createdAt,value
2023-02-02T06:53:52.219Z,27.35
2023-02-02T06:58:52.045Z,28.77
2023-02-02T07:02:52.280Z,29.51
2023-02-02T07:03:52.004Z,29.68
2023-02-02T07:04:51.987Z,30.06
2023-02-02T07:05:52.012Z,29.98
2023-02-02T07:06:51.974Z,30.08
2023-02-02T07:09:02.736Z,29.99
2023-02-02T07:11:12.445Z,29.95
2023-02-02T07:11:51.939Z,29.96
2023-02-02T07:13:51.931Z,30.17
2023-02-02T07:14:51.898Z,30.22
2023-02-02T07:15:51.988Z,30.26
2023-02-02T07:16:51.878Z,30.29
2023-02-02T07:18:51.889Z,30.28
2023-02-02T07:20:51.854Z,30.20
2023-02-02T07:21:51.848Z,30.19
2023-02-02T07:22:51.834Z,30.23
2023-02-02T07:23:51.831Z,30.24
2023-02-02T07:26:51.901Z,30.28
2023-02-02T07:27:51.786Z,30.25
2023-02-02T07:29:51.769Z,30.25
2023-02-02T07:30:51.907Z,30.24
2023-02-02T07:31:51.835Z,30.23
2023-02-02T07:32:51.744Z,30.22
2023-02-02T07:33:51.738Z,30.23
2023-02-02T07:34:51.750Z,30.23
2023-02-02T07:35:51.731Z,30.22
2023-02-02T07:36:51.709Z,30.21
2023-02-02T07:37:51.707Z,30.18
2023-02-02T07:38:51.702Z,30.18
2023-02-02T07:39:51.686Z,30.14
2023-02-02T07:40:51.677Z,30.17
2023-02-02T07:41:51.667Z,30.16
2023-02-02T07:42:51.668Z,30.14
2023-02-02T07:45:51.624Z,30.33
2023-02-02T07:46:51.679Z,30.40
2023-02-02T07:47:51.613Z,30.39
2023-02-02T07:48:51.721Z,30.46
2023-02-02T07:49:51.605Z,30.37
2023-02-02T07:51:51.576Z,30.25
2023-02-02T07:52:51.564Z,30.31
2023-02-02T07:53:51.704Z,30.19
2023-02-02T07:54:51.700Z,30.16
2023-02-02T07:55:51.703Z,30.12
2023-02-02T07:56:51.534Z,30.11
2023-02-02T07:58:51.512Z,30.06
2023-02-02T07:59:51.505Z,30.05
2023-02-02T08:00:51.893Z,30.05
2023-02-02T08:01:51.558Z,30.01
2023-02-02T08:02:51.520Z,29.99
2023-02-02T08:03:51.495Z,29.98
2023-02-02T08:04:51.460Z,29.96
2023-02-02T08:05:51.710Z,29.94
2023-02-02T08:06:51.517Z,29.91
2023-02-02T08:07:51.737Z,29.90
2023-02-02T08:08:51.428Z,29.86
2023-02-02T08:09:51.423Z,29.86
2023-02-02T08:10:51.422Z,29.84
2023-02-02T08:11:51.417Z,29.83
2023-02-02T08:12:51.716Z,29.78
2023-02-02T08:13:51.387Z,29.79
2023-02-02T08:14:51.369Z,29.79
2023-02-02T08:16:51.357Z,29.72
2023-02-02T08:17:51.347Z,29.69
2023-02-02T08:18:51.335Z,29.70
2023-02-02T08:19:51.333Z,29.69
2023-02-02T08:20:51.714Z,29.70
2023-02-02T08:21:51.311Z,29.68
2023-02-02T08:22:51.362Z,29.66
2023-02-02T08:23:51.292Z,29.65
2023-02-02T08:24:51.299Z,29.62
2023-02-02T08:25:51.754Z,29.62
2023-02-02T08:26:51.333Z,29.61
2023-02-02T08:27:51.259Z,29.59
2023-02-02T08:28:51.240Z,29.56
2023-02-02T08:29:51.715Z,29.55
2023-02-02T08:30:51.299Z,29.55
2023-02-02T08:31:51.791Z,29.52
2023-02-02T08:32:51.231Z,29.52
2023-02-02T08:33:51.208Z,29.48
2023-02-02T08:34:51.195Z,29.62
2023-02-02T08:35:51.194Z,29.73
2023-02-02T08:36:51.241Z,29.87
2023-02-02T08:37:51.429Z,29.91
2023-02-02T08:38:51.204Z,30.05
2023-02-02T08:39:51.263Z,30.12
2023-02-02T08:40:51.154Z,30.16
2023-02-02T08:41:51.189Z,30.21
2023-02-02T08:42:52.125Z,30.34
2023-02-02T08:43:51.170Z,30.42
2023-02-02T08:46:01.236Z,30.53
2023-02-02T08:46:01.395Z,30.70
2023-02-02T08:46:51.162Z,30.63
2023-02-02T08:48:05.252Z,30.73
2023-02-02T08:48:51.077Z,30.86
2023-02-02T08:49:51.100Z,30.94
2023-02-02T08:50:51.233Z,31.12
2023-02-02T08:51:51.232Z,31.12
2023-02-02T08:52:51.043Z,31.23
2023-02-02T08:53:51.042Z,31.33
2023-02-02T08:54:51.281Z,31.28
2023-02-02T08:55:51.048Z,31.29
2023-02-02T08:56:51.052Z,31.26
2023-02-02T08:57:51.260Z,31.26
2023-02-02T08:58:51.044Z,31.16
2023-02-02T09:00:51.860Z,30.80
2023-02-02T09:01:51.137Z,30.63
2023-02-02T09:02:50.970Z,30.68
2023-02-02T09:03:50.958Z,30.60
2023-02-02T09:04:51.230Z,30.57
2023-02-02T09:05:51.932Z,30.48
2023-02-02T09:06:51.233Z,30.41
2023-02-02T09:07:51.236Z,30.50
2023-02-02T09:08:50.922Z,30.53
2023-02-02T09:09:50.934Z,30.63
2023-02-02T09:10:50.955Z,30.67
2023-02-02T09:11:50.917Z,30.73
2023-02-02T09:12:51.265Z,30.78
2023-02-02T09:13:50.890Z,30.87
2023-02-02T09:16:51.309Z,31.22
2023-02-02T09:17:50.863Z,31.36
2023-02-02T09:18:50.869Z,31.34
2023-02-02T09:19:50.855Z,31.47
2023-02-02T09:20:50.829Z,31.49
2023-02-02T09:21:51.278Z,31.57
2023-02-02T09:22:50.830Z,31.69
2023-02-02T09:23:50.817Z,31.73
2023-02-02T09:24:50.822Z,31.80
2023-02-02T09:25:50.818Z,31.86
2023-02-02T09:27:50.786Z,31.87
2023-02-02T09:28:51.122Z,31.94
2023-02-02T09:29:50.759Z,31.97
2023-02-02T09:30:50.817Z,32.06
2023-02-02T09:31:50.813Z,31.99
2023-02-02T09:33:50.734Z,32.11
2023-02-02T09:34:50.773Z,32.31
2023-02-02T09:36:22.494Z,32.45
2023-02-02T09:39:50.746Z,32.65
2023-02-02T09:44:50.765Z,32.40
2023-02-02T09:45:50.806Z,32.57
2023-02-02T09:47:50.755Z,32.47
2023-02-02T09:50:50.745Z,32.23
2023-02-02T09:52:50.808Z,32.14
2023-02-02T09:54:50.561Z,32.34
2023-02-02T09:57:50.749Z,33.00
2023-02-02T10:02:50.757Z,33.33
2023-02-02T10:03:50.789Z,33.33
2023-02-02T10:07:50.751Z,33.67
2023-02-02T10:12:50.788Z,33.12
2023-02-02T10:17:50.759Z,33.19
2023-02-02T10:18:50.759Z,33.18
2023-02-02T10:19:50.762Z,33.31
2023-02-02T10:24:50.818Z,33.38
2023-02-02T10:37:50.300Z,34.14
2023-02-02T10:50:21.934Z,34.46
2023-02-02T11:09:50.925Z,35.67
2023-02-02T13:58:48.512Z,32.65
2023-02-02T14:07:48.433Z,32.49
2023-02-02T16:14:47.325Z,30.90
2023-02-02T16:15:47.294Z,30.89
2023-02-02T16:16:47.404Z,30.89
2023-02-02T16:18:47.271Z,30.85
2023-02-02T16:19:47.260Z,30.83
2023-02-02T16:20:47.255Z,30.83
2023-02-02T16:21:47.240Z,30.82
2023-02-02T16:22:47.261Z,30.83
2023-02-02T16:23:47.224Z,30.82
2023-02-02T16:24:47.221Z,30.82
2023-02-02T16:25:47.217Z,30.80
2023-02-02T16:26:47.299Z,30.77
2023-02-02T16:27:47.192Z,30.76
2023-02-02T16:28:47.177Z,30.78
2023-02-02T16:29:47.189Z,30.78
2023-02-02T16:30:47.194Z,30.78
2023-02-02T16:31:47.227Z,30.78
2023-02-02T16:32:47.144Z,30.79
2023-02-02T16:33:47.157Z,30.76
2023-02-02T16:34:47.397Z,30.74
2023-02-02T16:35:47.129Z,30.74
2023-02-02T16:36:47.108Z,30.70
2023-02-02T16:37:47.102Z,30.69
2023-02-02T16:38:47.110Z,30.70
2023-02-02T16:39:47.138Z,30.69
2023-02-02T16:41:47.097Z,30.65
2023-02-02T16:43:47.043Z,30.60
2023-02-02T16:44:47.045Z,30.59
2023-02-02T16:45:47.045Z,30.56
2023-02-02T16:46:47.025Z,30.56
2023-02-02T16:47:47.032Z,30.57
2023-02-02T16:48:47.036Z,30.57
2023-02-02T16:49:46.989Z,30.56
2023-02-02T16:50:46.987Z,30.56
2023-02-02T16:52:46.962Z,30.52
2023-02-02T16:53:46.981Z,30.53
2023-02-02T16:54:46.971Z,30.50
2023-02-02T16:55:51.067Z,30.48
2023-02-02T17:13:46.821Z,30.32
2023-02-02T18:55:45.930Z,29.76
2023-02-02T18:56:45.923Z,29.77
2023-02-02T18:57:45.924Z,29.76
2023-02-02T18:58:45.899Z,29.75
2023-02-02T18:59:45.890Z,29.74
2023-02-02T19:00:45.881Z,29.73
2023-02-02T19:01:45.907Z,29.71
2023-02-02T19:02:45.919Z,29.72
2023-02-02T19:03:45.887Z,29.71
2023-02-02T19:04:45.845Z,29.69
2023-02-02T19:05:45.835Z,29.70
2023-02-02T19:06:45.824Z,29.68
2023-02-02T19:07:45.824Z,29.68
2023-02-02T19:08:45.810Z,29.68
2023-02-02T19:09:45.808Z,29.67
2023-02-02T19:10:45.797Z,29.65
2023-02-02T19:11:45.783Z,29.64
2023-02-02T19:12:45.773Z,29.65
