createdAt,value
2022-11-20T00:01:31.992Z,13.23
2022-11-20T00:03:59.883Z,12.53
2022-11-20T00:06:28.619Z,12.40
2022-11-20T00:08:59.662Z,13.10
2022-11-20T00:11:29.551Z,12.70
2022-11-20T00:14:00.483Z,13.13
2022-11-20T00:16:31.824Z,12.97
2022-11-20T00:18:58.810Z,11.77
2022-11-20T00:21:31.171Z,12.37
2022-11-20T00:23:58.927Z,12.63
2022-11-20T00:26:27.660Z,14.00
2022-11-20T00:28:57.696Z,12.53
2022-11-20T00:31:25.409Z,11.70
2022-11-20T00:33:53.099Z,13.70
2022-11-20T00:36:23.624Z,13.27
2022-11-20T00:38:59.510Z,13.70
2022-11-20T00:41:29.352Z,14.73
2022-11-20T00:43:57.456Z,14.80
2022-11-20T00:46:27.884Z,13.53
2022-11-20T00:48:54.993Z,14.33
2022-11-20T00:51:25.655Z,15.03
2022-11-20T00:53:52.807Z,14.67
2022-11-20T00:56:21.067Z,16.37
2022-11-20T00:58:50.135Z,13.33
2022-11-20T01:01:21.540Z,14.13
2022-11-20T01:03:51.594Z,12.87
2022-11-20T01:06:26.891Z,12.43
2022-11-20T01:08:57.754Z,14.43
2022-11-20T01:11:31.680Z,13.80
2022-11-20T01:14:02.213Z,13.93
2022-11-20T01:16:36.255Z,12.27
2022-11-20T01:19:06.792Z,13.27
2022-11-20T01:21:38.537Z,15.13
2022-11-20T01:24:08.927Z,13.13
2022-11-20T01:26:38.889Z,13.87
2022-11-20T01:29:07.203Z,14.37
2022-11-20T01:31:38.194Z,11.53
2022-11-20T01:34:16.377Z,14.60
2022-11-20T01:36:49.873Z,12.60
2022-11-20T01:39:23.878Z,13.63
2022-11-20T01:42:14.549Z,14.93
2022-11-20T01:45:01.111Z,13.27
2022-11-20T01:47:51.119Z,14.93
2022-11-20T01:50:29.940Z,15.87
2022-11-20T01:53:15.534Z,12.63
2022-11-20T01:56:14.740Z,13.80
2022-11-20T01:58:58.014Z,13.00
2022-11-20T02:01:37.455Z,13.33
2022-11-20T02:04:05.685Z,14.13
2022-11-20T02:06:45.655Z,14.40
2022-11-20T02:09:16.583Z,16.07
2022-11-20T02:11:54.423Z,15.50
2022-11-20T02:14:23.963Z,14.87
2022-11-20T02:16:55.711Z,13.20
2022-11-20T02:19:33.578Z,13.17
2022-11-20T02:22:30.126Z,16.43
2022-11-20T02:25:04.424Z,13.40
2022-11-20T02:27:31.841Z,13.60
2022-11-20T02:30:05.057Z,13.37
2022-11-20T02:32:36.287Z,12.90
2022-11-20T02:35:21.559Z,14.33
2022-11-20T02:37:54.115Z,14.03
2022-11-20T02:40:21.874Z,14.20
2022-11-20T02:42:53.346Z,13.77
2022-11-20T02:45:21.401Z,14.33
2022-11-20T02:47:48.947Z,14.40
2022-11-20T02:50:18.032Z,14.07
2022-11-20T02:52:45.782Z,12.67
2022-11-20T02:55:13.155Z,14.00
2022-11-20T02:57:40.703Z,14.70
2022-11-20T03:00:20.693Z,12.70
2022-11-20T03:02:49.052Z,12.40
2022-11-20T03:05:27.414Z,14.00
2022-11-20T03:07:57.598Z,16.17
2022-11-20T03:10:28.225Z,13.70
2022-11-20T03:18:53.984Z,13.53
2022-11-20T03:22:02.223Z,14.17
2022-11-20T03:24:41.858Z,14.53
2022-11-20T03:27:18.744Z,15.60
2022-11-20T03:29:46.373Z,14.90
2022-11-20T03:32:23.483Z,15.17
2022-11-20T03:34:59.429Z,14.10
2022-11-20T03:37:30.581Z,14.43
2022-11-20T03:39:58.410Z,14.90
2022-11-20T03:42:47.093Z,12.73
2022-11-20T03:45:40.135Z,13.83
2022-11-20T03:48:31.878Z,14.73
2022-11-20T03:51:37.738Z,13.53
2022-11-20T03:54:23.402Z,14.03
2022-11-20T03:57:19.750Z,15.17
2022-11-20T04:00:08.082Z,13.60
2022-11-20T04:03:07.615Z,15.10
2022-11-20T04:06:22.869Z,14.57
2022-11-20T04:09:45.030Z,14.13
2022-11-20T04:15:53.095Z,14.80
2022-11-20T04:18:25.983Z,14.57
2022-11-20T04:20:53.808Z,13.60
2022-11-20T04:23:27.357Z,15.23
2022-11-20T04:25:56.514Z,15.53
2022-11-20T04:28:24.799Z,17.47
2022-11-20T04:30:54.960Z,15.07
2022-11-20T04:33:28.980Z,15.40
2022-11-20T04:36:13.017Z,14.63
2022-11-20T04:38:41.519Z,15.03
2022-11-20T04:41:16.198Z,15.47
2022-11-20T04:43:51.475Z,18.63
2022-11-20T04:46:21.131Z,15.27
2022-11-20T04:48:49.630Z,14.70
2022-11-20T04:51:23.051Z,16.63
2022-11-20T04:53:54.030Z,15.27
2022-11-20T04:56:35.483Z,16.40
2022-11-20T05:02:20.685Z,14.93
2022-11-20T05:04:48.732Z,16.50
2022-11-20T05:07:23.435Z,16.50
2022-11-20T05:09:51.876Z,15.50
2022-11-20T05:15:04.368Z,13.83
2022-11-20T05:17:31.975Z,14.53
2022-11-20T05:19:59.941Z,17.00
2022-11-20T05:22:36.268Z,17.53
2022-11-20T05:25:04.241Z,16.20
2022-11-20T05:27:33.091Z,15.03
2022-11-20T05:30:06.024Z,17.33
2022-11-20T05:32:33.636Z,17.50
2022-11-20T05:35:01.194Z,22.40
2022-11-20T05:37:38.321Z,18.10
2022-11-20T05:40:06.972Z,17.90
2022-11-20T05:42:35.297Z,16.17
2022-11-20T05:45:05.972Z,16.50
2022-11-20T05:47:36.776Z,15.10
2022-11-20T05:50:10.416Z,16.00
2022-11-20T05:52:42.848Z,14.17
2022-11-20T05:55:11.037Z,15.57
2022-11-20T05:58:08.890Z,13.93
2022-11-20T06:00:36.503Z,17.23
2022-11-20T06:03:04.676Z,15.53
2022-11-20T06:05:38.325Z,14.73
2022-11-20T06:08:09.142Z,14.90
2022-11-20T06:10:37.063Z,14.37
2022-11-20T06:13:15.561Z,17.67
2022-11-20T06:15:43.136Z,15.03
2022-11-20T06:18:13.430Z,16.23
2022-11-20T06:23:22.591Z,14.60
2022-11-20T06:25:52.620Z,13.33
2022-11-20T06:28:23.493Z,15.20
2022-11-20T06:30:53.970Z,12.37
2022-11-20T06:33:21.673Z,15.30
2022-11-20T06:35:49.062Z,15.33
2022-11-20T06:38:18.824Z,15.03
2022-11-20T06:40:49.442Z,14.33
2022-11-20T06:43:21.909Z,14.47
2022-11-20T06:45:58.340Z,15.67
2022-11-20T06:48:29.104Z,14.30
2022-11-20T06:51:00.472Z,15.30
2022-11-20T06:53:31.229Z,16.47
2022-11-20T06:55:58.923Z,15.13
2022-11-20T06:58:30.043Z,14.70
2022-11-20T07:01:04.044Z,15.87
2022-11-20T07:03:31.797Z,15.37
2022-11-20T07:06:01.025Z,13.70
2022-11-20T07:08:28.846Z,16.23
2022-11-20T07:11:04.794Z,13.87
2022-11-20T07:13:33.381Z,14.90
2022-11-20T07:16:07.814Z,16.07
2022-11-20T07:18:35.537Z,17.40
2022-11-20T07:21:09.644Z,14.33
2022-11-20T07:23:38.061Z,14.90
2022-11-20T07:26:11.878Z,16.93
2022-11-20T07:28:45.958Z,17.23
2022-11-20T07:31:19.460Z,14.37
2022-11-20T07:33:50.495Z,15.33
2022-11-20T07:36:18.106Z,16.37
2022-11-20T07:38:45.990Z,15.27
2022-11-20T07:41:13.744Z,17.07
2022-11-20T07:43:41.659Z,15.17
2022-11-20T07:46:09.590Z,16.17
2022-11-20T07:48:36.837Z,17.10
2022-11-20T07:51:04.334Z,15.07
2022-11-20T07:53:31.451Z,19.70
2022-11-20T07:56:02.379Z,18.60
2022-11-20T07:58:30.979Z,16.60
2022-11-20T08:00:58.021Z,17.90
2022-11-20T08:03:25.888Z,18.17
2022-11-20T08:05:53.535Z,15.90
2022-11-20T08:08:21.409Z,16.23
2022-11-20T08:10:48.400Z,16.47
2022-11-20T08:13:34.085Z,17.00
2022-11-20T08:16:01.037Z,16.83
2022-11-20T08:18:31.582Z,15.20
2022-11-20T08:21:04.048Z,21.77
2022-11-20T08:23:31.248Z,20.07
2022-11-20T08:25:58.476Z,16.83
2022-11-20T08:28:25.559Z,15.67
2022-11-20T08:30:58.241Z,15.30
2022-11-20T08:33:25.351Z,17.50
2022-11-20T08:35:52.530Z,15.37
2022-11-20T08:38:19.713Z,16.77
2022-11-20T08:41:06.770Z,18.83
2022-11-20T08:43:34.678Z,16.53
2022-11-20T08:46:01.977Z,16.77
2022-11-20T08:48:29.168Z,17.53
2022-11-20T08:51:00.546Z,16.70
2022-11-20T08:53:28.884Z,20.93
2022-11-20T08:55:57.337Z,17.13
2022-11-20T08:58:24.346Z,22.13
2022-11-20T09:00:51.858Z,21.63
2022-11-20T09:03:18.889Z,18.80
2022-11-20T09:05:46.050Z,23.90
2022-11-20T09:08:13.197Z,22.27
2022-11-20T09:10:43.068Z,26.43
2022-11-20T09:13:11.193Z,25.30
2022-11-20T09:15:38.190Z,29.57
2022-11-20T09:18:06.054Z,31.10
2022-11-20T09:20:33.502Z,35.20
2022-11-20T09:23:00.574Z,33.53
2022-11-20T09:25:27.965Z,36.40
2022-11-20T09:27:59.504Z,34.63
2022-11-20T09:30:27.927Z,38.80
2022-11-20T09:32:55.145Z,37.53
2022-11-20T09:35:22.570Z,37.57
2022-11-20T09:37:49.941Z,40.57
2022-11-20T09:40:28.030Z,40.80
2022-11-20T09:43:43.722Z,38.47
2022-11-20T09:46:50.480Z,39.97
2022-11-20T09:49:41.948Z,41.63
2022-11-20T09:52:53.236Z,44.37
2022-11-20T09:55:20.762Z,36.70
2022-11-20T09:57:51.976Z,43.67
2022-11-20T10:00:22.231Z,36.93
2022-11-20T10:03:25.688Z,40.47
2022-11-20T10:05:55.347Z,39.67
2022-11-20T10:09:15.293Z,36.13
2022-11-20T10:12:33.089Z,40.43
2022-11-20T10:15:26.635Z,37.27
2022-11-20T10:18:23.225Z,34.13
2022-11-20T10:21:14.225Z,38.37
2022-11-20T10:24:02.953Z,36.13
2022-11-20T10:26:50.785Z,35.87
2022-11-20T10:29:23.120Z,38.13
2022-11-20T10:32:03.402Z,30.67
2022-11-20T10:34:45.408Z,33.13
2022-11-20T10:37:35.011Z,34.97
2022-11-20T10:40:36.010Z,30.47
2022-11-20T10:43:34.393Z,30.27
2022-11-20T10:46:11.622Z,35.67
2022-11-20T10:48:43.446Z,35.40
2022-11-20T10:51:36.810Z,35.97
2022-11-20T10:54:12.690Z,36.03
2022-11-20T10:56:50.763Z,35.43
2022-11-20T10:59:49.681Z,35.90
2022-11-20T11:02:21.275Z,39.90
2022-11-20T11:04:52.550Z,36.83
2022-11-20T11:07:36.329Z,36.17
2022-11-20T11:10:27.471Z,39.10
2022-11-20T11:12:54.480Z,35.40
2022-11-20T11:15:42.343Z,38.67
2022-11-20T11:18:12.818Z,39.70
2022-11-20T11:20:40.451Z,41.83
2022-11-20T11:23:31.860Z,38.03
2022-11-20T11:26:01.977Z,39.83
2022-11-20T11:28:30.301Z,39.63
2022-11-20T11:30:57.770Z,39.03
2022-11-20T11:33:37.006Z,39.17
2022-11-20T11:36:25.782Z,40.23
2022-11-20T11:38:54.907Z,39.60
2022-11-20T11:41:28.105Z,37.63
2022-11-20T11:44:32.277Z,43.13
2022-11-20T11:46:59.828Z,36.27
2022-11-20T11:49:26.983Z,36.80
2022-11-20T11:52:14.956Z,36.73
2022-11-20T11:54:56.588Z,42.57
2022-11-20T11:57:55.494Z,38.17
2022-11-20T12:00:23.894Z,40.93
2022-11-20T12:03:09.474Z,36.83
2022-11-20T12:06:10.287Z,37.03
2022-11-20T12:08:49.911Z,37.47
2022-11-20T12:11:51.156Z,41.60
2022-11-20T12:14:33.178Z,37.83
2022-11-20T12:17:01.758Z,37.07
2022-11-20T12:19:34.367Z,39.00
2022-11-20T12:22:22.239Z,39.50
2022-11-20T12:25:01.130Z,37.87
2022-11-20T12:27:49.851Z,39.77
2022-11-20T12:30:22.289Z,38.87
2022-11-20T12:33:04.036Z,38.40
2022-11-20T12:35:48.775Z,36.33
2022-11-20T12:38:49.440Z,41.00
2022-11-20T12:42:05.898Z,38.93
2022-11-20T12:45:15.427Z,44.03
2022-11-20T12:48:04.063Z,37.80
2022-11-20T12:51:13.432Z,40.73
2022-11-20T12:54:26.439Z,40.70
2022-11-20T12:57:20.628Z,44.10
2022-11-20T13:00:21.334Z,41.63
2022-11-20T13:03:11.494Z,39.83
2022-11-20T13:05:59.456Z,44.53
2022-11-20T13:08:50.056Z,39.47
2022-11-20T13:11:43.446Z,43.23
2022-11-20T13:14:40.008Z,41.27
2022-11-20T13:17:56.838Z,44.20
2022-11-20T13:20:24.154Z,41.10
2022-11-20T13:22:58.195Z,41.53
2022-11-20T13:25:36.175Z,38.47
2022-11-20T13:28:11.840Z,41.03
2022-11-20T13:30:52.371Z,39.40
2022-11-20T13:33:39.308Z,40.67
2022-11-20T13:36:29.184Z,38.63
2022-11-20T13:39:00.087Z,41.07
2022-11-20T13:41:35.240Z,41.07
2022-11-20T13:44:27.685Z,44.97
2022-11-20T13:46:54.768Z,45.17
2022-11-20T13:49:33.586Z,41.57
2022-11-20T13:52:25.468Z,40.93
2022-11-20T13:55:35.001Z,43.63
2022-11-20T13:58:39.347Z,40.10
2022-11-20T14:01:22.804Z,42.87
2022-11-20T14:04:06.678Z,39.23
2022-11-20T14:06:47.590Z,45.37
2022-11-20T14:09:30.337Z,39.27
2022-11-20T14:11:58.170Z,43.03
2022-11-20T14:14:29.035Z,43.17
2022-11-20T14:17:19.707Z,40.80
2022-11-20T14:19:50.548Z,42.43
2022-11-20T14:22:25.768Z,38.00
2022-11-20T14:25:07.972Z,36.97
2022-11-20T14:27:41.837Z,41.37
2022-11-20T14:30:25.612Z,44.13
2022-11-20T14:32:56.638Z,42.73
2022-11-20T14:35:30.973Z,45.30
2022-11-20T14:37:59.479Z,45.13
2022-11-20T14:40:37.249Z,43.43
2022-11-20T14:43:26.779Z,44.00
2022-11-20T14:46:15.063Z,48.17
2022-11-20T14:48:46.963Z,45.20
2022-11-20T14:51:42.416Z,44.33
2022-11-20T14:54:17.910Z,43.97
2022-11-20T14:57:02.695Z,47.10
2022-11-20T14:59:35.507Z,45.37
2022-11-20T15:02:11.710Z,46.47
2022-11-20T15:04:58.501Z,48.63
2022-11-20T15:07:32.598Z,50.30
2022-11-20T15:10:11.371Z,48.13
2022-11-20T15:12:57.990Z,46.50
2022-11-20T15:15:36.078Z,44.40
2022-11-20T15:18:05.324Z,47.70
2022-11-20T15:20:37.736Z,52.90
2022-11-20T15:23:15.489Z,49.10
2022-11-20T15:25:43.644Z,50.53
2022-11-20T15:28:29.204Z,48.00
2022-11-20T15:30:57.381Z,47.70
2022-11-20T15:33:24.984Z,47.80
2022-11-20T15:35:59.334Z,45.30
2022-11-20T15:38:26.714Z,48.10
2022-11-20T15:40:53.859Z,45.67
2022-11-20T15:43:20.883Z,46.60
2022-11-20T15:45:57.540Z,41.13
2022-11-20T15:48:37.661Z,46.60
2022-11-20T15:51:27.521Z,46.47
2022-11-20T15:53:56.594Z,45.50
2022-11-20T15:56:23.631Z,39.83
2022-11-20T15:58:50.666Z,30.37
2022-11-20T16:01:21.783Z,33.60
2022-11-20T16:03:49.491Z,30.63
2022-11-20T16:06:19.625Z,25.73
2022-11-20T16:08:47.075Z,23.23
2022-11-20T16:11:16.602Z,22.00
2022-11-20T16:14:02.482Z,21.57
2022-11-20T16:16:35.454Z,21.93
2022-11-20T16:19:02.893Z,20.00
2022-11-20T16:21:32.828Z,17.93
2022-11-20T16:24:04.986Z,17.50
2022-11-20T16:26:32.913Z,12.77
2022-11-20T16:29:01.676Z,12.23
2022-11-20T16:31:28.701Z,9.27
2022-11-20T16:34:03.909Z,8.50
2022-11-20T16:36:35.296Z,8.97
2022-11-20T16:39:04.399Z,7.63
2022-11-20T16:41:36.734Z,8.83
2022-11-20T16:44:10.180Z,7.27
2022-11-20T16:46:38.031Z,6.17
2022-11-20T16:49:11.892Z,5.60
2022-11-20T16:51:38.859Z,5.73
2022-11-20T16:54:09.175Z,4.77
2022-11-20T16:56:36.649Z,4.50
2022-11-20T16:59:04.471Z,5.53
2022-11-20T17:01:32.047Z,5.10
2022-11-20T17:04:05.732Z,4.97
2022-11-20T17:06:40.465Z,6.23
2022-11-20T17:09:10.718Z,16.27
2022-11-20T17:11:38.704Z,11.33
2022-11-20T17:14:08.773Z,9.60
2022-11-20T17:16:37.433Z,8.53
2022-11-20T17:19:05.433Z,8.03
2022-11-20T17:21:36.218Z,7.53
2022-11-20T17:24:08.455Z,7.57
2022-11-20T17:26:37.815Z,8.33
2022-11-20T17:29:10.160Z,8.97
2022-11-20T17:31:40.813Z,10.00
2022-11-20T17:34:11.578Z,10.23
2022-11-20T17:36:45.699Z,8.60
2022-11-20T17:39:15.429Z,9.57
2022-11-20T17:41:42.466Z,11.40
2022-11-20T17:44:11.831Z,8.30
2022-11-20T17:46:39.087Z,9.23
2022-11-20T17:49:06.317Z,12.47
2022-11-20T17:51:35.484Z,12.13
2022-11-20T17:54:07.529Z,11.40
2022-11-20T17:56:54.697Z,9.73
2022-11-20T17:59:21.937Z,10.90
2022-11-20T18:01:49.321Z,13.80
2022-11-20T18:04:17.259Z,8.57
2022-11-20T18:06:44.568Z,15.00
2022-11-20T18:09:12.281Z,12.93
2022-11-20T18:11:41.579Z,11.67
2022-11-20T18:14:32.226Z,12.93
2022-11-20T18:17:14.762Z,15.30
2022-11-20T18:20:01.123Z,14.10
2022-11-20T18:22:32.178Z,13.07
2022-11-20T18:24:59.644Z,11.70
2022-11-20T18:27:26.807Z,9.40
2022-11-20T18:29:53.814Z,14.63
2022-11-20T18:32:22.622Z,10.80
2022-11-20T18:34:50.691Z,10.07
2022-11-20T18:37:18.945Z,15.43
2022-11-20T18:39:46.091Z,13.40
2022-11-20T18:42:34.386Z,8.87
2022-11-20T18:45:04.313Z,13.53
2022-11-20T18:47:37.802Z,9.57
2022-11-20T18:50:07.497Z,14.70
2022-11-20T18:52:40.709Z,13.87
2022-11-20T18:55:10.237Z,10.13
2022-11-20T18:57:37.429Z,12.67
2022-11-20T19:00:09.752Z,12.63
2022-11-20T19:05:24.880Z,14.03
2022-11-20T19:07:52.412Z,14.37
2022-11-20T19:10:20.729Z,13.77
2022-11-20T19:12:47.770Z,14.40
2022-11-20T19:15:14.866Z,11.63
2022-11-20T19:17:41.894Z,9.57
2022-11-20T19:20:09.867Z,17.13
2022-11-20T19:22:36.838Z,15.47
2022-11-20T19:25:04.633Z,16.20
2022-11-20T19:27:31.598Z,14.07
2022-11-20T19:30:03.545Z,14.87
2022-11-20T19:32:31.133Z,12.83
2022-11-20T19:34:58.167Z,20.23
2022-11-20T19:37:25.381Z,17.03
2022-11-20T19:39:52.471Z,17.17
2022-11-20T19:42:20.065Z,11.17
2022-11-20T19:44:51.313Z,12.67
2022-11-20T19:47:19.232Z,14.60
2022-11-20T19:49:46.386Z,15.10
2022-11-20T19:52:13.501Z,13.63
2022-11-20T19:54:40.689Z,13.60
2022-11-20T19:57:07.894Z,16.30
2022-11-20T19:59:34.993Z,17.10
2022-11-20T20:02:03.619Z,17.37
2022-11-20T20:04:30.728Z,13.60
2022-11-20T20:06:57.834Z,17.67
2022-11-20T20:09:26.935Z,15.10
2022-11-20T20:11:54.132Z,12.97
2022-11-20T20:14:23.919Z,15.33
2022-11-20T20:16:50.895Z,17.10
2022-11-20T20:19:18.280Z,15.47
2022-11-20T20:21:50.144Z,15.10
2022-11-20T20:24:17.475Z,14.10
2022-11-20T20:26:44.648Z,11.83
2022-11-20T20:29:11.673Z,17.13
2022-11-20T20:31:40.074Z,16.63
2022-11-20T20:34:07.141Z,19.70
2022-11-20T20:36:34.353Z,16.60
2022-11-20T20:39:02.810Z,20.40
2022-11-20T20:41:30.431Z,14.40
2022-11-20T20:44:16.190Z,18.07
2022-11-20T20:46:43.807Z,15.43
2022-11-20T20:49:10.897Z,13.27
2022-11-20T20:51:38.088Z,15.50
2022-11-20T20:54:05.685Z,14.53
2022-11-20T20:56:32.985Z,11.43
2022-11-20T20:59:00.090Z,14.67
2022-11-20T21:01:30.303Z,12.67
2022-11-20T21:03:57.734Z,16.53
2022-11-20T21:06:25.566Z,17.97
2022-11-20T21:08:52.834Z,17.17
2022-11-20T21:11:20.956Z,16.50
2022-11-20T21:13:48.990Z,11.53
2022-11-20T21:16:18.017Z,13.33
2022-11-20T21:18:45.221Z,10.93
2022-11-20T21:21:33.358Z,10.90
2022-11-20T21:24:00.649Z,10.83
2022-11-20T21:26:27.688Z,13.37
2022-11-20T21:28:56.253Z,13.03
2022-11-20T21:31:26.670Z,13.27
2022-11-20T21:33:56.434Z,17.13
2022-11-20T21:36:27.348Z,10.43
2022-11-20T21:38:56.035Z,14.13
2022-11-20T21:41:26.394Z,13.63
2022-11-20T21:44:28.976Z,16.47
2022-11-20T21:46:44.635Z,13.40
2022-11-20T21:49:12.252Z,15.10
2022-11-20T21:51:39.360Z,13.43
2022-11-20T21:54:06.495Z,12.33
2022-11-20T21:56:33.591Z,16.37
2022-11-20T21:59:00.674Z,14.83
2022-11-20T22:01:31.248Z,15.20
2022-11-20T22:04:02.215Z,12.67
2022-11-20T22:06:34.360Z,19.60
2022-11-20T22:09:02.907Z,14.77
2022-11-20T22:11:30.386Z,14.13
2022-11-20T22:14:16.321Z,15.33
2022-11-20T22:16:43.508Z,15.50
2022-11-20T22:19:10.692Z,13.10
2022-11-20T22:21:40.588Z,16.97
2022-11-20T22:24:12.125Z,13.40
2022-11-20T22:26:40.720Z,16.70
2022-11-20T22:29:12.363Z,14.37
2022-11-20T22:31:39.468Z,13.07
2022-11-20T22:34:06.529Z,17.23
2022-11-20T22:36:37.825Z,12.20
2022-11-20T22:39:06.059Z,14.13
2022-11-20T22:41:33.871Z,15.83
2022-11-20T22:44:04.553Z,14.63
2022-11-20T22:46:35.464Z,15.93
2022-11-20T22:49:05.722Z,12.90
2022-11-20T22:51:39.807Z,13.87
2022-11-20T22:54:07.876Z,14.97
2022-11-20T22:56:35.197Z,15.10
2022-11-20T22:59:02.600Z,13.33
2022-11-20T23:01:35.321Z,20.53
2022-11-20T23:04:07.087Z,11.30
2022-11-20T23:06:34.605Z,15.63
2022-11-20T23:09:04.651Z,13.63
2022-11-20T23:11:32.733Z,16.57
2022-11-20T23:14:12.201Z,13.20
2022-11-20T23:16:39.251Z,10.67
2022-11-20T23:19:10.551Z,16.90
2022-11-20T23:21:39.488Z,10.13
2022-11-20T23:24:07.390Z,12.27
2022-11-20T23:26:38.719Z,17.77
2022-11-20T23:29:07.081Z,14.10
2022-11-20T23:31:36.037Z,16.87
2022-11-20T23:34:03.854Z,16.13
2022-11-20T23:36:31.156Z,12.23
2022-11-20T23:38:58.209Z,15.20
2022-11-20T23:41:25.268Z,24.37
2022-11-20T23:43:53.734Z,12.37
2022-11-20T23:46:20.838Z,18.23
2022-11-20T23:48:47.867Z,11.07
2022-11-20T23:51:15.118Z,11.53
2022-11-20T23:53:42.495Z,9.23
2022-11-20T23:56:11.201Z,15.10
2022-11-20T23:58:39.218Z,12.37
