createdAt,value
2022-11-01T10:30:41.076Z,0.10
2022-11-01T10:45:46.404Z,0.10
2022-11-01T10:46:41.304Z,0.20
2022-11-01T10:47:41.299Z,0.10
2022-11-01T10:48:41.329Z,0.10
2022-11-01T10:50:08.126Z,0.10
2022-11-01T10:50:41.346Z,0.10
2022-11-01T10:51:41.361Z,0.10
2022-11-01T10:52:41.583Z,0.10
2022-11-01T10:53:41.391Z,0.10
2022-11-01T10:54:41.405Z,0.10
2022-11-01T10:55:41.420Z,0.10
2022-11-01T10:56:41.435Z,0.20
2022-11-01T10:57:41.450Z,0.10
2022-11-01T10:58:41.468Z,0.10
2022-11-01T10:59:41.481Z,0.10
2022-11-01T11:00:41.594Z,0.20
2022-11-01T11:01:41.555Z,0.20
2022-11-01T11:02:41.601Z,0.10
2022-11-01T11:03:41.544Z,0.10
2022-11-01T11:04:41.608Z,0.10
2022-11-01T11:05:41.569Z,0.20
2022-11-01T11:06:41.585Z,0.10
2022-11-01T11:07:41.613Z,0.10
2022-11-01T11:08:41.635Z,0.20
2022-11-01T11:09:41.629Z,0.20
2022-11-01T11:10:41.677Z,0.20
2022-11-01T11:11:41.755Z,0.20
2022-11-01T11:12:41.685Z,0.10
2022-11-01T11:13:41.708Z,0.20
2022-11-01T11:14:41.751Z,0.20
2022-11-01T11:15:41.717Z,0.10
2022-11-01T11:16:41.771Z,0.20
2022-11-01T11:17:41.750Z,0.20
2022-11-01T11:18:41.783Z,0.10
2022-11-01T11:19:41.827Z,0.20
2022-11-01T11:20:41.868Z,0.30
2022-11-01T11:21:41.809Z,0.20
2022-11-01T11:22:41.831Z,0.30
2022-11-01T11:23:41.890Z,0.30
2022-11-01T11:24:41.851Z,0.20
2022-11-01T11:25:41.910Z,0.20
2022-11-01T11:27:41.931Z,0.30
2022-11-01T11:28:41.912Z,0.20
2022-11-01T11:29:41.951Z,0.20
2022-11-01T11:30:41.957Z,0.30
2022-11-01T11:31:41.955Z,0.30
2022-11-01T11:32:41.971Z,0.20
2022-11-01T11:33:41.986Z,0.30
2022-11-01T11:34:42.019Z,0.20
2022-11-01T11:35:42.016Z,0.20
2022-11-01T11:36:42.206Z,0.30
2022-11-01T11:37:42.046Z,0.30
2022-11-01T11:38:42.076Z,0.30
2022-11-01T11:39:42.075Z,0.30
2022-11-01T11:40:42.185Z,0.20
2022-11-01T11:41:42.105Z,0.40
2022-11-01T11:42:42.121Z,0.20
2022-11-01T11:43:42.160Z,0.30
2022-11-01T11:44:42.149Z,0.20
2022-11-01T11:45:42.166Z,0.20
2022-11-01T11:46:42.258Z,0.20
2022-11-01T11:47:42.196Z,0.40
2022-11-01T11:48:42.209Z,0.30
2022-11-01T11:49:42.223Z,0.30
2022-11-01T11:50:42.316Z,0.30
2022-11-01T11:51:42.252Z,0.30
2022-11-01T11:52:42.266Z,0.30
2022-11-01T11:53:42.281Z,0.20
2022-11-01T11:54:42.321Z,0.40
2022-11-01T11:55:42.321Z,0.30
2022-11-01T11:56:42.378Z,0.30
2022-11-01T11:57:42.445Z,0.40
2022-11-01T11:58:42.383Z,0.30
2022-11-01T11:59:42.441Z,0.40
2022-11-01T12:00:42.422Z,0.30
2022-11-01T12:01:42.739Z,0.40
2022-11-01T12:02:42.547Z,0.40
2022-11-01T12:03:42.533Z,0.30
2022-11-01T12:04:42.531Z,0.40
2022-11-01T12:05:42.555Z,0.40
2022-11-01T12:06:42.524Z,0.40
2022-11-01T12:07:42.687Z,0.40
2022-11-01T12:08:42.651Z,0.50
2022-11-01T12:09:42.557Z,0.50
2022-11-01T12:10:42.575Z,0.50
2022-11-01T12:11:42.588Z,0.30
2022-11-01T12:12:42.601Z,0.30
2022-11-01T12:13:42.620Z,0.30
2022-11-01T12:14:42.632Z,0.30
2022-11-01T12:15:42.647Z,0.40
2022-11-01T12:16:42.664Z,0.30
2022-11-01T12:17:42.676Z,0.40
2022-11-01T12:18:42.691Z,0.40
2022-11-01T12:19:42.705Z,0.50
2022-11-01T12:20:42.719Z,0.30
2022-11-01T12:21:42.743Z,0.40
2022-11-01T12:22:42.765Z,0.40
2022-11-01T12:23:42.763Z,0.40
2022-11-01T12:24:42.750Z,0.50
2022-11-01T12:25:42.765Z,0.50
2022-11-01T12:26:42.781Z,0.30
2022-11-01T12:27:42.795Z,0.40
2022-11-01T12:28:42.813Z,0.40
2022-11-01T12:29:42.825Z,0.40
2022-11-01T12:30:42.838Z,0.50
2022-11-01T12:31:42.854Z,0.60
2022-11-01T12:32:42.868Z,0.40
2022-11-01T12:33:42.884Z,0.50
2022-11-01T12:34:42.986Z,0.40
2022-11-01T12:35:42.911Z,0.50
2022-11-01T12:36:42.927Z,0.50
2022-11-01T12:37:42.943Z,0.30
2022-11-01T12:38:42.983Z,0.50
2022-11-01T12:39:42.960Z,0.30
2022-11-01T12:40:42.986Z,0.40
2022-11-01T12:41:43.039Z,0.50
2022-11-01T12:42:43.007Z,0.40
2022-11-01T12:43:43.018Z,0.60
2022-11-01T12:44:43.032Z,0.40
2022-11-01T12:45:43.048Z,0.40
2022-11-01T12:46:43.292Z,0.50
2022-11-01T12:47:43.080Z,0.40
2022-11-01T12:48:43.137Z,0.70
2022-11-01T12:49:43.110Z,0.40
2022-11-01T12:50:43.215Z,0.40
2022-11-01T12:51:43.137Z,0.40
2022-11-01T12:52:43.153Z,0.40
2022-11-01T12:53:43.171Z,0.60
2022-11-01T12:54:43.199Z,0.30
2022-11-01T12:55:43.243Z,0.30
2022-11-01T12:56:43.216Z,0.60
2022-11-01T12:57:43.227Z,0.40
2022-11-01T12:58:43.242Z,0.50
2022-11-01T12:59:43.257Z,0.50
2022-11-01T13:00:43.290Z,0.60
2022-11-01T13:01:43.353Z,0.50
2022-11-01T13:02:43.402Z,0.50
2022-11-01T13:03:43.316Z,0.30
2022-11-01T13:04:43.407Z,0.50
2022-11-01T13:05:43.348Z,0.30
2022-11-01T13:06:43.361Z,0.30
2022-11-01T13:07:43.386Z,0.50
2022-11-01T13:08:43.398Z,0.30
2022-11-01T13:09:43.416Z,0.40
2022-11-01T13:10:43.459Z,0.30
2022-11-01T13:11:43.446Z,0.40
2022-11-01T13:12:43.465Z,0.40
2022-11-01T13:13:43.478Z,0.40
2022-11-01T13:14:43.492Z,0.40
2022-11-01T13:15:43.506Z,0.40
2022-11-01T13:16:43.525Z,0.40
2022-11-01T13:17:43.538Z,0.40
2022-11-01T13:18:43.551Z,0.50
2022-11-01T13:19:43.565Z,0.60
2022-11-01T13:20:43.586Z,0.50
2022-11-01T13:21:43.596Z,0.40
2022-11-01T13:22:43.610Z,0.40
2022-11-01T13:23:43.626Z,0.40
2022-11-01T13:24:43.674Z,0.40
2022-11-01T13:25:43.687Z,0.40
2022-11-01T13:26:43.717Z,0.40
2022-11-01T13:27:43.714Z,0.60
2022-11-01T13:28:43.823Z,0.50
2022-11-01T13:29:45.445Z,0.40
2022-11-01T13:30:43.759Z,0.50
2022-11-01T13:31:43.781Z,0.40
2022-11-01T13:32:43.790Z,0.30
2022-11-01T13:33:43.804Z,0.30
2022-11-01T13:34:43.820Z,0.30
2022-11-01T13:35:43.835Z,0.30
2022-11-01T13:36:43.851Z,0.40
2022-11-01T13:37:43.863Z,0.30
2022-11-01T13:38:43.881Z,0.40
2022-11-01T13:39:43.868Z,0.30
2022-11-01T13:40:43.877Z,0.30
2022-11-01T13:41:43.893Z,0.40
2022-11-01T13:42:43.924Z,0.50
2022-11-01T13:43:43.923Z,0.40
2022-11-01T13:44:43.935Z,0.50
2022-11-01T13:45:43.950Z,0.30
2022-11-01T13:46:43.975Z,0.40
2022-11-01T13:47:47.002Z,0.50
2022-11-01T13:48:43.995Z,0.40
2022-11-01T13:49:44.011Z,0.40
2022-11-01T13:50:44.025Z,0.40
2022-11-01T13:51:44.041Z,0.50
2022-11-01T13:52:44.055Z,0.50
2022-11-01T13:53:44.276Z,0.40
2022-11-01T13:54:44.086Z,0.40
2022-11-01T13:55:44.098Z,0.40
2022-11-01T13:56:44.123Z,0.50
2022-11-01T13:57:45.061Z,0.50
2022-11-01T13:58:44.163Z,0.40
2022-11-01T13:59:44.157Z,0.40
2022-11-01T14:00:44.182Z,0.50
2022-11-01T14:01:44.310Z,0.40
2022-11-01T14:02:44.223Z,0.50
2022-11-01T14:03:48.882Z,0.50
2022-11-01T14:04:44.233Z,0.30
2022-11-01T14:05:44.248Z,0.50
2022-11-01T14:06:44.263Z,0.50
2022-11-01T14:07:44.277Z,0.50
2022-11-01T14:08:44.293Z,0.50
2022-11-01T14:09:44.297Z,0.50
2022-11-01T14:10:44.313Z,0.60
2022-11-01T14:11:44.493Z,0.50
2022-11-01T14:12:48.108Z,0.60
2022-11-01T14:13:44.510Z,0.60
2022-11-01T14:14:44.393Z,0.50
2022-11-01T14:15:44.386Z,0.60
2022-11-01T14:16:44.456Z,0.60
2022-11-01T14:17:44.415Z,0.50
2022-11-01T14:18:44.429Z,0.60
2022-11-01T14:19:44.444Z,0.50
2022-11-01T14:20:44.460Z,0.70
2022-11-01T14:21:44.749Z,0.60
2022-11-01T14:22:44.721Z,0.50
2022-11-01T14:23:44.503Z,0.60
2022-11-01T14:24:44.528Z,0.50
2022-11-01T14:25:44.550Z,0.50
2022-11-01T14:26:44.561Z,0.50
2022-11-01T14:27:50.384Z,0.50
2022-11-01T14:28:44.592Z,0.50
2022-11-01T14:29:44.602Z,0.50
2022-11-01T14:30:44.639Z,0.60
2022-11-01T14:31:44.632Z,0.50
2022-11-01T14:32:44.649Z,0.60
2022-11-01T14:33:44.661Z,0.60
2022-11-01T14:34:44.681Z,0.60
2022-11-01T14:35:44.693Z,0.70
2022-11-01T14:36:44.710Z,0.60
2022-11-01T14:37:44.723Z,0.70
2022-11-01T14:38:44.736Z,0.90
2022-11-01T14:39:44.740Z,0.60
2022-11-01T14:40:44.755Z,0.70
2022-11-01T14:41:44.770Z,0.70
2022-11-01T14:42:44.785Z,0.50
2022-11-01T14:43:44.801Z,0.60
2022-11-01T14:44:48.101Z,0.80
2022-11-01T14:45:44.832Z,0.60
2022-11-01T14:46:46.718Z,0.70
2022-11-01T14:47:44.863Z,0.70
2022-11-01T14:48:44.874Z,0.70
2022-11-01T14:49:44.892Z,0.60
2022-11-01T14:50:44.905Z,0.50
2022-11-01T14:51:45.929Z,0.70
2022-11-01T14:52:44.934Z,0.80
2022-11-01T14:53:44.975Z,0.70
2022-11-01T14:54:44.962Z,0.70
2022-11-01T14:55:44.978Z,0.60
2022-11-01T14:56:44.993Z,0.70
2022-11-01T14:57:45.007Z,0.70
2022-11-01T14:58:45.024Z,0.50
2022-11-01T14:59:45.040Z,0.70
2022-11-01T15:00:45.104Z,0.50
2022-11-01T15:01:45.225Z,0.70
2022-11-01T15:02:45.250Z,0.60
2022-11-01T15:03:45.098Z,0.60
2022-11-01T15:04:45.112Z,0.60
2022-11-01T15:05:45.148Z,0.60
2022-11-01T15:06:45.655Z,0.60
2022-11-01T15:07:45.670Z,0.60
2022-11-01T15:08:45.681Z,0.50
2022-11-01T15:09:46.103Z,0.70
2022-11-01T15:10:45.208Z,0.70
2022-11-01T15:11:46.331Z,0.70
2022-11-01T15:12:47.831Z,0.60
2022-11-01T15:13:45.756Z,0.50
2022-11-01T15:14:45.777Z,0.70
2022-11-01T15:15:45.294Z,0.70
2022-11-01T15:16:46.406Z,0.60
2022-11-01T15:17:45.817Z,0.70
2022-11-01T15:18:45.737Z,0.50
2022-11-01T15:19:45.853Z,0.70
2022-11-01T15:20:45.889Z,0.60
2022-11-01T15:21:47.395Z,0.80
2022-11-01T15:22:45.893Z,0.60
2022-11-01T15:23:53.374Z,0.60
2022-11-01T15:24:45.433Z,0.60
2022-11-01T15:25:45.955Z,0.70
2022-11-01T15:26:45.659Z,0.60
2022-11-01T15:27:46.163Z,0.50
2022-11-01T15:28:46.174Z,0.70
2022-11-01T15:29:45.504Z,0.60
2022-11-01T15:30:46.010Z,0.50
2022-11-01T15:31:50.243Z,0.60
2022-11-01T15:32:45.545Z,0.60
2022-11-01T15:33:46.093Z,0.50
2022-11-01T15:34:50.203Z,0.70
2022-11-01T15:35:46.283Z,0.50
2022-11-01T15:36:45.595Z,0.60
2022-11-01T15:37:45.608Z,0.70
2022-11-01T15:38:45.635Z,0.50
2022-11-01T15:39:45.701Z,0.40
2022-11-01T15:40:45.654Z,0.50
2022-11-01T15:41:45.667Z,0.50
2022-11-01T15:42:45.756Z,0.50
2022-11-01T15:43:46.037Z,0.60
2022-11-01T15:44:46.448Z,0.40
2022-11-01T15:45:45.728Z,0.50
2022-11-01T15:46:45.940Z,0.50
2022-11-01T15:47:45.756Z,0.50
2022-11-01T15:48:45.773Z,0.50
2022-11-01T15:49:45.789Z,0.50
2022-11-01T15:50:45.826Z,0.40
2022-11-01T15:51:45.818Z,0.60
2022-11-01T15:52:45.829Z,0.60
2022-11-01T15:53:45.848Z,0.50
2022-11-01T15:54:45.877Z,0.50
2022-11-01T15:55:45.889Z,0.50
2022-11-01T15:56:45.904Z,0.40
2022-11-01T15:57:45.921Z,0.60
2022-11-01T15:58:45.994Z,0.50
2022-11-01T15:59:45.948Z,0.60
2022-11-01T16:00:45.964Z,0.50
2022-11-01T16:01:46.126Z,0.60
2022-11-01T16:02:46.041Z,0.50
2022-11-01T16:03:46.012Z,0.50
2022-11-01T16:04:46.025Z,0.50
2022-11-01T16:05:46.037Z,0.40
2022-11-01T16:06:46.073Z,0.50
2022-11-01T16:07:46.064Z,0.70
2022-11-01T16:08:46.081Z,0.50
2022-11-01T16:09:46.086Z,0.50
2022-11-01T16:10:46.102Z,0.40
2022-11-01T16:11:46.115Z,0.50
2022-11-01T16:12:46.130Z,0.40
2022-11-01T16:13:46.144Z,0.50
2022-11-01T16:14:46.159Z,0.50
2022-11-01T16:15:46.176Z,0.40
2022-11-01T16:16:46.190Z,0.40
2022-11-01T16:17:46.224Z,0.40
2022-11-01T16:18:46.219Z,0.40
2022-11-01T16:19:46.233Z,0.40
2022-11-01T16:20:46.247Z,0.40
2022-11-01T16:21:46.268Z,0.40
2022-11-01T16:22:49.663Z,0.50
2022-11-01T16:23:46.496Z,0.50
2022-11-01T16:24:46.308Z,0.50
2022-11-01T16:25:46.322Z,0.50
2022-11-01T16:26:46.337Z,0.50
2022-11-01T16:27:46.352Z,0.40
2022-11-01T16:28:46.364Z,0.50
2022-11-01T16:29:46.384Z,0.40
2022-11-01T16:30:46.505Z,0.40
2022-11-01T16:31:46.439Z,0.40
2022-11-01T16:32:46.429Z,0.40
2022-11-01T16:33:46.444Z,0.50
2022-11-01T16:34:46.458Z,0.50
2022-11-01T16:35:46.473Z,0.50
2022-11-01T16:36:46.500Z,0.40
2022-11-01T16:37:46.501Z,0.30
2022-11-01T16:38:46.535Z,0.30
2022-11-01T16:39:46.530Z,0.30
2022-11-01T16:40:46.644Z,0.40
2022-11-01T16:41:46.560Z,0.50
2022-11-01T16:42:46.604Z,0.40
2022-11-01T16:43:46.591Z,0.40
2022-11-01T16:44:46.606Z,0.40
2022-11-01T16:45:46.831Z,0.40
2022-11-01T16:46:46.641Z,0.40
2022-11-01T16:47:46.722Z,0.40
2022-11-01T16:48:46.667Z,0.40
2022-11-01T16:49:46.681Z,0.40
2022-11-01T16:50:46.697Z,0.40
2022-11-01T16:51:46.709Z,0.40
2022-11-01T16:52:46.724Z,0.30
2022-11-01T16:53:46.740Z,0.30
2022-11-01T16:54:46.896Z,0.40
2022-11-01T16:55:46.770Z,0.50
2022-11-01T16:56:46.794Z,0.40
2022-11-01T16:57:46.813Z,0.30
2022-11-01T16:58:46.829Z,0.40
2022-11-01T16:59:46.842Z,0.40
2022-11-01T17:00:46.861Z,0.40
2022-11-01T17:01:47.140Z,0.70
2022-11-01T17:02:46.889Z,0.70
2022-11-01T17:03:46.900Z,0.50
2022-11-01T17:04:46.904Z,0.70
2022-11-01T17:05:47.324Z,0.90
2022-11-01T17:06:46.935Z,0.50
2022-11-01T17:07:46.947Z,0.70
2022-11-01T17:08:46.966Z,0.60
2022-11-01T17:09:46.978Z,0.70
2022-11-01T17:10:47.012Z,0.60
2022-11-01T17:11:51.169Z,0.80
2022-11-01T17:12:47.025Z,0.70
2022-11-01T17:13:47.040Z,0.60
2022-11-01T17:14:47.054Z,0.50
2022-11-01T17:15:47.070Z,0.50
2022-11-01T17:16:47.082Z,0.70
2022-11-01T17:17:47.111Z,0.80
2022-11-01T17:18:47.243Z,0.60
2022-11-01T17:19:47.126Z,0.70
2022-11-01T17:20:47.143Z,0.60
2022-11-01T17:21:47.171Z,0.60
2022-11-01T17:22:47.173Z,0.70
2022-11-01T17:23:47.293Z,0.60
2022-11-01T17:24:47.242Z,0.70
2022-11-01T17:25:47.257Z,0.80
2022-11-01T17:26:47.291Z,0.60
2022-11-01T17:27:47.290Z,0.60
2022-11-01T17:28:52.137Z,0.50
2022-11-01T17:29:47.319Z,0.50
2022-11-01T17:30:47.333Z,0.60
2022-11-01T17:31:47.347Z,0.40
2022-11-01T17:32:47.363Z,0.50
2022-11-01T17:33:47.387Z,0.40
2022-11-01T17:34:47.393Z,0.40
2022-11-01T17:35:47.405Z,0.50
2022-11-01T17:36:47.423Z,0.50
2022-11-01T17:37:47.436Z,0.60
2022-11-01T17:38:47.409Z,0.60
2022-11-01T17:39:47.424Z,0.60
2022-11-01T17:40:47.444Z,0.50
2022-11-01T17:41:47.458Z,0.40
2022-11-01T17:42:47.496Z,0.40
2022-11-01T17:43:47.487Z,0.30
2022-11-01T17:44:47.497Z,0.60
2022-11-01T17:45:47.515Z,0.40
2022-11-01T17:46:47.529Z,0.50
2022-11-01T17:47:47.542Z,0.60
2022-11-01T17:48:47.558Z,0.40
2022-11-01T17:49:47.573Z,0.40
2022-11-01T17:50:47.588Z,0.40
2022-11-01T17:51:53.312Z,0.50
2022-11-01T17:52:47.618Z,0.40
2022-11-01T17:53:47.632Z,0.30
2022-11-01T17:54:47.645Z,0.30
2022-11-01T17:55:47.660Z,0.60
2022-11-01T17:56:47.675Z,0.30
2022-11-01T17:57:47.690Z,0.40
2022-11-01T17:58:51.204Z,0.50
2022-11-01T17:59:47.722Z,0.40
2022-11-01T18:00:47.738Z,0.50
2022-11-01T18:01:47.864Z,0.40
2022-11-01T18:02:47.767Z,0.70
2022-11-01T18:03:47.779Z,0.30
2022-11-01T18:04:47.794Z,0.60
2022-11-01T18:05:47.808Z,0.50
2022-11-01T18:06:47.824Z,0.60
2022-11-01T18:07:48.039Z,0.40
2022-11-01T18:08:47.854Z,0.50
2022-11-01T18:09:47.870Z,0.40
2022-11-01T18:10:47.881Z,0.60
2022-11-01T18:11:47.895Z,0.30
2022-11-01T18:12:47.911Z,0.40
2022-11-01T18:13:48.127Z,0.40
2022-11-01T18:14:48.045Z,0.30
2022-11-01T18:15:47.955Z,0.40
2022-11-01T18:16:47.979Z,0.40
2022-11-01T18:17:49.085Z,0.40
2022-11-01T18:18:48.001Z,0.40
2022-11-01T18:19:48.013Z,0.50
2022-11-01T18:20:48.028Z,0.30
2022-11-01T18:21:48.043Z,0.40
2022-11-01T18:22:48.062Z,0.30
2022-11-01T18:23:48.073Z,0.40
2022-11-01T18:24:48.087Z,0.50
2022-11-01T18:25:48.103Z,0.40
2022-11-01T18:26:48.115Z,0.30
2022-11-01T18:27:48.132Z,0.40
2022-11-01T18:28:48.145Z,0.30
2022-11-01T18:29:48.160Z,0.30
2022-11-01T18:30:48.193Z,0.40
2022-11-01T18:31:48.189Z,0.30
2022-11-01T18:32:48.204Z,0.30
2022-11-01T18:33:48.222Z,0.30
2022-11-01T18:34:48.233Z,0.40
2022-11-01T18:35:48.249Z,0.50
2022-11-01T18:36:48.260Z,0.40
2022-11-01T18:37:48.277Z,0.40
2022-11-01T18:38:48.291Z,0.40
2022-11-01T18:39:48.306Z,0.40
2022-11-01T18:40:48.321Z,0.30
2022-11-01T18:41:48.336Z,0.30
2022-11-01T18:42:48.348Z,0.40
2022-11-01T18:43:48.363Z,0.40
2022-11-01T18:44:48.389Z,0.20
2022-11-01T18:46:11.563Z,0.30
2022-11-01T18:46:48.609Z,0.40
2022-11-01T18:47:48.438Z,0.40
2022-11-01T18:48:48.440Z,0.30
2022-11-01T18:49:48.507Z,0.30
2022-11-01T18:50:48.514Z,0.30
2022-11-01T18:51:48.484Z,0.40
2022-11-01T18:52:48.496Z,0.50
2022-11-01T18:53:48.510Z,0.40
2022-11-01T18:54:53.602Z,0.40
2022-11-01T18:55:48.539Z,0.40
2022-11-01T18:56:48.554Z,0.40
2022-11-01T18:57:48.571Z,0.40
2022-11-01T18:58:48.584Z,0.30
2022-11-01T18:59:48.600Z,0.30
2022-11-01T19:00:48.615Z,0.30
2022-11-01T19:01:48.739Z,0.20
2022-11-01T19:02:48.666Z,0.30
2022-11-01T19:03:48.657Z,0.30
2022-11-01T19:04:48.671Z,0.40
2022-11-01T19:05:48.685Z,0.30
2022-11-01T19:06:48.699Z,0.50
2022-11-01T19:08:10.226Z,0.50
2022-11-01T19:08:48.728Z,0.30
2022-11-01T19:09:48.743Z,0.30
2022-11-01T19:10:48.760Z,0.40
2022-11-01T19:11:48.774Z,0.40
2022-11-01T19:12:48.787Z,0.30
2022-11-01T19:13:48.798Z,0.40
2022-11-01T19:14:48.830Z,0.30
2022-11-01T19:15:53.919Z,0.40
2022-11-01T19:16:48.845Z,0.30
2022-11-01T19:17:48.858Z,0.30
2022-11-01T19:18:48.894Z,0.40
2022-11-01T19:19:48.887Z,0.30
2022-11-01T19:20:48.905Z,0.50
2022-11-01T19:21:48.921Z,0.40
2022-11-01T19:22:48.931Z,0.30
2022-11-01T19:23:49.019Z,0.40
2022-11-01T19:24:48.962Z,0.20
2022-11-01T19:25:48.974Z,0.30
2022-11-01T19:26:48.991Z,0.30
2022-11-01T19:27:49.003Z,0.30
2022-11-01T19:28:52.203Z,0.20
2022-11-01T19:29:50.290Z,0.30
2022-11-01T19:30:49.048Z,0.30
2022-11-01T19:31:49.064Z,0.30
2022-11-01T19:32:49.075Z,0.30
2022-11-01T19:33:49.091Z,0.30
2022-11-01T19:34:49.124Z,0.40
2022-11-01T19:35:49.119Z,0.20
2022-11-01T19:36:49.136Z,0.30
2022-11-01T19:37:49.153Z,0.20
2022-11-01T19:38:49.162Z,0.20
2022-11-01T19:39:49.178Z,0.30
2022-11-01T19:40:49.193Z,0.30
2022-11-01T19:41:49.211Z,0.20
2022-11-01T19:42:49.225Z,0.30
2022-11-01T19:43:49.238Z,0.30
2022-11-01T19:44:49.250Z,0.30
2022-11-01T19:45:49.267Z,0.30
2022-11-01T19:46:49.283Z,0.30
2022-11-01T19:47:49.305Z,0.20
2022-11-01T19:48:49.307Z,0.20
2022-11-01T19:49:49.323Z,0.50
2022-11-01T19:50:49.355Z,0.20
2022-11-01T19:51:49.350Z,0.20
2022-11-01T19:52:49.365Z,0.40
2022-11-01T19:53:49.382Z,0.20
2022-11-01T19:54:49.394Z,0.30
2022-11-01T19:55:49.410Z,0.30
2022-11-01T19:56:49.423Z,0.30
2022-11-01T19:57:49.438Z,0.30
2022-11-01T19:58:49.453Z,0.20
2022-11-01T19:59:49.466Z,0.30
2022-11-01T20:00:49.771Z,0.30
2022-11-01T20:01:49.607Z,0.30
2022-11-01T20:02:49.643Z,0.30
2022-11-01T20:03:49.524Z,0.30
2022-11-01T20:04:49.537Z,0.30
2022-11-01T20:05:49.553Z,0.20
2022-11-01T20:06:49.602Z,0.20
2022-11-01T20:07:49.598Z,0.30
2022-11-01T20:08:49.596Z,0.30
2022-11-01T20:09:51.055Z,0.30
2022-11-01T20:10:49.625Z,0.20
2022-11-01T20:11:49.649Z,0.20
2022-11-01T20:12:49.654Z,0.30
2022-11-01T20:13:49.667Z,0.30
2022-11-01T20:14:49.680Z,0.40
2022-11-01T20:15:49.696Z,0.40
2022-11-01T20:16:49.709Z,0.30
2022-11-01T20:17:49.732Z,0.20
2022-11-01T20:18:49.740Z,0.30
2022-11-01T20:19:49.754Z,0.30
2022-11-01T20:20:49.767Z,0.30
2022-11-01T20:21:49.783Z,0.40
2022-11-01T20:22:54.968Z,0.30
2022-11-01T20:23:49.810Z,0.20
2022-11-01T20:24:49.823Z,0.20
2022-11-01T20:25:49.839Z,0.40
2022-11-01T20:26:49.854Z,0.30
2022-11-01T20:27:49.871Z,0.20
2022-11-01T20:28:49.881Z,0.30
2022-11-01T20:29:49.905Z,0.20
2022-11-01T20:30:49.909Z,0.20
2022-11-01T20:31:49.932Z,0.30
2022-11-01T20:32:49.938Z,0.30
2022-11-01T20:33:49.956Z,0.30
2022-11-01T20:34:49.968Z,0.30
2022-11-01T20:35:49.982Z,0.20
2022-11-01T20:37:15.014Z,0.30
2022-11-01T20:37:50.010Z,0.30
2022-11-01T20:38:50.057Z,0.20
2022-11-01T20:39:50.041Z,0.20
2022-11-01T20:40:50.054Z,0.20
2022-11-01T20:41:50.070Z,0.20
2022-11-01T20:42:50.083Z,0.30
2022-11-01T20:43:50.097Z,0.30
2022-11-01T20:44:50.119Z,0.20
2022-11-01T20:45:50.127Z,0.30
2022-11-01T20:46:50.142Z,0.30
2022-11-01T20:47:50.155Z,0.30
2022-11-01T20:48:50.170Z,0.30
2022-11-01T20:49:50.204Z,0.20
2022-11-01T20:50:50.219Z,0.20
2022-11-01T20:51:50.213Z,0.40
2022-11-01T20:52:50.226Z,0.20
2022-11-01T20:53:50.242Z,0.30
2022-11-01T20:54:50.273Z,0.30
2022-11-01T20:55:50.297Z,0.40
2022-11-01T20:56:50.283Z,0.20
2022-11-01T20:57:50.299Z,0.30
2022-11-01T20:58:50.391Z,0.30
2022-11-01T20:59:50.329Z,0.30
2022-11-01T21:00:50.397Z,0.30
2022-11-01T21:01:50.517Z,0.30
2022-11-01T21:02:50.371Z,0.30
2022-11-01T21:03:50.383Z,0.40
2022-11-01T21:04:50.428Z,0.30
2022-11-01T21:05:50.413Z,0.30
2022-11-01T21:06:50.427Z,0.20
2022-11-01T21:07:50.441Z,0.20
2022-11-01T21:08:50.454Z,0.30
2022-11-01T21:09:50.470Z,0.40
2022-11-01T21:10:50.502Z,0.30
2022-11-01T21:11:50.499Z,0.50
2022-11-01T21:12:50.513Z,0.40
2022-11-01T21:13:50.527Z,0.40
2022-11-01T21:14:50.540Z,0.40
2022-11-01T21:15:50.557Z,0.30
2022-11-01T21:16:50.569Z,0.40
2022-11-01T21:17:50.584Z,0.30
2022-11-01T21:18:50.598Z,0.50
2022-11-01T21:19:50.614Z,0.40
2022-11-01T21:20:50.627Z,0.40
2022-11-01T21:21:50.642Z,0.30
2022-11-01T21:22:50.655Z,0.30
2022-11-01T21:23:50.669Z,0.40
2022-11-01T21:24:50.681Z,0.40
2022-11-01T21:25:50.700Z,0.30
2022-11-01T21:26:55.749Z,0.30
2022-11-01T21:27:50.724Z,0.30
2022-11-01T21:28:50.745Z,0.20
2022-11-01T21:29:50.755Z,0.40
2022-11-01T21:30:50.768Z,0.30
2022-11-01T21:31:50.789Z,0.20
2022-11-01T21:32:50.797Z,0.30
2022-11-01T21:33:50.812Z,0.30
2022-11-01T21:34:50.827Z,0.30
2022-11-01T21:35:50.838Z,0.30
2022-11-01T21:36:50.857Z,0.30
2022-11-01T21:37:50.885Z,0.20
2022-11-01T21:38:50.882Z,0.30
2022-11-01T21:39:50.896Z,0.40
2022-11-01T21:40:50.912Z,0.40
2022-11-01T21:41:50.926Z,0.40
2022-11-01T21:42:50.959Z,0.30
2022-11-01T21:43:50.953Z,0.40
2022-11-01T21:44:50.967Z,0.30
2022-11-01T21:45:50.983Z,0.30
2022-11-01T21:46:50.996Z,0.30
2022-11-01T21:47:51.011Z,0.20
2022-11-01T21:48:51.024Z,0.30
2022-11-01T21:49:51.042Z,0.40
2022-11-01T21:50:51.053Z,0.30
2022-11-01T21:51:51.068Z,0.30
2022-11-01T21:52:51.083Z,0.30
2022-11-01T21:53:51.094Z,0.30
2022-11-01T21:54:51.110Z,0.30
2022-11-01T21:55:51.123Z,0.30
2022-11-01T21:56:51.138Z,0.40
2022-11-01T21:57:51.157Z,0.20
2022-11-01T21:58:51.183Z,0.30
2022-11-01T21:59:51.183Z,0.30
2022-11-01T22:00:51.194Z,0.30
2022-11-01T22:01:51.381Z,0.20
2022-11-01T22:02:51.224Z,0.20
2022-11-01T22:03:51.239Z,0.30
2022-11-01T22:04:51.252Z,0.30
2022-11-01T22:05:51.265Z,0.30
2022-11-01T22:06:51.279Z,0.40
2022-11-01T22:07:51.294Z,0.50
2022-11-01T22:08:51.307Z,0.40
2022-11-01T22:09:51.325Z,0.30
2022-11-01T22:10:51.337Z,0.20
2022-11-01T22:11:51.350Z,0.30
2022-11-01T22:12:51.362Z,0.40
2022-11-01T22:13:51.381Z,0.40
2022-11-01T22:14:51.413Z,0.30
2022-11-01T22:15:51.410Z,0.40
2022-11-01T22:16:51.426Z,0.30
2022-11-01T22:17:51.436Z,0.30
2022-11-01T22:18:51.448Z,0.30
2022-11-01T22:19:51.465Z,0.50
2022-11-01T22:20:51.499Z,0.30
2022-11-01T22:21:51.495Z,0.30
2022-11-01T22:22:51.504Z,0.40
2022-11-01T22:23:51.516Z,0.40
2022-11-01T22:24:51.531Z,0.30
2022-11-01T22:25:51.546Z,0.30
2022-11-01T22:26:51.560Z,0.40
2022-11-01T22:27:51.574Z,0.40
2022-11-01T22:28:51.587Z,0.30
2022-11-01T22:29:51.604Z,0.30
2022-11-01T22:30:51.635Z,0.40
2022-11-01T22:31:51.631Z,0.40
2022-11-01T22:32:51.645Z,0.40
2022-11-01T22:33:52.141Z,0.40
2022-11-01T22:34:51.689Z,0.30
2022-11-01T22:35:51.690Z,0.40
2022-11-01T22:36:51.702Z,0.30
2022-11-01T22:37:51.715Z,0.40
2022-11-01T22:38:51.731Z,0.40
2022-11-01T22:39:53.125Z,0.40
2022-11-01T22:40:51.815Z,0.40
2022-11-01T22:41:51.774Z,0.40
2022-11-01T22:42:51.785Z,0.40
2022-11-01T22:43:51.801Z,0.40
2022-11-01T22:44:51.813Z,0.20
2022-11-01T22:45:51.829Z,0.50
2022-11-01T22:46:56.963Z,0.40
2022-11-01T22:47:51.856Z,0.30
2022-11-01T22:48:51.870Z,0.30
2022-11-01T22:49:51.887Z,0.40
2022-11-01T22:50:51.897Z,0.40
2022-11-01T22:51:51.915Z,0.40
2022-11-01T22:52:51.924Z,0.30
2022-11-01T22:53:51.941Z,0.60
2022-11-01T22:54:51.955Z,0.50
2022-11-01T22:55:51.968Z,0.40
2022-11-01T22:56:51.981Z,0.40
2022-11-01T22:57:51.996Z,0.50
2022-11-01T22:58:52.014Z,0.40
2022-11-01T22:59:52.024Z,0.50
2022-11-01T23:00:52.120Z,0.40
2022-11-01T23:01:52.120Z,0.50
2022-11-01T23:02:52.252Z,0.60
2022-11-01T23:03:52.080Z,0.50
2022-11-01T23:04:52.093Z,0.50
2022-11-01T23:05:52.108Z,0.60
2022-11-01T23:06:52.123Z,0.40
2022-11-01T23:07:52.137Z,0.50
2022-11-01T23:08:52.575Z,0.50
2022-11-01T23:09:52.164Z,0.40
2022-11-01T23:10:52.179Z,0.50
2022-11-01T23:11:52.193Z,0.30
2022-11-01T23:12:52.213Z,0.50
2022-11-01T23:13:52.224Z,0.60
2022-11-01T23:14:52.235Z,0.50
2022-11-01T23:15:52.247Z,0.50
2022-11-01T23:16:52.261Z,0.60
2022-11-01T23:17:52.277Z,0.50
2022-11-01T23:18:52.306Z,0.70
2022-11-01T23:19:52.303Z,0.60
2022-11-01T23:20:52.321Z,0.60
2022-11-01T23:21:52.332Z,0.60
2022-11-01T23:22:52.344Z,0.40
2022-11-01T23:23:52.362Z,0.60
2022-11-01T23:24:52.377Z,0.50
2022-11-01T23:25:52.388Z,0.40
2022-11-01T23:26:52.403Z,0.60
2022-11-01T23:27:52.415Z,0.60
2022-11-01T23:28:52.430Z,0.60
2022-11-01T23:29:52.441Z,0.60
2022-11-01T23:30:52.458Z,0.60
2022-11-01T23:31:52.470Z,0.60
2022-11-01T23:32:52.486Z,0.60
2022-11-01T23:33:52.498Z,0.60
2022-11-01T23:34:52.531Z,0.50
2022-11-01T23:35:52.527Z,0.50
2022-11-01T23:36:52.540Z,0.70
2022-11-01T23:37:52.553Z,0.70
2022-11-01T23:38:52.597Z,0.40
2022-11-01T23:39:52.583Z,0.40
2022-11-01T23:40:52.596Z,0.50
2022-11-01T23:41:52.611Z,0.50
2022-11-01T23:42:52.625Z,0.50
2022-11-01T23:43:52.640Z,0.60
2022-11-01T23:44:52.650Z,0.60
2022-11-01T23:45:52.665Z,0.60
2022-11-01T23:46:52.679Z,0.60
2022-11-01T23:47:52.693Z,0.70
2022-11-01T23:48:52.707Z,0.60
2022-11-01T23:49:52.722Z,0.70
2022-11-01T23:50:52.755Z,0.60
2022-11-01T23:51:52.747Z,0.60
2022-11-01T23:52:52.763Z,0.50
2022-11-01T23:53:52.776Z,0.50
2022-11-01T23:54:52.792Z,0.50
2022-11-01T23:55:52.804Z,0.60
2022-11-01T23:56:52.816Z,0.60
2022-11-01T23:57:52.834Z,0.50
2022-11-01T23:58:52.847Z,0.50
2022-11-01T23:59:52.861Z,0.40
