createdAt,value
2023-11-01T00:00:01.583Z,115.83
2023-11-01T00:15:02.234Z,115.35
2023-11-01T00:30:01.581Z,114.46
2023-11-01T00:45:01.771Z,115.95
2023-11-01T01:00:02.757Z,117.49
2023-11-01T01:15:01.534Z,117.33
2023-11-01T01:30:02.378Z,117.29
2023-11-01T01:45:01.521Z,117.21
2023-11-01T02:00:01.575Z,116.16
2023-11-01T02:15:02.066Z,116.32
2023-11-01T02:30:01.468Z,115.35
2023-11-01T02:45:02.361Z,114.46
2023-11-01T03:00:01.986Z,115.35
2023-11-01T03:15:01.529Z,115.75
2023-11-01T03:30:01.970Z,114.34
2023-11-01T03:45:02.120Z,114.21
2023-11-01T04:00:01.403Z,113.73
2023-11-01T04:15:01.562Z,113.44
2023-11-01T04:30:02.696Z,114.94
2023-11-01T04:45:02.146Z,112.39
2023-11-01T05:00:01.647Z,113
2023-11-01T05:15:02.214Z,113.89
2023-11-01T05:30:03.079Z,114.29
2023-11-01T05:45:02.224Z,112.43
2023-11-01T06:00:01.791Z,112.43
2023-11-01T06:15:01.762Z,111.14
2023-11-01T06:30:01.761Z,113.53
2023-11-01T06:45:02.007Z,113.73
2023-11-01T07:00:02.330Z,113.24
2023-11-01T07:15:02.245Z,113.32
2023-11-01T07:30:01.865Z,113
2023-11-01T07:45:02.013Z,104.1
2023-11-01T08:00:02.279Z,86.17
2023-11-01T08:15:02.302Z,91.19
2023-11-01T08:30:01.572Z,89.97
2023-11-01T08:45:02.592Z,91.27
2023-11-01T09:00:02.135Z,99.6
2023-11-01T09:15:01.660Z,95.43
2023-11-01T09:30:02.202Z,93.98
2023-11-01T09:45:02.209Z,88.43
2023-11-01T10:00:02.338Z,89.61
2023-11-01T10:15:02.459Z,89.44
2023-11-01T10:30:02.565Z,87.26
2023-11-01T10:45:01.580Z,89
2023-11-01T11:00:01.868Z,83.58
2023-11-01T11:15:03.011Z,84.75
2023-11-01T11:30:01.533Z,85.56
2023-11-01T11:45:01.777Z,90.29
2023-11-01T12:00:02.123Z,93.9
2023-11-01T12:15:02.245Z,94.58
2023-11-01T12:30:02.327Z,95.43
2023-11-01T12:45:02.250Z,95.6
2023-11-01T13:00:02.285Z,87.14
2023-11-01T13:15:02.400Z,93.73
2023-11-01T13:30:02.502Z,96.77
2023-11-01T13:45:02.644Z,97.74
2023-11-01T14:00:01.615Z,99.89
2023-11-01T14:15:03.120Z,103.16
2023-11-01T14:30:03.074Z,104.18
2023-11-01T14:45:01.585Z,106.36
2023-11-01T15:00:01.884Z,108.51
2023-11-01T15:15:01.974Z,109.76
2023-11-01T15:30:02.152Z,111.2
2023-11-01T15:45:01.824Z,112.92
2023-11-01T16:00:02.023Z,113.49
2023-11-01T16:15:02.192Z,113.57
2023-11-01T16:30:02.326Z,114.46
2023-11-01T16:45:02.688Z,115.19
2023-11-01T17:00:02.566Z,115.87
2023-11-01T17:15:02.632Z,115.95
2023-11-01T17:30:02.868Z,116.8
2023-11-01T17:45:01.370Z,116.4
2023-11-01T18:00:01.681Z,116.8
2023-11-01T18:15:01.401Z,116.97
2023-11-01T18:30:01.740Z,117.86
2023-11-01T18:45:01.991Z,116.64
2023-11-01T19:00:02.333Z,116.97
2023-11-01T19:15:01.882Z,116.4
2023-11-01T19:30:02.182Z,114.46
2023-11-01T19:45:02.092Z,114.9
2023-11-01T20:00:02.405Z,116.16
2023-11-01T20:15:02.485Z,115.19
2023-11-01T20:30:01.651Z,115.67
2023-11-01T20:45:02.018Z,114.62
2023-11-01T21:00:03.001Z,116.4
2023-11-01T21:15:01.428Z,116.68
2023-11-01T21:30:01.824Z,116.64
2023-11-01T21:45:02.126Z,115.14
2023-11-01T22:00:01.714Z,116.3
2023-11-01T22:15:02.284Z,115.99
2023-11-01T22:30:01.883Z,115.35
2023-11-01T22:45:02.770Z,114.86
2023-11-01T23:00:02.358Z,114.29
2023-11-01T23:15:02.269Z,114.5
2023-11-01T23:30:02.446Z,113.85
2023-11-01T23:45:02.443Z,113.8
