createdAt,value
2018-09-24T00:02:05.811Z,0.00
2018-09-24T00:03:05.727Z,0.00
2018-09-24T00:05:09.590Z,0.00
2018-09-24T00:06:09.465Z,0.00
2018-09-24T00:08:13.423Z,0.00
2018-09-24T00:09:13.295Z,0.00
2018-09-24T00:11:17.121Z,0.00
2018-09-24T00:12:17.039Z,0.00
2018-09-24T00:14:32.152Z,0.00
2018-09-24T00:15:32.024Z,0.00
2018-09-24T00:17:35.883Z,0.00
2018-09-24T00:18:35.752Z,0.00
2018-09-24T00:20:39.561Z,0.00
2018-09-24T00:21:39.478Z,0.00
2018-09-24T00:23:43.335Z,0.00
2018-09-24T00:24:43.208Z,0.00
2018-09-24T00:26:48.043Z,0.00
2018-09-24T00:27:47.962Z,0.00
2018-09-24T00:29:40.764Z,0.00
2018-09-24T00:30:40.626Z,0.00
2018-09-24T00:31:40.547Z,0.00
2018-09-24T00:32:40.472Z,0.00
2018-09-24T00:33:40.398Z,0.00
2018-09-24T00:34:40.307Z,0.00
2018-09-24T00:35:40.230Z,0.00
2018-09-24T00:36:40.150Z,0.00
2018-09-24T00:37:40.070Z,0.00
2018-09-24T00:38:40.006Z,0.00
2018-09-24T00:39:39.912Z,0.00
2018-09-24T00:40:39.834Z,0.00
2018-09-24T00:41:39.750Z,0.00
2018-09-24T00:42:39.669Z,0.00
2018-09-24T00:43:39.668Z,0.00
2018-09-24T00:44:39.511Z,0.00
2018-09-24T00:45:39.440Z,0.00
2018-09-24T00:46:39.352Z,0.00
2018-09-24T00:47:39.275Z,0.00
2018-09-24T00:48:39.197Z,0.00
2018-09-24T00:49:39.111Z,0.00
2018-09-24T00:50:39.037Z,0.00
2018-09-24T00:51:38.951Z,0.00
2018-09-24T00:52:38.879Z,0.00
2018-09-24T00:53:38.791Z,0.00
2018-09-24T00:54:38.713Z,0.00
2018-09-24T00:55:38.631Z,0.00
2018-09-24T00:56:38.550Z,0.00
2018-09-24T00:57:38.472Z,0.00
2018-09-24T00:58:38.390Z,0.00
2018-09-24T00:59:38.314Z,0.00
2018-09-24T01:00:38.241Z,0.00
2018-09-24T01:01:38.150Z,0.00
2018-09-24T01:02:38.069Z,0.00
2018-09-24T01:03:37.994Z,0.00
2018-09-24T01:04:37.912Z,0.00
2018-09-24T01:05:37.833Z,0.00
2018-09-24T01:06:37.749Z,0.00
2018-09-24T01:07:37.673Z,0.00
2018-09-24T01:08:37.593Z,0.00
2018-09-24T01:09:37.514Z,0.00
2018-09-24T01:10:37.430Z,0.00
2018-09-24T01:11:37.361Z,0.00
2018-09-24T01:12:37.270Z,0.00
2018-09-24T01:13:37.199Z,0.00
2018-09-24T01:14:37.112Z,0.00
2018-09-24T01:15:37.031Z,0.00
2018-09-24T01:16:36.950Z,0.00
2018-09-24T01:17:36.871Z,0.00
2018-09-24T01:18:36.793Z,0.00
2018-09-24T01:19:36.712Z,0.00
2018-09-24T01:20:36.633Z,0.00
2018-09-24T01:21:36.553Z,0.00
2018-09-24T01:22:36.472Z,0.00
2018-09-24T01:23:36.394Z,0.00
2018-09-24T01:24:36.317Z,0.00
2018-09-24T01:25:36.232Z,0.00
2018-09-24T01:26:36.159Z,0.00
2018-09-24T01:27:36.075Z,0.00
2018-09-24T01:28:35.993Z,0.00
2018-09-24T01:29:35.914Z,0.00
2018-09-24T01:30:35.831Z,0.00
2018-09-24T01:31:35.757Z,0.00
2018-09-24T01:32:35.675Z,0.00
2018-09-24T01:33:35.603Z,0.00
2018-09-24T01:34:35.512Z,0.00
2018-09-24T01:35:35.429Z,0.00
2018-09-24T01:36:35.352Z,0.00
2018-09-24T01:37:35.272Z,0.00
2018-09-24T01:38:35.201Z,0.00
2018-09-24T01:39:35.111Z,0.00
2018-09-24T01:40:35.034Z,0.00
2018-09-24T01:41:34.952Z,0.00
2018-09-24T01:42:34.874Z,0.00
2018-09-24T01:43:34.841Z,0.00
2018-09-24T01:44:34.727Z,0.00
2018-09-24T01:45:34.630Z,0.00
2018-09-24T01:46:34.553Z,0.00
2018-09-24T01:47:34.472Z,0.00
2018-09-24T01:48:34.389Z,0.00
2018-09-24T01:49:34.314Z,0.00
2018-09-24T01:50:34.230Z,0.00
2018-09-24T01:51:34.154Z,0.00
2018-09-24T01:52:34.072Z,0.00
2018-09-24T01:53:33.989Z,0.00
2018-09-24T01:54:33.909Z,0.00
2018-09-24T01:55:33.828Z,0.00
2018-09-24T01:56:33.749Z,0.00
2018-09-24T01:57:33.675Z,0.00
2018-09-24T01:58:33.636Z,0.00
2018-09-24T01:59:33.515Z,0.00
2018-09-24T02:00:33.435Z,0.00
2018-09-24T02:01:33.348Z,0.00
2018-09-24T02:02:33.268Z,0.00
2018-09-24T02:03:33.186Z,0.00
2018-09-24T02:04:33.106Z,0.00
2018-09-24T02:05:33.027Z,0.00
2018-09-24T02:06:32.947Z,0.00
2018-09-24T02:07:32.883Z,0.00
2018-09-24T02:08:32.788Z,0.00
2018-09-24T02:09:32.707Z,0.00
2018-09-24T02:10:32.626Z,0.00
2018-09-24T02:11:32.549Z,0.00
2018-09-24T02:12:32.462Z,0.00
2018-09-24T02:13:32.386Z,0.00
2018-09-24T02:14:32.305Z,0.00
2018-09-24T02:15:32.226Z,0.00
2018-09-24T02:16:32.144Z,0.00
2018-09-24T02:17:32.068Z,0.00
2018-09-24T02:18:31.986Z,0.00
2018-09-24T02:19:31.910Z,0.00
2018-09-24T02:20:31.824Z,0.00
2018-09-24T02:21:31.747Z,0.00
2018-09-24T02:22:31.663Z,0.00
2018-09-24T02:23:31.581Z,0.00
2018-09-24T02:24:31.505Z,0.00
2018-09-24T02:25:31.421Z,0.00
2018-09-24T02:26:31.342Z,0.00
2018-09-24T02:27:31.260Z,0.00
2018-09-24T02:28:31.182Z,0.00
2018-09-24T02:29:31.104Z,0.00
2018-09-24T02:30:31.018Z,0.00
2018-09-24T02:31:30.938Z,0.00
2018-09-24T02:32:30.859Z,0.00
2018-09-24T02:33:30.781Z,0.00
2018-09-24T02:34:30.694Z,0.00
2018-09-24T02:35:30.619Z,0.00
2018-09-24T02:36:30.540Z,0.00
2018-09-24T02:37:30.464Z,0.00
2018-09-24T02:38:30.374Z,0.00
2018-09-24T02:39:30.293Z,0.00
2018-09-24T02:40:30.212Z,0.00
2018-09-24T02:41:30.135Z,0.00
2018-09-24T02:42:30.057Z,0.00
2018-09-24T02:43:29.972Z,0.00
2018-09-24T02:44:29.896Z,0.00
2018-09-24T02:45:29.811Z,0.00
2018-09-24T02:46:29.742Z,0.00
2018-09-24T02:47:29.648Z,0.00
2018-09-24T02:48:29.568Z,0.00
2018-09-24T02:49:29.488Z,0.00
2018-09-24T02:50:29.451Z,0.00
2018-09-24T02:51:29.330Z,0.00
2018-09-24T02:52:29.247Z,0.00
2018-09-24T02:53:29.169Z,0.00
2018-09-24T02:54:29.085Z,0.00
2018-09-24T02:55:29.004Z,0.00
2018-09-24T02:56:28.926Z,0.00
2018-09-24T02:57:28.856Z,0.00
2018-09-24T02:58:28.765Z,0.00
2018-09-24T02:59:28.694Z,0.00
2018-09-24T03:00:28.608Z,0.00
2018-09-24T03:01:28.602Z,0.00
2018-09-24T03:02:28.438Z,0.00
2018-09-24T03:03:28.358Z,0.00
2018-09-24T03:04:28.285Z,0.00
2018-09-24T03:05:28.202Z,0.00
2018-09-24T03:06:28.114Z,0.00
2018-09-24T03:07:28.034Z,0.00
2018-09-24T03:08:27.952Z,0.00
2018-09-24T03:09:27.872Z,0.00
2018-09-24T03:10:27.797Z,0.00
2018-09-24T03:11:27.717Z,0.00
2018-09-24T03:12:27.635Z,0.00
2018-09-24T03:13:27.555Z,0.00
2018-09-24T03:14:27.467Z,0.00
2018-09-24T03:15:27.387Z,0.00
2018-09-24T03:16:27.310Z,0.00
2018-09-24T03:17:27.229Z,0.00
2018-09-24T03:18:27.156Z,0.00
2018-09-24T03:19:27.070Z,0.00
2018-09-24T03:20:26.986Z,0.00
2018-09-24T03:21:26.904Z,0.00
2018-09-24T03:22:26.829Z,0.00
2018-09-24T03:23:26.747Z,0.00
2018-09-24T03:24:26.668Z,0.00
2018-09-24T03:25:26.583Z,0.00
2018-09-24T03:26:26.554Z,0.00
2018-09-24T03:27:26.475Z,0.00
2018-09-24T03:28:26.343Z,0.00
2018-09-24T03:29:26.257Z,0.00
2018-09-24T03:30:26.184Z,0.00
2018-09-24T03:31:26.102Z,0.00
2018-09-24T03:32:26.018Z,0.00
2018-09-24T03:33:25.940Z,0.00
2018-09-24T03:34:25.865Z,0.00
2018-09-24T03:35:25.774Z,0.00
2018-09-24T03:36:25.693Z,0.00
2018-09-24T03:37:25.612Z,0.00
2018-09-24T03:38:25.533Z,0.00
2018-09-24T03:39:25.454Z,0.00
2018-09-24T03:40:25.369Z,0.00
2018-09-24T03:41:25.300Z,0.00
2018-09-24T03:42:25.205Z,0.00
2018-09-24T03:43:25.143Z,0.00
2018-09-24T03:44:25.046Z,0.00
2018-09-24T03:45:24.968Z,0.00
2018-09-24T03:46:24.888Z,0.00
2018-09-24T03:47:24.804Z,0.00
2018-09-24T03:48:24.746Z,0.00
2018-09-24T03:49:24.643Z,0.00
2018-09-24T03:50:24.561Z,0.00
2018-09-24T03:51:24.483Z,0.00
2018-09-24T03:52:24.401Z,0.00
2018-09-24T03:53:24.326Z,0.00
2018-09-24T03:54:24.250Z,0.00
2018-09-24T03:55:24.159Z,0.00
2018-09-24T03:56:24.080Z,0.00
2018-09-24T03:57:23.994Z,0.00
2018-09-24T03:58:23.915Z,0.00
2018-09-24T03:59:23.847Z,0.00
2018-09-24T04:00:23.759Z,0.00
2018-09-24T04:01:23.671Z,0.00
2018-09-24T04:02:23.596Z,0.00
2018-09-24T04:03:23.512Z,0.00
2018-09-24T04:04:23.427Z,0.00
2018-09-24T04:05:23.348Z,0.00
2018-09-24T04:06:23.337Z,0.00
2018-09-24T04:07:23.191Z,0.00
2018-09-24T04:08:23.112Z,0.00
2018-09-24T04:09:23.077Z,0.00
2018-09-24T04:10:22.941Z,0.00
2018-09-24T04:11:22.860Z,0.00
2018-09-24T04:12:22.781Z,0.00
2018-09-24T04:13:22.702Z,0.00
2018-09-24T04:14:29.771Z,0.00
2018-09-24T04:16:26.478Z,0.00
2018-09-24T04:17:33.514Z,0.00
2018-09-24T04:19:26.285Z,0.00
2018-09-24T04:20:19.016Z,0.00
2018-09-24T04:22:22.939Z,0.00
2018-09-24T04:23:29.899Z,0.00
2018-09-24T04:25:33.722Z,0.00
2018-09-24T04:26:26.494Z,0.00
2018-09-24T04:28:37.512Z,0.00
2018-09-24T04:29:37.369Z,0.00
2018-09-24T04:31:34.072Z,0.00
2018-09-24T04:32:41.094Z,0.00
2018-09-24T04:34:37.816Z,0.00
2018-09-24T04:35:37.667Z,0.00
2018-09-24T04:36:37.591Z,0.00
2018-09-24T04:37:37.501Z,0.00
2018-09-24T04:38:37.425Z,0.00
2018-09-24T04:39:37.411Z,0.00
2018-09-24T04:40:37.333Z,0.00
2018-09-24T04:41:37.236Z,0.00
2018-09-24T04:42:37.095Z,0.00
2018-09-24T04:43:37.015Z,0.00
2018-09-24T04:44:36.932Z,0.00
2018-09-24T04:45:36.860Z,0.00
2018-09-24T04:46:36.771Z,0.00
2018-09-24T04:47:36.687Z,0.00
2018-09-24T04:48:36.609Z,0.00
2018-09-24T04:49:36.528Z,0.00
2018-09-24T04:50:36.445Z,0.00
2018-09-24T04:51:36.362Z,0.00
2018-09-24T04:52:36.290Z,0.00
2018-09-24T04:53:36.231Z,0.00
2018-09-24T04:54:36.120Z,0.00
2018-09-24T04:55:36.038Z,0.00
2018-09-24T04:56:35.958Z,5.63
2018-09-24T04:57:35.878Z,5.63
2018-09-24T04:58:35.806Z,5.63
2018-09-24T04:59:35.720Z,5.63
2018-09-24T05:00:35.637Z,5.63
2018-09-24T05:01:35.553Z,5.63
2018-09-24T05:02:35.471Z,11.25
2018-09-24T05:03:35.407Z,11.25
2018-09-24T05:04:35.310Z,11.25
2018-09-24T05:05:35.229Z,11.25
2018-09-24T05:06:35.155Z,16.88
2018-09-24T05:07:35.072Z,16.88
2018-09-24T05:08:34.983Z,16.88
2018-09-24T05:09:34.916Z,16.88
2018-09-24T05:10:34.825Z,22.50
2018-09-24T05:11:34.740Z,22.50
2018-09-24T05:12:34.728Z,22.50
2018-09-24T05:13:34.608Z,28.13
2018-09-24T05:14:34.498Z,28.13
2018-09-24T05:15:34.417Z,28.13
2018-09-24T05:16:34.355Z,28.13
2018-09-24T05:17:34.255Z,33.75
2018-09-24T05:18:34.172Z,33.75
2018-09-24T05:19:34.093Z,33.75
2018-09-24T05:20:34.020Z,39.38
2018-09-24T05:21:33.928Z,39.38
2018-09-24T05:22:33.849Z,39.38
2018-09-24T05:23:33.765Z,39.38
2018-09-24T05:24:33.683Z,45.00
2018-09-24T05:25:33.602Z,45.00
2018-09-24T05:26:33.522Z,45.00
2018-09-24T05:27:33.441Z,50.63
2018-09-24T05:28:33.358Z,50.63
2018-09-24T05:29:33.283Z,50.63
2018-09-24T05:30:33.198Z,56.25
2018-09-24T05:31:33.117Z,56.25
2018-09-24T05:32:33.040Z,56.25
2018-09-24T05:33:32.955Z,67.50
2018-09-24T05:34:32.978Z,61.88
2018-09-24T05:35:32.807Z,61.88
2018-09-24T05:36:32.714Z,61.88
2018-09-24T05:37:32.631Z,67.50
2018-09-24T05:38:32.547Z,67.50
2018-09-24T05:39:32.467Z,67.50
2018-09-24T05:40:32.389Z,67.50
2018-09-24T05:41:32.305Z,73.13
2018-09-24T05:42:32.224Z,73.13
2018-09-24T05:43:32.146Z,73.13
2018-09-24T05:44:32.065Z,73.13
2018-09-24T05:45:31.980Z,78.75
2018-09-24T05:46:31.901Z,78.75
2018-09-24T05:47:31.824Z,78.75
2018-09-24T05:48:31.741Z,78.75
2018-09-24T05:49:31.660Z,84.38
2018-09-24T05:50:31.576Z,84.38
2018-09-24T05:51:31.498Z,84.38
2018-09-24T05:52:31.414Z,84.38
2018-09-24T05:53:31.339Z,90.00
2018-09-24T05:54:31.252Z,90.00
2018-09-24T05:55:31.216Z,90.00
2018-09-24T05:56:31.089Z,95.63
2018-09-24T05:57:31.010Z,95.63
2018-09-24T05:58:30.936Z,95.63
2018-09-24T05:59:30.846Z,95.63
2018-09-24T06:00:30.821Z,95.63
2018-09-24T06:01:30.684Z,101.25
2018-09-24T06:02:30.603Z,101.25
2018-09-24T06:12:43.708Z,112.50
2018-09-24T06:13:43.627Z,112.50
2018-09-24T06:15:47.923Z,118.13
2018-09-24T06:16:47.795Z,118.13
2018-09-24T06:18:52.193Z,118.13
2018-09-24T06:19:52.011Z,118.13
2018-09-24T06:21:56.297Z,123.75
2018-09-24T06:22:56.216Z,123.75
2018-09-24T06:23:56.132Z,118.13
2018-09-24T06:24:56.066Z,118.13
2018-09-24T06:25:55.972Z,106.88
2018-09-24T06:26:55.896Z,106.88
2018-09-24T06:27:55.809Z,112.50
2018-09-24T06:28:55.729Z,112.50
2018-09-24T06:29:55.665Z,118.13
2018-09-24T06:30:55.568Z,123.75
2018-09-24T06:31:55.485Z,129.38
2018-09-24T06:32:55.406Z,129.38
2018-09-24T06:33:55.326Z,129.38
2018-09-24T06:34:55.242Z,118.13
2018-09-24T06:35:55.160Z,135.00
2018-09-24T06:36:55.081Z,123.75
2018-09-24T06:37:55.003Z,135.00
2018-09-24T06:38:54.920Z,146.25
2018-09-24T06:39:54.835Z,151.88
2018-09-24T06:40:54.769Z,163.13
2018-09-24T06:41:54.680Z,140.63
2018-09-24T06:42:54.601Z,140.63
2018-09-24T06:43:54.516Z,123.75
2018-09-24T06:44:54.520Z,118.13
2018-09-24T06:45:54.355Z,123.75
2018-09-24T06:46:54.285Z,140.63
2018-09-24T06:47:54.193Z,157.50
2018-09-24T06:48:54.129Z,129.38
2018-09-24T06:49:54.036Z,140.63
2018-09-24T06:50:53.950Z,174.38
2018-09-24T06:51:53.870Z,191.25
2018-09-24T06:52:53.791Z,196.88
2018-09-24T06:53:53.709Z,174.38
2018-09-24T06:54:53.628Z,180.00
2018-09-24T06:55:53.548Z,213.75
2018-09-24T06:56:53.467Z,196.88
2018-09-24T06:57:53.384Z,180.00
2018-09-24T06:58:53.305Z,180.00
2018-09-24T06:59:53.227Z,168.75
2018-09-24T07:00:53.145Z,180.00
2018-09-24T07:01:53.072Z,191.25
2018-09-24T07:02:52.987Z,196.88
2018-09-24T07:03:52.907Z,146.25
2018-09-24T07:04:52.830Z,151.88
2018-09-24T07:05:52.765Z,135.00
2018-09-24T07:06:52.664Z,146.25
2018-09-24T07:07:52.581Z,157.50
2018-09-24T07:08:52.512Z,180.00
2018-09-24T07:09:52.433Z,174.38
2018-09-24T07:10:52.356Z,174.38
2018-09-24T07:11:52.272Z,174.38
2018-09-24T07:12:52.192Z,146.25
2018-09-24T07:13:52.111Z,157.50
2018-09-24T07:14:52.021Z,180.00
2018-09-24T07:15:51.937Z,196.88
2018-09-24T07:16:51.858Z,225.00
2018-09-24T07:17:51.783Z,247.50
2018-09-24T07:18:51.699Z,247.50
2018-09-24T07:19:51.617Z,292.50
2018-09-24T07:20:51.536Z,253.13
2018-09-24T07:21:51.459Z,241.88
2018-09-24T07:22:51.378Z,225.00
2018-09-24T07:23:51.295Z,258.75
2018-09-24T07:24:51.217Z,292.50
2018-09-24T07:25:51.140Z,303.75
2018-09-24T07:26:51.060Z,315.00
2018-09-24T07:27:51.002Z,309.38
2018-09-24T07:28:50.894Z,286.88
2018-09-24T07:29:50.837Z,281.25
2018-09-24T07:30:50.736Z,258.75
2018-09-24T07:31:50.656Z,230.63
2018-09-24T07:32:50.577Z,225.00
2018-09-24T07:33:50.496Z,241.88
2018-09-24T07:34:50.424Z,247.50
2018-09-24T07:35:50.338Z,264.38
2018-09-24T07:36:50.253Z,281.25
2018-09-24T07:37:50.177Z,292.50
2018-09-24T07:38:50.097Z,331.88
2018-09-24T07:39:50.014Z,292.50
2018-09-24T07:40:49.970Z,337.50
2018-09-24T07:41:49.858Z,286.88
2018-09-24T07:42:49.778Z,281.25
2018-09-24T07:43:49.699Z,264.38
2018-09-24T07:44:49.618Z,264.38
2018-09-24T07:45:49.555Z,270.00
2018-09-24T07:46:51.492Z,292.50
2018-09-24T07:47:49.378Z,298.13
2018-09-24T07:48:49.311Z,264.38
2018-09-24T07:49:49.218Z,225.00
2018-09-24T07:50:49.196Z,230.63
2018-09-24T07:51:49.183Z,247.50
2018-09-24T07:52:48.978Z,270.00
2018-09-24T07:53:48.965Z,326.25
2018-09-24T07:54:48.819Z,270.00
2018-09-24T07:55:48.758Z,191.25
2018-09-24T07:56:48.662Z,174.38
2018-09-24T07:57:48.597Z,208.13
2018-09-24T07:58:48.502Z,196.88
2018-09-24T07:59:48.437Z,213.75
2018-09-24T08:00:48.373Z,196.88
2018-09-24T08:01:48.261Z,196.88
2018-09-24T08:02:48.187Z,258.75
2018-09-24T08:03:48.104Z,298.13
2018-09-24T08:04:48.020Z,354.38
2018-09-24T08:05:47.958Z,376.88
2018-09-24T08:06:47.867Z,371.25
2018-09-24T08:07:47.781Z,354.38
2018-09-24T08:08:47.708Z,382.50
2018-09-24T08:09:47.628Z,365.63
2018-09-24T08:10:47.557Z,410.63
2018-09-24T08:11:47.463Z,365.63
2018-09-24T08:12:47.431Z,354.38
2018-09-24T08:13:47.305Z,348.75
2018-09-24T08:14:47.222Z,388.13
2018-09-24T08:15:47.146Z,315.00
2018-09-24T08:16:47.065Z,309.38
2018-09-24T08:17:47.002Z,230.63
2018-09-24T08:18:46.905Z,219.38
2018-09-24T08:19:46.826Z,247.50
2018-09-24T08:20:46.745Z,241.88
2018-09-24T08:21:46.673Z,225.00
2018-09-24T08:22:46.605Z,258.75
2018-09-24T08:23:46.507Z,247.50
2018-09-24T08:24:46.432Z,270.00
2018-09-24T08:25:46.347Z,241.88
2018-09-24T08:26:46.269Z,208.13
2018-09-24T08:27:46.188Z,196.88
2018-09-24T08:28:46.122Z,230.63
2018-09-24T08:29:46.029Z,264.38
2018-09-24T08:30:45.954Z,303.75
2018-09-24T08:31:46.420Z,320.63
2018-09-24T08:32:45.805Z,292.50
2018-09-24T08:33:45.711Z,281.25
2018-09-24T08:34:45.635Z,281.25
2018-09-24T08:35:45.552Z,219.38
2018-09-24T08:36:45.474Z,208.13
2018-09-24T08:37:45.393Z,202.50
2018-09-24T08:38:45.317Z,219.38
2018-09-24T08:39:45.237Z,241.88
2018-09-24T08:40:45.157Z,270.00
2018-09-24T08:41:45.089Z,275.63
2018-09-24T08:42:44.998Z,281.25
2018-09-24T08:43:44.926Z,286.88
2018-09-24T08:44:44.884Z,331.88
2018-09-24T08:45:44.758Z,309.38
2018-09-24T08:46:44.722Z,292.50
2018-09-24T08:47:44.603Z,303.75
2018-09-24T08:48:44.527Z,331.88
2018-09-24T08:49:44.496Z,388.13
2018-09-24T08:50:44.362Z,382.50
2018-09-24T08:51:44.279Z,337.50
2018-09-24T08:52:44.201Z,292.50
2018-09-24T08:53:44.119Z,281.25
2018-09-24T08:54:44.082Z,286.88
2018-09-24T08:55:43.985Z,292.50
2018-09-24T08:56:44.014Z,264.38
2018-09-24T08:57:43.800Z,286.88
2018-09-24T08:58:43.737Z,320.63
2018-09-24T08:59:43.649Z,360.00
2018-09-24T09:00:43.563Z,298.13
2018-09-24T09:01:43.482Z,270.00
2018-09-24T09:02:43.497Z,241.88
2018-09-24T09:03:43.326Z,264.38
2018-09-24T09:04:43.242Z,315.00
2018-09-24T09:05:43.162Z,360.00
2018-09-24T09:06:43.085Z,360.00
2018-09-24T09:07:43.004Z,354.38
2018-09-24T09:08:42.923Z,382.50
2018-09-24T09:09:42.845Z,410.63
2018-09-24T09:10:42.767Z,365.63
2018-09-24T09:11:42.689Z,309.38
2018-09-24T09:12:42.608Z,309.38
2018-09-24T09:13:42.538Z,382.50
2018-09-24T09:14:42.452Z,427.50
2018-09-24T09:15:42.371Z,365.63
2018-09-24T09:16:42.288Z,286.88
2018-09-24T09:17:42.210Z,258.75
2018-09-24T09:18:42.131Z,236.25
2018-09-24T09:19:42.052Z,196.88
2018-09-24T09:20:41.968Z,191.25
2018-09-24T09:21:41.893Z,213.75
2018-09-24T09:22:41.817Z,309.38
2018-09-24T09:23:41.758Z,410.63
2018-09-24T09:24:41.658Z,427.50
2018-09-24T09:25:41.603Z,438.75
2018-09-24T09:26:41.507Z,326.25
2018-09-24T09:27:41.415Z,258.75
2018-09-24T09:28:41.339Z,303.75
2018-09-24T09:29:41.263Z,354.38
2018-09-24T09:32:12.752Z,478.13
2018-09-24T09:33:12.622Z,478.13
2018-09-24T09:34:12.548Z,376.88
2018-09-24T09:35:12.478Z,315.00
2018-09-24T09:36:12.380Z,281.25
2018-09-24T09:37:12.308Z,185.63
2018-09-24T09:38:12.222Z,213.75
2018-09-24T09:39:12.141Z,174.38
2018-09-24T09:40:12.064Z,191.25
2018-09-24T09:41:12.002Z,219.38
2018-09-24T09:42:11.905Z,258.75
2018-09-24T09:43:11.827Z,258.75
2018-09-24T09:44:11.749Z,270.00
2018-09-24T09:45:11.669Z,286.88
2018-09-24T09:46:11.588Z,348.75
2018-09-24T09:47:11.510Z,281.25
2018-09-24T09:48:11.433Z,253.13
2018-09-24T09:49:11.356Z,281.25
2018-09-24T09:50:11.275Z,348.75
2018-09-24T09:51:11.195Z,399.38
2018-09-24T09:52:11.118Z,500.63
2018-09-24T09:53:11.039Z,433.13
2018-09-24T09:54:10.957Z,360.00
2018-09-24T09:55:10.877Z,348.75
2018-09-24T09:56:10.804Z,360.00
2018-09-24T09:57:10.720Z,382.50
2018-09-24T09:58:10.642Z,388.13
2018-09-24T09:59:10.573Z,315.00
2018-09-24T10:00:10.484Z,315.00
2018-09-24T10:01:10.405Z,320.63
2018-09-24T10:02:10.328Z,360.00
2018-09-24T10:03:10.249Z,388.13
2018-09-24T10:04:10.173Z,382.50
2018-09-24T10:05:10.089Z,495.00
2018-09-24T10:06:10.011Z,495.00
2018-09-24T10:07:09.937Z,517.50
2018-09-24T10:08:09.856Z,427.50
2018-09-24T10:09:09.775Z,523.13
2018-09-24T10:10:09.697Z,523.13
2018-09-24T10:11:09.659Z,388.13
2018-09-24T10:12:09.540Z,258.75
2018-09-24T10:13:09.457Z,258.75
2018-09-24T10:14:09.379Z,247.50
2018-09-24T10:15:09.303Z,264.38
2018-09-24T10:16:09.227Z,309.38
2018-09-24T10:17:09.145Z,354.38
2018-09-24T10:18:09.066Z,365.63
2018-09-24T10:19:08.987Z,365.63
2018-09-24T10:20:08.910Z,427.50
2018-09-24T10:21:08.833Z,455.63
2018-09-24T10:22:08.763Z,450.00
2018-09-24T10:23:08.675Z,461.25
2018-09-24T10:24:08.593Z,517.50
2018-09-24T10:25:08.514Z,624.38
2018-09-24T10:26:08.435Z,658.13
2018-09-24T10:27:08.358Z,596.25
2018-09-24T10:28:08.292Z,596.25
2018-09-24T10:29:08.209Z,562.50
2018-09-24T10:30:08.135Z,585.00
2018-09-24T10:31:08.055Z,483.75
2018-09-24T10:32:07.972Z,540.00
2018-09-24T10:33:07.890Z,646.88
2018-09-24T10:34:07.814Z,472.50
2018-09-24T10:35:07.734Z,596.25
2018-09-24T10:36:07.651Z,630.00
2018-09-24T10:37:07.574Z,517.50
2018-09-24T10:38:07.498Z,613.13
2018-09-24T10:39:07.422Z,528.75
2018-09-24T10:40:07.343Z,315.00
2018-09-24T10:41:07.266Z,331.88
2018-09-24T10:42:07.197Z,326.25
2018-09-24T10:43:07.108Z,388.13
2018-09-24T10:44:07.034Z,427.50
2018-09-24T10:45:06.961Z,489.38
2018-09-24T10:46:06.881Z,714.38
2018-09-24T10:47:06.796Z,551.25
2018-09-24T10:48:06.730Z,320.63
2018-09-24T10:49:06.643Z,669.38
2018-09-24T10:50:06.565Z,1496.25
2018-09-24T10:51:06.492Z,3678.75
2018-09-24T10:52:06.412Z,4590.00
2018-09-24T10:53:06.417Z,2424.38
2018-09-24T10:54:06.255Z,4820.63
2018-09-24T10:55:06.184Z,4938.75
2018-09-24T10:56:06.107Z,4921.88
2018-09-24T10:57:06.029Z,4955.63
2018-09-24T10:58:05.956Z,4455.00
2018-09-24T10:59:05.882Z,4989.38
2018-09-24T11:00:05.808Z,4421.25
2018-09-24T11:01:05.744Z,4010.63
2018-09-24T11:02:05.663Z,5124.38
2018-09-24T11:03:05.591Z,4899.38
2018-09-24T11:04:05.523Z,4545.00
2018-09-24T11:05:05.450Z,495.00
2018-09-24T11:06:05.378Z,444.38
2018-09-24T11:07:05.308Z,511.88
2018-09-24T11:08:05.243Z,686.25
2018-09-24T11:09:05.173Z,1541.25
2018-09-24T11:10:05.118Z,855.00
2018-09-24T11:11:05.039Z,1220.63
2018-09-24T11:12:04.968Z,624.38
2018-09-24T11:13:04.903Z,697.50
2018-09-24T11:14:04.814Z,4730.63
2018-09-24T11:15:04.738Z,5051.25
2018-09-24T11:16:04.786Z,4938.75
2018-09-24T11:17:04.796Z,4950.00
2018-09-24T11:18:04.579Z,4972.50
2018-09-24T11:19:04.452Z,5006.25
2018-09-24T11:20:04.380Z,5085.00
2018-09-24T11:21:04.306Z,5225.63
2018-09-24T11:22:04.271Z,421.88
2018-09-24T11:23:04.176Z,292.50
2018-09-24T11:24:04.099Z,326.25
2018-09-24T11:25:04.032Z,1220.63
2018-09-24T11:26:03.960Z,4966.88
2018-09-24T11:27:03.895Z,4573.13
2018-09-24T11:28:03.822Z,945.00
2018-09-24T11:29:03.757Z,4860.00
2018-09-24T11:30:03.690Z,4865.63
2018-09-24T11:31:03.613Z,5242.50
2018-09-24T11:32:03.545Z,5512.50
2018-09-24T11:33:03.474Z,5574.38
2018-09-24T11:34:03.406Z,5619.38
2018-09-24T11:35:03.340Z,5630.63
2018-09-24T11:36:03.276Z,5731.88
2018-09-24T11:37:03.201Z,5765.63
2018-09-24T11:38:03.134Z,5776.88
2018-09-24T11:39:03.071Z,5720.63
2018-09-24T11:40:03.106Z,5557.50
2018-09-24T11:41:02.939Z,5546.25
2018-09-24T11:42:02.866Z,5366.25
2018-09-24T11:43:02.806Z,5276.25
2018-09-24T11:44:02.735Z,5281.88
2018-09-24T11:45:02.672Z,5540.63
2018-09-24T11:46:02.607Z,4702.50
2018-09-24T11:47:02.627Z,5636.25
2018-09-24T11:48:02.478Z,5726.25
2018-09-24T11:49:02.437Z,5613.75
2018-09-24T11:50:02.351Z,5951.25
2018-09-24T11:51:02.297Z,6221.25
2018-09-24T11:52:02.225Z,6406.88
2018-09-24T11:53:02.157Z,3943.13
2018-09-24T11:54:02.109Z,1271.25
2018-09-24T11:55:02.035Z,3982.50
2018-09-24T11:56:01.969Z,579.38
2018-09-24T11:57:01.906Z,568.13
2018-09-24T11:58:01.866Z,967.50
2018-09-24T11:59:01.780Z,1282.50
2018-09-24T12:00:01.712Z,1552.50
2018-09-24T12:01:01.645Z,1957.50
2018-09-24T12:02:01.611Z,1209.38
2018-09-24T12:03:01.516Z,6069.38
2018-09-24T12:04:01.453Z,5326.88
2018-09-24T12:05:01.381Z,5675.63
2018-09-24T12:06:01.317Z,5917.50
2018-09-24T12:07:01.247Z,6232.50
2018-09-24T12:08:01.178Z,2379.38
2018-09-24T12:09:01.110Z,1890.00
2018-09-24T12:10:01.044Z,2188.13
2018-09-24T12:11:00.998Z,1125.00
2018-09-24T12:12:00.911Z,1226.25
2018-09-24T12:13:00.855Z,1378.13
2018-09-24T12:14:00.781Z,2070.00
2018-09-24T12:15:00.732Z,2570.63
2018-09-24T12:16:00.643Z,6463.13
2018-09-24T12:17:00.577Z,6581.25
2018-09-24T12:18:00.527Z,6350.63
2018-09-24T12:19:00.445Z,3639.38
2018-09-24T12:20:00.380Z,4938.75
2018-09-24T12:21:00.317Z,5850.00
2018-09-24T12:22:00.248Z,5810.63
2018-09-24T12:23:00.184Z,5833.13
2018-09-24T12:24:00.119Z,5608.13
2018-09-24T12:25:00.052Z,5461.88
2018-09-24T12:25:59.988Z,5546.25
2018-09-24T12:26:59.923Z,5855.63
2018-09-24T12:27:59.861Z,6108.75
2018-09-24T12:28:59.797Z,6457.50
2018-09-24T12:29:59.778Z,6969.38
2018-09-24T12:30:59.683Z,6828.75
2018-09-24T12:31:59.610Z,6868.13
2018-09-24T12:32:59.546Z,6834.38
2018-09-24T12:33:59.491Z,4353.75
2018-09-24T12:34:59.424Z,6277.50
2018-09-24T12:35:59.360Z,1440.00
2018-09-24T12:36:59.296Z,1040.63
2018-09-24T12:37:59.241Z,6806.25
2018-09-24T12:38:59.172Z,6474.38
2018-09-24T12:39:59.113Z,6373.13
2018-09-24T12:40:59.054Z,6210.00
2018-09-24T12:41:58.983Z,6260.63
2018-09-24T12:42:58.935Z,6361.88
2018-09-24T12:43:58.882Z,6463.13
2018-09-24T12:44:58.798Z,6446.25
2018-09-24T12:45:58.739Z,6271.88
2018-09-24T12:46:58.676Z,489.38
2018-09-24T12:47:58.652Z,466.88
2018-09-24T12:48:58.551Z,618.75
2018-09-24T12:49:58.503Z,601.88
2018-09-24T12:50:58.430Z,585.00
2018-09-24T12:51:58.381Z,562.50
2018-09-24T12:52:58.347Z,556.88
2018-09-24T12:53:58.245Z,556.88
2018-09-24T12:54:58.179Z,7048.13
2018-09-24T12:55:58.107Z,6626.25
2018-09-24T12:56:58.053Z,6958.13
2018-09-24T12:57:57.977Z,6975.00
2018-09-24T12:58:57.913Z,6963.75
2018-09-24T12:59:57.861Z,6918.75
2018-09-24T13:00:57.784Z,6862.50
2018-09-24T13:01:57.720Z,6800.63
2018-09-24T13:02:57.680Z,6766.88
2018-09-24T13:03:57.594Z,6800.63
2018-09-24T13:04:57.534Z,6975.00
2018-09-24T13:05:57.476Z,6547.50
2018-09-24T13:06:57.405Z,6851.25
2018-09-24T13:07:57.342Z,7200.00
2018-09-24T13:08:57.281Z,7155.00
2018-09-24T13:09:57.219Z,7093.13
2018-09-24T13:10:57.155Z,6997.50
2018-09-24T13:11:57.095Z,6997.50
2018-09-24T13:12:57.031Z,7059.38
2018-09-24T13:13:56.970Z,466.88
2018-09-24T13:14:56.913Z,495.00
2018-09-24T13:15:56.843Z,438.75