createdAt,value
2023-02-19T00:03:15.361Z,10.20
2023-02-19T00:08:06.431Z,10.20
2023-02-19T00:12:57.485Z,10.20
2023-02-19T00:17:48.532Z,10.20
2023-02-19T00:22:39.592Z,10.20
2023-02-19T00:27:32.859Z,10.20
2023-02-19T00:32:24.024Z,10.20
2023-02-19T00:37:15.111Z,10.20
2023-02-19T00:42:06.119Z,10.20
2023-02-19T00:46:57.149Z,10.30
2023-02-19T00:51:48.248Z,10.20
2023-02-19T00:56:39.341Z,10.20
2023-02-19T01:01:30.379Z,10.20
2023-02-19T01:06:21.381Z,10.20
2023-02-19T01:11:12.860Z,10.20
2023-02-19T01:16:05.827Z,10.20
2023-02-19T01:20:56.847Z,10.20
2023-02-19T01:25:50.146Z,10.10
2023-02-19T01:30:43.514Z,10.10
2023-02-19T01:35:36.769Z,10.10
2023-02-19T01:40:28.286Z,10.10
2023-02-19T01:45:21.423Z,10.00
2023-02-19T01:50:12.510Z,10.00
2023-02-19T01:55:05.767Z,10.00
2023-02-19T01:59:56.918Z,10.00
2023-02-19T02:04:50.200Z,10.00
2023-02-19T02:09:41.317Z,10.00
2023-02-19T02:14:34.564Z,10.00
2023-02-19T02:19:25.711Z,10.00
2023-02-19T02:24:19.006Z,9.90
2023-02-19T02:29:10.086Z,9.80
2023-02-19T02:34:03.327Z,9.80
2023-02-19T02:38:54.490Z,9.80
2023-02-19T02:43:45.536Z,9.80
2023-02-19T02:48:36.584Z,9.70
2023-02-19T02:53:29.853Z,9.70
2023-02-19T02:58:20.985Z,9.70
2023-02-19T03:03:14.248Z,9.70
2023-02-19T03:08:05.378Z,9.70
2023-02-19T03:12:58.655Z,9.70
2023-02-19T03:17:49.784Z,9.70
2023-02-19T03:22:45.316Z,9.70
2023-02-19T03:27:38.657Z,9.60
2023-02-19T03:32:29.729Z,9.50
2023-02-19T03:37:20.872Z,9.50
2023-02-19T03:42:14.127Z,9.50
2023-02-19T03:47:07.380Z,9.40
2023-02-19T03:52:00.750Z,9.30
2023-02-19T03:56:51.827Z,9.30
2023-02-19T04:01:45.112Z,9.30
2023-02-19T04:06:38.670Z,9.30
2023-02-19T04:11:29.753Z,9.20
2023-02-19T04:16:20.882Z,9.20
2023-02-19T04:21:12.168Z,9.30
2023-02-19T04:26:02.908Z,9.20
2023-02-19T04:30:54.044Z,9.20
2023-02-19T04:35:45.112Z,9.20
2023-02-19T04:40:36.215Z,9.10
2023-02-19T04:45:29.426Z,9.20
2023-02-19T04:50:20.497Z,9.30
2023-02-19T04:55:11.580Z,9.20
2023-02-19T05:00:02.670Z,9.10
2023-02-19T05:04:55.921Z,9.10
2023-02-19T05:09:47.046Z,9.10
2023-02-19T05:14:38.073Z,9.10
2023-02-19T05:19:29.132Z,9.10
2023-02-19T05:24:20.220Z,9.10
2023-02-19T05:29:11.256Z,9.00
2023-02-19T05:34:02.322Z,9.00
2023-02-19T05:38:53.421Z,9.00
2023-02-19T05:43:44.511Z,9.10
2023-02-19T05:48:35.488Z,9.00
2023-02-19T05:53:28.836Z,9.10
2023-02-19T05:58:19.859Z,9.10
2023-02-19T06:03:10.974Z,9.10
2023-02-19T06:08:04.248Z,9.00
2023-02-19T06:12:55.344Z,9.00
2023-02-19T06:17:46.377Z,9.10
2023-02-19T06:22:37.468Z,9.10
2023-02-19T06:27:30.761Z,9.20
2023-02-19T06:32:24.253Z,9.10
2023-02-19T06:37:17.358Z,9.10
2023-02-19T06:42:08.506Z,9.10
2023-02-19T06:46:59.528Z,9.00
2023-02-19T06:51:50.664Z,9.10
2023-02-19T06:56:41.709Z,9.10
2023-02-19T07:01:32.786Z,9.00
2023-02-19T07:06:23.806Z,8.90
2023-02-19T07:11:17.096Z,9.00
2023-02-19T07:16:08.335Z,8.90
2023-02-19T07:20:59.196Z,9.00
2023-02-19T07:25:52.554Z,8.90
2023-02-19T07:30:45.832Z,8.80
2023-02-19T07:35:39.481Z,8.90
2023-02-19T07:40:30.552Z,8.90
2023-02-19T07:45:23.865Z,9.10
2023-02-19T07:50:17.220Z,9.20
2023-02-19T07:55:10.506Z,9.30
2023-02-19T08:00:03.572Z,9.20
2023-02-19T08:04:54.998Z,9.30
2023-02-19T08:09:48.294Z,9.40
2023-02-19T08:14:41.304Z,9.40
2023-02-19T08:19:34.920Z,9.60
2023-02-19T08:24:28.224Z,9.50
2023-02-19T08:29:21.327Z,9.40
2023-02-19T08:34:14.918Z,9.40
2023-02-19T08:39:06.029Z,9.30
2023-02-19T08:43:59.289Z,9.20
2023-02-19T08:48:52.301Z,9.40
2023-02-19T08:53:43.694Z,9.40
2023-02-19T08:58:37.021Z,9.40
2023-02-19T09:03:32.580Z,9.40
2023-02-19T09:08:25.910Z,9.00
2023-02-19T09:13:18.870Z,8.30
2023-02-19T09:18:12.277Z,8.10
2023-02-19T09:23:05.874Z,8.00
2023-02-19T09:27:59.282Z,7.80
2023-02-19T09:32:50.161Z,7.90
2023-02-19T09:37:43.460Z,7.80
2023-02-19T09:42:36.987Z,7.80
2023-02-19T09:47:30.193Z,7.70
2023-02-19T09:52:23.431Z,7.60
2023-02-19T09:57:16.847Z,7.60
2023-02-19T10:02:07.918Z,7.40
2023-02-19T10:07:00.881Z,7.60
2023-02-19T10:11:52.352Z,7.70
2023-02-19T10:16:45.636Z,7.80
2023-02-19T10:21:36.961Z,8.00
2023-02-19T10:26:27.799Z,7.90
2023-02-19T10:31:21.479Z,8.00
2023-02-19T10:36:12.184Z,8.20
2023-02-19T10:41:03.235Z,8.50
2023-02-19T10:45:54.319Z,8.60
2023-02-19T10:50:45.642Z,8.50
2023-02-19T10:55:38.013Z,8.30
2023-02-19T11:00:27.788Z,8.30
2023-02-19T11:05:18.848Z,8.50
2023-02-19T11:10:12.168Z,8.50
2023-02-19T11:15:02.923Z,9.00
2023-02-19T11:19:56.812Z,9.00
2023-02-19T11:24:47.632Z,8.90
2023-02-19T11:29:40.966Z,8.90
2023-02-19T11:34:31.726Z,9.20
2023-02-19T11:39:22.759Z,9.20
2023-02-19T11:44:16.385Z,8.90
2023-02-19T11:49:09.702Z,8.50
2023-02-19T11:54:02.973Z,8.30
2023-02-19T11:58:53.795Z,8.30
2023-02-19T12:03:47.399Z,8.40
2023-02-19T12:08:40.689Z,8.50
2023-02-19T12:13:31.768Z,8.50
2023-02-19T12:18:22.520Z,8.50
2023-02-19T12:23:16.138Z,8.50
2023-02-19T12:28:09.463Z,8.60
2023-02-19T12:33:02.754Z,8.80
2023-02-19T12:37:53.512Z,8.80
2023-02-19T12:42:44.918Z,8.80
2023-02-19T12:47:38.202Z,8.40
2023-02-19T12:52:31.224Z,8.60
2023-02-19T12:57:22.684Z,8.90
2023-02-19T13:02:13.862Z,8.90
2023-02-19T13:07:06.669Z,7.40
2023-02-19T13:12:00.325Z,8.60
2023-02-19T13:16:53.661Z,8.70
2023-02-19T13:21:44.742Z,8.80
2023-02-19T13:26:38.035Z,8.70
2023-02-19T13:31:29.196Z,8.60
2023-02-19T13:36:22.074Z,8.60
2023-02-19T13:41:13.590Z,8.80
2023-02-19T13:46:06.875Z,8.70
2023-02-19T13:51:00.115Z,8.60
2023-02-19T13:55:53.137Z,8.40
2023-02-19T14:00:44.511Z,8.30
2023-02-19T14:05:37.819Z,8.30
2023-02-19T14:10:31.270Z,8.20
2023-02-19T14:15:24.136Z,8.50
2023-02-19T14:20:17.821Z,8.10
2023-02-19T14:25:11.085Z,8.20
2023-02-19T14:30:04.115Z,8.40
2023-02-19T14:34:57.710Z,8.60
2023-02-19T14:39:53.335Z,8.40
2023-02-19T14:44:46.616Z,8.50
2023-02-19T14:49:39.592Z,8.70
2023-02-19T14:54:33.227Z,8.60
2023-02-19T14:59:26.720Z,8.90
2023-02-19T15:04:20.162Z,9.00
2023-02-19T15:09:13.207Z,8.90
2023-02-19T15:14:06.523Z,9.10
2023-02-19T15:18:59.902Z,8.50
2023-02-19T15:23:53.176Z,8.30
2023-02-19T15:28:44.413Z,8.30
2023-02-19T15:33:37.253Z,8.10
2023-02-19T15:38:31.076Z,7.90
2023-02-19T15:43:21.979Z,7.80
2023-02-19T15:48:15.184Z,8.00
2023-02-19T15:53:08.610Z,7.90
2023-02-19T15:58:02.034Z,7.80
2023-02-19T16:02:53.046Z,7.60
2023-02-19T16:07:44.105Z,7.60
2023-02-19T16:12:37.468Z,7.70
2023-02-19T16:17:30.673Z,7.70
2023-02-19T16:22:24.013Z,7.60
2023-02-19T16:27:15.083Z,7.60
2023-02-19T16:32:05.973Z,7.60
2023-02-19T16:36:56.899Z,7.60
2023-02-19T16:41:48.246Z,7.70
2023-02-19T16:46:41.598Z,7.70
2023-02-19T16:51:32.715Z,7.70
2023-02-19T16:56:23.425Z,7.60
2023-02-19T17:01:18.599Z,7.60
2023-02-19T17:06:09.906Z,7.50
2023-02-19T17:11:00.961Z,7.60
2023-02-19T17:15:52.018Z,7.60
2023-02-19T17:20:45.330Z,7.50
2023-02-19T17:25:38.635Z,7.40
2023-02-19T17:30:29.444Z,7.50
2023-02-19T17:35:23.219Z,7.50
2023-02-19T17:40:18.807Z,7.60
2023-02-19T17:45:07.397Z,7.70
2023-02-19T17:50:00.736Z,7.40
2023-02-19T17:54:54.062Z,7.20
2023-02-19T17:59:47.390Z,7.20
2023-02-19T18:04:40.835Z,7.20
2023-02-19T18:09:29.514Z,7.30
2023-02-19T18:14:20.608Z,7.20
2023-02-19T18:19:13.546Z,7.10
2023-02-19T18:24:04.965Z,7.10
2023-02-19T18:28:56.028Z,7.00
2023-02-19T18:33:47.271Z,7.00
2023-02-19T18:38:40.508Z,6.90
2023-02-19T18:43:33.762Z,6.90
2023-02-19T18:48:29.303Z,6.90
2023-02-19T18:53:22.623Z,6.80
2023-02-19T18:58:13.734Z,6.80
2023-02-19T19:03:06.749Z,6.80
2023-02-19T19:08:00.537Z,6.70
2023-02-19T19:12:53.335Z,6.90
2023-02-19T19:17:46.896Z,6.90
2023-02-19T19:22:37.796Z,6.80
2023-02-19T19:27:29.053Z,6.90
2023-02-19T19:32:22.447Z,6.90
2023-02-19T19:37:13.535Z,6.90
2023-02-19T19:42:06.534Z,6.90
2023-02-19T19:46:59.868Z,6.80
2023-02-19T19:51:53.519Z,6.70
2023-02-19T19:56:44.456Z,6.80
2023-02-19T20:01:37.649Z,6.70
2023-02-19T20:06:30.886Z,6.70
2023-02-19T20:11:22.039Z,6.70
2023-02-19T20:16:15.657Z,6.70
2023-02-19T20:21:08.603Z,6.60
2023-02-19T20:26:02.260Z,6.70
2023-02-19T20:30:53.407Z,6.60
2023-02-19T20:35:46.632Z,6.70
2023-02-19T20:40:37.712Z,6.70
2023-02-19T20:45:28.755Z,6.80
2023-02-19T20:50:19.840Z,6.90
2023-02-19T20:55:12.814Z,7.00
2023-02-19T21:00:06.188Z,7.00
2023-02-19T21:04:59.429Z,7.00
2023-02-19T21:09:53.086Z,6.90
2023-02-19T21:14:44.219Z,6.90
2023-02-19T21:19:37.261Z,6.90
2023-02-19T21:24:28.646Z,6.80
2023-02-19T21:29:21.954Z,6.70
2023-02-19T21:34:15.283Z,6.60
2023-02-19T21:39:08.569Z,6.60
2023-02-19T21:44:01.886Z,6.40
2023-02-19T21:48:54.967Z,6.40
2023-02-19T21:53:48.394Z,6.50
2023-02-19T21:58:42.015Z,6.60
2023-02-19T22:03:35.310Z,6.60
2023-02-19T22:08:28.769Z,6.50
2023-02-19T22:13:21.643Z,6.50
2023-02-19T22:18:15.356Z,6.50
2023-02-19T22:23:06.372Z,6.40
2023-02-19T22:27:59.426Z,6.40
2023-02-19T22:32:51.069Z,6.40
2023-02-19T22:37:42.234Z,6.40
2023-02-19T22:42:36.074Z,6.40
2023-02-19T22:47:28.793Z,6.40
2023-02-19T22:52:19.875Z,6.30
2023-02-19T22:57:11.128Z,6.20
2023-02-19T23:02:02.130Z,6.20
2023-02-19T23:06:55.457Z,6.20
2023-02-19T23:11:48.762Z,6.10
2023-02-19T23:16:41.822Z,6.20
2023-02-19T23:21:35.387Z,6.10
2023-02-19T23:26:28.761Z,6.10
2023-02-19T23:31:22.095Z,6.10
2023-02-19T23:36:15.885Z,6.10
2023-02-19T23:41:06.122Z,6.00
2023-02-19T23:45:59.742Z,6.00
2023-02-19T23:50:52.984Z,5.80
2023-02-19T23:55:43.824Z,5.90
