createdAt,value
2018-08-24T00:00:18.627Z,99.99
2018-08-24T00:01:18.629Z,99.99
2018-08-24T00:02:18.632Z,99.99
2018-08-24T00:03:18.634Z,99.99
2018-08-24T00:04:18.636Z,99.99
2018-08-24T00:05:18.638Z,99.99
2018-08-24T00:06:18.642Z,99.99
2018-08-24T00:07:18.702Z,99.99
2018-08-24T00:08:18.643Z,99.99
2018-08-24T00:09:18.645Z,99.99
2018-08-24T00:10:18.649Z,99.99
2018-08-24T00:11:18.648Z,99.99
2018-08-24T00:12:18.650Z,99.99
2018-08-24T00:13:18.652Z,99.99
2018-08-24T00:14:18.655Z,99.99
2018-08-24T00:15:18.663Z,99.99
2018-08-24T00:16:18.660Z,99.99
2018-08-24T00:17:18.661Z,99.99
2018-08-24T00:18:18.667Z,99.99
2018-08-24T00:19:18.669Z,99.99
2018-08-24T00:20:18.665Z,99.99
2018-08-24T00:21:18.668Z,99.99
2018-08-24T00:22:18.671Z,99.99
2018-08-24T00:23:18.673Z,99.99
2018-08-24T00:24:18.679Z,99.99
2018-08-24T00:25:18.677Z,99.99
2018-08-24T00:26:18.695Z,99.99
2018-08-24T00:27:18.679Z,99.99
2018-08-24T00:28:18.682Z,99.99
2018-08-24T00:29:18.686Z,99.99
2018-08-24T00:30:18.686Z,99.99
2018-08-24T00:31:18.687Z,99.99
2018-08-24T00:32:18.690Z,99.99
2018-08-24T00:33:18.694Z,99.99
2018-08-24T00:34:18.697Z,99.99
2018-08-24T00:35:18.696Z,99.99
2018-08-24T00:36:18.699Z,99.99
2018-08-24T00:37:18.700Z,99.99
2018-08-24T00:38:18.702Z,99.99
2018-08-24T00:39:18.702Z,99.99
2018-08-24T00:40:18.707Z,99.99
2018-08-24T00:41:18.712Z,99.99
2018-08-24T00:42:18.714Z,99.99
2018-08-24T00:43:18.711Z,99.99
2018-08-24T00:44:18.714Z,99.99
2018-08-24T00:45:18.730Z,99.99
2018-08-24T00:46:18.739Z,99.99
2018-08-24T00:47:18.722Z,99.99
2018-08-24T00:48:18.723Z,99.99
2018-08-24T00:49:18.723Z,99.99
2018-08-24T00:50:18.725Z,99.99
2018-08-24T00:51:18.728Z,99.99
2018-08-24T00:52:18.728Z,99.99
2018-08-24T00:53:18.732Z,99.99
2018-08-24T00:54:18.734Z,99.99
2018-08-24T00:55:18.738Z,99.99
2018-08-24T00:56:18.739Z,99.99
2018-08-24T00:57:18.739Z,99.99
2018-08-24T00:58:18.743Z,99.99
2018-08-24T00:59:18.743Z,99.99
2018-08-24T01:00:18.747Z,99.99
2018-08-24T01:01:18.748Z,99.99
2018-08-24T01:02:18.749Z,99.99
2018-08-24T01:03:18.753Z,99.99
2018-08-24T01:04:18.836Z,99.99
2018-08-24T01:05:18.766Z,99.99
2018-08-24T01:06:18.756Z,99.99
2018-08-24T01:07:18.757Z,99.99
2018-08-24T01:08:18.759Z,99.99
2018-08-24T01:09:18.763Z,99.99
2018-08-24T01:10:18.764Z,99.99
2018-08-24T01:11:18.765Z,99.99
2018-08-24T01:12:18.771Z,99.99
2018-08-24T01:13:18.770Z,99.99
2018-08-24T01:14:18.772Z,99.99
2018-08-24T01:15:18.775Z,99.99
2018-08-24T01:16:18.778Z,99.99
2018-08-24T01:17:18.777Z,99.99
2018-08-24T01:18:18.778Z,99.99
2018-08-24T01:19:18.784Z,99.99
2018-08-24T01:20:18.782Z,99.99
2018-08-24T01:21:18.796Z,99.99
2018-08-24T01:22:18.797Z,99.99
2018-08-24T01:23:18.790Z,99.99
2018-08-24T01:24:18.789Z,99.99
2018-08-24T01:25:18.793Z,99.99
2018-08-24T01:26:18.795Z,99.99
2018-08-24T01:27:18.796Z,99.99
2018-08-24T01:28:18.797Z,99.99
2018-08-24T01:29:18.801Z,99.99
2018-08-24T01:30:18.802Z,99.99
2018-08-24T01:31:18.804Z,99.99
2018-08-24T01:32:18.806Z,99.99
2018-08-24T01:33:18.808Z,99.99
2018-08-24T01:34:18.810Z,99.99
2018-08-24T01:35:18.811Z,99.99
2018-08-24T01:36:18.812Z,99.99
2018-08-24T01:37:18.815Z,99.99
2018-08-24T01:38:18.818Z,99.99
2018-08-24T01:39:18.818Z,99.99
2018-08-24T01:40:18.822Z,99.99
2018-08-24T01:41:18.823Z,99.99
2018-08-24T01:42:18.826Z,99.99
2018-08-24T01:43:18.837Z,99.99
2018-08-24T01:44:18.828Z,99.99
2018-08-24T01:45:18.833Z,99.99
2018-08-24T01:46:18.831Z,99.99
2018-08-24T01:47:18.831Z,99.99
2018-08-24T01:48:18.836Z,99.99
2018-08-24T01:49:18.838Z,99.99
2018-08-24T01:50:18.840Z,99.99
2018-08-24T01:51:18.837Z,99.99
2018-08-24T01:52:18.845Z,99.99
2018-08-24T01:53:18.850Z,99.99
2018-08-24T01:54:18.847Z,99.99
2018-08-24T01:55:18.844Z,99.99
2018-08-24T01:56:18.850Z,99.99
2018-08-24T01:57:18.848Z,99.99
2018-08-24T01:58:18.853Z,99.99
2018-08-24T01:59:18.850Z,99.99
2018-08-24T02:00:18.853Z,99.99
2018-08-24T02:01:18.858Z,99.99
2018-08-24T02:02:18.858Z,99.99
2018-08-24T02:03:18.859Z,99.99
2018-08-24T02:04:18.869Z,99.99
2018-08-24T02:05:18.862Z,99.99
2018-08-24T02:06:18.874Z,99.99
2018-08-24T02:07:18.869Z,99.99
2018-08-24T02:08:18.871Z,99.99
2018-08-24T02:09:18.870Z,99.99
2018-08-24T02:10:18.878Z,99.99
2018-08-24T02:11:18.871Z,99.99
2018-08-24T02:12:18.875Z,99.99
2018-08-24T02:13:18.877Z,99.99
2018-08-24T02:14:18.919Z,99.99
2018-08-24T02:15:18.879Z,99.99
2018-08-24T02:16:18.881Z,99.99
2018-08-24T02:17:18.892Z,99.99
2018-08-24T02:18:18.885Z,99.99
2018-08-24T02:19:18.890Z,99.99
2018-08-24T02:20:18.891Z,99.99
2018-08-24T02:21:18.889Z,99.99
2018-08-24T02:22:18.904Z,99.99
2018-08-24T02:23:18.897Z,99.99
2018-08-24T02:24:18.894Z,99.99
2018-08-24T02:25:18.896Z,99.99
2018-08-24T02:26:18.898Z,99.99
2018-08-24T02:27:18.903Z,99.99
2018-08-24T02:28:18.900Z,99.99
2018-08-24T02:29:18.903Z,99.99
2018-08-24T02:30:18.907Z,99.99
2018-08-24T02:31:18.990Z,99.99
2018-08-24T02:32:18.909Z,99.99
2018-08-24T02:33:18.912Z,99.99
2018-08-24T02:34:18.914Z,99.99
2018-08-24T02:35:18.913Z,99.99
2018-08-24T02:36:18.917Z,99.99
2018-08-24T02:37:18.917Z,99.99
2018-08-24T02:38:18.923Z,99.99
2018-08-24T02:39:18.920Z,99.99
2018-08-24T02:40:18.922Z,99.99
2018-08-24T02:41:18.925Z,99.99
2018-08-24T02:42:18.937Z,99.99
2018-08-24T02:43:18.928Z,99.99
2018-08-24T02:44:18.932Z,99.99
2018-08-24T02:45:18.932Z,99.99
2018-08-24T02:46:18.934Z,99.99
2018-08-24T02:47:18.936Z,99.99
2018-08-24T02:48:18.937Z,99.99
2018-08-24T02:49:18.940Z,99.99
2018-08-24T02:50:18.945Z,99.99
2018-08-24T02:51:18.941Z,99.99
2018-08-24T02:52:18.944Z,99.99
2018-08-24T02:53:18.948Z,99.99
2018-08-24T02:54:18.973Z,99.99
2018-08-24T02:55:18.951Z,99.99
2018-08-24T02:56:18.952Z,99.99
2018-08-24T02:57:18.955Z,99.99
2018-08-24T02:58:18.995Z,99.99
2018-08-24T02:59:18.958Z,99.99
2018-08-24T03:00:18.975Z,99.99
2018-08-24T03:01:18.961Z,99.99
2018-08-24T03:02:18.991Z,99.99
2018-08-24T03:03:18.965Z,99.99
2018-08-24T03:04:18.971Z,99.99
2018-08-24T03:05:19.114Z,99.99
2018-08-24T03:06:18.973Z,99.99
2018-08-24T03:07:18.972Z,99.99
2018-08-24T03:08:19.025Z,99.99
2018-08-24T03:09:18.977Z,99.99
2018-08-24T03:10:18.979Z,99.99
2018-08-24T03:11:18.983Z,99.99
2018-08-24T03:12:18.983Z,99.99
2018-08-24T03:13:18.984Z,99.99
2018-08-24T03:14:18.986Z,99.99
2018-08-24T03:15:18.989Z,99.99
2018-08-24T03:16:19.039Z,99.99
2018-08-24T03:17:18.993Z,99.99
2018-08-24T03:18:40.009Z,99.99
2018-08-24T03:19:18.996Z,99.99
2018-08-24T03:20:18.997Z,99.99
2018-08-24T03:21:18.999Z,99.99
2018-08-24T03:22:19.000Z,99.99
2018-08-24T03:23:19.003Z,99.99
2018-08-24T03:24:19.003Z,99.99
2018-08-24T03:25:19.008Z,99.99
2018-08-24T03:26:19.014Z,99.99
2018-08-24T03:27:19.008Z,99.99
2018-08-24T03:28:19.013Z,99.99
2018-08-24T03:29:19.014Z,99.99
2018-08-24T03:30:19.020Z,99.99
2018-08-24T03:31:19.021Z,99.99
2018-08-24T03:32:19.032Z,99.99
2018-08-24T03:33:19.020Z,99.99
2018-08-24T03:34:19.021Z,99.99
2018-08-24T03:35:19.027Z,99.99
2018-08-24T03:36:19.036Z,99.98
2018-08-24T03:37:19.032Z,99.99
2018-08-24T03:38:19.033Z,99.98
2018-08-24T03:39:19.034Z,99.99
2018-08-24T03:40:19.032Z,99.99
2018-08-24T03:41:19.034Z,99.99
2018-08-24T03:42:19.040Z,99.99
2018-08-24T03:43:19.038Z,99.99
2018-08-24T03:44:19.040Z,99.99
2018-08-24T03:45:19.043Z,99.99
2018-08-24T03:46:19.048Z,99.99
2018-08-24T03:47:19.045Z,99.99
2018-08-24T03:48:19.046Z,99.99
2018-08-24T03:49:19.049Z,99.99
2018-08-24T03:50:19.053Z,99.99
2018-08-24T03:51:19.053Z,99.98
2018-08-24T03:52:19.054Z,99.98
2018-08-24T03:53:19.069Z,99.69
2018-08-24T03:54:19.059Z,99.78
2018-08-24T03:55:19.061Z,99.84
2018-08-24T03:56:19.063Z,99.74
2018-08-24T03:57:19.064Z,99.98
2018-08-24T03:58:19.066Z,99.74
2018-08-24T03:59:19.070Z,99.64
2018-08-24T04:00:19.069Z,99.98
2018-08-24T04:01:19.092Z,99.84
2018-08-24T04:02:19.074Z,99.26
2018-08-24T04:03:19.075Z,99.74
2018-08-24T04:04:19.080Z,98.97
2018-08-24T04:05:19.079Z,99.16
2018-08-24T04:06:19.087Z,99.26
2018-08-24T04:07:19.081Z,99.16
2018-08-24T04:08:19.084Z,99.16
2018-08-24T04:09:19.087Z,99.21
2018-08-24T04:10:19.088Z,99.01
2018-08-24T04:11:19.092Z,99.30
2018-08-24T04:12:19.094Z,99.49
2018-08-24T04:13:19.095Z,99.44
2018-08-24T04:14:19.095Z,99.69
2018-08-24T04:15:19.099Z,99.26
2018-08-24T04:16:19.101Z,99.40
2018-08-24T04:17:19.101Z,99.21
2018-08-24T04:18:19.108Z,99.21
2018-08-24T04:19:19.164Z,99.40
2018-08-24T04:20:19.106Z,99.74
2018-08-24T04:21:19.108Z,99.99
2018-08-24T04:22:19.118Z,99.54
2018-08-24T04:23:19.111Z,99.44
2018-08-24T04:24:19.115Z,99.54
2018-08-24T04:25:19.121Z,99.99
2018-08-24T04:26:19.118Z,99.99
2018-08-24T04:27:19.120Z,99.99
2018-08-24T04:28:19.120Z,99.99
2018-08-24T04:29:19.124Z,99.99
2018-08-24T04:30:19.127Z,99.99
2018-08-24T04:31:19.126Z,99.99
2018-08-24T04:32:19.132Z,99.99
2018-08-24T04:33:19.130Z,99.99
2018-08-24T04:34:20.795Z,99.99
2018-08-24T04:35:19.137Z,99.99
2018-08-24T04:36:19.136Z,99.99
2018-08-24T04:37:19.138Z,99.99
2018-08-24T04:38:19.144Z,99.99
2018-08-24T04:39:19.143Z,99.99
2018-08-24T04:40:19.158Z,99.99
2018-08-24T04:41:19.146Z,99.99
2018-08-24T04:42:19.148Z,99.99
2018-08-24T04:43:19.157Z,99.99
2018-08-24T04:44:19.151Z,99.99
2018-08-24T04:45:19.157Z,99.99
2018-08-24T04:46:19.159Z,99.99
2018-08-24T04:47:19.159Z,99.99
2018-08-24T04:48:19.161Z,99.99
2018-08-24T04:49:19.171Z,99.99
2018-08-24T04:50:19.163Z,99.74
2018-08-24T04:51:19.169Z,99.64
2018-08-24T04:52:19.166Z,99.64
2018-08-24T04:53:19.173Z,99.74
2018-08-24T04:54:19.171Z,99.64
2018-08-24T04:55:19.172Z,99.99
2018-08-24T04:56:19.174Z,99.93
2018-08-24T04:57:19.176Z,99.99
2018-08-24T04:58:19.258Z,99.99
2018-08-24T04:59:19.182Z,99.99
2018-08-24T05:00:19.188Z,99.99
2018-08-24T05:01:19.186Z,99.99
2018-08-24T05:02:19.187Z,99.93
2018-08-24T05:03:19.187Z,99.64
2018-08-24T05:04:19.191Z,99.74
2018-08-24T05:05:19.190Z,99.26
2018-08-24T05:06:19.195Z,99.54
2018-08-24T05:07:19.194Z,99.06
2018-08-24T05:08:19.196Z,98.77
2018-08-24T05:09:19.198Z,98.77
2018-08-24T05:10:19.205Z,98.39
2018-08-24T05:11:19.203Z,98.68
2018-08-24T05:12:19.206Z,98.97
2018-08-24T05:13:19.207Z,98.77
2018-08-24T05:14:19.210Z,98.29
2018-08-24T05:15:19.213Z,98.97
2018-08-24T05:16:19.228Z,98.72
2018-08-24T05:17:19.219Z,98.54
2018-08-24T05:18:19.215Z,98.44
2018-08-24T05:19:19.223Z,98.49
2018-08-24T05:20:19.227Z,98.92
2018-08-24T05:21:19.268Z,98.05
2018-08-24T05:22:19.224Z,98.05
2018-08-24T05:23:19.225Z,98.82
2018-08-24T05:24:19.225Z,98.54
2018-08-24T05:25:19.228Z,98.39
2018-08-24T05:26:19.233Z,98.49
2018-08-24T05:27:19.236Z,98.87
2018-08-24T05:28:19.234Z,98.77
2018-08-24T05:29:19.237Z,98.00
2018-08-24T05:30:19.238Z,98.19
2018-08-24T05:31:19.238Z,97.62
2018-08-24T05:32:19.241Z,97.04
2018-08-24T05:33:19.246Z,97.24
2018-08-24T05:34:19.245Z,96.61
2018-08-24T05:35:19.247Z,96.22
2018-08-24T05:36:19.257Z,96.03
2018-08-24T05:37:19.260Z,95.45
2018-08-24T05:38:19.264Z,95.45
2018-08-24T05:39:19.514Z,95.45
2018-08-24T05:40:20.004Z,94.49
2018-08-24T05:41:19.325Z,95.16
2018-08-24T05:42:19.266Z,94.20
2018-08-24T05:43:19.268Z,94.44
2018-08-24T05:44:19.266Z,93.96
2018-08-24T05:45:19.268Z,93.66
2018-08-24T05:46:19.270Z,94.06
2018-08-24T05:47:19.506Z,93.66
2018-08-24T05:48:19.274Z,94.06
2018-08-24T05:49:19.283Z,93.28
2018-08-24T05:50:19.279Z,93.28
2018-08-24T05:51:20.087Z,92.99
2018-08-24T05:52:19.514Z,92.51
2018-08-24T05:53:19.290Z,92.61
2018-08-24T05:54:19.290Z,92.03
2018-08-24T05:55:19.292Z,92.03
2018-08-24T05:56:20.091Z,92.13
2018-08-24T05:57:19.300Z,92.13
2018-08-24T05:58:19.299Z,92.22
2018-08-24T05:59:19.304Z,92.32
2018-08-24T06:00:19.306Z,92.13
2018-08-24T06:01:19.308Z,91.93
2018-08-24T06:02:19.309Z,91.93
2018-08-24T06:03:19.314Z,92.13
2018-08-24T06:04:19.313Z,91.93
2018-08-24T06:05:19.319Z,92.41
2018-08-24T06:06:19.321Z,92.13
2018-08-24T06:07:19.322Z,91.93
2018-08-24T06:08:19.325Z,92.13
2018-08-24T06:09:20.104Z,92.32
2018-08-24T06:10:19.335Z,92.99
2018-08-24T06:11:19.366Z,93.96
2018-08-24T06:12:19.475Z,94.39
2018-08-24T06:13:19.392Z,94.48
2018-08-24T06:14:19.337Z,94.58
2018-08-24T06:15:20.753Z,94.39
2018-08-24T06:16:19.730Z,95.06
2018-08-24T06:17:19.345Z,95.26
2018-08-24T06:18:19.348Z,94.87
2018-08-24T06:19:19.353Z,94.96
2018-08-24T06:20:19.363Z,95.06
2018-08-24T06:21:19.357Z,94.87
2018-08-24T06:22:19.378Z,94.96
2018-08-24T06:23:19.361Z,95.26
2018-08-24T06:24:19.381Z,94.20
2018-08-24T06:25:19.365Z,94.29
2018-08-24T06:26:19.368Z,93.91
2018-08-24T06:27:19.370Z,94.68
2018-08-24T06:28:19.387Z,94.29
2018-08-24T06:29:19.375Z,93.43
2018-08-24T06:30:19.380Z,93.33
2018-08-24T06:31:19.383Z,93.62
2018-08-24T06:32:19.390Z,93.57
2018-08-24T06:33:19.416Z,93.37
2018-08-24T06:34:19.389Z,93.91
2018-08-24T06:35:19.390Z,93.66
2018-08-24T06:36:19.395Z,93.62
2018-08-24T06:37:19.402Z,93.66
2018-08-24T06:38:19.412Z,93.81
2018-08-24T06:39:19.400Z,93.81
2018-08-24T06:40:19.405Z,93.62
2018-08-24T06:41:19.405Z,94.00
2018-08-24T06:42:19.421Z,94.10
2018-08-24T06:43:19.423Z,94.39
2018-08-24T06:44:19.459Z,94.48
2018-08-24T06:45:19.426Z,94.87
2018-08-24T06:46:19.425Z,94.39
2018-08-24T06:47:19.437Z,94.39
2018-08-24T06:48:19.434Z,94.20
2018-08-24T06:49:19.428Z,94.29
2018-08-24T06:50:19.430Z,94.29
2018-08-24T06:51:19.435Z,93.91
2018-08-24T06:52:19.436Z,94.20
2018-08-24T06:53:19.578Z,94.29
2018-08-24T06:54:19.456Z,93.91
2018-08-24T06:55:19.446Z,94.05
2018-08-24T06:56:19.448Z,93.66
2018-08-24T06:57:19.448Z,93.57
2018-08-24T06:58:19.453Z,93.57
2018-08-24T06:59:19.453Z,93.28
2018-08-24T07:00:19.457Z,93.28
2018-08-24T07:01:19.464Z,93.28
2018-08-24T07:02:19.474Z,92.99
2018-08-24T07:03:19.484Z,92.12
2018-08-24T07:04:19.468Z,92.26
2018-08-24T07:05:19.471Z,92.26
2018-08-24T07:06:19.477Z,91.78
2018-08-24T07:07:19.502Z,91.39
2018-08-24T07:08:19.477Z,90.81
2018-08-24T07:09:19.482Z,90.53
2018-08-24T07:10:19.489Z,90.19
2018-08-24T07:11:19.491Z,89.61
2018-08-24T07:12:19.489Z,89.22
2018-08-24T07:13:19.492Z,89.03
2018-08-24T07:14:19.495Z,88.54
2018-08-24T07:15:19.512Z,88.10
2018-08-24T07:16:19.501Z,87.52
2018-08-24T07:17:19.507Z,86.85
2018-08-24T07:18:19.508Z,86.27
2018-08-24T07:19:19.512Z,85.59
2018-08-24T07:20:19.514Z,85.98
2018-08-24T07:21:19.522Z,85.15
2018-08-24T07:22:19.563Z,83.80
2018-08-24T07:23:19.980Z,83.22
2018-08-24T07:24:19.527Z,82.60
2018-08-24T07:25:19.532Z,82.60
2018-08-24T07:26:19.537Z,82.50
2018-08-24T07:27:19.639Z,82.31
2018-08-24T07:28:19.542Z,82.79
2018-08-24T07:29:19.543Z,82.40
2018-08-24T07:30:19.547Z,82.64
2018-08-24T07:31:19.662Z,82.60
2018-08-24T07:32:19.558Z,81.92
2018-08-24T07:33:19.560Z,81.73
2018-08-24T07:34:19.562Z,81.92
2018-08-24T07:35:19.574Z,81.73
2018-08-24T07:36:19.567Z,81.87
2018-08-24T07:37:19.572Z,81.44
2018-08-24T07:38:19.656Z,81.73
2018-08-24T07:39:19.589Z,82.21
2018-08-24T07:40:19.597Z,81.82
2018-08-24T07:41:19.653Z,81.92
2018-08-24T07:42:19.588Z,81.87
2018-08-24T07:43:19.594Z,81.67
2018-08-24T07:44:19.737Z,81.38
2018-08-24T07:45:20.130Z,80.71
2018-08-24T07:46:19.604Z,80.41
2018-08-24T07:47:19.611Z,80.36
2018-08-24T07:48:19.607Z,80.26
2018-08-24T07:49:19.611Z,79.87
2018-08-24T07:50:19.615Z,79.20
2018-08-24T07:51:19.640Z,78.81
2018-08-24T07:52:20.746Z,78.61
2018-08-24T07:53:19.639Z,78.71
2018-08-24T07:54:20.253Z,79.29
2018-08-24T07:55:19.630Z,78.81
2018-08-24T07:56:19.635Z,78.33
2018-08-24T07:57:19.639Z,77.98
2018-08-24T07:58:19.681Z,77.40
2018-08-24T07:59:19.645Z,76.91
2018-08-24T08:00:19.649Z,76.24
2018-08-24T08:01:19.652Z,76.14
2018-08-24T08:02:19.657Z,75.89
2018-08-24T08:03:19.659Z,75.11
2018-08-24T08:04:19.668Z,75.02
2018-08-24T08:05:19.691Z,73.75
2018-08-24T08:06:19.670Z,72.69
2018-08-24T08:07:19.709Z,72.02
2018-08-24T08:08:19.749Z,72.50
2018-08-24T08:09:19.683Z,71.62
2018-08-24T08:10:19.688Z,71.04
2018-08-24T08:11:19.690Z,70.11
2018-08-24T08:12:19.693Z,69.63
2018-08-24T08:13:19.698Z,68.85
2018-08-24T08:14:19.701Z,68.66
2018-08-24T08:15:19.706Z,68.85
2018-08-24T08:16:19.713Z,68.85
2018-08-24T08:17:19.723Z,68.27
2018-08-24T08:18:19.865Z,68.08
2018-08-24T08:19:19.722Z,67.98
2018-08-24T08:20:19.727Z,68.37
2018-08-24T08:21:19.728Z,68.27
2018-08-24T08:22:19.733Z,68.37
2018-08-24T08:23:19.862Z,68.08
2018-08-24T08:24:19.746Z,68.08
2018-08-24T08:25:19.746Z,67.88
2018-08-24T08:26:19.751Z,67.69
2018-08-24T08:27:19.752Z,67.98
2018-08-24T08:28:19.756Z,67.50
2018-08-24T08:29:19.760Z,67.02
2018-08-24T08:30:19.764Z,67.40
2018-08-24T08:31:19.769Z,67.11
2018-08-24T08:32:19.771Z,67.50
2018-08-24T08:33:19.775Z,66.72
2018-08-24T08:34:19.902Z,67.21
2018-08-24T08:35:19.786Z,66.72
2018-08-24T08:36:19.797Z,66.63
2018-08-24T08:37:19.795Z,66.43
2018-08-24T08:38:19.804Z,67.02
2018-08-24T08:39:19.804Z,66.34
2018-08-24T08:40:19.948Z,66.05
2018-08-24T08:41:19.810Z,64.98
2018-08-24T08:42:19.812Z,64.20
2018-08-24T08:43:19.819Z,64.62
2018-08-24T08:44:19.825Z,63.75
2018-08-24T08:45:19.859Z,63.56
2018-08-24T08:46:19.829Z,63.27
2018-08-24T08:47:19.832Z,63.56
2018-08-24T08:48:19.856Z,63.27
2018-08-24T08:49:19.844Z,63.27
2018-08-24T08:50:19.844Z,63.46
2018-08-24T08:51:19.847Z,63.10
2018-08-24T08:52:19.853Z,62.91
2018-08-24T08:53:19.910Z,63.40
2018-08-24T08:54:19.866Z,62.72
2018-08-24T08:55:19.875Z,60.91
2018-08-24T08:56:19.872Z,60.10
2018-08-24T08:57:19.881Z,59.33
2018-08-24T08:58:19.904Z,59.52
2018-08-24T08:59:19.880Z,59.84
2018-08-24T09:00:19.885Z,60.30
2018-08-24T09:01:19.892Z,59.71
2018-08-24T09:02:19.995Z,59.23
2018-08-24T09:03:19.905Z,59.33
2018-08-24T09:04:19.906Z,59.33
2018-08-24T09:05:19.907Z,58.65
2018-08-24T09:06:19.924Z,59.23
2018-08-24T09:07:19.915Z,59.42
2018-08-24T09:08:19.922Z,59.61
2018-08-24T09:09:19.929Z,59.91
2018-08-24T09:10:19.930Z,59.33
2018-08-24T09:11:20.108Z,59.16
2018-08-24T09:12:19.938Z,59.06
2018-08-24T09:13:19.942Z,58.29
2018-08-24T09:14:19.948Z,57.80
2018-08-24T09:15:19.953Z,57.70
2018-08-24T09:16:19.955Z,57.42
2018-08-24T09:17:19.976Z,56.64
2018-08-24T09:18:20.024Z,55.96
2018-08-24T09:19:19.967Z,56.05
2018-08-24T09:20:19.976Z,56.64
2018-08-24T09:21:20.343Z,56.54
2018-08-24T09:22:21.118Z,56.64
2018-08-24T09:23:19.990Z,56.64
2018-08-24T09:24:19.995Z,56.09
2018-08-24T09:25:20.101Z,56.37
2018-08-24T09:26:20.000Z,56.57
2018-08-24T09:27:20.029Z,56.09
2018-08-24T09:28:20.010Z,56.09
2018-08-24T09:29:20.013Z,56.28
2018-08-24T09:30:20.056Z,56.18
2018-08-24T09:31:20.022Z,56.09
2018-08-24T09:32:20.091Z,55.99
2018-08-24T09:33:20.032Z,56.57
2018-08-24T09:34:20.035Z,56.18
2018-08-24T09:35:20.040Z,55.99
2018-08-24T09:36:20.046Z,55.79
2018-08-24T09:37:20.056Z,55.79
2018-08-24T09:38:20.057Z,56.47
2018-08-24T09:39:20.060Z,56.47
2018-08-24T09:40:20.102Z,56.28
2018-08-24T09:41:20.078Z,56.35
2018-08-24T09:42:20.073Z,56.74
2018-08-24T09:43:20.079Z,56.74
2018-08-24T09:44:20.082Z,56.83
2018-08-24T09:45:20.090Z,56.93
2018-08-24T09:46:20.092Z,56.83
2018-08-24T09:47:20.097Z,57.70
2018-08-24T09:48:20.100Z,57.32
2018-08-24T09:49:20.107Z,56.64
2018-08-24T09:50:20.112Z,56.74
2018-08-24T09:51:20.139Z,56.74
2018-08-24T09:52:20.120Z,56.74
2018-08-24T09:53:20.224Z,57.03
2018-08-24T09:54:20.132Z,56.76
2018-08-24T09:55:20.134Z,56.57
2018-08-24T09:56:20.136Z,56.28
2018-08-24T09:57:20.148Z,55.79
2018-08-24T09:58:20.153Z,55.89
2018-08-24T09:59:20.152Z,55.99
2018-08-24T10:00:20.154Z,55.50
2018-08-24T10:01:20.174Z,55.89
2018-08-24T10:02:20.164Z,55.50
2018-08-24T10:03:20.167Z,55.99
2018-08-24T10:04:20.628Z,56.47
2018-08-24T10:05:20.198Z,55.89
2018-08-24T10:06:20.216Z,55.99
2018-08-24T10:07:20.196Z,56.47
2018-08-24T10:08:20.195Z,55.73
2018-08-24T10:09:20.196Z,55.43
2018-08-24T10:10:20.208Z,55.63
2018-08-24T10:11:20.208Z,55.73
2018-08-24T10:12:20.210Z,56.01
2018-08-24T10:13:20.336Z,55.82
2018-08-24T10:14:20.219Z,55.41
2018-08-24T10:15:20.227Z,55.31
2018-08-24T10:16:20.228Z,55.99
2018-08-24T10:17:20.234Z,55.50
2018-08-24T10:18:20.250Z,55.41
2018-08-24T10:19:20.243Z,55.53
2018-08-24T10:20:20.250Z,55.24
2018-08-24T10:21:20.387Z,54.46
2018-08-24T10:22:20.257Z,54.85
2018-08-24T10:23:20.271Z,54.07
2018-08-24T10:24:20.432Z,54.07
2018-08-24T10:25:20.406Z,53.10
2018-08-24T10:26:20.278Z,52.81
2018-08-24T10:27:20.398Z,52.91
2018-08-24T10:28:21.192Z,52.91
2018-08-24T10:29:20.374Z,52.52
2018-08-24T10:30:20.296Z,52.81
2018-08-24T10:31:20.305Z,52.13
2018-08-24T10:32:20.304Z,52.84
2018-08-24T10:33:20.309Z,53.13
2018-08-24T10:34:20.315Z,52.15
2018-08-24T10:35:21.201Z,52.45
2018-08-24T10:36:20.545Z,52.45
2018-08-24T10:37:20.329Z,51.93
2018-08-24T10:38:20.341Z,52.72
2018-08-24T10:39:20.338Z,52.91
2018-08-24T10:40:20.375Z,53.59
2018-08-24T10:41:21.201Z,54.36
2018-08-24T10:42:20.354Z,54.44
2018-08-24T10:43:20.360Z,55.31
2018-08-24T10:44:20.361Z,55.60
2018-08-24T10:45:20.369Z,55.41
2018-08-24T10:46:20.372Z,55.31
2018-08-24T10:47:20.404Z,56.05
2018-08-24T10:48:20.382Z,55.67
2018-08-24T10:49:20.419Z,55.77
2018-08-24T10:50:20.420Z,55.57
2018-08-24T10:51:20.399Z,55.77
2018-08-24T10:52:20.398Z,55.87
2018-08-24T10:53:20.403Z,54.99
2018-08-24T10:54:20.410Z,55.50
2018-08-24T10:55:20.427Z,55.38
2018-08-24T10:56:20.420Z,55.31
2018-08-24T10:57:20.433Z,55.47
2018-08-24T10:58:20.453Z,55.77
2018-08-24T10:59:20.437Z,55.57
2018-08-24T11:00:20.438Z,55.67
2018-08-24T11:01:20.440Z,55.57
2018-08-24T11:02:20.507Z,55.67
2018-08-24T11:03:20.454Z,55.64
2018-08-24T11:04:20.467Z,55.28
2018-08-24T11:05:20.524Z,55.38
2018-08-24T11:06:20.466Z,54.86
2018-08-24T11:07:20.555Z,54.48
2018-08-24T11:08:20.471Z,54.67
2018-08-24T11:09:20.480Z,54.19
2018-08-24T11:10:20.481Z,54.09
2018-08-24T11:11:20.490Z,53.80
2018-08-24T11:12:20.489Z,54.09
2018-08-24T11:13:20.497Z,53.80
2018-08-24T11:14:20.499Z,54.19
2018-08-24T11:15:20.502Z,54.19
2018-08-24T11:16:20.517Z,53.80
2018-08-24T11:17:20.517Z,54.19
2018-08-24T11:18:20.520Z,54.09
2018-08-24T11:19:20.522Z,54.38
2018-08-24T11:20:20.524Z,54.38
2018-08-24T11:21:20.528Z,53.89
2018-08-24T11:22:20.533Z,53.89
2018-08-24T11:23:20.537Z,53.80
2018-08-24T11:24:20.566Z,52.73
2018-08-24T11:25:20.545Z,53.02
2018-08-24T11:26:20.653Z,51.76
2018-08-24T11:27:20.554Z,52.15
2018-08-24T11:28:20.558Z,50.99
2018-08-24T11:29:20.611Z,51.47
2018-08-24T11:30:20.572Z,51.09
2018-08-24T11:31:20.572Z,51.09
2018-08-24T11:32:20.581Z,51.47
2018-08-24T11:33:20.585Z,50.72
2018-08-24T11:34:20.597Z,50.92
2018-08-24T11:35:20.594Z,50.62
2018-08-24T11:36:20.701Z,50.34
2018-08-24T11:37:23.220Z,50.24
2018-08-24T11:38:20.604Z,49.58
2018-08-24T11:39:20.609Z,49.39
2018-08-24T11:40:20.611Z,48.52
2018-08-24T11:41:20.617Z,47.64
2018-08-24T11:42:20.621Z,47.45
2018-08-24T11:43:20.624Z,47.25
2018-08-24T11:44:20.632Z,46.77
2018-08-24T11:45:20.636Z,45.72
2018-08-24T11:46:20.639Z,45.12
2018-08-24T11:47:20.645Z,44.64
2018-08-24T11:48:20.652Z,44.83
2018-08-24T11:49:20.654Z,44.83
2018-08-24T11:50:20.749Z,44.73
2018-08-24T11:51:20.661Z,44.64
2018-08-24T11:52:20.665Z,44.54
2018-08-24T11:53:20.669Z,44.92
2018-08-24T11:54:20.696Z,45.61
2018-08-24T11:55:20.679Z,44.83
2018-08-24T11:56:20.684Z,45.51
2018-08-24T11:57:20.692Z,44.15
2018-08-24T11:58:20.694Z,43.66
2018-08-24T11:59:20.699Z,43.95
2018-08-24T12:00:20.703Z,42.79
2018-08-24T12:01:20.716Z,42.79
2018-08-24T12:02:20.714Z,42.02
2018-08-24T12:03:20.718Z,41.82
2018-08-24T12:04:21.693Z,40.46
2018-08-24T12:05:20.728Z,40.36
2018-08-24T12:06:20.733Z,39.88
2018-08-24T12:07:20.767Z,39.29
2018-08-24T12:08:20.814Z,39.69
2018-08-24T12:09:20.746Z,39.59
2018-08-24T12:10:20.753Z,37.53
2018-08-24T12:11:20.754Z,37.73
2018-08-24T12:12:20.799Z,38.60
2018-08-24T12:13:20.788Z,38.60
2018-08-24T12:14:20.894Z,39.18
2018-08-24T12:15:20.772Z,39.86
2018-08-24T12:16:20.779Z,40.52
2018-08-24T12:17:20.784Z,41.88
2018-08-24T12:18:20.792Z,42.46
2018-08-24T12:19:20.797Z,42.94
2018-08-24T12:20:20.808Z,43.13
2018-08-24T12:21:20.897Z,44.10
2018-08-24T12:22:20.809Z,43.99
2018-08-24T12:23:20.809Z,44.47
2018-08-24T12:24:20.857Z,45.05
2018-08-24T12:25:20.820Z,45.13
2018-08-24T12:26:20.825Z,45.42
2018-08-24T12:27:20.831Z,45.42
2018-08-24T12:28:20.842Z,45.71
2018-08-24T12:29:20.836Z,45.81
2018-08-24T12:30:20.856Z,45.81
2018-08-24T12:31:20.844Z,45.98
2018-08-24T12:32:20.848Z,46.26
2018-08-24T12:33:20.853Z,46.56
2018-08-24T12:34:20.878Z,47.89
2018-08-24T12:35:20.866Z,48.66
2018-08-24T12:36:20.871Z,49.15
2018-08-24T12:37:20.879Z,49.54
2018-08-24T12:38:20.875Z,49.63
2018-08-24T12:39:20.880Z,50.67
2018-08-24T12:40:21.410Z,51.06
2018-08-24T12:41:20.945Z,51.54
2018-08-24T12:42:20.890Z,52.02
2018-08-24T12:43:20.908Z,52.41
2018-08-24T12:44:20.901Z,52.70
2018-08-24T12:45:20.908Z,52.87
2018-08-24T12:46:20.905Z,52.67
2018-08-24T12:47:20.908Z,52.58
2018-08-24T12:48:20.914Z,52.77
2018-08-24T12:49:20.924Z,53.74
2018-08-24T12:50:20.925Z,53.64
2018-08-24T12:51:20.926Z,54.29
2018-08-24T12:52:20.928Z,55.07