createdAt,value
2022-08-07T06:32:07.781Z,23.9
2022-08-07T06:37:43.554Z,27.3
2022-08-07T06:43:21.247Z,27.2
2022-08-07T06:48:38.857Z,26.4
2022-08-07T06:55:28.384Z,26.3
2022-08-07T07:00:13.247Z,26.7
2022-08-07T07:05:12.754Z,27.1
2022-08-07T07:10:47.442Z,27.2
2022-08-07T07:16:11.776Z,27.4
2022-08-07T07:22:11.900Z,27.7
2022-08-07T07:27:13.009Z,27.9
2022-08-07T07:32:43.569Z,28.1
2022-08-07T07:38:14.230Z,28.2
2022-08-07T07:43:47.678Z,28.4
2022-08-07T07:50:33.400Z,28.5
2022-08-07T07:54:51.057Z,28.6
2022-08-07T08:00:21.027Z,28.7
2022-08-07T08:05:54.362Z,28.7
2022-08-07T08:11:18.039Z,28.8
2022-08-07T08:16:50.677Z,28.9
2022-08-07T08:22:18.667Z,28.9
2022-08-07T08:27:57.206Z,29
2022-08-07T08:33:19.607Z,29
2022-08-07T08:38:50.450Z,29
2022-08-07T08:44:29.551Z,29.1
2022-08-07T08:50:02.747Z,29.1
2022-08-07T08:55:54.351Z,29.1
2022-08-07T09:00:53.097Z,29.1
2022-08-07T09:06:23.977Z,29.1
2022-08-07T09:12:02.819Z,29.1
2022-08-07T09:17:25.860Z,29.2
2022-08-07T09:24:33.529Z,29.2
2022-08-07T09:30:02.017Z,29.2
2022-08-07T09:33:58.304Z,29.2
2022-08-07T09:39:54.475Z,29.2
2022-08-07T09:47:23.827Z,29.2
2022-08-07T09:50:30.022Z,29.2
2022-08-07T09:56:02.684Z,29.3
2022-08-07T10:01:51.763Z,29.3
2022-08-07T10:07:01.750Z,29.3
2022-08-07T10:12:31.467Z,29.3
2022-08-07T10:18:03.506Z,29.3
2022-08-07T10:24:05.723Z,29.3
2022-08-07T10:29:03.311Z,29.3
2022-08-07T10:34:33.915Z,29.3
2022-08-07T10:40:08.865Z,29.3
2022-08-07T10:45:45.422Z,29.4
2022-08-07T10:51:05.513Z,29.4
2022-08-07T10:56:36.042Z,29.4
2022-08-07T11:02:27.226Z,29.4
2022-08-07T11:07:59.453Z,29.4
2022-08-07T11:14:42.647Z,29.4
2022-08-07T11:18:38.540Z,29.4
2022-08-07T11:24:09.402Z,29.4
2022-08-07T11:29:41.865Z,29.4
2022-08-07T11:35:10.344Z,29.4
2022-08-07T11:40:41.203Z,29.4
2022-08-07T11:46:12.241Z,29.4
2022-08-07T11:51:46.656Z,29.4
2022-08-07T11:57:14.275Z,29.4
2022-08-07T12:02:52.364Z,29.4
2022-08-07T12:08:31.709Z,29.3
2022-08-07T12:13:45.131Z,29.4
2022-08-07T12:19:21.581Z,29.3
2022-08-07T12:24:52.460Z,29.3
2022-08-07T12:30:17.009Z,29.3
2022-08-07T12:35:48.212Z,29.3
2022-08-07T12:41:18.794Z,29.4
2022-08-07T12:46:48.829Z,29.4
2022-08-07T12:52:19.691Z,29.4
2022-08-07T12:58:00.216Z,29.4
2022-08-07T13:03:56.199Z,29.4
2022-08-07T13:08:52.438Z,29.4
2022-08-07T13:14:22.412Z,29.3
2022-08-07T13:19:53.301Z,29.4
2022-08-07T13:25:24.069Z,29.4
2022-08-07T13:31:01.991Z,29.4
2022-08-07T13:36:25.960Z,29.4
2022-08-07T13:41:55.755Z,29.5
2022-08-07T13:47:26.494Z,29.5
2022-08-07T13:52:57.074Z,29.6
2022-08-07T13:58:31.482Z,29.5
2022-08-07T14:04:05.267Z,29.5
2022-08-07T14:10:01.325Z,29.5
2022-08-07T14:14:59.604Z,29.5
2022-08-07T14:20:42.806Z,29.6
2022-08-07T14:25:59.869Z,29.6
2022-08-07T14:31:43.019Z,29.6
2022-08-07T14:42:32.627Z,29.6
2022-08-07T14:48:02.522Z,29.6
2022-08-07T14:59:04.023Z,29.6
2022-08-07T15:04:34.109Z,29.6
2022-08-07T15:10:07.127Z,29.6
2022-08-07T15:15:38.546Z,29.6
2022-08-07T15:21:08.282Z,29.6
2022-08-07T15:26:36.507Z,29.6
2022-08-07T15:32:07.225Z,29.6
2022-08-07T15:38:18.253Z,29.6
2022-08-07T15:43:07.584Z,29.6
2022-08-07T15:48:55.234Z,29.6
2022-08-07T15:54:12.224Z,29.6
2022-08-07T15:59:43.938Z,29.6
2022-08-07T16:05:15.280Z,29.5
2022-08-07T16:10:40.947Z,29.3
2022-08-07T16:16:47.585Z,29.2
2022-08-07T16:22:02.303Z,29.2
2022-08-07T16:27:18.197Z,29.3
2022-08-07T16:32:53.904Z,29.3
2022-08-07T16:38:14.519Z,29.2
2022-08-07T16:44:02.633Z,29.2
2022-08-07T16:50:20.117Z,29.2
2022-08-07T16:54:54.989Z,29.2
2022-08-07T17:00:16.722Z,29
2022-08-07T17:06:19.071Z,29.1
2022-08-07T17:11:18.146Z,29.1
2022-08-07T17:16:55.946Z,29
2022-08-07T17:22:36.373Z,28.9
2022-08-07T17:27:50.860Z,29
2022-08-07T17:34:08.715Z,29
2022-08-07T17:38:51.089Z,28.9
2022-08-07T17:44:33.957Z,28.6
2022-08-07T17:49:52.321Z,28.9
2022-08-07T17:56:00.940Z,29.1
2022-08-07T18:00:53.808Z,29
2022-08-07T18:06:38.478Z,28.9
2022-08-07T18:12:17.491Z,28.8
2022-08-07T18:18:46.955Z,28.9
2022-08-07T18:22:55.855Z,28.9
2022-08-07T18:28:35.471Z,29
2022-08-07T18:33:57.049Z,28.8
2022-08-07T18:40:07.974Z,28.4
2022-08-07T18:45:43.907Z,28.6
2022-08-07T18:50:40.824Z,28.6
2022-08-07T18:55:59.161Z,28.7
2022-08-07T19:02:20.147Z,28.7
2022-08-07T19:07:00.350Z,28.7
2022-08-07T19:12:31.224Z,28.6
2022-08-07T19:18:03.335Z,28.6
2022-08-07T19:23:59.021Z,28.7
