createdAt,value
2019-02-27T00:01:06.561Z,19.37
2019-02-27T00:03:34.174Z,18.80
2019-02-27T00:06:01.705Z,12.40
2019-02-27T00:08:29.205Z,16.17
2019-02-27T00:10:56.691Z,29.40
2019-02-27T00:13:24.885Z,21.50
2019-02-27T00:15:53.089Z,24.33
2019-02-27T00:18:23.722Z,25.03
2019-02-27T00:20:49.971Z,20.10
2019-02-27T00:23:17.501Z,26.63
2019-02-27T00:25:44.999Z,16.97
2019-02-27T00:28:12.493Z,19.47
2019-02-27T00:30:40.027Z,18.07
2019-02-27T00:33:07.540Z,18.40
2019-02-27T00:35:38.647Z,24.10
2019-02-27T00:38:04.411Z,17.67
2019-02-27T00:40:31.893Z,22.40
2019-02-27T00:42:59.389Z,17.20
2019-02-27T00:45:26.913Z,14.20
2019-02-27T00:47:54.419Z,26.60
2019-02-27T00:50:21.908Z,24.30
2019-02-27T00:52:51.120Z,28.83
2019-02-27T00:55:18.731Z,24.97
2019-02-27T00:57:46.328Z,23.37
2019-02-27T01:00:14.701Z,26.70
2019-02-27T01:02:42.196Z,18.93
2019-02-27T01:05:09.887Z,17.97
2019-02-27T01:07:37.418Z,23.53
2019-02-27T01:10:05.996Z,18.43
2019-02-27T01:12:33.481Z,16.53
2019-02-27T01:15:01.049Z,13.67
2019-02-27T01:17:28.567Z,21.10
2019-02-27T01:19:56.049Z,24.27
2019-02-27T01:22:23.643Z,20.87
2019-02-27T01:24:51.156Z,22.47
2019-02-27T01:27:18.695Z,17.17
2019-02-27T01:29:46.222Z,29.27
2019-02-27T01:32:13.703Z,27.43
2019-02-27T01:34:44.194Z,42.47
2019-02-27T01:37:10.538Z,24.27
2019-02-27T01:39:38.031Z,33.30
2019-02-27T01:42:05.535Z,29.40
2019-02-27T01:44:33.030Z,28.23
2019-02-27T01:47:02.365Z,30.60
2019-02-27T01:49:29.881Z,27.20
2019-02-27T01:51:59.129Z,25.30
2019-02-27T01:54:26.764Z,22.70
2019-02-27T01:56:54.245Z,36.20
2019-02-27T01:59:21.788Z,32.20
2019-02-27T02:01:49.282Z,27.03
2019-02-27T02:04:20.008Z,30.73
2019-02-27T02:06:46.201Z,39.40
2019-02-27T02:09:33.928Z,31.50
2019-02-27T02:12:09.699Z,36.50
2019-02-27T02:15:13.707Z,51.27
2019-02-27T02:18:22.350Z,55.77
2019-02-27T02:21:06.212Z,43.90
2019-02-27T02:24:20.959Z,60.57
2019-02-27T02:27:08.238Z,53.07
2019-02-27T02:30:33.473Z,46.93
2019-02-27T02:33:21.386Z,72.50
2019-02-27T02:36:09.480Z,69.23
2019-02-27T02:39:30.806Z,66.93
2019-02-27T02:42:08.913Z,38.00
2019-02-27T02:45:13.192Z,38.20
2019-02-27T02:48:06.493Z,31.73
2019-02-27T02:51:11.666Z,33.13
2019-02-27T02:54:19.801Z,29.07
2019-02-27T02:57:38.057Z,31.90
2019-02-27T03:00:27.140Z,37.97
2019-02-27T03:03:09.426Z,41.33
2019-02-27T03:06:00.538Z,40.33
2019-02-27T03:09:16.077Z,38.10
2019-02-27T03:12:29.918Z,28.27
2019-02-27T03:15:14.130Z,40.03
2019-02-27T03:18:05.331Z,27.37
2019-02-27T03:21:12.734Z,35.40
2019-02-27T03:24:16.802Z,26.10
2019-02-27T03:27:19.093Z,38.20
2019-02-27T03:30:11.813Z,28.07
2019-02-27T03:33:24.514Z,33.17
2019-02-27T03:36:13.537Z,28.30
2019-02-27T03:39:20.873Z,32.97
2019-02-27T03:42:48.544Z,27.57
2019-02-27T03:45:52.011Z,29.33
2019-02-27T03:49:04.648Z,29.33
2019-02-27T03:52:12.912Z,27.93
2019-02-27T03:54:58.307Z,37.43
2019-02-27T03:57:56.120Z,34.57
2019-02-27T04:00:49.782Z,28.30
2019-02-27T04:03:55.334Z,34.43
2019-02-27T04:06:56.467Z,29.27
2019-02-27T04:09:22.777Z,30.47
2019-02-27T04:11:50.259Z,25.03
2019-02-27T04:14:31.111Z,34.97
2019-02-27T04:17:05.400Z,27.43
2019-02-27T04:19:27.887Z,35.03
2019-02-27T04:22:00.481Z,31.23
2019-02-27T04:24:24.731Z,31.83
2019-02-27T04:26:52.251Z,41.60
2019-02-27T04:29:19.786Z,41.03
2019-02-27T04:31:47.304Z,51.67
2019-02-27T04:34:14.794Z,76.43
2019-02-27T04:36:46.794Z,104.63
2019-02-27T04:39:11.638Z,147.60
2019-02-27T04:41:39.143Z,171.90
2019-02-27T04:44:06.651Z,162.10
2019-02-27T04:46:34.180Z,146.37
2019-02-27T04:49:04.891Z,167.03
2019-02-27T04:51:31.012Z,151.30
2019-02-27T04:53:58.502Z,125.07
2019-02-27T04:56:26.067Z,111.23
2019-02-27T04:58:53.626Z,97.03
2019-02-27T05:01:21.112Z,62.73
2019-02-27T05:03:48.616Z,51.47
2019-02-27T05:06:16.154Z,63.53
2019-02-27T05:08:43.688Z,79.47
2019-02-27T05:11:13.976Z,89.10
2019-02-27T05:13:40.531Z,85.03
2019-02-27T05:16:08.028Z,60.93
2019-02-27T05:18:35.563Z,68.17
2019-02-27T05:21:03.076Z,73.10
2019-02-27T05:23:30.875Z,57.83
2019-02-27T05:25:59.930Z,48.33
2019-02-27T05:28:27.463Z,38.47
2019-02-27T05:30:54.967Z,44.17
2019-02-27T05:33:22.496Z,37.20
2019-02-27T05:35:49.998Z,49.33
2019-02-27T05:38:17.532Z,45.47
2019-02-27T05:40:45.060Z,47.43
2019-02-27T05:43:13.871Z,65.03
2019-02-27T05:45:41.576Z,80.77
2019-02-27T05:48:09.087Z,66.50
2019-02-27T05:50:36.600Z,76.17
2019-02-27T05:53:04.136Z,72.23
2019-02-27T05:55:31.622Z,61.37
2019-02-27T05:57:59.190Z,56.80
2019-02-27T06:00:26.694Z,75.97
2019-02-27T06:02:54.243Z,75.87
2019-02-27T06:05:21.757Z,89.27
2019-02-27T06:07:49.281Z,61.33
2019-02-27T06:10:19.857Z,54.00
2019-02-27T06:12:46.284Z,62.67
2019-02-27T06:15:14.982Z,64.83
2019-02-27T06:17:43.575Z,69.47
2019-02-27T06:20:11.330Z,55.57
2019-02-27T06:22:38.862Z,46.43
2019-02-27T06:25:07.912Z,42.23
2019-02-27T06:27:37.220Z,56.07
2019-02-27T06:30:06.190Z,47.77
2019-02-27T06:32:35.717Z,42.37
2019-02-27T06:35:03.253Z,44.20
2019-02-27T06:37:30.792Z,38.57
2019-02-27T06:39:58.294Z,35.53
2019-02-27T06:42:25.876Z,38.83
2019-02-27T06:44:53.443Z,31.43
2019-02-27T06:47:20.994Z,38.53
2019-02-27T06:49:49.058Z,41.00
2019-02-27T06:52:18.002Z,41.13
2019-02-27T06:54:45.505Z,34.57
2019-02-27T06:57:12.994Z,32.80
2019-02-27T06:59:40.506Z,39.77
2019-02-27T07:02:08.002Z,32.80
2019-02-27T07:04:36.453Z,30.97
2019-02-27T07:07:04.758Z,42.80
2019-02-27T07:09:32.249Z,41.03
2019-02-27T07:11:59.761Z,31.67
2019-02-27T07:14:27.297Z,33.63
2019-02-27T07:16:56.930Z,39.40
2019-02-27T07:19:24.076Z,38.07
2019-02-27T07:21:51.579Z,37.83
2019-02-27T07:24:19.105Z,31.73
2019-02-27T07:26:47.554Z,34.33
2019-02-27T07:29:21.737Z,37.93
2019-02-27T07:31:45.258Z,29.97
2019-02-27T07:34:14.459Z,38.40
2019-02-27T07:36:42.053Z,41.77
2019-02-27T07:39:09.595Z,44.50
2019-02-27T07:41:37.081Z,35.23
2019-02-27T07:44:04.583Z,35.63
2019-02-27T07:46:32.122Z,35.60
2019-02-27T07:49:01.465Z,36.70
2019-02-27T07:51:28.917Z,38.50
2019-02-27T07:53:56.502Z,29.13
2019-02-27T07:56:24.025Z,28.37
2019-02-27T07:58:51.519Z,27.77
2019-02-27T08:01:20.959Z,45.27
2019-02-27T08:03:48.351Z,29.30
2019-02-27T08:06:15.853Z,29.90
2019-02-27T08:08:43.345Z,28.37
2019-02-27T08:11:13.106Z,27.13
2019-02-27T08:13:40.199Z,29.90
2019-02-27T08:16:07.836Z,25.00
2019-02-27T08:18:37.666Z,22.27
2019-02-27T08:21:04.629Z,32.07
2019-02-27T08:23:32.911Z,23.77
2019-02-27T08:26:04.750Z,25.77
2019-02-27T08:28:29.713Z,27.60
2019-02-27T08:30:57.257Z,29.40
2019-02-27T08:33:24.727Z,24.63
2019-02-27T08:35:52.221Z,35.07
2019-02-27T08:38:19.741Z,27.57
2019-02-27T08:40:47.225Z,28.93
2019-02-27T08:43:14.719Z,22.03
2019-02-27T08:45:42.282Z,21.30
2019-02-27T08:48:09.758Z,23.07
2019-02-27T08:50:37.258Z,25.03
2019-02-27T08:53:04.761Z,38.67
2019-02-27T08:55:32.236Z,31.40
2019-02-27T08:57:59.759Z,31.73
2019-02-27T09:00:27.625Z,26.80
2019-02-27T09:02:55.852Z,28.90
2019-02-27T09:05:23.537Z,36.30
2019-02-27T09:07:51.036Z,24.77
2019-02-27T09:10:18.589Z,31.07
2019-02-27T09:12:48.914Z,26.30
2019-02-27T09:15:15.429Z,30.90
2019-02-27T09:17:42.945Z,39.37
2019-02-27T09:20:12.660Z,28.53
2019-02-27T09:22:40.224Z,29.17
2019-02-27T09:25:08.226Z,23.50
2019-02-27T09:27:36.034Z,33.13
2019-02-27T09:30:04.885Z,21.23
2019-02-27T09:32:32.493Z,27.00
2019-02-27T09:35:00.225Z,29.53
2019-02-27T09:37:27.977Z,30.50
2019-02-27T09:39:55.478Z,28.30
2019-02-27T09:42:23.005Z,23.73
2019-02-27T09:44:50.577Z,18.43
2019-02-27T09:47:18.093Z,26.27
2019-02-27T09:49:45.589Z,23.20
2019-02-27T09:52:13.110Z,24.50
2019-02-27T09:54:40.601Z,18.73
2019-02-27T09:57:08.163Z,22.40
2019-02-27T09:59:35.653Z,26.03
2019-02-27T10:02:06.247Z,18.50
2019-02-27T10:04:32.895Z,18.97
2019-02-27T10:07:00.393Z,16.37
2019-02-27T10:09:27.893Z,15.07
2019-02-27T10:11:55.399Z,24.07
2019-02-27T10:14:22.887Z,20.13
2019-02-27T10:16:50.409Z,26.30
2019-02-27T10:19:17.926Z,16.63
2019-02-27T10:21:47.396Z,16.33
2019-02-27T10:24:14.797Z,14.93
2019-02-27T10:26:42.285Z,16.87
2019-02-27T10:29:10.943Z,31.57
2019-02-27T10:31:39.145Z,17.37
2019-02-27T10:34:06.650Z,24.83
2019-02-27T10:36:38.252Z,16.33
2019-02-27T10:39:05.665Z,13.57
2019-02-27T10:41:33.137Z,20.10
2019-02-27T10:44:00.632Z,20.53
2019-02-27T10:46:28.173Z,12.53
2019-02-27T10:48:55.695Z,16.13
2019-02-27T10:51:23.193Z,14.67
2019-02-27T10:53:50.687Z,11.13
2019-02-27T10:56:18.189Z,12.10
2019-02-27T10:58:47.623Z,27.87
2019-02-27T11:01:15.017Z,16.57
2019-02-27T11:03:42.505Z,13.33
2019-02-27T11:06:10.103Z,9.23
2019-02-27T11:08:37.621Z,14.30
2019-02-27T11:11:05.130Z,21.53
2019-02-27T11:13:32.633Z,27.47
2019-02-27T11:16:00.150Z,26.37
2019-02-27T11:18:27.630Z,19.20
2019-02-27T11:20:55.946Z,22.03
2019-02-27T11:23:24.421Z,22.53
2019-02-27T11:25:56.653Z,19.93
2019-02-27T11:28:21.229Z,23.87
2019-02-27T11:30:48.737Z,26.47
2019-02-27T11:33:25.257Z,24.00
2019-02-27T11:35:45.985Z,20.03
2019-02-27T11:38:13.559Z,29.20
2019-02-27T11:40:42.660Z,26.83
2019-02-27T11:43:10.357Z,46.47
2019-02-27T11:45:37.829Z,19.37
2019-02-27T11:48:05.365Z,21.43
2019-02-27T11:50:32.861Z,17.07
2019-02-27T11:53:02.817Z,17.67
2019-02-27T11:55:29.673Z,16.00
2019-02-27T11:57:57.168Z,18.60
2019-02-27T12:00:27.336Z,21.83
2019-02-27T12:02:55.690Z,18.20
2019-02-27T12:05:23.293Z,16.50
2019-02-27T12:07:51.278Z,21.87
2019-02-27T12:10:20.597Z,17.63
2019-02-27T12:12:48.197Z,19.00
2019-02-27T12:15:16.596Z,26.43
2019-02-27T12:17:44.081Z,21.20
2019-02-27T12:20:13.021Z,14.83
2019-02-27T12:22:40.523Z,18.37
2019-02-27T12:25:09.349Z,33.20
2019-02-27T12:27:48.796Z,21.10
2019-02-27T12:30:11.617Z,34.63
2019-02-27T12:32:39.127Z,45.80
2019-02-27T12:35:10.827Z,20.33
2019-02-27T12:37:38.949Z,22.07
2019-02-27T12:40:08.289Z,16.20
2019-02-27T12:42:37.529Z,19.90
2019-02-27T12:45:07.707Z,17.73
2019-02-27T12:47:37.610Z,15.87
2019-02-27T12:50:05.021Z,25.70
2019-02-27T12:52:32.537Z,27.83
2019-02-27T12:55:01.892Z,23.63
2019-02-27T12:57:29.368Z,19.53
2019-02-27T12:59:56.857Z,15.03
2019-02-27T13:02:34.506Z,22.90
2019-02-27T13:04:53.729Z,21.33
2019-02-27T13:07:21.265Z,17.57
2019-02-27T13:09:48.759Z,26.53
2019-02-27T13:12:17.346Z,12.87
2019-02-27T13:14:45.567Z,12.43
2019-02-27T13:17:13.097Z,19.93
2019-02-27T13:19:40.583Z,17.23
2019-02-27T13:22:08.081Z,15.77
2019-02-27T13:24:35.675Z,17.10
2019-02-27T13:27:03.267Z,14.73
2019-02-27T13:29:30.769Z,16.57
2019-02-27T13:31:58.271Z,18.20
2019-02-27T13:34:25.782Z,14.50
2019-02-27T13:36:53.298Z,17.53
2019-02-27T13:39:25.348Z,19.40
2019-02-27T13:41:50.721Z,20.47
2019-02-27T13:44:18.306Z,21.17
2019-02-27T13:46:45.842Z,14.87
2019-02-27T13:49:14.016Z,16.67
2019-02-27T13:51:42.208Z,19.77
2019-02-27T13:54:09.718Z,14.10
2019-02-27T13:56:37.224Z,18.57
2019-02-27T13:59:07.458Z,12.00
2019-02-27T14:01:34.118Z,14.30
2019-02-27T14:04:01.583Z,16.37
2019-02-27T14:06:29.109Z,21.90
2019-02-27T14:08:56.641Z,17.47
2019-02-27T14:11:24.878Z,16.47
2019-02-27T14:13:53.190Z,23.70
2019-02-27T14:16:20.711Z,16.33
2019-02-27T14:18:49.990Z,18.07
2019-02-27T14:21:17.614Z,27.10
2019-02-27T14:23:46.922Z,30.23
2019-02-27T14:26:14.441Z,21.17
2019-02-27T14:28:42.049Z,16.67
2019-02-27T14:31:10.049Z,19.33
2019-02-27T14:33:37.533Z,29.20
2019-02-27T14:36:08.106Z,19.13
2019-02-27T14:38:34.437Z,18.83
2019-02-27T14:41:01.983Z,18.70
2019-02-27T14:43:29.521Z,22.03
2019-02-27T14:45:57.015Z,21.07
2019-02-27T14:48:26.334Z,27.83
2019-02-27T14:50:53.885Z,20.47
2019-02-27T14:53:21.368Z,25.60
2019-02-27T14:55:48.855Z,19.47
2019-02-27T14:58:16.475Z,20.30
2019-02-27T15:00:43.993Z,35.30
2019-02-27T15:03:11.497Z,20.23
2019-02-27T15:05:43.077Z,28.63
2019-02-27T15:08:08.337Z,24.47
2019-02-27T15:10:40.181Z,21.70
2019-02-27T15:13:05.517Z,28.20
2019-02-27T15:15:33.052Z,25.83
2019-02-27T15:18:00.621Z,37.47
2019-02-27T15:20:28.199Z,61.90
2019-02-27T15:22:55.761Z,38.40
2019-02-27T15:25:23.306Z,24.90
2019-02-27T15:27:50.879Z,28.03
2019-02-27T15:30:20.231Z,26.87
2019-02-27T15:32:47.749Z,31.43
2019-02-27T15:35:15.649Z,26.93
2019-02-27T15:37:43.245Z,29.23
2019-02-27T15:40:12.743Z,35.77
2019-02-27T15:42:42.739Z,28.23
2019-02-27T15:45:10.421Z,30.13
2019-02-27T15:47:37.966Z,21.90
2019-02-27T15:50:06.409Z,23.53
2019-02-27T15:52:34.223Z,32.70
2019-02-27T15:55:01.759Z,25.57
2019-02-27T15:57:29.361Z,28.70
2019-02-27T15:59:57.003Z,33.07
2019-02-27T16:02:24.550Z,24.73
2019-02-27T16:04:52.277Z,28.83
2019-02-27T16:07:21.410Z,35.80
2019-02-27T16:09:48.951Z,27.23
2019-02-27T16:12:16.488Z,48.10
2019-02-27T16:14:45.933Z,32.73
2019-02-27T16:17:13.455Z,29.57
2019-02-27T16:19:42.169Z,26.57
2019-02-27T16:22:10.343Z,28.23
2019-02-27T16:24:40.340Z,32.33
2019-02-27T16:27:07.202Z,29.20
2019-02-27T16:29:34.785Z,28.17
2019-02-27T16:32:02.282Z,37.30
2019-02-27T16:34:33.236Z,32.93
2019-02-27T16:36:59.265Z,28.67
2019-02-27T16:39:27.810Z,33.07
2019-02-27T16:41:55.383Z,27.63
2019-02-27T16:44:22.946Z,27.17
2019-02-27T16:46:53.048Z,31.53
2019-02-27T16:49:20.627Z,31.57
2019-02-27T16:51:48.237Z,32.63
2019-02-27T16:54:19.302Z,33.03
2019-02-27T16:56:50.003Z,39.17
2019-02-27T16:59:16.231Z,29.63
2019-02-27T17:01:43.811Z,37.87
2019-02-27T17:04:11.495Z,28.70
2019-02-27T17:06:39.039Z,32.73
2019-02-27T17:09:07.225Z,34.33
2019-02-27T17:11:38.933Z,33.13
2019-02-27T17:14:09.023Z,29.57
2019-02-27T17:16:38.588Z,37.87
2019-02-27T17:19:06.147Z,34.40
2019-02-27T17:21:33.745Z,47.47
2019-02-27T17:24:01.263Z,34.53
2019-02-27T17:26:28.801Z,38.23
2019-02-27T17:28:56.391Z,34.57
2019-02-27T17:31:23.957Z,42.40
2019-02-27T17:33:51.497Z,43.83
2019-02-27T17:36:19.059Z,34.63
2019-02-27T17:38:49.817Z,144.20
2019-02-27T17:41:17.890Z,44.37
2019-02-27T17:43:46.151Z,34.33
2019-02-27T17:46:13.853Z,38.90
2019-02-27T17:48:43.275Z,41.33
2019-02-27T17:51:10.707Z,45.90
2019-02-27T17:53:38.279Z,58.37
2019-02-27T17:56:05.810Z,48.97
2019-02-27T17:58:34.941Z,50.80
2019-02-27T18:01:04.251Z,44.60
2019-02-27T18:03:31.800Z,47.83
2019-02-27T18:06:00.101Z,52.60
2019-02-27T18:08:27.811Z,38.83
2019-02-27T18:10:55.377Z,43.37
2019-02-27T18:13:22.883Z,42.07
2019-02-27T18:15:53.264Z,47.67
2019-02-27T18:18:20.473Z,66.03
2019-02-27T18:20:48.035Z,48.63
2019-02-27T18:23:15.607Z,51.60
2019-02-27T18:25:43.159Z,49.93
2019-02-27T18:28:10.680Z,51.67
2019-02-27T18:30:38.258Z,52.70
2019-02-27T18:33:05.767Z,54.17
2019-02-27T18:35:33.327Z,55.07
2019-02-27T18:38:00.846Z,60.23
2019-02-27T18:40:28.392Z,52.87
2019-02-27T18:42:56.663Z,56.07
2019-02-27T18:45:24.285Z,57.97
2019-02-27T18:47:51.783Z,68.57
2019-02-27T18:50:19.369Z,67.20
2019-02-27T18:52:47.774Z,62.33
2019-02-27T18:55:15.454Z,67.50
2019-02-27T18:57:45.980Z,78.47
2019-02-27T19:00:15.739Z,68.00
2019-02-27T19:02:43.299Z,63.57
2019-02-27T19:05:10.791Z,74.33
2019-02-27T19:07:39.288Z,75.23
2019-02-27T19:10:07.605Z,70.90
2019-02-27T19:12:35.365Z,75.37
2019-02-27T19:15:03.199Z,68.90
2019-02-27T19:17:32.534Z,83.73
2019-02-27T19:20:00.151Z,78.83
2019-02-27T19:22:27.719Z,94.23
2019-02-27T19:24:59.675Z,91.93
2019-02-27T19:27:24.600Z,80.67
2019-02-27T19:29:52.137Z,81.33
2019-02-27T19:32:19.686Z,84.90
2019-02-27T19:34:48.037Z,93.23
2019-02-27T19:37:15.679Z,95.00
2019-02-27T19:39:43.197Z,95.63
2019-02-27T19:42:16.204Z,103.10
2019-02-27T19:44:43.764Z,93.80
2019-02-27T19:47:11.963Z,106.33
2019-02-27T19:49:39.486Z,92.97
2019-02-27T19:52:07.009Z,97.53
2019-02-27T19:54:34.536Z,107.23
2019-02-27T19:57:02.068Z,101.93
2019-02-27T19:59:33.501Z,101.83
2019-02-27T20:02:01.056Z,120.00
2019-02-27T20:04:28.601Z,111.60
2019-02-27T20:06:58.349Z,119.97
2019-02-27T20:09:25.431Z,118.23
2019-02-27T20:11:53.055Z,115.17
2019-02-27T20:14:20.671Z,127.93
2019-02-27T20:16:48.460Z,107.00
2019-02-27T20:19:22.134Z,126.73
2019-02-27T20:21:45.297Z,172.57
2019-02-27T20:24:14.670Z,158.20
2019-02-27T20:26:44.756Z,142.80
2019-02-27T20:29:11.533Z,137.13
2019-02-27T20:31:39.337Z,117.90
2019-02-27T20:34:10.719Z,114.43
2019-02-27T20:36:36.237Z,119.90
2019-02-27T20:39:05.449Z,118.77
2019-02-27T20:41:33.110Z,113.77
2019-02-27T20:44:04.155Z,105.37
2019-02-27T20:46:31.830Z,106.57
2019-02-27T20:48:59.433Z,107.10
2019-02-27T20:51:26.967Z,107.63
2019-02-27T20:53:55.472Z,107.13
2019-02-27T20:56:23.811Z,98.63
2019-02-27T20:58:52.127Z,98.10
2019-02-27T21:01:19.613Z,98.50
2019-02-27T21:03:47.293Z,107.33
2019-02-27T21:06:14.801Z,98.90
2019-02-27T21:08:42.303Z,99.20
2019-02-27T21:11:09.855Z,99.40
2019-02-27T21:13:37.377Z,99.57
2019-02-27T21:16:09.195Z,103.77
2019-02-27T21:18:34.334Z,98.90
2019-02-27T21:21:01.900Z,95.27
2019-02-27T21:23:31.790Z,80.37
2019-02-27T21:25:58.762Z,89.67
2019-02-27T21:28:26.310Z,87.53
2019-02-27T21:30:53.835Z,94.47
2019-02-27T21:33:21.365Z,90.13
2019-02-27T21:35:48.955Z,90.30
2019-02-27T21:38:16.780Z,88.43
2019-02-27T21:40:44.943Z,91.67
2019-02-27T21:43:12.487Z,86.37
2019-02-27T21:45:40.002Z,84.00
2019-02-27T21:48:07.549Z,100.60
2019-02-27T21:50:39.559Z,94.40
2019-02-27T21:53:04.396Z,85.50
2019-02-27T21:55:31.957Z,96.10
2019-02-27T21:57:59.490Z,89.87
2019-02-27T22:00:28.219Z,92.50
2019-02-27T22:02:55.750Z,94.73
2019-02-27T22:05:23.294Z,87.10
2019-02-27T22:07:51.182Z,86.03
2019-02-27T22:10:19.477Z,86.33
2019-02-27T22:12:47.958Z,86.37
2019-02-27T22:15:24.040Z,95.90
2019-02-27T22:17:51.572Z,90.40
2019-02-27T22:20:19.096Z,93.17
2019-02-27T22:22:46.660Z,99.73
2019-02-27T22:25:14.180Z,107.33
2019-02-27T22:27:43.256Z,99.10
2019-02-27T22:30:14.737Z,96.63
2019-02-27T22:32:42.255Z,93.33
2019-02-27T22:35:09.778Z,103.90
2019-02-27T22:37:37.320Z,98.37
2019-02-27T22:40:07.459Z,102.73
2019-02-27T22:42:35.074Z,109.47
2019-02-27T22:45:04.221Z,122.13
2019-02-27T22:47:31.868Z,101.43
2019-02-27T22:49:59.442Z,109.77
2019-02-27T22:52:26.946Z,101.83
2019-02-27T22:54:54.462Z,109.90
2019-02-27T22:57:22.901Z,112.43
2019-02-27T22:59:51.014Z,115.27
2019-02-27T23:02:21.627Z,99.53
2019-02-27T23:04:48.237Z,107.60
2019-02-27T23:07:20.525Z,117.17
2019-02-27T23:09:45.078Z,108.23
2019-02-27T23:12:12.797Z,102.50
2019-02-27T23:14:40.319Z,116.07
2019-02-27T23:17:07.817Z,109.57
2019-02-27T23:19:35.312Z,115.80
2019-02-27T23:22:03.057Z,97.40
2019-02-27T23:24:30.542Z,96.00
2019-02-27T23:26:58.031Z,93.83
2019-02-27T23:29:25.580Z,95.07
2019-02-27T23:31:54.821Z,93.50
2019-02-27T23:34:22.370Z,99.07
2019-02-27T23:36:49.922Z,94.10
2019-02-27T23:39:17.467Z,93.07
2019-02-27T23:41:44.968Z,92.03
2019-02-27T23:44:12.466Z,83.57
2019-02-27T23:46:48.422Z,88.77
2019-02-27T23:49:09.350Z,83.60
2019-02-27T23:51:36.853Z,90.43
2019-02-27T23:54:04.370Z,89.80
2019-02-27T23:56:31.870Z,103.60
2019-02-27T23:59:02.352Z,84.83
