createdAt,value
2023-04-03T07:50:21.794Z,68.35
2023-04-03T07:51:23.293Z,68.21
2023-04-03T07:52:25.126Z,67.67
2023-04-03T07:53:26.567Z,67.09
2023-04-03T07:54:28.060Z,67.48
2023-04-03T07:56:18.038Z,66.99
2023-04-03T07:57:19.414Z,65.61
2023-04-03T07:58:24.028Z,64.59
2023-04-03T07:59:25.778Z,64.11
2023-04-03T08:00:27.337Z,65.46
2023-04-03T08:01:28.839Z,64.75
2023-04-03T08:22:59.431Z,66.69
2023-04-03T08:24:00.812Z,66.98
2023-04-03T08:25:02.767Z,65.98
2023-04-03T08:26:12.089Z,66.50
2023-04-03T08:27:13.670Z,64.65
2023-04-03T08:28:15.342Z,64.88
2023-04-03T08:29:17.176Z,64.34
2023-04-03T08:30:18.653Z,64.22
2023-04-03T08:31:20.979Z,64.61
2023-04-03T08:32:23.276Z,63.64
2023-04-03T08:33:24.667Z,62.54
2023-04-03T08:34:26.096Z,62.28
2023-04-03T08:35:27.480Z,61.70
2023-04-03T08:36:30.578Z,61.67
2023-04-03T08:37:32.526Z,62.06
2023-04-03T08:49:41.290Z,65.37
2023-04-03T08:50:52.903Z,64.99
2023-04-03T08:51:57.282Z,64.08
2023-04-03T08:53:00.308Z,63.98
2023-04-03T08:54:23.470Z,63.49
2023-04-03T08:55:29.091Z,61.85
2023-04-03T08:56:32.492Z,59.83
2023-04-03T08:57:43.556Z,58.76
2023-04-03T08:59:01.702Z,60.03
2023-04-03T09:00:17.705Z,57.80
2023-04-03T09:01:37.637Z,57.56
2023-04-03T09:02:47.329Z,57.10
2023-04-03T09:03:49.749Z,58.22
2023-04-03T09:04:51.136Z,57.95
2023-04-03T09:05:58.104Z,57.88
2023-04-03T09:07:08.261Z,58.26
2023-04-03T09:08:27.162Z,58.43
2023-04-03T09:09:42.051Z,59.79
2023-04-03T09:10:43.970Z,59.15
2023-04-03T09:11:54.778Z,58.40
2023-04-03T09:13:18.966Z,57.73
2023-04-03T09:14:29.762Z,59.07
2023-04-03T09:15:38.562Z,59.69
2023-04-03T09:16:59.505Z,59.99
2023-04-03T09:18:23.792Z,60.46
2023-04-03T09:19:31.261Z,59.05
2023-04-03T09:20:47.904Z,58.27
2023-04-03T09:21:49.273Z,56.63
2023-04-03T09:22:53.001Z,56.88
2023-04-03T09:23:59.041Z,57.90
2023-04-03T09:25:14.172Z,57.28
2023-04-03T09:26:20.638Z,58.06
2023-04-03T09:27:22.286Z,58.25
2023-04-03T09:28:23.801Z,58.59
2023-04-03T09:29:25.688Z,58.46
2023-04-03T09:30:28.419Z,58.32
2023-04-03T09:31:43.427Z,57.84
2023-04-03T09:32:51.379Z,58.10
2023-04-03T09:34:03.296Z,58.33
2023-04-03T09:35:23.429Z,57.98
2023-04-03T09:36:47.292Z,58.09
2023-04-03T09:37:52.464Z,58.73
2023-04-03T09:39:10.641Z,58.09
2023-04-03T09:40:27.140Z,58.20
2023-04-03T09:41:29.287Z,59.32
2023-04-03T09:42:32.150Z,58.55
2023-04-03T09:43:36.789Z,58.26
2023-04-03T09:44:39.640Z,58.01
2023-04-03T09:45:41.538Z,58.21
2023-04-03T09:46:43.799Z,58.52
2023-04-03T09:47:45.868Z,58.48
2023-04-03T09:49:07.471Z,58.82
2023-04-03T09:50:22.874Z,60.23
2023-04-03T09:51:29.113Z,58.61
2023-04-03T09:52:32.558Z,59.11
2023-04-03T09:53:45.102Z,59.70
2023-04-03T09:54:46.521Z,59.20
2023-04-03T09:55:48.063Z,60.03
2023-04-03T09:56:54.853Z,59.70
2023-04-03T09:58:01.556Z,59.17
2023-04-03T09:59:02.904Z,59.05
2023-04-03T10:00:05.948Z,58.22
2023-04-03T10:01:23.740Z,59.45
2023-04-03T10:02:40.014Z,60.14
2023-04-03T10:03:47.505Z,59.89
2023-04-03T10:04:58.680Z,59.77
2023-04-03T10:06:24.864Z,59.64
2023-04-03T10:07:36.713Z,59.53
2023-04-03T10:08:38.267Z,59.84
2023-04-03T10:09:43.346Z,60.58
2023-04-03T10:11:05.840Z,61.08
2023-04-03T10:12:13.396Z,61.01
2023-04-03T10:13:22.096Z,60.29
2023-04-03T10:14:23.741Z,60.62
2023-04-03T10:15:29.445Z,61.04
2023-04-03T10:16:34.847Z,61.03
2023-04-03T10:17:56.622Z,61.36
2023-04-03T10:19:08.056Z,61.38
2023-04-03T10:20:36.694Z,61.51
2023-04-03T10:21:44.143Z,59.28
2023-04-03T10:23:21.128Z,58.48
2023-04-03T10:24:29.152Z,55.60
2023-04-03T10:25:42.976Z,54.84
2023-04-03T10:27:01.981Z,56.16
2023-04-03T10:28:23.612Z,58.49
2023-04-03T10:29:43.672Z,59.06
2023-04-03T10:30:57.199Z,60.06
2023-04-03T10:32:35.741Z,59.88
2023-04-03T10:33:49.715Z,56.51
2023-04-03T10:35:05.195Z,56.44
2023-04-03T10:36:16.348Z,57.68
2023-04-03T10:37:37.710Z,59.07
2023-04-03T10:39:06.785Z,58.35
2023-04-03T10:40:32.240Z,58.29
2023-04-03T10:42:16.511Z,58.08
2023-04-03T10:43:30.307Z,58.92
2023-04-03T10:44:54.774Z,58.71
2023-04-03T10:46:20.243Z,58.70
2023-04-03T10:47:32.044Z,58.18
2023-04-03T10:48:53.845Z,56.47
2023-04-03T10:50:22.850Z,55.51
2023-04-03T10:51:32.698Z,55.51
2023-04-03T10:52:43.506Z,55.17
2023-04-03T10:54:11.673Z,55.20
2023-04-03T10:55:35.029Z,54.16
2023-04-03T10:56:55.281Z,55.64
2023-04-03T10:58:05.082Z,57.88
2023-04-03T10:59:18.248Z,59.58
2023-04-03T11:00:23.894Z,60.21
2023-04-03T11:01:33.870Z,60.45
2023-04-03T11:02:53.772Z,60.67
2023-04-03T11:03:58.395Z,60.76
2023-04-03T11:05:15.768Z,61.03
2023-04-03T11:06:20.525Z,60.59
2023-04-03T11:07:29.099Z,60.25
2023-04-03T11:08:40.741Z,59.93
2023-04-03T11:09:45.110Z,59.72
2023-04-03T11:10:50.623Z,59.23
2023-04-03T11:11:58.361Z,59.12
2023-04-03T11:13:09.372Z,58.77
2023-04-03T11:14:30.006Z,59.45
2023-04-03T11:15:34.214Z,59.52
2023-04-03T11:16:47.389Z,60.21
2023-04-03T11:18:09.711Z,59.85
2023-04-03T11:19:22.668Z,60.72
2023-04-03T11:20:34.266Z,60.71
2023-04-03T11:21:42.013Z,60.55
2023-04-03T11:22:46.373Z,61.34
2023-04-03T11:23:50.257Z,61.15
2023-04-03T11:25:03.555Z,61.23
2023-04-03T11:26:12.406Z,61.21
2023-04-03T12:41:45.985Z,57.79
2023-04-03T12:43:05.253Z,58.17
2023-04-03T12:44:16.810Z,58.63
2023-04-03T12:45:22.182Z,58.02
2023-04-03T12:46:25.170Z,58.00
2023-04-03T12:47:39.191Z,57.32
2023-04-03T12:48:56.277Z,56.50
2023-04-03T12:49:59.389Z,56.38
2023-04-03T12:51:01.799Z,55.67
2023-04-03T12:52:07.069Z,55.38
2023-04-03T12:53:16.324Z,55.08
2023-04-03T12:54:23.665Z,53.88
2023-04-03T12:55:25.384Z,53.06
2023-04-03T12:56:31.392Z,52.88
2023-04-03T12:57:34.427Z,52.53
2023-04-03T12:58:36.225Z,52.11
2023-04-03T12:59:39.083Z,51.94
2023-04-03T13:00:40.680Z,51.48
2023-04-03T13:01:42.073Z,50.91
2023-04-03T13:02:46.149Z,51.21
2023-04-03T13:03:57.840Z,50.78
2023-04-03T13:05:05.833Z,50.32
2023-04-03T13:06:07.514Z,50.18
2023-04-03T13:07:20.866Z,50.08
2023-04-03T13:08:22.526Z,50.48
2023-04-03T13:09:27.302Z,51.01
2023-04-03T13:10:28.680Z,49.71
2023-04-03T13:11:41.247Z,48.77
2023-04-03T13:12:55.208Z,47.63
2023-04-03T13:14:06.068Z,48.79
2023-04-03T13:15:21.715Z,47.97
2023-04-03T13:16:23.485Z,48.72
2023-04-03T13:17:26.091Z,49.39
2023-04-03T13:18:33.148Z,48.86
2023-04-03T13:19:34.556Z,48.74
2023-04-03T13:20:38.250Z,49.00
2023-04-03T13:21:39.822Z,49.69
2023-04-03T13:22:52.065Z,49.61
2023-04-03T13:24:11.543Z,50.17
2023-04-03T13:25:18.140Z,51.23
2023-04-03T13:26:22.155Z,49.88
2023-04-03T13:27:24.679Z,51.12
2023-04-03T13:28:26.207Z,51.40
2023-04-03T13:29:34.220Z,50.72
2023-04-03T13:30:38.790Z,50.47
2023-04-03T13:31:41.492Z,50.82
2023-04-03T13:32:44.736Z,48.71
2023-04-03T13:33:57.039Z,47.85
2023-04-03T13:35:08.189Z,48.76
2023-04-03T13:36:19.280Z,49.37
2023-04-03T13:37:27.029Z,50.89
2023-04-03T13:38:34.932Z,50.62
2023-04-03T13:39:39.053Z,50.25
2023-04-03T13:40:58.016Z,50.76
2023-04-03T13:42:02.821Z,51.46
2023-04-03T13:43:19.392Z,51.69
2023-04-03T13:44:23.942Z,52.54
2023-04-03T13:45:29.557Z,52.92
2023-04-03T13:46:32.064Z,52.93
2023-04-03T13:47:40.894Z,53.59
2023-04-03T13:48:53.454Z,53.52
2023-04-03T13:50:11.970Z,53.35
2023-04-03T13:51:13.289Z,53.77
2023-04-03T13:52:40.885Z,53.31
2023-04-03T13:53:57.989Z,52.13
2023-04-03T14:09:18.580Z,52.83
2023-04-03T14:10:20.456Z,51.85
2023-04-03T14:11:25.143Z,52.18
2023-04-03T14:12:35.145Z,51.78
2023-04-03T14:13:36.551Z,52.13
2023-04-03T14:14:39.344Z,51.53
2023-04-03T14:15:41.239Z,51.95
2023-04-03T14:16:49.197Z,51.42
2023-04-03T14:17:52.537Z,50.73
2023-04-03T14:18:54.491Z,49.80
2023-04-03T14:19:57.642Z,50.77
2023-04-03T14:20:59.115Z,51.56
2023-04-03T14:22:01.846Z,51.56
2023-04-03T14:23:03.789Z,50.00
2023-04-03T14:24:05.231Z,48.94
2023-04-03T14:25:07.064Z,49.25
2023-04-03T14:26:20.123Z,49.08
2023-04-03T14:27:26.377Z,49.83
2023-04-03T14:28:28.013Z,49.06
2023-04-03T14:29:29.400Z,48.29
2023-04-03T14:30:33.642Z,48.07
2023-04-03T14:31:35.218Z,49.25
2023-04-03T14:32:36.765Z,49.71
2023-04-03T15:02:14.920Z,53.24
2023-04-03T15:03:22.968Z,52.44
2023-04-03T15:04:24.753Z,50.98
2023-04-03T15:05:26.293Z,51.85
2023-04-03T15:09:01.063Z,51.12
2023-04-03T15:10:22.066Z,51.55
2023-04-03T15:11:23.512Z,50.20
2023-04-03T15:12:26.557Z,50.49
2023-04-03T15:13:28.053Z,50.87
2023-04-03T15:14:37.073Z,50.51
2023-04-03T15:51:50.609Z,50.91
2023-04-03T15:52:55.357Z,50.93
2023-04-03T15:53:56.941Z,49.59
2023-04-03T15:54:58.474Z,50.10
2023-04-03T15:55:59.859Z,49.90
2023-04-03T15:57:01.386Z,48.94
2023-04-03T15:58:03.571Z,47.50
2023-04-03T15:59:05.202Z,46.98
2023-04-03T16:00:07.966Z,47.09
2023-04-03T16:01:12.334Z,46.57
2023-04-03T16:02:14.260Z,46.86
2023-04-03T16:03:19.180Z,47.00
2023-04-03T16:04:22.183Z,47.05
2023-04-03T16:05:24.224Z,47.49
2023-04-03T16:06:26.956Z,47.62
