createdAt,value
2019-03-21T00:02:10.562Z,17.17
2019-03-21T00:04:41.963Z,14.53
2019-03-21T00:07:12.839Z,16.80
2019-03-21T00:10:20.068Z,19.80
2019-03-21T00:12:51.227Z,13.00
2019-03-21T00:15:27.089Z,16.13
2019-03-21T00:18:04.547Z,14.40
2019-03-21T00:20:35.472Z,14.90
2019-03-21T00:23:06.338Z,17.37
2019-03-21T00:25:38.299Z,18.00
2019-03-21T00:28:11.173Z,15.60
2019-03-21T00:30:42.053Z,18.57
2019-03-21T00:33:13.110Z,15.13
2019-03-21T00:35:44.114Z,16.90
2019-03-21T00:38:15.067Z,16.13
2019-03-21T00:40:46.145Z,14.73
2019-03-21T00:43:16.990Z,17.63
2019-03-21T00:45:47.887Z,14.80
2019-03-21T00:48:20.151Z,9.87
2019-03-21T00:50:51.054Z,11.13
2019-03-21T00:53:23.037Z,14.13
2019-03-21T00:55:53.944Z,17.00
2019-03-21T00:58:24.811Z,16.63
2019-03-21T01:00:56.203Z,13.53
2019-03-21T01:03:27.315Z,18.70
2019-03-21T01:05:58.070Z,15.27
2019-03-21T01:08:28.931Z,15.23
2019-03-21T01:10:59.729Z,16.20
2019-03-21T01:13:32.310Z,14.97
2019-03-21T01:16:03.081Z,19.60
2019-03-21T01:18:34.339Z,15.10
2019-03-21T01:21:05.202Z,14.53
2019-03-21T01:23:36.062Z,14.13
2019-03-21T01:26:07.002Z,16.83
2019-03-21T01:28:37.955Z,18.63
2019-03-21T01:31:08.883Z,23.03
2019-03-21T01:33:39.767Z,17.17
2019-03-21T01:36:10.872Z,20.60
2019-03-21T01:38:42.788Z,23.30
2019-03-21T01:41:13.579Z,17.47
2019-03-21T01:43:44.449Z,20.27
2019-03-21T01:46:15.902Z,16.20
2019-03-21T01:48:46.841Z,23.93
2019-03-21T01:51:17.762Z,19.90
2019-03-21T01:53:48.635Z,20.50
2019-03-21T01:56:19.446Z,13.93
2019-03-21T01:58:50.407Z,19.97
2019-03-21T02:01:21.287Z,17.80
2019-03-21T02:03:52.241Z,16.03
2019-03-21T02:06:23.113Z,15.77
2019-03-21T02:08:54.124Z,20.47
2019-03-21T02:11:24.967Z,18.47
2019-03-21T02:13:55.815Z,16.73
2019-03-21T02:16:27.543Z,16.83
2019-03-21T02:18:58.341Z,11.77
2019-03-21T02:21:29.223Z,14.93
2019-03-21T02:24:00.066Z,16.80
2019-03-21T02:26:30.916Z,19.87
2019-03-21T02:29:01.728Z,13.57
2019-03-21T02:31:32.638Z,13.93
2019-03-21T02:34:03.459Z,19.70
2019-03-21T02:36:34.828Z,21.43
2019-03-21T02:39:07.023Z,18.77
2019-03-21T02:41:38.016Z,19.53
2019-03-21T02:44:08.806Z,28.30
2019-03-21T02:46:39.586Z,24.13
2019-03-21T02:49:10.388Z,27.30
2019-03-21T02:51:41.219Z,17.33
2019-03-21T02:54:12.111Z,14.50
2019-03-21T02:56:43.339Z,22.33
2019-03-21T02:59:14.120Z,12.33
2019-03-21T03:01:44.903Z,25.17
2019-03-21T03:04:15.722Z,17.43
2019-03-21T03:06:46.553Z,20.43
2019-03-21T03:09:17.362Z,16.17
2019-03-21T03:11:48.179Z,18.90
2019-03-21T03:14:19.125Z,14.40
2019-03-21T03:16:50.988Z,11.57
2019-03-21T03:19:21.783Z,18.83
2019-03-21T03:21:52.678Z,20.47
2019-03-21T03:24:25.497Z,23.80
2019-03-21T03:26:56.399Z,21.97
2019-03-21T03:29:27.303Z,12.20
2019-03-21T03:31:58.119Z,18.77
2019-03-21T03:34:28.976Z,19.10
2019-03-21T03:36:59.847Z,19.73
2019-03-21T03:39:30.728Z,20.63
2019-03-21T03:42:01.648Z,15.23
2019-03-21T03:44:32.503Z,22.43
2019-03-21T03:47:03.394Z,14.63
2019-03-21T03:49:34.259Z,17.53
2019-03-21T03:52:05.111Z,15.07
2019-03-21T03:54:36.008Z,19.47
2019-03-21T03:57:06.868Z,19.07
2019-03-21T04:07:11.408Z,13.93
2019-03-21T04:09:47.854Z,21.57
2019-03-21T04:12:19.198Z,20.13
2019-03-21T04:14:50.052Z,18.73
2019-03-21T04:17:21.286Z,13.87
2019-03-21T04:19:52.231Z,14.47
2019-03-21T04:22:23.091Z,17.03
2019-03-21T04:24:53.891Z,16.83
2019-03-21T04:27:24.861Z,20.47
2019-03-21T04:29:55.662Z,16.40
2019-03-21T04:32:26.505Z,15.57
2019-03-21T04:34:57.340Z,17.17
2019-03-21T04:37:28.165Z,19.20
2019-03-21T04:39:59.035Z,24.47
2019-03-21T04:42:30.849Z,16.63
2019-03-21T04:45:01.643Z,15.80
2019-03-21T04:47:32.513Z,19.53
2019-03-21T04:50:03.439Z,15.70
2019-03-21T04:52:34.399Z,15.17
2019-03-21T04:55:05.767Z,20.87
2019-03-21T04:57:36.566Z,19.07
2019-03-21T05:00:11.129Z,22.10
2019-03-21T05:02:41.864Z,23.43
2019-03-21T05:05:12.821Z,18.00
2019-03-21T05:07:43.626Z,22.63
2019-03-21T05:10:15.733Z,24.27
2019-03-21T05:12:46.505Z,23.50
2019-03-21T05:15:20.494Z,28.43
2019-03-21T05:17:51.690Z,28.27
2019-03-21T05:20:24.870Z,19.00
2019-03-21T05:22:55.666Z,22.40
2019-03-21T05:25:26.613Z,16.90
2019-03-21T05:27:57.487Z,27.37
2019-03-21T05:30:34.619Z,23.57
2019-03-21T05:33:05.453Z,21.77
2019-03-21T05:35:36.332Z,23.37
2019-03-21T05:38:07.146Z,18.63
2019-03-21T05:40:38.147Z,19.03
2019-03-21T05:43:15.446Z,23.07
2019-03-21T05:45:46.386Z,19.60
2019-03-21T05:48:17.280Z,17.50
2019-03-21T05:50:48.136Z,19.43
2019-03-21T05:53:19.015Z,21.17
2019-03-21T05:55:49.913Z,20.73
2019-03-21T05:58:20.721Z,25.87
2019-03-21T06:00:51.712Z,18.77
2019-03-21T06:03:25.789Z,25.93
2019-03-21T06:06:01.575Z,22.17
2019-03-21T06:08:34.654Z,19.27
2019-03-21T06:11:05.761Z,19.23
2019-03-21T06:13:36.521Z,18.37
2019-03-21T06:16:11.475Z,17.83
2019-03-21T06:18:59.426Z,18.47
2019-03-21T06:22:09.713Z,23.83
2019-03-21T06:25:26.757Z,18.23
2019-03-21T06:27:57.633Z,18.87
2019-03-21T06:30:28.433Z,17.07
2019-03-21T06:32:59.487Z,17.13
2019-03-21T06:35:30.366Z,21.47
2019-03-21T06:38:01.201Z,16.00
2019-03-21T06:40:33.044Z,20.70
2019-03-21T06:43:03.926Z,16.97
2019-03-21T06:45:34.842Z,15.50
2019-03-21T06:48:05.881Z,19.90
2019-03-21T06:50:36.785Z,17.23
2019-03-21T06:53:07.599Z,18.87
2019-03-21T06:55:38.362Z,18.23
2019-03-21T06:58:09.167Z,15.97
2019-03-21T07:00:39.932Z,17.83
2019-03-21T07:03:10.775Z,16.23
2019-03-21T07:05:41.576Z,14.07
2019-03-21T07:08:12.478Z,14.87
2019-03-21T07:10:54.785Z,16.63
2019-03-21T07:13:25.626Z,14.27
2019-03-21T07:15:56.477Z,17.37
2019-03-21T07:18:27.281Z,14.27
2019-03-21T07:21:00.914Z,15.40
2019-03-21T07:23:30.824Z,15.87
2019-03-21T07:26:01.674Z,17.17
2019-03-21T07:28:32.557Z,17.30
2019-03-21T07:31:03.566Z,14.90
2019-03-21T07:33:34.434Z,18.13
2019-03-21T07:36:05.296Z,16.80
2019-03-21T07:38:36.305Z,16.03
2019-03-21T07:41:07.186Z,14.93
2019-03-21T07:43:38.067Z,15.73
2019-03-21T07:46:08.837Z,16.30
2019-03-21T07:48:39.715Z,15.53
2019-03-21T07:51:10.505Z,16.93
2019-03-21T07:53:41.325Z,15.03
2019-03-21T07:56:12.069Z,14.73
2019-03-21T07:58:42.938Z,19.57
2019-03-21T08:01:13.878Z,11.93
2019-03-21T08:03:44.841Z,12.40
2019-03-21T08:06:15.585Z,13.93
2019-03-21T08:08:46.402Z,12.50
2019-03-21T08:11:17.311Z,13.23
2019-03-21T08:13:48.214Z,16.93
2019-03-21T08:16:19.013Z,14.70
2019-03-21T08:18:51.115Z,18.53
2019-03-21T08:21:23.218Z,18.67
2019-03-21T08:23:54.093Z,18.80
2019-03-21T08:26:24.944Z,17.57
2019-03-21T08:28:55.726Z,19.23
2019-03-21T08:31:26.530Z,18.97
2019-03-21T08:33:57.363Z,16.03
2019-03-21T08:36:28.173Z,15.77
2019-03-21T08:38:59.050Z,13.97
2019-03-21T08:41:29.856Z,17.97
2019-03-21T08:44:00.728Z,17.87
2019-03-21T08:46:31.492Z,17.67
2019-03-21T08:49:02.296Z,14.90
2019-03-21T08:51:33.158Z,14.30
2019-03-21T08:54:03.939Z,15.93
2019-03-21T08:56:34.700Z,13.97
2019-03-21T08:59:05.606Z,14.47
2019-03-21T09:01:36.470Z,14.10
2019-03-21T09:04:07.293Z,15.10
2019-03-21T09:06:38.069Z,13.20
2019-03-21T09:09:09.979Z,14.70
2019-03-21T09:11:40.854Z,15.97
2019-03-21T09:14:11.734Z,14.07
2019-03-21T09:16:42.511Z,12.77
2019-03-21T09:19:13.326Z,12.53
2019-03-21T09:21:44.170Z,14.10
2019-03-21T09:24:15.037Z,13.33
2019-03-21T09:26:46.020Z,11.93
2019-03-21T09:29:16.834Z,11.97
2019-03-21T09:31:47.546Z,14.67
2019-03-21T09:34:18.473Z,11.43
2019-03-21T09:36:49.250Z,14.90
2019-03-21T09:39:20.253Z,12.57
2019-03-21T09:41:51.038Z,11.70
2019-03-21T09:44:28.620Z,12.93
2019-03-21T09:47:00.541Z,13.13
2019-03-21T09:49:31.434Z,11.73
2019-03-21T09:52:02.575Z,13.90
2019-03-21T09:54:33.499Z,12.90
2019-03-21T09:57:04.344Z,13.60
2019-03-21T09:59:35.325Z,14.90
2019-03-21T10:02:06.129Z,15.20
2019-03-21T10:04:37.006Z,9.97
2019-03-21T10:07:07.802Z,12.60
2019-03-21T10:09:39.043Z,12.40
2019-03-21T10:12:09.849Z,12.43
2019-03-21T10:14:40.650Z,14.27
2019-03-21T10:17:11.487Z,11.97
2019-03-21T10:19:42.386Z,12.90
2019-03-21T10:22:14.049Z,11.88
2019-03-21T10:24:44.966Z,12.53
2019-03-21T10:27:15.785Z,13.18
2019-03-21T10:29:46.562Z,8.80
2019-03-21T10:32:17.318Z,12.63
2019-03-21T10:34:48.162Z,10.43
2019-03-21T10:37:19.091Z,11.67
2019-03-21T10:39:51.154Z,10.13
2019-03-21T10:42:21.986Z,12.90
2019-03-21T10:44:52.796Z,11.20
2019-03-21T10:47:23.596Z,11.90
2019-03-21T10:49:54.510Z,10.50
2019-03-21T10:52:25.278Z,10.67
2019-03-21T10:54:56.188Z,12.07
2019-03-21T10:57:26.943Z,10.53
2019-03-21T10:59:57.875Z,9.63
2019-03-21T11:02:28.750Z,9.30
2019-03-21T11:04:59.502Z,13.30
2019-03-21T11:07:30.279Z,10.90
2019-03-21T11:10:01.154Z,10.40
2019-03-21T11:12:31.989Z,10.87
2019-03-21T11:15:02.868Z,8.53
2019-03-21T11:17:34.727Z,9.33
2019-03-21T11:20:06.625Z,13.70
2019-03-21T11:22:37.581Z,10.08
2019-03-21T11:25:08.479Z,10.83
2019-03-21T11:27:39.237Z,10.53
2019-03-21T11:30:15.936Z,9.67
2019-03-21T11:32:42.613Z,8.80
2019-03-21T11:35:13.572Z,8.90
2019-03-21T11:37:44.347Z,12.20
2019-03-21T11:40:15.270Z,14.17
2019-03-21T11:42:46.086Z,13.37
2019-03-21T11:45:17.071Z,13.67
2019-03-21T11:47:47.847Z,13.03
2019-03-21T11:50:18.786Z,10.27
2019-03-21T11:52:49.746Z,9.57
2019-03-21T11:55:20.576Z,11.13
2019-03-21T11:57:51.439Z,11.73
2019-03-21T12:00:22.284Z,12.77
2019-03-21T12:02:53.035Z,11.73
2019-03-21T12:05:23.927Z,8.53
2019-03-21T12:07:54.822Z,13.83
2019-03-21T12:10:25.749Z,11.17
2019-03-21T12:12:56.638Z,9.33
2019-03-21T12:15:27.482Z,9.50
2019-03-21T12:17:58.314Z,11.27
2019-03-21T12:20:37.981Z,10.13
2019-03-21T12:23:11.050Z,7.70
2019-03-21T12:25:41.887Z,9.77
2019-03-21T12:28:12.638Z,9.20
2019-03-21T12:30:44.030Z,9.97
2019-03-21T12:33:14.922Z,10.33
2019-03-21T12:35:46.760Z,9.07
2019-03-21T12:38:17.619Z,9.53
2019-03-21T12:40:48.421Z,10.67
2019-03-21T12:43:19.276Z,9.40
2019-03-21T12:45:50.178Z,8.90
2019-03-21T12:48:20.900Z,9.83
2019-03-21T12:50:51.867Z,8.77
2019-03-21T12:53:22.699Z,13.93
2019-03-21T12:55:53.568Z,9.90
2019-03-21T12:58:24.354Z,11.00
2019-03-21T13:00:55.550Z,12.03
2019-03-21T13:03:26.350Z,10.40
2019-03-21T13:05:57.348Z,9.73
2019-03-21T13:08:33.710Z,10.63
2019-03-21T13:11:01.596Z,9.87
2019-03-21T13:13:32.477Z,12.37
2019-03-21T13:16:03.266Z,12.13
2019-03-21T13:18:34.089Z,10.88
2019-03-21T13:21:04.975Z,10.23
2019-03-21T13:23:36.789Z,15.93
2019-03-21T13:26:07.701Z,10.10
2019-03-21T13:28:38.483Z,14.53
2019-03-21T13:31:09.510Z,12.55
2019-03-21T13:33:40.336Z,14.30
2019-03-21T13:36:11.578Z,12.53
2019-03-21T13:38:42.379Z,10.97
2019-03-21T13:41:13.292Z,15.83
2019-03-21T13:43:44.053Z,12.33
2019-03-21T13:46:51.623Z,11.03
2019-03-21T13:49:23.442Z,10.50
2019-03-21T13:51:54.339Z,13.70
2019-03-21T13:54:25.166Z,11.07
2019-03-21T13:56:56.036Z,10.23
2019-03-21T13:59:26.864Z,12.43
2019-03-21T14:01:58.512Z,9.40
2019-03-21T14:04:29.545Z,12.07
2019-03-21T14:07:01.404Z,14.75
2019-03-21T14:09:33.286Z,11.40
2019-03-21T14:12:04.179Z,12.05
2019-03-21T14:14:34.979Z,12.37
2019-03-21T14:17:05.942Z,9.00
2019-03-21T14:19:36.743Z,12.67
2019-03-21T14:22:07.605Z,12.07
2019-03-21T14:24:38.430Z,10.97
2019-03-21T14:27:09.310Z,13.18
2019-03-21T14:29:41.273Z,11.30
2019-03-21T14:32:12.126Z,11.50
2019-03-21T14:34:44.519Z,13.00
2019-03-21T14:37:15.502Z,12.20
2019-03-21T14:39:46.755Z,11.30
2019-03-21T14:42:17.640Z,11.68
2019-03-21T14:44:48.427Z,12.90
2019-03-21T14:47:19.258Z,12.73
2019-03-21T14:49:50.175Z,10.97
2019-03-21T14:52:23.062Z,10.20
2019-03-21T14:54:55.059Z,8.97
2019-03-21T14:57:25.886Z,10.67
2019-03-21T14:59:56.629Z,14.07
2019-03-21T15:02:27.629Z,11.27
2019-03-21T15:04:58.473Z,13.53
2019-03-21T15:07:29.455Z,9.70
2019-03-21T15:10:00.521Z,10.37
2019-03-21T15:12:32.944Z,11.23
2019-03-21T15:15:04.043Z,20.07
2019-03-21T15:17:34.914Z,16.43
2019-03-21T15:20:07.089Z,12.73
2019-03-21T15:22:38.801Z,10.20
2019-03-21T15:25:21.147Z,14.20
2019-03-21T15:27:52.130Z,15.87
2019-03-21T15:30:23.154Z,16.13
2019-03-21T15:32:53.962Z,16.07
2019-03-21T15:35:24.765Z,15.53
2019-03-21T15:37:55.765Z,15.87
2019-03-21T15:40:26.796Z,15.23
2019-03-21T15:42:59.396Z,13.23
2019-03-21T15:45:30.294Z,12.53
2019-03-21T15:48:01.118Z,13.67
2019-03-21T15:50:38.164Z,13.30
2019-03-21T15:53:09.515Z,14.30
2019-03-21T15:55:40.712Z,16.87
2019-03-21T15:58:11.880Z,14.00
2019-03-21T16:00:42.911Z,13.60
2019-03-21T16:03:13.921Z,16.57
2019-03-21T16:05:44.932Z,12.83
2019-03-21T16:08:15.818Z,14.13
2019-03-21T16:10:46.736Z,14.37
2019-03-21T16:13:17.573Z,12.67
2019-03-21T16:15:48.404Z,12.90
2019-03-21T16:18:19.345Z,13.37
2019-03-21T16:20:53.171Z,17.33
2019-03-21T16:23:28.148Z,18.77
2019-03-21T16:26:05.878Z,13.80
2019-03-21T16:28:50.588Z,15.63
2019-03-21T16:31:28.095Z,17.47
2019-03-21T16:34:09.474Z,16.87
2019-03-21T16:36:42.690Z,16.13
2019-03-21T16:39:17.295Z,16.00
2019-03-21T16:41:52.068Z,17.13
2019-03-21T16:44:26.812Z,13.93
2019-03-21T16:46:57.680Z,15.57
2019-03-21T16:49:28.581Z,19.53
2019-03-21T16:52:00.613Z,18.60
2019-03-21T16:54:32.788Z,17.87
2019-03-21T16:57:03.797Z,21.10
2019-03-21T16:59:34.706Z,20.77
2019-03-21T17:02:05.479Z,17.03
2019-03-21T17:04:36.352Z,24.23
2019-03-21T17:07:10.807Z,20.10
2019-03-21T17:09:41.618Z,24.17
2019-03-21T17:12:12.424Z,21.97
2019-03-21T17:14:43.274Z,18.37
2019-03-21T17:17:14.142Z,19.60
2019-03-21T17:19:44.950Z,19.00
2019-03-21T17:22:18.785Z,19.87
2019-03-21T17:24:49.655Z,19.73
2019-03-21T17:27:21.376Z,27.20
2019-03-21T17:29:52.333Z,20.73
2019-03-21T17:32:24.702Z,15.17
2019-03-21T17:34:55.589Z,18.07
2019-03-21T17:37:26.433Z,16.90
2019-03-21T17:39:57.321Z,13.50
2019-03-21T17:42:28.162Z,18.13
2019-03-21T17:45:04.959Z,13.97
2019-03-21T17:47:35.845Z,16.87
2019-03-21T17:50:07.233Z,18.57
2019-03-21T17:52:37.995Z,18.90
2019-03-21T17:55:09.014Z,16.67
2019-03-21T17:57:39.837Z,22.63
2019-03-21T18:00:12.817Z,16.00
2019-03-21T18:03:04.598Z,13.43
2019-03-21T18:05:35.447Z,16.77
2019-03-21T18:08:06.415Z,14.00
2019-03-21T18:10:37.192Z,16.23
2019-03-21T18:13:07.943Z,14.60
2019-03-21T18:15:38.754Z,15.80
2019-03-21T18:18:09.591Z,13.10
2019-03-21T18:20:40.446Z,16.93
2019-03-21T18:23:11.351Z,19.13
2019-03-21T18:25:42.247Z,13.90
2019-03-21T18:28:13.830Z,12.70
2019-03-21T18:30:44.658Z,14.97
2019-03-21T18:33:21.959Z,15.07
2019-03-21T18:35:52.951Z,13.43
2019-03-21T18:38:23.835Z,18.47
2019-03-21T18:40:54.779Z,19.13
2019-03-21T18:43:25.695Z,16.13
2019-03-21T18:46:00.158Z,17.93
2019-03-21T18:48:31.110Z,14.43
2019-03-21T18:51:01.939Z,16.03
2019-03-21T18:53:32.907Z,21.07
2019-03-21T18:56:03.782Z,17.53
2019-03-21T18:58:34.695Z,19.53
2019-03-21T19:01:05.595Z,17.50
2019-03-21T19:03:36.418Z,18.33
2019-03-21T19:06:07.251Z,22.90
2019-03-21T19:08:38.044Z,18.03
2019-03-21T19:11:08.883Z,18.47
2019-03-21T19:13:39.983Z,16.40
2019-03-21T19:16:10.891Z,16.37
2019-03-21T19:18:41.731Z,16.00
2019-03-21T19:21:13.538Z,20.00
2019-03-21T19:23:44.347Z,20.13
2019-03-21T19:26:15.180Z,16.63
2019-03-21T19:28:46.039Z,21.10
2019-03-21T19:31:16.980Z,24.93
2019-03-21T19:33:47.974Z,18.67
2019-03-21T19:36:18.892Z,17.33
2019-03-21T19:38:49.868Z,20.67
2019-03-21T19:41:20.883Z,16.37
2019-03-21T19:43:52.716Z,21.33
2019-03-21T19:46:28.805Z,19.73
2019-03-21T19:48:59.600Z,19.37
2019-03-21T19:51:30.399Z,22.20
2019-03-21T19:54:01.181Z,19.60
2019-03-21T19:56:32.031Z,19.63
2019-03-21T19:59:02.927Z,21.10
2019-03-21T20:01:33.788Z,20.10
2019-03-21T20:04:04.686Z,25.40
2019-03-21T20:06:36.134Z,21.90
2019-03-21T20:09:08.311Z,18.23
2019-03-21T20:11:39.234Z,20.07
2019-03-21T20:14:10.131Z,26.87
2019-03-21T20:17:00.022Z,25.13
2019-03-21T20:19:33.475Z,23.50
2019-03-21T20:22:04.408Z,24.90
2019-03-21T20:24:35.278Z,22.67
2019-03-21T20:27:06.297Z,22.37
2019-03-21T20:29:38.710Z,23.93
2019-03-21T20:32:20.076Z,22.87
2019-03-21T20:34:42.015Z,23.10
2019-03-21T20:37:12.935Z,25.47
2019-03-21T20:39:43.775Z,25.20
2019-03-21T20:42:14.815Z,24.63
2019-03-21T20:44:50.625Z,22.33
2019-03-21T20:47:21.760Z,21.20
2019-03-21T20:49:52.790Z,23.40
2019-03-21T20:52:23.808Z,22.60
2019-03-21T20:54:54.924Z,22.27
2019-03-21T20:57:26.901Z,19.53
2019-03-21T20:59:58.512Z,22.20
2019-03-21T21:02:29.418Z,25.67
2019-03-21T21:05:00.383Z,24.77
2019-03-21T21:07:31.271Z,26.77
2019-03-21T21:10:02.173Z,29.23
2019-03-21T21:12:33.314Z,25.70
2019-03-21T21:15:04.454Z,26.17
2019-03-21T21:17:45.166Z,27.00
2019-03-21T21:20:16.823Z,25.53
2019-03-21T21:23:15.142Z,25.33
2019-03-21T21:25:45.969Z,29.73
2019-03-21T21:28:19.225Z,31.10
2019-03-21T21:30:51.045Z,30.77
2019-03-21T21:33:22.021Z,22.87
2019-03-21T21:35:52.998Z,27.07
2019-03-21T21:38:23.955Z,24.77
2019-03-21T21:40:55.940Z,21.90
2019-03-21T21:43:26.872Z,26.03
2019-03-21T21:45:57.693Z,23.60
2019-03-21T21:48:28.853Z,29.53
2019-03-21T21:50:59.883Z,28.77
2019-03-21T21:53:30.729Z,26.87
2019-03-21T21:56:01.518Z,25.93
2019-03-21T21:58:32.410Z,24.37
2019-03-21T22:01:03.289Z,25.70
2019-03-21T22:03:34.194Z,25.27
2019-03-21T22:06:09.280Z,24.77
2019-03-21T22:08:44.235Z,28.33
2019-03-21T22:11:16.599Z,25.60
2019-03-21T22:13:47.642Z,26.43
2019-03-21T22:16:18.526Z,34.97
2019-03-21T22:18:49.310Z,26.37
2019-03-21T22:21:20.166Z,31.30
2019-03-21T22:23:51.459Z,29.80
2019-03-21T22:26:29.807Z,27.63
2019-03-21T22:28:59.697Z,28.03
2019-03-21T22:31:30.502Z,28.60
2019-03-21T22:34:01.371Z,30.23
2019-03-21T22:36:32.227Z,29.73
2019-03-21T22:39:03.277Z,29.90
2019-03-21T22:41:35.698Z,28.07
2019-03-21T22:44:07.882Z,27.67
2019-03-21T22:46:39.691Z,24.77
2019-03-21T22:49:10.474Z,24.30
2019-03-21T22:51:41.235Z,26.70
2019-03-21T22:54:12.033Z,29.67
2019-03-21T22:56:42.904Z,24.77
2019-03-21T22:59:13.786Z,24.20
2019-03-21T23:01:44.566Z,25.47
2019-03-21T23:04:17.302Z,28.17
2019-03-21T23:06:48.171Z,24.57
2019-03-21T23:09:19.056Z,31.33
2019-03-21T23:11:49.879Z,26.10
2019-03-21T23:14:20.782Z,28.13
2019-03-21T23:16:51.526Z,27.87
2019-03-21T23:19:22.660Z,26.40
2019-03-21T23:21:53.578Z,25.20
2019-03-21T23:24:24.441Z,24.23
2019-03-21T23:26:55.358Z,28.20
2019-03-21T23:29:26.539Z,29.63
2019-03-21T23:31:57.542Z,27.50
2019-03-21T23:34:28.715Z,29.77
2019-03-21T23:36:59.615Z,35.93
2019-03-21T23:39:30.497Z,30.23
2019-03-21T23:42:01.189Z,30.97
2019-03-21T23:44:32.048Z,30.53
2019-03-21T23:47:03.033Z,31.03
2019-03-21T23:49:46.983Z,31.57
2019-03-21T23:52:17.828Z,30.00
2019-03-21T23:54:49.614Z,33.33
2019-03-21T23:57:22.647Z,32.60
2019-03-21T23:59:53.488Z,32.77
