createdAt,value
2018-09-15T00:05:34.934Z,8.43
2018-09-15T00:11:39.793Z,8.00
2018-09-15T00:17:46.551Z,11.47
2018-09-15T00:23:51.349Z,11.10
2018-09-15T00:29:56.133Z,9.03
2018-09-15T00:36:00.881Z,11.60
2018-09-15T00:42:13.209Z,8.23
2018-09-15T00:48:17.975Z,9.00
2018-09-15T00:54:22.650Z,10.50
2018-09-15T01:00:27.445Z,12.67
2018-09-15T01:06:32.220Z,11.80
2018-09-15T01:12:37.374Z,15.40
2018-09-15T01:18:42.035Z,11.23
2018-09-15T01:24:47.343Z,15.13
2018-09-15T01:30:52.085Z,12.50
2018-09-15T01:36:56.835Z,12.50
2018-09-15T01:43:01.511Z,12.43
2018-09-15T01:49:06.353Z,13.10
2018-09-15T01:55:11.694Z,18.07
2018-09-15T02:01:16.732Z,20.00
2018-09-15T02:07:21.552Z,17.80
2018-09-15T02:13:26.213Z,14.63
2018-09-15T02:19:30.960Z,16.37
2018-09-15T02:25:35.760Z,14.13
2018-09-15T02:31:41.777Z,17.73
2018-09-15T02:37:46.477Z,15.77
2018-09-15T02:43:51.611Z,15.90
2018-09-15T02:49:56.435Z,17.40
2018-09-15T02:56:01.362Z,18.27
2018-09-15T03:02:06.125Z,18.60
2018-09-15T03:08:11.516Z,16.20
2018-09-15T03:14:16.498Z,16.50
2018-09-15T03:20:21.288Z,20.20
2018-09-15T03:26:26.090Z,16.20
2018-09-15T03:32:30.781Z,20.10
2018-09-15T03:38:35.622Z,24.13
2018-09-15T03:44:40.927Z,17.77
2018-09-15T03:50:46.223Z,15.00
2018-09-15T03:56:51.541Z,18.47
2018-09-15T04:02:56.327Z,22.17
2018-09-15T04:09:01.094Z,18.73
2018-09-15T04:15:05.869Z,20.33
2018-09-15T04:21:10.856Z,19.23
2018-09-15T04:27:15.531Z,17.47
2018-09-15T04:33:20.554Z,26.00
2018-09-15T04:39:25.669Z,26.20
2018-09-15T04:45:30.668Z,21.87
2018-09-15T04:51:35.311Z,22.07
2018-09-15T04:57:40.883Z,28.43
2018-09-15T05:03:46.037Z,24.93
2018-09-15T05:09:50.763Z,26.30
2018-09-15T05:15:55.607Z,24.37
2018-09-15T05:22:00.459Z,27.97
2018-09-15T05:28:05.242Z,33.50
2018-09-15T05:34:10.016Z,32.47
2018-09-15T05:40:14.856Z,24.60
2018-09-15T05:46:19.529Z,20.27
2018-09-15T05:52:24.368Z,17.50
2018-09-15T05:58:29.038Z,19.67
2018-09-15T06:04:33.750Z,21.10
2018-09-15T06:10:38.426Z,17.40
2018-09-15T06:16:43.342Z,22.30
2018-09-15T06:22:48.003Z,18.47
2018-09-15T06:28:53.115Z,19.50
2018-09-15T06:34:57.977Z,19.27
2018-09-15T06:41:02.773Z,13.87
2018-09-15T06:47:07.601Z,16.60
2018-09-15T06:53:12.281Z,17.37
2018-09-15T06:59:17.108Z,17.13
2018-09-15T07:05:22.048Z,17.47
2018-09-15T07:11:26.718Z,14.17
2018-09-15T07:17:31.424Z,16.20
2018-09-15T07:23:36.117Z,13.37
2018-09-15T07:29:41.359Z,14.20
2018-09-15T07:35:46.255Z,15.77
2018-09-15T07:41:50.914Z,12.23
2018-09-15T07:47:55.684Z,14.23
2018-09-15T07:54:00.461Z,13.27
2018-09-15T08:00:05.450Z,17.43
2018-09-15T08:06:10.390Z,13.97
2018-09-15T08:12:16.262Z,11.23
2018-09-15T08:18:21.038Z,8.03
2018-09-15T08:24:25.779Z,15.03
2018-09-15T08:30:30.505Z,11.47
2018-09-15T08:36:35.192Z,7.67
2018-09-15T08:42:39.980Z,7.17
2018-09-15T08:48:44.638Z,10.20
2018-09-15T08:54:49.739Z,13.60
2018-09-15T09:00:54.547Z,9.60
2018-09-15T09:06:59.351Z,12.47
2018-09-15T09:13:04.115Z,6.90
2018-09-15T09:19:09.108Z,8.00
2018-09-15T09:25:14.704Z,6.37
2018-09-15T09:31:19.488Z,7.63
2018-09-15T09:37:24.155Z,4.37
2018-09-15T09:43:28.874Z,6.80
2018-09-15T09:49:33.528Z,4.10
2018-09-15T09:55:38.240Z,4.90
2018-09-15T10:01:48.408Z,5.73
2018-09-15T10:07:53.101Z,8.10
2018-09-15T10:13:57.828Z,2.73
2018-09-15T10:20:02.787Z,5.20
2018-09-15T10:26:08.072Z,3.50
2018-09-15T10:32:12.807Z,2.80
2018-09-15T10:38:17.443Z,15.10
2018-09-15T10:44:22.216Z,5.10
2018-09-15T10:50:26.881Z,3.70
2018-09-15T10:56:31.610Z,4.10
2018-09-15T11:02:36.877Z,3.53
2018-09-15T11:08:41.831Z,3.83
2018-09-15T11:14:46.734Z,3.53
2018-09-15T11:20:51.439Z,5.93
2018-09-15T11:26:56.451Z,7.63
2018-09-15T11:33:01.458Z,13.07
2018-09-15T11:39:13.242Z,4.27
2018-09-15T11:45:18.599Z,5.37
2018-09-15T11:51:23.780Z,2.60
2018-09-15T11:57:29.124Z,1.77
2018-09-15T12:03:33.752Z,2.67
2018-09-15T12:09:38.511Z,3.87
2018-09-15T12:15:43.706Z,2.47
2018-09-15T12:21:48.435Z,3.47
2018-09-15T12:27:53.295Z,4.57
2018-09-15T12:33:58.104Z,4.07
2018-09-15T12:40:02.895Z,4.60
2018-09-15T12:46:07.830Z,7.60
2018-09-15T12:52:12.577Z,2.37
2018-09-15T12:58:17.636Z,2.40
2018-09-15T13:04:22.316Z,2.43
2018-09-15T13:10:27.065Z,3.17
2018-09-15T13:16:31.776Z,2.20
2018-09-15T13:22:36.467Z,1.93
2018-09-15T13:28:41.971Z,2.47
2018-09-15T13:34:46.636Z,4.80
2018-09-15T13:40:51.434Z,3.13
2018-09-15T13:46:56.238Z,2.30
2018-09-15T13:53:01.204Z,6.67
2018-09-15T13:59:06.313Z,3.50
2018-09-15T14:05:12.524Z,9.73
2018-09-15T14:11:17.383Z,4.27
2018-09-15T14:17:22.124Z,2.90
2018-09-15T14:23:27.064Z,3.37
2018-09-15T14:29:32.258Z,4.77
2018-09-15T14:35:37.259Z,5.60
2018-09-15T14:41:42.336Z,5.60
2018-09-15T14:47:47.828Z,2.10
2018-09-15T14:53:52.631Z,6.20
2018-09-15T14:59:57.332Z,4.20
2018-09-15T15:06:02.069Z,5.77
2018-09-15T15:12:06.776Z,3.57
2018-09-15T15:18:12.291Z,5.93
2018-09-15T15:24:17.288Z,3.03
2018-09-15T15:30:22.133Z,4.80
2018-09-15T15:36:26.828Z,6.23
2018-09-15T15:42:31.500Z,3.33
2018-09-15T15:48:36.371Z,9.50
2018-09-15T15:54:41.302Z,6.23
2018-09-15T16:00:46.750Z,5.20
2018-09-15T16:06:51.750Z,4.47
2018-09-15T16:12:56.417Z,10.83
2018-09-15T16:19:01.316Z,6.27
2018-09-15T16:25:06.085Z,5.13
2018-09-15T16:31:11.744Z,3.63
2018-09-15T16:37:16.720Z,6.83
2018-09-15T16:43:21.452Z,5.57
2018-09-15T16:49:26.163Z,9.37
2018-09-15T16:55:31.101Z,5.83
2018-09-15T17:01:36.265Z,4.17
2018-09-15T17:07:41.139Z,7.13
2018-09-15T17:13:46.121Z,9.93
2018-09-15T17:19:51.424Z,6.10
2018-09-15T17:25:56.129Z,6.47
2018-09-15T17:32:00.979Z,5.70
2018-09-15T17:38:05.941Z,7.70
2018-09-15T17:44:10.948Z,7.00
2018-09-15T17:50:15.804Z,10.27
2018-09-15T17:56:20.515Z,8.50
2018-09-15T18:02:25.300Z,7.70
2018-09-15T18:08:30.175Z,8.83
2018-09-15T18:14:34.901Z,5.00
2018-09-15T18:20:39.730Z,7.00
2018-09-15T18:26:44.515Z,13.40
2018-09-15T18:32:49.268Z,6.60
2018-09-15T18:38:53.953Z,6.77
2018-09-15T18:44:58.770Z,6.77
2018-09-15T18:51:03.564Z,6.47
2018-09-15T18:57:08.366Z,4.53
2018-09-15T19:03:16.822Z,5.73
2018-09-15T19:09:21.557Z,8.00
2018-09-15T19:15:27.320Z,9.40
2018-09-15T19:21:32.279Z,6.20
2018-09-15T19:27:37.094Z,7.73
2018-09-15T19:33:42.097Z,7.50
2018-09-15T19:39:46.897Z,4.00
2018-09-15T19:45:51.627Z,10.33
2018-09-15T19:51:56.410Z,5.77
2018-09-15T19:58:01.274Z,8.27
2018-09-15T20:04:06.384Z,7.40
2018-09-15T20:10:11.361Z,4.93
2018-09-15T20:16:14.325Z,3.63
2018-09-15T20:22:19.056Z,5.23
2018-09-15T20:28:23.754Z,4.53
2018-09-15T20:34:28.448Z,6.30
2018-09-15T20:40:33.385Z,4.40
2018-09-15T20:46:38.133Z,6.33
2018-09-15T20:52:43.631Z,10.30
2018-09-15T20:58:48.554Z,5.23
2018-09-15T21:04:53.364Z,7.13
2018-09-15T21:10:58.080Z,4.27
2018-09-15T21:17:02.884Z,7.33
2018-09-15T21:23:08.277Z,4.13
2018-09-15T21:29:13.328Z,5.20
2018-09-15T21:35:18.616Z,4.87
2018-09-15T21:41:23.308Z,5.40
2018-09-15T21:47:28.349Z,6.90
2018-09-15T21:53:33.190Z,6.80
2018-09-15T21:59:37.989Z,11.90
2018-09-15T22:05:42.884Z,6.53
2018-09-15T22:11:47.770Z,7.40
2018-09-15T22:17:52.705Z,6.80
2018-09-15T22:23:57.610Z,10.30
2018-09-15T22:30:02.303Z,8.63
2018-09-15T22:36:07.402Z,5.63
2018-09-15T22:42:13.243Z,6.83
2018-09-15T22:48:18.181Z,11.13
2018-09-15T22:54:22.907Z,7.97
2018-09-15T23:00:27.564Z,6.97
2018-09-15T23:06:32.496Z,7.40
2018-09-15T23:12:37.244Z,7.57
2018-09-15T23:18:42.830Z,7.33
2018-09-15T23:24:47.640Z,7.70
2018-09-15T23:30:52.400Z,9.00
2018-09-15T23:36:57.354Z,13.13
2018-09-15T23:43:02.344Z,10.30
2018-09-15T23:49:07.061Z,8.30
2018-09-15T23:55:12.859Z,13.93
