createdAt,value
2018-11-14T00:00:09.148Z,100470.13
2018-11-14T00:05:09.745Z,100468.44
2018-11-14T00:10:10.411Z,100456.66
2018-11-14T00:15:10.985Z,100449.45
2018-11-14T00:20:11.690Z,100463.55
2018-11-14T00:25:12.254Z,100463.65
2018-11-14T00:30:12.893Z,100474.89
2018-11-14T00:35:13.481Z,100484.37
2018-11-14T00:40:14.093Z,100487.50
2018-11-14T00:45:14.680Z,100484.87
2018-11-14T00:50:15.279Z,100482.84
2018-11-14T00:55:15.931Z,100484.04
2018-11-14T01:00:17.618Z,100497.84
2018-11-14T01:05:18.253Z,100499.47
2018-11-14T01:10:18.910Z,100488.43
2018-11-14T01:15:19.561Z,100493.08
2018-11-14T01:20:20.202Z,100494.77
2018-11-14T01:25:20.850Z,100495.11
2018-11-14T01:30:21.493Z,100486.81
2018-11-14T01:35:22.077Z,100493.68
2018-11-14T01:40:22.684Z,100492.56
2018-11-14T01:45:23.249Z,100487.78
2018-11-14T01:50:23.880Z,100483.05
2018-11-14T01:55:24.544Z,100478.89
2018-11-14T02:00:25.172Z,100482.95
2018-11-14T02:05:25.758Z,100468.44
2018-11-14T02:10:26.380Z,100458.06
2018-11-14T02:15:27.016Z,100464.09
2018-11-14T02:20:27.679Z,100460.52
2018-11-14T02:25:28.328Z,100454.77
2018-11-14T02:30:28.985Z,100455.50
2018-11-14T02:35:29.655Z,100455.23
2018-11-14T02:40:30.239Z,100452.56
2018-11-14T02:45:30.824Z,100457.18
2018-11-14T02:50:31.478Z,100466.05
2018-11-14T02:55:32.045Z,100474.55
2018-11-14T03:00:32.674Z,100455.13
2018-11-14T03:05:33.323Z,100458.36
2018-11-14T03:10:33.966Z,100457.80
2018-11-14T03:15:34.620Z,100450.50
2018-11-14T03:20:35.202Z,100444.38
2018-11-14T03:25:35.817Z,100443.02
2018-11-14T03:30:36.464Z,100448.36
2018-11-14T03:35:37.106Z,100449.08
2018-11-14T03:40:37.693Z,100456.45
2018-11-14T03:45:38.306Z,100451.05
2018-11-14T03:50:38.950Z,100450.70
2018-11-14T03:55:39.606Z,100442.28
2018-11-14T04:00:40.194Z,100439.01
2018-11-14T04:05:40.798Z,100433.55
2018-11-14T04:10:41.449Z,100431.28
2018-11-14T04:15:42.098Z,100429.27
2018-11-14T04:20:42.754Z,100429.83
2018-11-14T04:25:43.336Z,100416.87
2018-11-14T04:30:43.947Z,100419.98
2018-11-14T04:35:44.577Z,100425.41
2018-11-14T04:40:45.255Z,100421.52
2018-11-14T04:45:45.829Z,100413.85
2018-11-14T04:50:46.436Z,100423.48
2018-11-14T04:55:47.148Z,100406.69
2018-11-14T05:00:47.723Z,100405.19
2018-11-14T05:05:48.380Z,100406.80
2018-11-14T05:10:49.033Z,100411.59
2018-11-14T05:15:49.678Z,100407.31
2018-11-14T05:20:50.322Z,100399.13
2018-11-14T05:25:50.897Z,100388.73
2018-11-14T05:30:51.517Z,100393.33
2018-11-14T05:35:52.185Z,100398.58
2018-11-14T05:40:52.826Z,100396.03
2018-11-14T05:45:53.477Z,100384.25
2018-11-14T05:50:54.127Z,100388.12
2018-11-14T05:55:54.761Z,100399.90
2018-11-14T06:00:56.448Z,100401.41
2018-11-14T06:05:57.099Z,100399.36
2018-11-14T06:10:57.746Z,100398.95
2018-11-14T06:15:59.451Z,100393.61
2018-11-14T06:21:00.073Z,100394.33
2018-11-14T06:26:00.650Z,100404.91
2018-11-14T06:31:01.260Z,100401.80
2018-11-14T06:36:02.062Z,100399.97
2018-11-14T06:41:02.794Z,100411.51
2018-11-14T06:46:04.153Z,100407.53
2018-11-14T06:51:06.491Z,100417.42
2018-11-14T06:56:07.447Z,100410.27
2018-11-14T07:01:08.207Z,100412.58
2018-11-14T07:06:08.992Z,100410.27
2018-11-14T07:11:09.720Z,100405.57
2018-11-14T07:16:10.505Z,100412.70
2018-11-14T07:21:11.311Z,100401.34
2018-11-14T07:26:12.091Z,100411.14
2018-11-14T07:31:12.903Z,100415.56
2018-11-14T07:36:13.672Z,100421.09
2018-11-14T07:41:14.465Z,100425.92
2018-11-14T07:46:15.233Z,100421.48
2018-11-14T07:51:16.770Z,100424.30
2018-11-14T07:56:17.485Z,100418.27
2018-11-14T08:01:18.333Z,100431.95
2018-11-14T08:06:19.173Z,100427.37
2018-11-14T08:11:20.841Z,100421.72
2018-11-14T08:16:21.598Z,100415.50
2018-11-14T08:21:22.356Z,100407.44
2018-11-14T08:26:23.163Z,100403.00
2018-11-14T08:31:24.011Z,100405.39
2018-11-14T08:36:24.865Z,100411.52
2018-11-14T08:41:26.161Z,100419.78
2018-11-14T08:46:26.892Z,100427.37
2018-11-14T08:51:27.732Z,100428.14
2018-11-14T08:56:29.435Z,100425.90
2018-11-14T09:01:30.330Z,100426.39
2018-11-14T09:06:31.205Z,100425.09
2018-11-14T09:11:31.961Z,100430.64
2018-11-14T09:16:32.737Z,100433.95
2018-11-14T09:21:33.561Z,100435.90
2018-11-14T09:26:34.317Z,100434.65
2018-11-14T09:31:36.040Z,100441.09
2018-11-14T09:36:36.803Z,100443.89
2018-11-14T09:41:37.610Z,100438.14
2018-11-14T09:46:38.426Z,100445.05
2018-11-14T09:51:39.421Z,100439.43
2018-11-14T09:56:41.272Z,100442.96
2018-11-14T10:01:41.971Z,100426.63
2018-11-14T10:06:42.749Z,100419.40
2018-11-14T10:11:43.473Z,100412.08
2018-11-14T10:16:44.211Z,100424.91
2018-11-14T10:21:45.150Z,100416.84
2018-11-14T10:26:47.045Z,100418.36
2018-11-14T10:31:47.905Z,100422.42
2018-11-14T10:36:48.521Z,100415.95
2018-11-14T10:41:49.192Z,100414.81
2018-11-14T10:46:50.084Z,100416.18
2018-11-14T10:51:51.741Z,100403.29
2018-11-14T10:56:52.367Z,100402.58
2018-11-14T11:01:53.133Z,100401.32
2018-11-14T11:06:53.755Z,100395.20
2018-11-14T11:11:54.519Z,100402.05
2018-11-14T11:16:55.271Z,100382.84
2018-11-14T11:21:56.166Z,100382.31
2018-11-14T11:26:57.073Z,100374.30
2018-11-14T11:31:57.916Z,100371.55
2018-11-14T11:36:58.564Z,100367.29
2018-11-14T11:41:59.290Z,100363.22
2018-11-14T11:47:00.052Z,100356.39
2018-11-14T11:52:00.830Z,100353.16
2018-11-14T11:57:01.600Z,100352.03
2018-11-14T12:02:02.422Z,100353.68
2018-11-14T12:07:03.224Z,100340.00
2018-11-14T12:12:03.927Z,100333.23
2018-11-14T12:17:04.667Z,100333.19
2018-11-14T12:22:05.475Z,100328.11
2018-11-14T12:27:06.467Z,100316.89
2018-11-14T12:32:07.239Z,100316.53
2018-11-14T12:37:07.990Z,100319.36
2018-11-14T12:42:08.766Z,100319.17
2018-11-14T12:47:09.504Z,100302.09
2018-11-14T12:52:10.315Z,100303.72
2018-11-14T12:57:11.149Z,100285.82
2018-11-14T13:02:11.959Z,100297.61
2018-11-14T13:07:13.763Z,100294.47
2018-11-14T13:12:14.517Z,100285.17
2018-11-14T13:17:15.224Z,100284.67
2018-11-14T13:22:15.994Z,100279.11
2018-11-14T13:27:16.853Z,100268.63
2018-11-14T13:32:17.590Z,100263.02
2018-11-14T13:37:18.332Z,100258.53
2018-11-14T13:42:19.023Z,100261.02
2018-11-14T13:47:19.756Z,100269.89
2018-11-14T13:52:20.651Z,100266.24
2018-11-14T13:57:21.402Z,100255.16
2018-11-14T14:02:22.683Z,100255.58
2018-11-14T14:07:23.379Z,100266.22
2018-11-14T14:12:24.132Z,100265.75
2018-11-14T14:17:24.971Z,100265.81
2018-11-14T14:22:25.609Z,100271.27
2018-11-14T14:27:26.466Z,100270.50
2018-11-14T14:32:27.177Z,100277.29
2018-11-14T14:37:28.159Z,100267.49
2018-11-14T14:42:29.127Z,100277.29
2018-11-14T14:47:29.869Z,100280.47
2018-11-14T14:52:30.549Z,100286.31
2018-11-14T14:57:31.904Z,100277.20
2018-11-14T15:02:33.520Z,100279.00
2018-11-14T15:07:34.236Z,100281.71
2018-11-14T15:12:34.959Z,100272.64
2018-11-14T15:17:35.743Z,100275.81
2018-11-14T15:22:36.596Z,100280.94
2018-11-14T15:27:37.566Z,100283.10
2018-11-14T15:32:38.583Z,100279.30
2018-11-14T15:37:39.533Z,100275.53
2018-11-14T15:42:40.413Z,100265.14
2018-11-14T15:47:41.077Z,100270.13
2018-11-14T15:52:41.777Z,100268.25
2018-11-14T15:57:42.786Z,100264.46
2018-11-14T16:02:44.662Z,100277.50
2018-11-14T16:12:52.507Z,100268.02
2018-11-14T16:23:22.664Z,100263.40
2018-11-14T16:28:23.362Z,100262.58
2018-11-14T16:33:24.025Z,100261.94
2018-11-14T16:38:24.673Z,100249.34
2018-11-14T16:43:25.336Z,100246.94
2018-11-14T16:48:26.151Z,100237.44
2018-11-14T16:53:27.865Z,100230.62
2018-11-14T16:58:28.550Z,100220.54
2018-11-14T17:03:29.277Z,100220.47
2018-11-14T17:08:30.041Z,100217.16
2018-11-14T17:13:30.814Z,100211.16
2018-11-14T17:18:32.297Z,100198.23
2018-11-14T17:23:32.965Z,100199.38
2018-11-14T17:28:33.628Z,100196.73
2018-11-14T17:33:34.265Z,100197.78
2018-11-14T17:38:34.933Z,100207.13
2018-11-14T17:43:35.733Z,100210.59
2018-11-14T17:53:46.300Z,100214.56
2018-11-14T17:58:48.013Z,100212.19
2018-11-14T18:03:48.729Z,100215.56
2018-11-14T18:08:50.025Z,100215.28
2018-11-14T18:13:50.900Z,100213.71
2018-11-14T18:18:51.535Z,100214.34
2018-11-14T18:23:53.132Z,100218.91
2018-11-14T18:28:53.755Z,100212.85
2018-11-14T18:33:54.406Z,100201.45
2018-11-14T18:38:56.099Z,100203.81
2018-11-14T18:43:57.794Z,100206.60
2018-11-14T18:48:58.436Z,100205.04
2018-11-14T18:53:59.127Z,100206.28
2018-11-14T18:59:00.021Z,100203.86
2018-11-14T19:04:00.869Z,100202.09
2018-11-14T19:09:02.683Z,100206.36
2018-11-14T19:14:03.407Z,100197.58
2018-11-14T19:19:04.176Z,100191.44
2018-11-14T19:24:05.564Z,100193.00
2018-11-14T19:29:06.484Z,100189.45
2018-11-14T19:34:07.521Z,100180.00
2018-11-14T19:39:08.204Z,100180.12
2018-11-14T19:44:08.887Z,100181.88
2018-11-14T19:49:09.681Z,100177.95
2018-11-14T19:54:10.276Z,100179.17
2018-11-14T19:59:11.063Z,100178.03
2018-11-14T20:04:11.749Z,100183.63
2018-11-14T20:09:12.469Z,100177.91
2018-11-14T20:14:13.229Z,100179.31
2018-11-14T20:19:14.144Z,100175.70
2018-11-14T20:24:14.957Z,100178.84
2018-11-14T20:29:15.656Z,100182.99
2018-11-14T20:34:16.341Z,100181.22
2018-11-14T20:39:16.953Z,100188.91
2018-11-14T20:44:17.678Z,100188.81
2018-11-14T20:49:18.445Z,100191.16
2018-11-14T20:54:19.753Z,100188.81
2018-11-14T20:59:20.629Z,100196.00
2018-11-14T21:04:21.584Z,100208.83
2018-11-14T21:09:22.309Z,100203.43
2018-11-14T21:19:54.621Z,100198.48
2018-11-14T21:24:55.442Z,100204.13
2018-11-14T21:29:56.125Z,100204.13
2018-11-14T21:34:56.724Z,100203.68
2018-11-14T21:39:57.411Z,100204.17
2018-11-14T21:44:57.996Z,100199.81
2018-11-14T21:49:58.732Z,100196.47
2018-11-14T21:54:59.699Z,100196.24
2018-11-14T22:00:00.608Z,100191.47
2018-11-14T22:05:01.297Z,100196.58
2018-11-14T22:10:02.463Z,100194.58
2018-11-14T22:15:03.216Z,100192.27
2018-11-14T22:20:03.968Z,100199.31
2018-11-14T22:25:04.701Z,100200.70
2018-11-14T22:30:05.397Z,100202.33
2018-11-14T22:35:06.193Z,100202.52
2018-11-14T22:40:06.879Z,100197.43
2018-11-14T22:45:07.557Z,100196.33
2018-11-14T22:50:08.195Z,100190.11
2018-11-14T22:55:08.848Z,100188.54
2018-11-14T23:00:09.533Z,100190.83
2018-11-14T23:05:10.266Z,100191.58
2018-11-14T23:10:10.952Z,100187.17
2018-11-14T23:15:11.609Z,100192.70
2018-11-14T23:20:12.198Z,100189.27
2018-11-14T23:25:12.847Z,100188.56
2018-11-14T23:30:13.502Z,100181.91
2018-11-14T23:35:14.142Z,100185.17
2018-11-14T23:40:14.781Z,100197.52
2018-11-14T23:45:15.443Z,100192.97
2018-11-14T23:50:16.107Z,100192.97
2018-11-14T23:55:16.742Z,100182.40
