createdAt,value
2023-03-05T00:01:30.174Z,10.50
2023-03-05T00:03:57.505Z,11.15
2023-03-05T00:06:28.005Z,12.40
2023-03-05T00:08:56.805Z,13.43
2023-03-05T00:11:24.221Z,11.00
2023-03-05T00:13:54.521Z,16.00
2023-03-05T00:16:21.633Z,13.20
2023-03-05T00:18:48.926Z,11.82
2023-03-05T00:21:30.330Z,11.43
2023-03-05T00:23:58.060Z,17.27
2023-03-05T00:26:27.238Z,10.32
2023-03-05T00:28:55.862Z,12.20
2023-03-05T00:31:25.380Z,11.80
2023-03-05T00:33:56.130Z,10.13
2023-03-05T00:36:23.383Z,11.63
2023-03-05T00:38:50.143Z,10.43
2023-03-05T00:41:17.072Z,10.45
2023-03-05T00:43:44.032Z,12.40
2023-03-05T00:46:10.802Z,10.80
2023-03-05T00:48:37.467Z,15.60
2023-03-05T00:51:04.455Z,12.98
2023-03-05T00:53:31.100Z,13.60
2023-03-05T00:55:59.003Z,11.27
2023-03-05T00:58:25.892Z,13.73
2023-03-05T01:00:52.542Z,15.18
2023-03-05T01:03:19.362Z,7.07
2023-03-05T01:05:46.061Z,8.02
2023-03-05T01:08:12.828Z,11.25
2023-03-05T01:10:39.571Z,13.80
2023-03-05T01:13:06.203Z,11.52
2023-03-05T01:15:33.054Z,9.32
2023-03-05T01:17:59.654Z,8.70
2023-03-05T01:20:26.308Z,9.65
2023-03-05T01:22:53.913Z,7.90
2023-03-05T01:25:20.717Z,6.22
2023-03-05T01:27:47.311Z,9.68
2023-03-05T01:30:15.647Z,7.28
2023-03-05T01:32:42.506Z,7.40
2023-03-05T01:35:15.190Z,10.75
2023-03-05T01:37:41.795Z,5.05
2023-03-05T01:40:10.085Z,10.95
2023-03-05T01:42:36.824Z,9.40
2023-03-05T01:45:10.066Z,10.18
2023-03-05T01:47:37.590Z,11.02
2023-03-05T01:50:10.431Z,5.88
2023-03-05T01:52:39.527Z,7.43
2023-03-05T01:55:12.008Z,11.45
2023-03-05T01:57:47.641Z,6.43
2023-03-05T02:00:21.842Z,7.93
2023-03-05T02:02:51.324Z,9.30
2023-03-05T02:05:31.738Z,7.55
2023-03-05T02:08:04.342Z,8.90
2023-03-05T02:10:44.969Z,11.07
2023-03-05T02:13:18.504Z,7.97
2023-03-05T02:15:47.177Z,8.57
2023-03-05T02:18:13.923Z,6.55
2023-03-05T02:20:47.004Z,8.10
2023-03-05T02:23:14.508Z,11.57
2023-03-05T02:25:41.252Z,7.20
2023-03-05T02:28:15.131Z,9.43
2023-03-05T02:30:41.896Z,6.63
2023-03-05T02:33:08.887Z,7.38
2023-03-05T02:35:35.988Z,6.57
2023-03-05T02:38:02.801Z,8.85
2023-03-05T02:40:29.506Z,9.43
2023-03-05T02:42:56.163Z,8.25
2023-03-05T02:45:22.957Z,5.65
2023-03-05T02:47:49.643Z,9.45
2023-03-05T02:50:16.408Z,8.48
2023-03-05T02:52:43.083Z,9.13
2023-03-05T02:55:09.923Z,13.10
2023-03-05T02:57:36.575Z,13.52
2023-03-05T03:00:04.807Z,10.23
2023-03-05T03:02:31.646Z,8.77
2023-03-05T03:04:58.457Z,10.00
2023-03-05T03:07:25.052Z,7.47
2023-03-05T03:09:51.839Z,8.45
2023-03-05T03:12:18.587Z,6.45
2023-03-05T03:14:45.225Z,7.10
2023-03-05T03:17:14.632Z,8.80
2023-03-05T03:19:41.850Z,5.90
2023-03-05T03:22:09.640Z,7.32
2023-03-05T03:24:39.577Z,6.72
2023-03-05T03:27:06.459Z,8.10
2023-03-05T03:29:33.563Z,7.50
2023-03-05T03:32:00.665Z,5.90
2023-03-05T03:34:27.893Z,6.85
2023-03-05T03:36:54.767Z,5.32
2023-03-05T03:39:22.113Z,4.95
2023-03-05T03:41:51.375Z,6.35
2023-03-05T03:44:19.333Z,10.32
2023-03-05T03:46:47.464Z,4.32
2023-03-05T03:49:20.940Z,6.85
2023-03-05T03:51:48.644Z,7.97
2023-03-05T03:54:16.573Z,5.38
2023-03-05T03:56:43.467Z,8.05
2023-03-05T03:59:10.560Z,4.05
2023-03-05T04:01:37.738Z,9.50
2023-03-05T04:04:05.085Z,7.47
2023-03-05T04:06:32.548Z,4.97
2023-03-05T04:08:59.264Z,7.75
2023-03-05T04:11:26.088Z,4.75
2023-03-05T04:13:52.756Z,4.05
2023-03-05T04:16:19.650Z,11.40
2023-03-05T04:18:46.394Z,4.20
2023-03-05T04:21:13.030Z,5.55
2023-03-05T04:23:39.896Z,5.68
2023-03-05T04:26:06.885Z,4.97
2023-03-05T04:28:33.882Z,5.60
2023-03-05T04:31:00.590Z,4.63
2023-03-05T04:33:27.341Z,6.75
2023-03-05T04:35:54.021Z,3.60
2023-03-05T04:38:20.680Z,7.22
2023-03-05T04:40:47.614Z,4.93
2023-03-05T04:43:14.292Z,7.18
2023-03-05T04:45:42.192Z,4.78
2023-03-05T04:48:09.496Z,4.47
2023-03-05T04:50:36.348Z,6.65
2023-03-05T04:53:03.672Z,11.63
2023-03-05T04:55:30.353Z,6.78
2023-03-05T04:57:57.581Z,4.65
2023-03-05T05:00:24.463Z,4.60
2023-03-05T05:02:52.054Z,5.63
2023-03-05T05:05:24.762Z,5.40
2023-03-05T05:07:55.431Z,6.53
2023-03-05T05:10:23.152Z,6.25
2023-03-05T05:12:49.821Z,7.72
2023-03-05T05:15:16.752Z,7.70
2023-03-05T05:17:43.583Z,6.90
2023-03-05T05:20:12.771Z,4.55
2023-03-05T05:22:39.756Z,6.05
2023-03-05T05:25:06.833Z,5.57
2023-03-05T05:27:33.549Z,7.38
2023-03-05T05:30:01.023Z,5.63
2023-03-05T05:32:28.093Z,5.65
2023-03-05T05:34:58.638Z,6.18
2023-03-05T05:37:26.137Z,3.78
2023-03-05T05:39:52.994Z,5.57
2023-03-05T05:42:22.605Z,6.68
2023-03-05T05:44:49.807Z,5.30
2023-03-05T05:47:17.758Z,5.47
2023-03-05T05:49:44.415Z,4.43
2023-03-05T05:52:11.225Z,4.93
2023-03-05T05:54:38.268Z,5.85
2023-03-05T05:57:05.040Z,5.15
2023-03-05T05:59:31.772Z,6.50
2023-03-05T06:01:58.570Z,9.38
2023-03-05T06:04:25.390Z,3.38
2023-03-05T06:06:52.045Z,5.90
2023-03-05T06:09:18.894Z,5.78
2023-03-05T06:11:45.602Z,4.03
2023-03-05T06:14:12.980Z,5.25
2023-03-05T06:16:40.000Z,9.63
2023-03-05T06:19:06.808Z,4.35
2023-03-05T06:21:33.715Z,6.10
2023-03-05T06:24:00.527Z,3.78
2023-03-05T06:26:27.210Z,5.82
2023-03-05T06:28:54.736Z,7.40
2023-03-05T06:31:25.495Z,4.20
2023-03-05T06:33:54.363Z,3.05
2023-03-05T06:36:23.522Z,3.95
2023-03-05T06:38:53.149Z,3.70
2023-03-05T06:41:23.190Z,4.75
2023-03-05T06:43:50.440Z,5.32
2023-03-05T06:46:19.688Z,7.45
2023-03-05T06:48:47.022Z,3.47
2023-03-05T06:51:28.462Z,2.67
2023-03-05T06:53:56.380Z,1.50
2023-03-05T06:56:23.547Z,3.08
2023-03-05T06:58:51.882Z,5.75
2023-03-05T07:01:19.605Z,4.97
2023-03-05T07:03:50.290Z,3.78
2023-03-05T07:06:17.070Z,3.30
2023-03-05T07:08:44.922Z,3.97
2023-03-05T07:11:20.046Z,4.35
2023-03-05T07:13:49.913Z,3.05
2023-03-05T07:16:22.581Z,3.70
2023-03-05T07:18:49.879Z,5.07
2023-03-05T07:21:20.598Z,4.68
2023-03-05T07:23:48.018Z,3.90
2023-03-05T07:26:15.908Z,4.22
2023-03-05T07:28:43.025Z,7.55
2023-03-05T07:31:19.284Z,5.55
2023-03-05T07:33:49.893Z,3.13
2023-03-05T07:36:17.473Z,3.63
2023-03-05T07:38:44.611Z,6.57
2023-03-05T07:41:13.843Z,6.10
2023-03-05T07:43:40.939Z,4.20
2023-03-05T07:46:09.714Z,4.97
2023-03-05T07:48:36.547Z,3.67
2023-03-05T07:51:05.729Z,2.80
2023-03-05T07:53:32.646Z,5.47
2023-03-05T07:55:59.357Z,3.90
2023-03-05T07:58:26.313Z,5.13
2023-03-05T08:00:52.993Z,3.03
2023-03-05T08:03:19.697Z,3.97
2023-03-05T08:05:46.990Z,3.28
2023-03-05T08:08:13.631Z,3.10
2023-03-05T08:10:40.334Z,6.18
2023-03-05T08:13:07.214Z,4.63
2023-03-05T08:15:33.948Z,7.65
2023-03-05T08:18:00.618Z,3.35
2023-03-05T08:20:27.236Z,2.97
2023-03-05T08:22:53.920Z,3.28
2023-03-05T08:25:20.670Z,3.47
2023-03-05T08:27:48.516Z,3.05
2023-03-05T08:30:19.014Z,2.70
2023-03-05T08:32:45.802Z,5.57
2023-03-05T08:35:12.628Z,5.25
2023-03-05T08:37:39.280Z,3.88
2023-03-05T08:40:06.583Z,3.95
2023-03-05T08:42:33.222Z,3.33
2023-03-05T08:44:59.891Z,2.10
2023-03-05T08:47:27.406Z,2.00
2023-03-05T08:49:57.567Z,3.50
2023-03-05T08:52:27.245Z,4.22
2023-03-05T08:54:53.897Z,3.85
2023-03-05T08:57:20.490Z,6.10
2023-03-05T08:59:47.324Z,3.00
2023-03-05T09:02:14.054Z,2.58
2023-03-05T09:04:40.823Z,1.75
2023-03-05T09:07:07.850Z,3.88
2023-03-05T09:09:34.794Z,3.08
2023-03-05T09:12:01.777Z,3.85
2023-03-05T09:14:29.130Z,2.72
2023-03-05T09:16:57.128Z,3.63
2023-03-05T09:19:24.312Z,3.28
2023-03-05T09:21:51.367Z,6.95
2023-03-05T09:24:17.999Z,8.38
2023-03-05T09:26:44.639Z,4.03
2023-03-05T09:29:12.397Z,4.72
2023-03-05T09:31:39.541Z,4.65
2023-03-05T09:34:07.227Z,3.75
2023-03-05T09:36:34.859Z,4.10
2023-03-05T09:39:01.628Z,5.57
2023-03-05T09:41:55.931Z,5.18
2023-03-05T09:44:44.105Z,4.38
2023-03-05T09:47:51.912Z,5.85
2023-03-05T09:50:33.648Z,4.75
2023-03-05T09:53:23.536Z,4.75
2023-03-05T09:55:55.746Z,3.40
2023-03-05T09:58:49.228Z,4.07
2023-03-05T10:01:27.052Z,4.10
2023-03-05T10:04:06.813Z,6.30
2023-03-05T10:06:47.403Z,3.22
2023-03-05T10:09:23.850Z,4.63
2023-03-05T10:12:13.639Z,2.78
2023-03-05T10:14:41.279Z,3.33
2023-03-05T10:17:27.132Z,1.65
2023-03-05T10:20:18.722Z,5.55
2023-03-05T10:23:04.063Z,3.45
2023-03-05T10:25:33.686Z,6.22
2023-03-05T10:28:11.355Z,1.30
2023-03-05T10:31:15.648Z,2.63
2023-03-05T10:34:21.174Z,5.28
2023-03-05T10:37:18.275Z,2.03
2023-03-05T10:39:59.089Z,2.67
2023-03-05T10:42:39.145Z,2.00
2023-03-05T10:45:20.026Z,3.88
2023-03-05T10:48:12.748Z,1.25
2023-03-05T10:50:53.493Z,1.85
2023-03-05T10:53:25.422Z,4.35
2023-03-05T10:58:24.821Z,2.47
2023-03-05T11:00:58.703Z,3.03
2023-03-05T11:03:25.415Z,2.80
2023-03-05T11:06:00.837Z,3.45
2023-03-05T11:08:36.102Z,2.42
2023-03-05T11:11:04.591Z,2.42
2023-03-05T11:13:32.831Z,3.00
2023-03-05T11:16:05.565Z,4.13
2023-03-05T11:18:36.174Z,1.80
2023-03-05T11:21:19.726Z,2.55
2023-03-05T11:24:05.533Z,3.75
2023-03-05T11:26:33.526Z,2.67
2023-03-05T11:29:04.829Z,1.88
2023-03-05T11:31:33.465Z,3.17
2023-03-05T11:34:04.432Z,6.03
2023-03-05T11:36:39.446Z,3.27
2023-03-05T11:39:06.052Z,3.40
2023-03-05T11:41:42.093Z,3.67
2023-03-05T11:44:24.866Z,2.05
2023-03-05T11:46:56.188Z,2.30
2023-03-05T11:49:28.216Z,2.38
2023-03-05T11:52:08.030Z,2.65
2023-03-05T11:54:48.014Z,2.50
2023-03-05T11:57:16.864Z,2.88
2023-03-05T11:59:44.333Z,3.40
2023-03-05T12:02:25.557Z,1.58
2023-03-05T12:04:52.350Z,4.22
2023-03-05T12:07:30.046Z,1.95
2023-03-05T12:09:56.744Z,3.25
2023-03-05T12:12:55.077Z,1.48
2023-03-05T12:15:27.277Z,1.67
2023-03-05T12:18:11.948Z,2.05
2023-03-05T12:21:29.561Z,3.75
2023-03-05T12:24:01.714Z,2.50
2023-03-05T12:26:53.182Z,2.80
2023-03-05T12:29:48.997Z,4.13
2023-03-05T12:32:25.478Z,3.38
2023-03-05T12:35:01.173Z,2.22
2023-03-05T12:37:48.792Z,2.72
2023-03-05T12:40:26.172Z,2.65
2023-03-05T12:43:01.955Z,3.17
2023-03-05T12:45:28.682Z,4.88
2023-03-05T12:47:55.339Z,4.20
2023-03-05T12:50:27.741Z,4.10
2023-03-05T12:53:14.015Z,3.47
2023-03-05T12:55:45.596Z,3.65
2023-03-05T12:58:15.259Z,3.38
2023-03-05T13:00:49.770Z,5.00
2023-03-05T13:03:24.352Z,3.50
2023-03-05T13:05:53.703Z,3.25
2023-03-05T13:08:31.481Z,6.15
2023-03-05T13:11:08.243Z,4.35
2023-03-05T13:13:43.692Z,3.45
2023-03-05T13:16:19.172Z,3.10
2023-03-05T13:18:48.206Z,1.42
2023-03-05T13:21:17.049Z,5.30
2023-03-05T13:23:57.725Z,3.60
2023-03-05T13:26:45.074Z,5.00
2023-03-05T13:29:19.300Z,4.28
2023-03-05T13:31:52.479Z,1.02
2023-03-05T13:34:22.117Z,2.50
2023-03-05T13:36:59.097Z,5.03
2023-03-05T13:39:30.285Z,1.45
2023-03-05T13:42:03.321Z,4.47
2023-03-05T13:44:31.488Z,3.88
2023-03-05T13:47:19.939Z,2.78
2023-03-05T13:49:47.528Z,4.10
2023-03-05T13:52:25.631Z,3.08
2023-03-05T13:54:52.297Z,2.83
2023-03-05T13:57:36.049Z,3.60
2023-03-05T14:00:05.078Z,2.25
2023-03-05T14:02:33.389Z,4.38
2023-03-05T14:05:00.458Z,2.88
2023-03-05T14:07:40.708Z,4.65
2023-03-05T14:10:28.057Z,3.25
2023-03-05T14:12:55.082Z,3.03
2023-03-05T14:15:21.730Z,4.82
2023-03-05T14:17:48.751Z,5.22
2023-03-05T14:20:24.429Z,2.05
2023-03-05T14:22:59.712Z,4.82
2023-03-05T14:25:34.023Z,4.18
2023-03-05T14:28:17.710Z,4.65
2023-03-05T14:30:52.544Z,5.47
2023-03-05T14:33:25.884Z,5.78
2023-03-05T14:35:53.031Z,1.67
2023-03-05T14:38:24.074Z,3.72
2023-03-05T14:40:50.832Z,4.03
2023-03-05T14:43:17.570Z,3.20
2023-03-05T14:45:44.544Z,4.95
2023-03-05T14:48:14.072Z,4.72
2023-03-05T14:50:43.706Z,4.20
2023-03-05T14:53:20.229Z,4.60
2023-03-05T14:55:50.584Z,3.83
2023-03-05T14:58:21.770Z,2.67
2023-03-05T15:00:51.061Z,3.50
2023-03-05T15:03:19.105Z,3.15
2023-03-05T15:05:49.457Z,4.05
2023-03-05T15:08:31.882Z,4.78
2023-03-05T15:11:00.083Z,4.97
2023-03-05T15:13:26.866Z,2.13
2023-03-05T15:15:54.254Z,3.17
2023-03-05T15:18:22.345Z,3.90
2023-03-05T15:20:51.978Z,1.88
2023-03-05T15:23:19.233Z,2.45
2023-03-05T15:25:45.997Z,3.75
2023-03-05T15:28:12.634Z,2.42
2023-03-05T15:30:42.203Z,1.70
2023-03-05T15:33:15.139Z,5.30
2023-03-05T15:35:42.524Z,1.42
2023-03-05T15:38:09.242Z,1.50
2023-03-05T15:40:35.978Z,1.67
2023-03-05T15:43:03.038Z,2.53
2023-03-05T15:45:31.422Z,1.88
2023-03-05T15:47:58.668Z,2.08
2023-03-05T15:50:25.324Z,2.65
2023-03-05T15:52:52.152Z,1.58
2023-03-05T15:55:18.957Z,2.80
2023-03-05T15:57:48.600Z,6.65
2023-03-05T16:00:17.909Z,1.38
2023-03-05T16:02:44.586Z,1.23
2023-03-05T16:05:11.586Z,3.65
2023-03-05T16:07:41.935Z,2.97
2023-03-05T16:10:17.533Z,3.58
2023-03-05T16:12:47.057Z,1.83
2023-03-05T16:15:17.350Z,1.88
2023-03-05T16:17:46.445Z,2.15
2023-03-05T16:20:14.973Z,4.15
2023-03-05T16:22:41.671Z,5.28
2023-03-05T16:25:08.729Z,2.95
2023-03-05T16:27:35.402Z,1.27
2023-03-05T16:30:03.393Z,2.35
2023-03-05T16:32:30.114Z,3.42
2023-03-05T16:34:58.049Z,4.20
2023-03-05T16:37:25.392Z,4.47
2023-03-05T16:39:52.128Z,3.17
2023-03-05T16:42:18.860Z,7.88
2023-03-05T16:44:46.853Z,5.60
2023-03-05T16:47:13.469Z,5.45
2023-03-05T16:49:40.410Z,8.73
2023-03-05T16:52:18.413Z,8.30
2023-03-05T16:54:46.238Z,7.88
2023-03-05T16:57:12.970Z,27.08
2023-03-05T16:59:40.193Z,17.92
2023-03-05T17:02:07.070Z,10.13
2023-03-05T17:04:33.758Z,7.38
2023-03-05T17:07:00.441Z,6.72
2023-03-05T17:09:27.083Z,8.50
2023-03-05T17:11:54.616Z,7.70
2023-03-05T17:14:21.859Z,4.80
2023-03-05T17:16:48.584Z,6.72
2023-03-05T17:19:15.712Z,3.80
2023-03-05T17:21:42.850Z,3.42
2023-03-05T17:24:09.924Z,5.97
2023-03-05T17:26:37.238Z,5.15
2023-03-05T17:29:05.184Z,7.93
2023-03-05T17:31:32.450Z,3.45
2023-03-05T17:33:59.352Z,20.02
2023-03-05T17:36:26.134Z,29.20
2023-03-05T17:38:53.739Z,36.65
2023-03-05T17:41:20.831Z,30.08
2023-03-05T17:43:48.028Z,14.90
2023-03-05T17:46:15.468Z,4.78
2023-03-05T17:48:42.308Z,20.25
2023-03-05T17:51:12.155Z,4.78
2023-03-05T17:53:40.136Z,44.08
2023-03-05T17:56:09.180Z,10.68
2023-03-05T17:58:36.069Z,7.88
2023-03-05T18:01:03.762Z,3.85
2023-03-05T18:03:30.514Z,4.70
2023-03-05T18:05:57.172Z,5.32
2023-03-05T18:08:23.869Z,3.08
2023-03-05T18:10:50.676Z,4.35
2023-03-05T18:13:17.279Z,7.10
2023-03-05T18:15:47.492Z,4.35
2023-03-05T18:18:15.465Z,7.50
2023-03-05T18:20:42.201Z,5.85
2023-03-05T18:23:09.068Z,8.63
2023-03-05T18:25:35.792Z,21.02
2023-03-05T18:28:11.073Z,13.27
2023-03-05T18:30:40.500Z,14.25
2023-03-05T18:33:08.220Z,9.93
2023-03-05T18:35:35.534Z,8.07
2023-03-05T18:38:02.417Z,8.98
2023-03-05T18:40:32.530Z,8.93
2023-03-05T18:43:00.694Z,9.70
2023-03-05T18:45:27.666Z,11.48
2023-03-05T18:47:54.473Z,6.80
2023-03-05T18:50:22.592Z,8.23
2023-03-05T18:52:49.243Z,6.78
2023-03-05T18:55:36.899Z,6.72
2023-03-05T18:58:04.984Z,10.55
2023-03-05T19:00:32.113Z,9.98
2023-03-05T19:02:59.029Z,8.48
2023-03-05T19:05:26.674Z,6.28
2023-03-05T19:07:54.423Z,10.82
2023-03-05T19:10:22.626Z,8.57
2023-03-05T19:12:55.455Z,6.60
2023-03-05T19:15:23.126Z,5.82
2023-03-05T19:17:50.110Z,7.93
2023-03-05T19:20:17.680Z,6.35
2023-03-05T19:22:44.437Z,7.78
2023-03-05T19:25:11.772Z,9.30
2023-03-05T19:27:38.542Z,8.45
2023-03-05T19:30:06.926Z,11.90
2023-03-05T19:32:34.116Z,11.18
2023-03-05T19:35:01.246Z,10.98
2023-03-05T19:37:27.920Z,5.03
2023-03-05T19:39:54.589Z,6.65
2023-03-05T19:42:21.254Z,7.82
2023-03-05T19:44:47.953Z,8.02
2023-03-05T19:47:14.761Z,6.28
2023-03-05T19:49:41.519Z,6.20
2023-03-05T19:52:08.227Z,12.55
2023-03-05T19:54:35.192Z,6.18
2023-03-05T19:57:02.003Z,10.98
2023-03-05T19:59:28.671Z,8.55
2023-03-05T20:01:57.286Z,6.90
2023-03-05T20:04:24.843Z,7.38
2023-03-05T20:06:51.663Z,8.73
2023-03-05T20:09:18.605Z,8.38
2023-03-05T20:11:45.655Z,8.90
2023-03-05T20:14:15.176Z,8.95
2023-03-05T20:16:43.293Z,7.20
2023-03-05T20:19:16.828Z,10.13
2023-03-05T20:21:44.731Z,9.60
2023-03-05T20:24:14.485Z,5.93
2023-03-05T20:26:42.456Z,5.55
2023-03-05T20:29:09.624Z,4.75
2023-03-05T20:31:37.379Z,4.65
2023-03-05T20:34:06.162Z,3.85
2023-03-05T20:36:34.562Z,5.95
2023-03-05T20:39:03.101Z,5.47
2023-03-05T20:41:30.835Z,6.00
2023-03-05T20:43:57.562Z,6.13
2023-03-05T20:46:27.601Z,5.90
2023-03-05T20:48:57.522Z,6.05
2023-03-05T20:51:34.995Z,5.60
2023-03-05T20:54:11.383Z,5.32
2023-03-05T20:56:38.317Z,5.68
2023-03-05T20:59:08.506Z,4.22
2023-03-05T21:01:36.960Z,5.05
2023-03-05T21:04:04.015Z,3.95
2023-03-05T21:06:31.664Z,4.78
2023-03-05T21:08:59.223Z,4.85
2023-03-05T21:11:26.254Z,4.95
2023-03-05T21:13:52.889Z,4.65
2023-03-05T21:16:22.816Z,3.35
2023-03-05T21:18:51.010Z,4.70
2023-03-05T21:21:18.152Z,3.20
2023-03-05T21:23:44.840Z,5.47
2023-03-05T21:26:13.033Z,4.90
2023-03-05T21:28:40.826Z,4.90
2023-03-05T21:31:10.550Z,5.20
2023-03-05T21:33:37.720Z,3.80
2023-03-05T21:36:05.012Z,4.40
2023-03-05T21:38:33.989Z,3.28
2023-03-05T21:41:01.485Z,2.78
2023-03-05T21:43:28.641Z,3.42
2023-03-05T21:45:57.122Z,8.40
2023-03-05T21:48:24.962Z,4.72
2023-03-05T21:50:52.613Z,3.92
2023-03-05T21:53:20.002Z,3.78
2023-03-05T21:56:14.185Z,5.30
2023-03-05T21:58:40.807Z,5.47
2023-03-05T22:01:07.450Z,5.18
2023-03-05T22:03:34.088Z,4.28
2023-03-05T22:06:00.985Z,3.40
2023-03-05T22:08:29.826Z,4.78
2023-03-05T22:10:56.409Z,4.32
2023-03-05T22:13:23.209Z,2.97
2023-03-05T22:15:51.853Z,3.60
2023-03-05T22:18:21.345Z,4.75
2023-03-05T22:20:48.671Z,3.47
2023-03-05T22:23:16.346Z,3.30
2023-03-05T22:25:43.553Z,3.47
2023-03-05T22:28:12.238Z,3.28
2023-03-05T22:30:46.280Z,2.55
2023-03-05T22:33:13.038Z,4.35
2023-03-05T22:35:41.233Z,3.03
2023-03-05T22:38:09.447Z,4.18
2023-03-05T22:40:38.868Z,2.47
2023-03-05T22:43:05.508Z,1.98
2023-03-05T22:45:32.466Z,5.55
2023-03-05T22:47:59.621Z,8.52
2023-03-05T22:50:26.576Z,4.97
2023-03-05T22:52:53.577Z,3.05
2023-03-05T22:55:20.336Z,1.70
2023-03-05T22:57:46.981Z,8.25
2023-03-05T23:00:18.093Z,17.58
2023-03-05T23:02:44.995Z,28.13
2023-03-05T23:05:12.212Z,23.35
2023-03-05T23:07:41.237Z,15.10
2023-03-05T23:10:24.365Z,10.60
2023-03-05T23:12:53.821Z,5.25
2023-03-05T23:15:27.247Z,3.72
2023-03-05T23:17:54.066Z,5.65
2023-03-05T23:20:25.005Z,3.92
2023-03-05T23:22:53.575Z,2.17
2023-03-05T23:25:20.643Z,3.38
2023-03-05T23:27:47.498Z,3.90
2023-03-05T23:30:21.651Z,3.83
2023-03-05T23:32:56.699Z,2.55
2023-03-05T23:35:25.512Z,5.50
2023-03-05T23:37:53.829Z,3.17
2023-03-05T23:40:42.265Z,3.40
2023-03-05T23:43:08.942Z,1.58
2023-03-05T23:45:35.646Z,2.60
2023-03-05T23:48:02.331Z,1.67
2023-03-05T23:50:32.422Z,3.45
2023-03-05T23:53:01.837Z,2.90
2023-03-05T23:55:32.734Z,7.25
2023-03-05T23:57:59.733Z,5.07
