createdAt,value
2023-03-04T00:00:35.657Z,0.66
2023-03-04T00:03:02.401Z,0.63
2023-03-04T00:05:30.497Z,0.60
2023-03-04T00:08:00.543Z,0.58
2023-03-04T00:10:27.266Z,0.55
2023-03-04T00:12:56.224Z,0.51
2023-03-04T00:15:22.888Z,0.44
2023-03-04T00:17:53.958Z,0.38
2023-03-04T00:20:20.623Z,0.35
2023-03-04T00:22:48.124Z,0.31
2023-03-04T00:25:14.927Z,0.27
2023-03-04T00:27:41.626Z,0.22
2023-03-04T00:30:09.314Z,0.19
2023-03-04T00:32:37.345Z,0.14
2023-03-04T00:35:05.853Z,0.11
2023-03-04T00:37:37.775Z,0.09
2023-03-04T00:40:05.171Z,0.06
2023-03-04T00:42:35.705Z,0.03
2023-03-04T00:45:02.840Z,0.00
2023-03-04T00:47:29.920Z,-0.03
2023-03-04T00:49:56.733Z,-0.07
2023-03-04T00:52:23.419Z,-0.09
2023-03-04T00:54:49.996Z,-0.13
2023-03-04T00:57:16.827Z,-0.16
2023-03-04T00:59:43.332Z,-0.20
2023-03-04T09:26:26.147Z,4.44
2023-03-04T09:28:54.105Z,4.41
2023-03-04T09:31:20.808Z,4.42
2023-03-04T09:33:48.428Z,4.44
2023-03-04T09:36:15.464Z,4.49
2023-03-04T09:38:43.063Z,4.51
2023-03-04T09:41:17.886Z,4.49
2023-03-04T09:43:44.680Z,4.46
2023-03-04T09:46:13.836Z,4.41
2023-03-04T09:48:46.509Z,4.35
2023-03-04T09:51:37.852Z,4.26
2023-03-04T09:54:15.329Z,4.23
2023-03-04T09:56:41.938Z,4.27
2023-03-04T09:59:35.257Z,4.30
2023-03-04T10:02:15.911Z,4.33
2023-03-04T10:04:49.427Z,4.39
2023-03-04T10:07:22.949Z,4.41
2023-03-04T10:09:53.337Z,4.40
2023-03-04T10:12:21.919Z,4.36
2023-03-04T10:14:52.926Z,4.31
2023-03-04T10:17:38.326Z,4.30
2023-03-04T10:20:20.152Z,4.27
2023-03-04T10:22:48.674Z,4.26
2023-03-04T10:25:27.608Z,4.24
2023-03-04T10:28:21.293Z,4.24
2023-03-04T10:30:52.815Z,4.22
2023-03-04T10:33:20.811Z,4.21
2023-03-04T10:36:05.211Z,4.18
2023-03-04T10:38:35.024Z,4.15
2023-03-04T10:41:10.187Z,4.12
2023-03-04T10:43:40.114Z,4.08
2023-03-04T10:46:06.790Z,4.02
2023-03-04T10:48:33.716Z,3.94
2023-03-04T10:51:29.840Z,3.92
2023-03-04T10:54:03.660Z,3.93
2023-03-04T10:56:34.654Z,3.92
2023-03-04T10:59:35.905Z,3.92
2023-03-04T11:02:27.843Z,3.87
2023-03-04T11:05:22.631Z,3.81
2023-03-04T11:07:56.769Z,3.78
2023-03-04T11:10:36.345Z,3.79
2023-03-04T11:13:10.656Z,3.79
2023-03-04T11:15:58.511Z,3.78
2023-03-04T11:18:34.097Z,3.84
2023-03-04T11:21:06.171Z,3.95
2023-03-04T11:23:42.945Z,4.05
2023-03-04T11:26:21.507Z,4.16
2023-03-04T11:28:54.684Z,4.25
2023-03-04T11:31:43.998Z,4.34
2023-03-04T11:34:31.792Z,4.45
2023-03-04T11:37:32.296Z,4.57
2023-03-04T11:40:29.980Z,4.67
2023-03-04T11:43:09.792Z,4.75
2023-03-04T11:45:58.964Z,4.77
2023-03-04T11:48:41.693Z,4.80
2023-03-04T11:51:13.128Z,4.84
2023-03-04T11:53:46.602Z,4.85
2023-03-04T11:56:27.944Z,4.84
2023-03-04T11:59:06.728Z,4.83
2023-03-04T12:02:01.572Z,4.82
2023-03-04T12:04:42.122Z,4.82
2023-03-04T12:07:13.277Z,4.84
2023-03-04T12:09:40.407Z,4.88
2023-03-04T12:12:41.306Z,4.95
2023-03-04T12:15:24.041Z,5.06
2023-03-04T12:18:26.990Z,5.09
2023-03-04T12:21:02.845Z,5.14
2023-03-04T12:23:38.428Z,5.19
2023-03-04T12:26:27.094Z,5.21
2023-03-04T12:29:15.843Z,5.21
2023-03-04T12:31:42.744Z,5.20
2023-03-04T12:34:18.715Z,5.23
2023-03-04T12:36:59.547Z,5.21
2023-03-04T12:39:47.238Z,5.18
2023-03-04T12:42:55.924Z,5.16
2023-03-04T12:45:50.493Z,5.11
2023-03-04T12:48:24.022Z,5.07
2023-03-04T12:51:04.466Z,4.98
2023-03-04T12:53:43.154Z,4.85
2023-03-04T12:56:22.418Z,4.75
2023-03-04T12:58:49.239Z,4.69
2023-03-04T13:01:41.779Z,4.66
2023-03-04T13:04:17.127Z,4.66
2023-03-04T13:07:06.659Z,4.71
2023-03-04T13:09:43.495Z,4.72
2023-03-04T13:12:18.739Z,4.72
2023-03-04T13:15:05.132Z,4.70
2023-03-04T13:17:51.679Z,4.69
2023-03-04T13:23:16.348Z,4.52
2023-03-04T13:25:53.103Z,4.47
2023-03-04T13:28:22.927Z,4.49
2023-03-04T13:30:57.176Z,4.47
2023-03-04T13:33:25.302Z,4.44
2023-03-04T13:35:54.412Z,4.42
2023-03-04T13:38:36.481Z,4.39
2023-03-04T13:41:27.054Z,4.34
2023-03-04T13:44:02.524Z,4.28
2023-03-04T13:46:42.512Z,4.24
2023-03-04T13:49:21.359Z,4.22
2023-03-04T13:51:51.414Z,4.19
2023-03-04T13:54:19.853Z,4.13
2023-03-04T13:56:50.370Z,4.05
2023-03-04T13:59:28.908Z,3.97
2023-03-04T14:02:19.996Z,3.86
2023-03-04T14:04:54.732Z,3.77
2023-03-04T14:07:36.794Z,3.75
2023-03-04T14:10:12.094Z,3.74
2023-03-04T14:12:57.107Z,3.73
2023-03-04T14:15:29.448Z,3.72
2023-03-04T14:18:02.020Z,3.69
2023-03-04T14:20:35.129Z,3.71
2023-03-04T14:23:04.657Z,3.72
2023-03-04T14:25:36.558Z,3.72
2023-03-04T14:28:16.889Z,3.70
2023-03-04T14:30:55.543Z,3.64
2023-03-04T14:33:25.448Z,3.59
2023-03-04T14:35:55.633Z,3.58
2023-03-04T14:38:27.456Z,3.54
2023-03-04T14:41:02.995Z,3.47
2023-03-04T14:43:31.008Z,3.43
2023-03-04T14:46:03.403Z,3.40
2023-03-04T14:48:32.366Z,3.39
2023-03-04T14:51:01.268Z,3.36
2023-03-04T14:53:30.491Z,3.33
2023-03-04T14:56:09.953Z,3.30
2023-03-04T14:58:52.452Z,3.27
2023-03-04T15:01:37.524Z,3.28
2023-03-04T15:04:09.179Z,3.29
2023-03-04T15:06:50.394Z,3.27
2023-03-04T15:09:24.616Z,3.22
2023-03-04T15:12:03.155Z,3.21
2023-03-04T15:14:46.072Z,3.21
2023-03-04T15:17:23.829Z,3.20
2023-03-04T15:20:07.473Z,3.19
2023-03-04T15:22:49.150Z,3.18
2023-03-04T15:25:20.419Z,3.15
2023-03-04T15:27:51.561Z,3.12
2023-03-04T15:30:30.237Z,3.09
2023-03-04T15:32:59.055Z,3.06
2023-03-04T15:35:28.943Z,3.05
2023-03-04T15:37:59.378Z,3.04
2023-03-04T15:40:38.366Z,3.03
2023-03-04T15:43:06.599Z,3.01
2023-03-04T15:45:38.328Z,3.00
2023-03-04T15:48:10.989Z,2.97
2023-03-04T15:50:49.005Z,2.92
2023-03-04T15:53:22.034Z,2.91
2023-03-04T15:55:51.096Z,2.89
2023-03-04T15:58:20.227Z,2.87
2023-03-04T16:00:48.260Z,2.86
2023-03-04T16:03:17.891Z,2.86
2023-03-04T16:05:48.220Z,2.88
2023-03-04T16:08:25.036Z,2.87
2023-03-04T16:10:53.887Z,2.86
2023-03-04T16:13:23.091Z,2.85
2023-03-04T16:15:51.861Z,2.84
2023-03-04T16:18:24.189Z,2.86
2023-03-04T16:20:52.099Z,2.85
2023-03-04T16:23:22.679Z,2.83
2023-03-04T16:25:52.762Z,2.80
2023-03-04T16:28:22.364Z,2.79
2023-03-04T16:30:50.274Z,2.78
2023-03-04T16:33:18.410Z,2.78
2023-03-04T16:35:46.773Z,2.75
2023-03-04T16:38:26.232Z,2.75
2023-03-04T16:41:01.947Z,2.76
2023-03-04T16:43:30.555Z,2.73
2023-03-04T16:45:58.578Z,2.73
2023-03-04T16:48:26.908Z,2.71
2023-03-04T16:50:57.319Z,2.70
2023-03-04T16:53:36.374Z,2.70
2023-03-04T16:56:11.795Z,2.71
2023-03-04T16:58:40.506Z,2.71
2023-03-04T17:01:18.077Z,2.70
2023-03-04T17:03:46.150Z,2.66
2023-03-04T17:06:14.392Z,2.63
2023-03-04T17:08:42.393Z,2.61
2023-03-04T17:11:15.971Z,2.59
2023-03-04T17:13:45.701Z,2.57
2023-03-04T17:16:16.048Z,2.56
2023-03-04T17:18:46.043Z,2.57
2023-03-04T17:21:18.894Z,2.58
2023-03-04T17:23:47.300Z,2.58
2023-03-04T17:26:16.642Z,2.59
2023-03-04T17:28:44.847Z,2.59
2023-03-04T17:31:14.333Z,2.56
2023-03-04T17:33:46.439Z,2.56
2023-03-04T17:36:15.935Z,2.57
2023-03-04T17:38:44.253Z,2.57
2023-03-04T17:41:16.127Z,2.57
2023-03-04T17:43:48.288Z,2.56
2023-03-04T17:46:20.059Z,2.55
2023-03-04T17:48:48.815Z,2.54
2023-03-04T17:51:16.673Z,2.54
2023-03-04T17:53:45.181Z,2.54
2023-03-04T17:56:17.238Z,2.51
2023-03-04T17:58:45.701Z,2.47
2023-03-04T18:01:19.366Z,2.46
2023-03-04T18:03:47.678Z,2.46
2023-03-04T18:06:17.218Z,2.46
2023-03-04T18:08:49.359Z,2.48
2023-03-04T18:11:23.444Z,2.50
2023-03-04T18:13:52.518Z,2.50
2023-03-04T18:16:26.660Z,2.48
2023-03-04T18:18:57.842Z,2.46
2023-03-04T18:21:27.202Z,2.46
2023-03-04T18:23:55.428Z,2.46
2023-03-04T18:26:25.095Z,2.46
2023-03-04T18:28:53.822Z,2.45
2023-03-04T18:31:30.272Z,2.47
2023-03-04T18:34:01.659Z,2.46
2023-03-04T18:36:30.163Z,2.43
2023-03-04T18:38:59.468Z,2.43
2023-03-04T18:41:29.068Z,2.45
2023-03-04T18:43:57.062Z,2.45
2023-03-04T18:46:37.812Z,2.42
2023-03-04T18:49:08.663Z,2.43
2023-03-04T18:51:39.067Z,2.43
2023-03-04T18:54:07.203Z,2.43
2023-03-04T18:56:47.409Z,2.42
2023-03-04T18:59:23.205Z,2.39
2023-03-04T19:01:51.328Z,2.39
2023-03-04T19:04:19.524Z,2.39
2023-03-04T19:06:49.748Z,2.39
2023-03-04T19:09:19.844Z,2.35
2023-03-04T19:11:49.854Z,2.34
2023-03-04T19:14:20.288Z,2.32
2023-03-04T19:16:48.539Z,2.29
2023-03-04T19:19:16.877Z,2.25
2023-03-04T19:21:45.953Z,2.22
2023-03-04T19:24:14.320Z,2.21
2023-03-04T19:26:45.196Z,2.22
2023-03-04T19:29:16.143Z,2.21
2023-03-04T19:31:44.087Z,2.22
2023-03-04T19:34:15.836Z,2.24
2023-03-04T19:36:45.170Z,2.26
2023-03-04T19:39:15.681Z,2.27
2023-03-04T19:41:44.234Z,2.25
2023-03-04T19:44:12.830Z,2.24
2023-03-04T19:46:40.728Z,2.26
2023-03-04T19:49:10.119Z,2.27
2023-03-04T19:51:39.560Z,2.27
2023-03-04T19:54:07.874Z,2.25
2023-03-04T19:56:36.073Z,2.24
2023-03-04T19:59:08.804Z,2.23
2023-03-04T20:01:37.265Z,2.24
2023-03-04T20:04:10.373Z,2.26
2023-03-04T20:06:40.035Z,2.26
2023-03-04T20:09:07.829Z,2.24
2023-03-04T20:11:44.212Z,2.25
2023-03-04T20:14:23.448Z,2.21
2023-03-04T20:16:51.591Z,2.19
2023-03-04T20:19:19.521Z,2.17
2023-03-04T20:21:47.942Z,2.15
2023-03-04T20:24:15.923Z,2.14
2023-03-04T20:26:47.963Z,2.15
2023-03-04T20:29:19.302Z,2.13
2023-03-04T20:31:50.024Z,2.11
2023-03-04T20:34:18.043Z,2.11
2023-03-04T20:36:46.048Z,2.12
2023-03-04T20:39:27.979Z,2.13
2023-03-04T20:41:57.731Z,2.12
2023-03-04T20:44:31.028Z,2.10
2023-03-04T20:46:59.073Z,2.09
2023-03-04T20:49:28.036Z,2.08
2023-03-04T20:52:02.763Z,2.08
2023-03-04T20:54:31.011Z,2.08
2023-03-04T20:56:59.471Z,1.91
2023-03-04T20:59:27.647Z,1.66
2023-03-04T21:01:59.914Z,1.43
2023-03-04T21:04:28.540Z,1.27
2023-03-04T21:06:56.541Z,1.15
2023-03-04T21:09:24.572Z,1.03
2023-03-04T21:11:54.293Z,0.92
2023-03-04T21:14:29.876Z,0.85
2023-03-04T21:17:01.957Z,0.80
2023-03-04T21:19:32.113Z,0.74
2023-03-04T21:22:01.110Z,0.72
2023-03-04T21:24:31.075Z,0.70
2023-03-04T21:26:58.960Z,0.69
2023-03-04T21:29:28.278Z,0.68
2023-03-04T21:32:13.076Z,0.70
2023-03-04T21:34:52.474Z,0.73
2023-03-04T21:37:21.196Z,0.71
2023-03-04T21:39:49.154Z,0.72
2023-03-04T21:42:17.182Z,0.73
2023-03-04T21:44:50.078Z,0.75
2023-03-04T21:47:20.133Z,0.75
2023-03-04T21:49:48.229Z,0.76
2023-03-04T21:52:19.935Z,0.78
2023-03-04T21:54:48.115Z,0.77
2023-03-04T21:57:19.288Z,0.76
2023-03-04T21:59:48.471Z,0.74
2023-03-04T22:02:18.344Z,0.74
2023-03-04T22:04:47.932Z,0.69
2023-03-04T22:07:16.043Z,0.64
2023-03-04T22:09:50.074Z,0.62
2023-03-04T22:12:20.619Z,0.64
2023-03-04T22:14:48.817Z,0.63
2023-03-04T22:17:18.066Z,0.64
2023-03-04T22:19:46.160Z,0.61
2023-03-04T22:22:19.984Z,0.57
2023-03-04T22:24:47.937Z,0.56
2023-03-04T22:27:15.750Z,0.53
2023-03-04T22:29:44.072Z,0.48
2023-03-04T22:32:14.615Z,0.40
2023-03-04T22:34:46.598Z,0.39
2023-03-04T22:37:16.122Z,0.37
2023-03-04T22:39:44.081Z,0.35
2023-03-04T22:42:12.281Z,0.33
2023-03-04T22:44:40.490Z,0.34
2023-03-04T22:47:08.539Z,0.33
2023-03-04T22:49:39.322Z,0.33
2023-03-04T22:52:07.211Z,0.33
2023-03-04T22:54:37.818Z,0.33
2023-03-04T22:57:08.167Z,0.31
2023-03-04T22:59:36.206Z,0.30
2023-03-04T23:02:08.406Z,0.30
2023-03-04T23:04:36.696Z,0.29
2023-03-04T23:07:04.721Z,0.28
2023-03-04T23:09:37.262Z,0.27
2023-03-04T23:12:06.032Z,0.26
2023-03-04T23:14:33.964Z,0.22
2023-03-04T23:17:02.022Z,0.19
2023-03-04T23:19:30.004Z,0.17
2023-03-04T23:21:57.958Z,0.15
2023-03-04T23:24:26.685Z,0.13
2023-03-04T23:26:54.773Z,0.09
2023-03-04T23:29:22.662Z,0.06
2023-03-04T23:31:50.564Z,0.01
2023-03-04T23:34:19.894Z,-0.05
2023-03-04T23:36:47.900Z,-0.11
2023-03-04T23:39:15.789Z,-0.19
2023-03-04T23:41:44.267Z,-0.27
2023-03-04T23:44:12.675Z,-0.37
2023-03-04T23:46:42.465Z,-0.47
2023-03-04T23:49:12.310Z,-0.55
2023-03-04T23:51:41.197Z,-0.63
2023-03-04T23:54:09.354Z,-0.70
2023-03-04T23:56:37.443Z,-0.75
2023-03-04T23:59:05.385Z,-0.81
