createdAt,value
2023-02-23T00:01:37.926Z,2.40
2023-02-23T00:04:04.936Z,2.60
2023-02-23T00:06:34.122Z,2.78
2023-02-23T00:09:01.276Z,2.60
2023-02-23T00:11:28.534Z,2.67
2023-02-23T00:13:56.853Z,3.20
2023-02-23T00:16:26.164Z,2.80
2023-02-23T00:18:57.202Z,2.63
2023-02-23T00:21:26.043Z,3.85
2023-02-23T00:23:54.872Z,3.22
2023-02-23T00:26:24.133Z,2.55
2023-02-23T00:28:52.640Z,3.13
2023-02-23T00:31:29.384Z,2.65
2023-02-23T00:33:58.720Z,2.88
2023-02-23T00:36:30.095Z,2.95
2023-02-23T00:39:00.403Z,3.20
2023-02-23T00:41:30.946Z,3.30
2023-02-23T00:43:59.648Z,3.33
2023-02-23T00:46:29.490Z,3.60
2023-02-23T00:48:58.524Z,2.85
2023-02-23T00:51:27.676Z,3.30
2023-02-23T00:53:55.274Z,2.90
2023-02-23T00:56:22.342Z,3.38
2023-02-23T00:58:49.242Z,3.50
2023-02-23T01:01:17.521Z,3.10
2023-02-23T01:03:45.436Z,2.97
2023-02-23T01:06:14.863Z,2.75
2023-02-23T01:08:44.095Z,2.97
2023-02-23T01:11:16.890Z,2.60
2023-02-23T01:13:47.022Z,2.58
2023-02-23T01:16:16.928Z,3.42
2023-02-23T01:18:44.959Z,2.50
2023-02-23T01:21:23.911Z,2.75
2023-02-23T01:23:51.935Z,2.75
2023-02-23T01:26:19.389Z,2.95
2023-02-23T01:28:53.544Z,3.00
2023-02-23T01:31:21.802Z,2.40
2023-02-23T01:33:48.753Z,2.50
2023-02-23T01:36:15.372Z,2.50
2023-02-23T01:38:41.968Z,2.50
2023-02-23T01:41:09.109Z,2.55
2023-02-23T01:43:37.143Z,2.22
2023-02-23T01:46:04.038Z,2.30
2023-02-23T01:48:40.572Z,2.08
2023-02-23T01:51:12.660Z,2.40
2023-02-23T01:53:44.279Z,3.40
2023-02-23T01:56:21.481Z,2.97
2023-02-23T01:58:54.695Z,2.20
2023-02-23T02:01:22.304Z,2.22
2023-02-23T02:03:55.054Z,2.00
2023-02-23T02:06:24.025Z,2.40
2023-02-23T02:08:55.170Z,1.85
2023-02-23T02:11:26.299Z,1.92
2023-02-23T02:14:14.724Z,2.30
2023-02-23T02:17:05.155Z,2.00
2023-02-23T02:20:26.475Z,2.05
2023-02-23T02:23:14.545Z,1.92
2023-02-23T02:25:59.821Z,2.13
2023-02-23T02:28:56.025Z,2.22
2023-02-23T02:31:40.933Z,2.63
2023-02-23T02:34:25.788Z,2.05
2023-02-23T02:37:04.599Z,1.95
2023-02-23T02:40:14.612Z,2.05
2023-02-23T02:43:08.150Z,2.63
2023-02-23T02:45:41.941Z,1.85
2023-02-23T02:48:21.541Z,1.83
2023-02-23T02:51:03.453Z,1.75
2023-02-23T02:53:47.060Z,2.28
2023-02-23T02:56:19.854Z,2.45
2023-02-23T02:58:50.094Z,1.90
2023-02-23T03:01:36.970Z,2.00
2023-02-23T03:04:42.504Z,1.80
2023-02-23T03:07:44.690Z,2.38
2023-02-23T03:10:38.640Z,1.90
2023-02-23T03:13:41.689Z,1.83
2023-02-23T03:16:35.552Z,1.70
2023-02-23T03:19:34.541Z,1.85
2023-02-23T03:22:33.445Z,1.80
2023-02-23T03:25:37.449Z,1.60
2023-02-23T03:28:36.808Z,1.60
2023-02-23T03:31:50.220Z,1.40
2023-02-23T03:34:51.993Z,1.27
2023-02-23T03:37:53.145Z,1.58
2023-02-23T03:40:42.263Z,1.40
2023-02-23T03:43:34.521Z,1.50
2023-02-23T03:46:22.848Z,1.80
2023-02-23T03:49:12.336Z,2.10
2023-02-23T03:52:00.169Z,1.52
2023-02-23T03:54:59.373Z,1.63
2023-02-23T03:57:48.457Z,1.38
2023-02-23T04:00:40.148Z,1.50
2023-02-23T04:03:28.652Z,1.40
2023-02-23T04:06:16.309Z,1.25
2023-02-23T04:09:02.190Z,1.30
2023-02-23T04:11:58.174Z,1.23
2023-02-23T04:14:33.336Z,1.30
2023-02-23T04:17:00.306Z,1.40
2023-02-23T04:19:28.444Z,1.30
2023-02-23T04:21:55.187Z,1.70
2023-02-23T04:24:21.795Z,1.15
2023-02-23T04:26:48.452Z,1.30
2023-02-23T04:29:15.235Z,1.60
2023-02-23T04:31:41.955Z,1.30
2023-02-23T04:34:08.649Z,1.40
2023-02-23T04:36:36.315Z,1.27
2023-02-23T04:39:03.532Z,1.30
2023-02-23T04:41:30.114Z,1.73
2023-02-23T04:43:56.846Z,1.45
2023-02-23T04:46:23.824Z,1.25
2023-02-23T04:48:50.439Z,1.60
2023-02-23T04:51:17.361Z,1.20
2023-02-23T04:53:44.139Z,1.30
2023-02-23T04:56:12.020Z,1.42
2023-02-23T04:58:38.700Z,1.30
2023-02-23T05:01:07.100Z,1.20
2023-02-23T05:03:33.746Z,1.45
2023-02-23T05:06:00.413Z,1.15
2023-02-23T05:08:26.969Z,1.20
2023-02-23T05:10:53.613Z,1.20
2023-02-23T05:13:20.611Z,1.38
2023-02-23T05:15:47.304Z,1.40
2023-02-23T05:18:14.000Z,1.20
2023-02-23T05:20:44.860Z,1.27
2023-02-23T05:23:12.082Z,0.80
2023-02-23T05:25:39.570Z,1.13
2023-02-23T05:28:06.247Z,1.10
2023-02-23T05:30:33.304Z,0.90
2023-02-23T05:33:00.239Z,1.15
2023-02-23T05:35:26.961Z,1.30
2023-02-23T05:37:53.677Z,1.20
2023-02-23T05:40:20.290Z,1.30
2023-02-23T05:42:46.944Z,1.23
2023-02-23T05:45:14.570Z,1.40
2023-02-23T05:47:41.293Z,1.33
2023-02-23T05:50:11.413Z,1.50
2023-02-23T05:52:41.975Z,1.20
2023-02-23T05:55:11.758Z,1.20
2023-02-23T05:57:39.487Z,1.10
2023-02-23T06:00:07.557Z,1.20
2023-02-23T06:02:36.426Z,1.40
2023-02-23T06:05:03.371Z,1.30
2023-02-23T06:07:30.079Z,1.13
2023-02-23T06:09:56.631Z,1.67
2023-02-23T06:12:23.837Z,1.13
2023-02-23T06:14:50.886Z,1.27
2023-02-23T06:17:17.797Z,1.30
2023-02-23T06:19:44.370Z,1.50
2023-02-23T06:22:11.465Z,1.80
2023-02-23T06:24:38.027Z,1.60
2023-02-23T06:27:05.309Z,1.70
2023-02-23T06:29:31.951Z,1.30
2023-02-23T06:32:00.817Z,1.55
2023-02-23T06:34:27.846Z,1.30
2023-02-23T06:36:54.746Z,1.50
2023-02-23T06:39:21.378Z,1.65
2023-02-23T06:41:48.350Z,1.52
2023-02-23T06:44:14.901Z,1.60
2023-02-23T06:46:41.637Z,1.83
2023-02-23T06:49:08.231Z,1.40
2023-02-23T06:51:34.780Z,1.52
2023-02-23T06:54:01.318Z,1.40
2023-02-23T06:56:27.961Z,2.28
2023-02-23T06:58:54.581Z,2.15
2023-02-23T07:01:21.367Z,2.13
2023-02-23T07:03:48.028Z,2.10
2023-02-23T07:06:14.676Z,1.75
2023-02-23T07:08:41.284Z,1.80
2023-02-23T07:11:10.536Z,1.60
2023-02-23T07:13:37.315Z,0.95
2023-02-23T07:16:04.121Z,1.60
2023-02-23T07:18:30.824Z,1.13
2023-02-23T07:20:57.633Z,1.40
2023-02-23T07:23:24.448Z,1.50
2023-02-23T07:25:56.551Z,1.42
2023-02-23T07:28:24.202Z,1.77
2023-02-23T07:30:50.815Z,2.20
2023-02-23T07:33:17.414Z,3.70
2023-02-23T07:35:45.251Z,3.17
2023-02-23T07:38:12.683Z,4.03
2023-02-23T07:40:39.729Z,4.28
2023-02-23T07:43:06.807Z,1.67
2023-02-23T07:45:33.525Z,1.83
2023-02-23T07:48:00.177Z,1.30
2023-02-23T07:50:26.775Z,1.10
2023-02-23T07:52:53.702Z,0.90
2023-02-23T07:55:20.946Z,1.25
2023-02-23T07:57:47.725Z,1.10
2023-02-23T08:00:15.191Z,1.00
2023-02-23T08:02:42.724Z,1.20
2023-02-23T08:05:09.593Z,1.05
2023-02-23T08:07:36.204Z,0.90
2023-02-23T08:10:02.966Z,1.02
2023-02-23T08:12:29.830Z,1.33
2023-02-23T08:14:56.495Z,3.80
2023-02-23T08:17:23.123Z,2.10
2023-02-23T08:19:50.100Z,2.58
2023-02-23T08:22:16.758Z,1.67
2023-02-23T08:24:43.343Z,1.20
2023-02-23T08:27:10.216Z,1.10
2023-02-23T08:29:36.783Z,1.13
2023-02-23T08:32:04.362Z,1.30
2023-02-23T08:34:31.431Z,1.30
2023-02-23T08:36:58.068Z,1.08
2023-02-23T08:39:24.877Z,1.42
2023-02-23T08:41:55.501Z,0.98
2023-02-23T08:44:22.150Z,1.40
2023-02-23T08:46:48.753Z,1.00
2023-02-23T08:49:15.452Z,1.40
2023-02-23T08:51:43.007Z,1.00
2023-02-23T08:54:14.311Z,1.33
2023-02-23T08:56:42.094Z,1.00
2023-02-23T08:59:09.669Z,1.10
2023-02-23T09:01:37.172Z,1.30
2023-02-23T09:04:05.405Z,1.20
2023-02-23T09:06:32.951Z,1.10
2023-02-23T09:08:59.615Z,1.33
2023-02-23T09:11:26.267Z,1.63
2023-02-23T09:13:52.907Z,2.30
2023-02-23T09:16:19.512Z,1.95
2023-02-23T09:18:46.396Z,1.30
2023-02-23T09:21:21.226Z,1.00
2023-02-23T09:23:51.158Z,1.85
2023-02-23T09:26:19.492Z,1.40
2023-02-23T09:28:46.901Z,0.90
2023-02-23T09:31:17.146Z,1.10
2023-02-23T09:33:43.962Z,1.20
2023-02-23T09:36:16.312Z,1.05
2023-02-23T09:38:49.465Z,1.20
2023-02-23T09:41:25.176Z,1.05
2023-02-23T09:44:13.954Z,1.20
2023-02-23T09:47:05.300Z,1.23
2023-02-23T09:49:37.953Z,1.20
2023-02-23T09:52:09.701Z,1.20
2023-02-23T09:54:36.826Z,0.85
2023-02-23T09:57:10.764Z,1.30
2023-02-23T09:59:39.482Z,0.80
2023-02-23T10:02:37.699Z,1.05
2023-02-23T10:05:09.830Z,1.30
2023-02-23T10:07:56.169Z,1.25
2023-02-23T10:10:36.180Z,1.00
2023-02-23T10:13:02.813Z,1.08
2023-02-23T10:16:04.762Z,1.20
2023-02-23T10:18:47.021Z,1.20
2023-02-23T10:21:44.842Z,1.00
2023-02-23T10:24:21.127Z,0.90
2023-02-23T10:26:51.954Z,0.90
2023-02-23T10:29:27.425Z,1.02
2023-02-23T10:32:02.454Z,1.15
2023-02-23T10:34:30.744Z,0.90
2023-02-23T10:37:02.729Z,1.00
2023-02-23T10:39:31.196Z,0.80
2023-02-23T10:42:00.398Z,0.85
2023-02-23T10:44:28.961Z,1.10
2023-02-23T10:47:01.620Z,1.17
2023-02-23T10:49:39.256Z,1.10
2023-02-23T10:52:07.446Z,1.00
2023-02-23T10:54:44.012Z,1.13
2023-02-23T10:57:18.725Z,1.00
2023-02-23T11:00:02.220Z,1.00
2023-02-23T11:02:33.839Z,1.83
2023-02-23T11:05:01.459Z,1.30
2023-02-23T11:07:31.490Z,1.40
2023-02-23T11:10:29.136Z,1.30
2023-02-23T11:12:55.857Z,1.20
2023-02-23T11:15:35.293Z,0.93
2023-02-23T11:18:07.064Z,1.17
2023-02-23T11:20:36.972Z,0.93
2023-02-23T11:23:14.663Z,1.10
2023-02-23T11:25:45.121Z,0.90
2023-02-23T11:28:22.514Z,1.15
2023-02-23T11:30:49.562Z,1.48
2023-02-23T11:33:29.613Z,1.65
2023-02-23T11:36:12.444Z,2.40
2023-02-23T11:38:39.128Z,2.33
2023-02-23T11:41:35.044Z,0.90
2023-02-23T11:44:06.089Z,1.20
2023-02-23T11:46:38.228Z,1.20
2023-02-23T11:49:14.869Z,1.02
2023-02-23T11:51:48.374Z,1.00
2023-02-23T11:54:27.747Z,1.15
2023-02-23T11:56:58.031Z,1.25
2023-02-23T11:59:32.120Z,1.60
2023-02-23T12:02:19.287Z,1.75
2023-02-23T12:04:49.928Z,1.90
2023-02-23T12:07:38.785Z,1.00
2023-02-23T12:10:13.460Z,1.10
2023-02-23T12:12:48.814Z,1.00
2023-02-23T12:15:24.902Z,1.30
2023-02-23T12:17:59.103Z,1.10
2023-02-23T12:20:30.918Z,1.27
2023-02-23T12:23:12.468Z,1.42
2023-02-23T12:25:46.216Z,1.67
2023-02-23T12:28:22.320Z,1.98
2023-02-23T12:30:54.953Z,1.60
2023-02-23T12:33:34.322Z,5.43
2023-02-23T12:36:16.314Z,1.65
2023-02-23T12:39:08.061Z,1.00
2023-02-23T12:41:51.708Z,1.48
2023-02-23T12:44:32.210Z,3.60
2023-02-23T12:47:07.337Z,1.33
2023-02-23T12:49:42.882Z,1.35
2023-02-23T12:52:25.744Z,1.48
2023-02-23T12:54:52.536Z,1.50
2023-02-23T12:57:31.834Z,2.15
2023-02-23T13:00:24.780Z,3.15
2023-02-23T13:03:13.903Z,1.92
2023-02-23T13:06:19.034Z,2.00
2023-02-23T13:09:07.834Z,1.30
2023-02-23T13:12:00.483Z,2.00
2023-02-23T13:14:48.400Z,2.60
2023-02-23T13:17:37.188Z,2.10
2023-02-23T13:20:18.729Z,1.45
2023-02-23T13:22:59.735Z,3.05
2023-02-23T13:26:03.885Z,2.53
2023-02-23T13:28:48.883Z,1.83
2023-02-23T13:31:37.582Z,0.90
2023-02-23T13:34:09.380Z,1.25
2023-02-23T13:36:37.996Z,1.30
2023-02-23T13:39:54.984Z,1.30
2023-02-23T13:42:43.669Z,1.60
2023-02-23T13:45:28.105Z,2.45
2023-02-23T13:48:15.192Z,1.40
2023-02-23T13:50:51.157Z,1.23
2023-02-23T13:53:39.592Z,1.95
2023-02-23T13:56:10.126Z,1.17
2023-02-23T13:58:37.405Z,1.40
2023-02-23T14:01:36.253Z,1.20
2023-02-23T14:04:12.959Z,2.20
2023-02-23T14:06:50.707Z,1.45
2023-02-23T14:09:23.739Z,1.52
2023-02-23T14:12:05.724Z,1.50
2023-02-23T14:14:32.888Z,1.08
2023-02-23T14:17:14.875Z,1.10
2023-02-23T14:19:42.997Z,2.08
2023-02-23T14:22:14.457Z,1.15
2023-02-23T14:24:41.352Z,0.98
2023-02-23T14:27:10.738Z,1.00
2023-02-23T14:29:45.521Z,1.10
2023-02-23T14:32:14.949Z,1.48
2023-02-23T14:34:59.357Z,1.20
2023-02-23T14:37:37.398Z,1.30
2023-02-23T14:40:13.671Z,1.73
2023-02-23T14:42:41.574Z,1.20
2023-02-23T14:45:33.116Z,0.80
2023-02-23T14:48:06.715Z,1.17
2023-02-23T14:50:36.257Z,1.15
2023-02-23T14:53:04.864Z,1.00
2023-02-23T14:55:36.747Z,1.10
2023-02-23T14:58:19.484Z,1.10
2023-02-23T15:00:46.182Z,1.60
2023-02-23T15:03:13.631Z,0.93
2023-02-23T15:05:45.811Z,1.00
2023-02-23T15:08:17.204Z,1.00
2023-02-23T15:10:46.280Z,1.00
2023-02-23T15:16:06.229Z,2.20
2023-02-23T15:18:38.297Z,1.50
2023-02-23T15:21:09.435Z,1.90
2023-02-23T15:23:40.211Z,1.30
2023-02-23T15:26:24.122Z,1.40
2023-02-23T15:28:51.305Z,1.10
2023-02-23T15:31:19.362Z,4.90
2023-02-23T15:33:48.636Z,2.22
2023-02-23T15:36:34.527Z,2.20
2023-02-23T15:39:05.289Z,1.45
2023-02-23T15:41:36.780Z,1.00
2023-02-23T15:44:07.921Z,3.17
2023-02-23T15:46:35.642Z,1.42
2023-02-23T15:49:03.586Z,2.03
2023-02-23T15:51:48.785Z,2.10
2023-02-23T15:54:27.138Z,1.52
2023-02-23T15:57:02.149Z,1.40
2023-02-23T15:59:34.655Z,1.50
2023-02-23T16:02:03.050Z,1.33
2023-02-23T16:04:33.883Z,1.58
2023-02-23T16:07:17.253Z,1.45
2023-02-23T16:10:19.257Z,1.10
2023-02-23T16:12:50.666Z,1.30
2023-02-23T16:15:29.492Z,1.40
2023-02-23T16:18:00.802Z,1.02
2023-02-23T16:20:57.670Z,1.10
2023-02-23T16:23:34.367Z,1.70
2023-02-23T16:26:12.259Z,1.83
2023-02-23T16:28:45.400Z,2.10
2023-02-23T16:31:14.158Z,2.15
2023-02-23T16:33:44.833Z,1.60
2023-02-23T16:36:11.589Z,1.88
2023-02-23T16:38:41.100Z,1.50
2023-02-23T16:41:18.119Z,1.33
2023-02-23T16:43:47.901Z,1.30
2023-02-23T16:46:15.425Z,1.33
2023-02-23T16:48:42.090Z,1.38
2023-02-23T16:51:14.674Z,1.55
2023-02-23T16:53:42.241Z,1.17
2023-02-23T16:56:13.409Z,1.58
2023-02-23T16:58:42.929Z,1.42
2023-02-23T17:01:14.154Z,1.55
2023-02-23T17:03:51.573Z,1.58
2023-02-23T17:06:20.137Z,1.52
2023-02-23T17:08:57.116Z,1.45
2023-02-23T17:11:24.736Z,1.73
2023-02-23T17:13:51.306Z,1.80
2023-02-23T17:16:18.187Z,1.60
2023-02-23T17:18:45.050Z,1.80
2023-02-23T17:21:14.315Z,1.52
2023-02-23T17:23:51.183Z,2.25
2023-02-23T17:26:20.448Z,1.83
2023-02-23T17:28:47.344Z,3.55
2023-02-23T17:31:16.260Z,2.17
2023-02-23T17:33:43.533Z,1.77
2023-02-23T17:36:13.451Z,2.03
2023-02-23T17:38:44.284Z,1.33
2023-02-23T17:41:17.943Z,1.50
2023-02-23T17:43:44.967Z,1.23
2023-02-23T17:46:12.880Z,1.63
2023-02-23T17:48:40.792Z,1.50
2023-02-23T17:51:12.658Z,1.50
2023-02-23T17:53:40.171Z,1.90
2023-02-23T17:56:08.647Z,2.00
2023-02-23T17:58:36.647Z,2.15
2023-02-23T18:01:05.452Z,2.58
2023-02-23T18:03:34.073Z,2.45
2023-02-23T18:06:08.830Z,2.33
2023-02-23T18:08:36.467Z,2.70
2023-02-23T18:11:03.889Z,2.38
2023-02-23T18:13:33.281Z,2.03
2023-02-23T18:16:03.974Z,2.17
2023-02-23T18:18:30.802Z,1.60
2023-02-23T18:20:59.651Z,2.30
2023-02-23T18:23:35.920Z,1.95
2023-02-23T18:26:11.846Z,2.30
2023-02-23T18:28:41.098Z,2.55
2023-02-23T18:31:07.886Z,2.80
2023-02-23T18:33:35.861Z,2.60
2023-02-23T18:36:03.934Z,2.10
2023-02-23T18:38:30.598Z,2.05
2023-02-23T18:40:58.395Z,1.90
2023-02-23T18:43:25.027Z,2.38
2023-02-23T18:45:51.696Z,1.77
2023-02-23T18:48:18.348Z,2.00
2023-02-23T18:50:44.997Z,1.70
2023-02-23T18:53:11.635Z,2.20
2023-02-23T18:55:38.783Z,2.17
2023-02-23T18:58:05.871Z,2.10
2023-02-23T19:00:42.586Z,2.03
2023-02-23T19:03:10.499Z,2.35
2023-02-23T19:05:37.790Z,1.90
2023-02-23T19:08:08.195Z,2.70
2023-02-23T19:10:36.482Z,2.25
2023-02-23T19:13:03.176Z,2.75
2023-02-23T19:15:31.132Z,3.92
2023-02-23T19:17:57.754Z,6.20
2023-02-23T19:20:24.474Z,4.18
2023-02-23T19:22:51.021Z,4.20
2023-02-23T19:25:17.741Z,5.40
2023-02-23T19:27:44.441Z,5.97
2023-02-23T19:30:11.965Z,5.63
2023-02-23T19:32:39.919Z,4.50
2023-02-23T19:35:09.366Z,5.45
2023-02-23T19:37:38.605Z,4.85
2023-02-23T19:40:07.000Z,3.78
2023-02-23T19:42:35.048Z,3.63
2023-02-23T19:45:01.754Z,4.20
2023-02-23T19:47:28.489Z,3.30
2023-02-23T19:49:55.187Z,3.55
2023-02-23T19:52:23.208Z,3.15
2023-02-23T19:54:49.923Z,3.20
2023-02-23T19:57:16.588Z,3.42
2023-02-23T19:59:43.330Z,3.40
2023-02-23T20:02:11.054Z,2.63
2023-02-23T20:04:37.757Z,2.63
2023-02-23T20:07:04.491Z,2.72
2023-02-23T20:09:31.140Z,2.50
2023-02-23T20:11:57.798Z,2.70
2023-02-23T20:14:24.945Z,3.40
2023-02-23T20:16:51.713Z,2.75
2023-02-23T20:19:19.695Z,3.05
2023-02-23T20:21:46.388Z,2.90
2023-02-23T20:24:13.376Z,2.63
2023-02-23T20:26:41.263Z,3.00
2023-02-23T20:29:14.821Z,3.50
2023-02-23T20:31:52.229Z,3.17
2023-02-23T20:34:24.430Z,4.03
2023-02-23T20:36:52.224Z,4.72
2023-02-23T20:39:19.117Z,4.20
2023-02-23T20:41:47.731Z,3.15
2023-02-23T20:44:15.959Z,3.17
2023-02-23T20:46:44.621Z,5.35
2023-02-23T20:49:12.848Z,4.85
2023-02-23T20:51:41.618Z,4.18
2023-02-23T20:54:10.683Z,4.40
2023-02-23T20:56:38.864Z,5.07
2023-02-23T20:59:06.787Z,7.85
2023-02-23T21:01:33.733Z,5.38
2023-02-23T21:04:01.033Z,6.07
2023-02-23T21:06:29.633Z,4.07
2023-02-23T21:09:02.615Z,3.13
2023-02-23T21:11:32.074Z,3.38
2023-02-23T21:13:59.617Z,3.05
2023-02-23T21:16:27.776Z,3.70
2023-02-23T21:19:04.024Z,4.07
2023-02-23T21:21:37.605Z,3.80
2023-02-23T21:24:04.405Z,3.90
2023-02-23T21:26:31.613Z,4.00
2023-02-23T21:28:58.427Z,4.72
2023-02-23T21:31:25.531Z,4.15
2023-02-23T21:33:52.268Z,4.65
2023-02-23T21:36:18.947Z,4.00
2023-02-23T21:38:45.963Z,4.22
2023-02-23T21:41:14.118Z,4.47
2023-02-23T21:43:43.077Z,4.95
2023-02-23T21:46:15.367Z,4.40
2023-02-23T21:48:43.441Z,4.35
2023-02-23T21:51:12.851Z,4.75
2023-02-23T21:53:40.179Z,4.53
2023-02-23T21:56:11.773Z,4.70
2023-02-23T21:58:40.029Z,4.00
2023-02-23T22:01:14.800Z,4.93
2023-02-23T22:03:44.930Z,4.07
2023-02-23T22:06:23.788Z,3.90
2023-02-23T22:08:50.601Z,3.28
2023-02-23T22:11:26.860Z,4.95
2023-02-23T22:13:59.941Z,4.25
2023-02-23T22:16:32.040Z,4.95
2023-02-23T22:19:03.479Z,3.58
2023-02-23T22:21:37.330Z,4.20
2023-02-23T22:24:05.543Z,4.05
2023-02-23T22:26:34.510Z,4.75
2023-02-23T22:29:01.472Z,4.13
2023-02-23T22:31:28.810Z,3.55
2023-02-23T22:33:55.662Z,3.65
2023-02-23T22:36:22.872Z,4.07
2023-02-23T22:38:49.715Z,3.90
2023-02-23T22:41:16.557Z,4.30
2023-02-23T22:43:45.864Z,3.80
2023-02-23T22:46:14.490Z,3.88
2023-02-23T22:48:44.987Z,3.63
2023-02-23T22:51:14.057Z,3.50
2023-02-23T22:53:40.829Z,4.05
2023-02-23T22:56:13.918Z,3.70
2023-02-23T22:58:43.909Z,3.15
2023-02-23T23:01:11.835Z,3.17
2023-02-23T23:03:45.775Z,3.50
2023-02-23T23:06:21.878Z,2.50
2023-02-23T23:08:51.751Z,3.15
2023-02-23T23:11:21.421Z,3.47
2023-02-23T23:13:51.317Z,2.58
2023-02-23T23:16:31.450Z,2.63
2023-02-23T23:19:07.863Z,2.70
2023-02-23T23:21:35.699Z,2.67
2023-02-23T23:24:05.889Z,2.60
2023-02-23T23:26:35.505Z,2.38
2023-02-23T23:29:07.419Z,3.35
2023-02-23T23:31:35.106Z,2.53
2023-02-23T23:34:09.146Z,3.10
2023-02-23T23:36:43.021Z,2.70
2023-02-23T23:39:12.073Z,2.75
2023-02-23T23:41:39.533Z,2.53
2023-02-23T23:44:06.719Z,2.90
2023-02-23T23:46:37.464Z,3.17
2023-02-23T23:49:08.056Z,2.50
2023-02-23T23:51:44.825Z,2.30
2023-02-23T23:54:14.780Z,3.05
2023-02-23T23:56:43.539Z,3.60
2023-02-23T23:59:16.418Z,2.67
