createdAt,value
2022-08-08T00:00:55.782Z,41.32
2022-08-08T00:02:33.252Z,41.47
2022-08-08T00:06:00.826Z,41.07
2022-08-08T00:08:32.552Z,42.15
2022-08-08T00:11:46.823Z,42.48
2022-08-08T00:15:00.793Z,42.14
2022-08-08T00:18:01.932Z,42.36
2022-08-08T00:20:49.517Z,42.42
2022-08-08T00:23:43.334Z,42.33
2022-08-08T00:26:29.109Z,42.37
2022-08-08T00:29:08.043Z,42.47
2022-08-08T00:32:29.239Z,42.56
2022-08-08T00:34:51.750Z,43.94
2022-08-08T00:37:47.332Z,42.99
2022-08-08T00:41:07.414Z,42.75
2022-08-08T00:43:40.875Z,42.55
2022-08-08T00:46:57.399Z,43.46
2022-08-08T00:49:50.383Z,43.36
2022-08-08T00:52:45.552Z,44.17
2022-08-08T00:55:35.899Z,44.07
2022-08-08T00:58:30.751Z,44.17
2022-08-08T01:01:37.810Z,43.98
2022-08-08T01:04:17.476Z,43.64
2022-08-08T01:07:01.374Z,43.76
2022-08-08T01:09:59.379Z,43.63
2022-08-08T01:12:39.280Z,43.71
2022-08-08T01:15:26.111Z,44.26
2022-08-08T01:18:16.348Z,44.94
2022-08-08T01:22:09.823Z,45.04
2022-08-08T01:24:40.628Z,46.49
2022-08-08T01:27:16.146Z,46.30
2022-08-08T01:30:11.083Z,46.55
2022-08-08T01:33:23.329Z,47.62
2022-08-08T01:36:05.906Z,48.06
2022-08-08T01:38:51.351Z,46.97
2022-08-08T01:41:22.780Z,47.32
2022-08-08T01:44:05.975Z,48.20
2022-08-08T01:48:14.413Z,48.97
2022-08-08T01:50:37.886Z,47.80
2022-08-08T01:55:15.878Z,47.60
2022-08-08T01:57:00.777Z,47.96
2022-08-08T02:00:02.028Z,47.99
2022-08-08T02:02:48.621Z,48.09
2022-08-08T02:05:23.292Z,47.82
2022-08-08T02:08:10.523Z,48.44
2022-08-08T02:10:46.152Z,48.72
2022-08-08T02:13:54.379Z,48.10
2022-08-08T02:16:20.973Z,47.86
2022-08-08T02:19:57.923Z,47.92
2022-08-08T02:22:28.215Z,47.47
2022-08-08T02:25:21.669Z,49.15
2022-08-08T02:28:08.539Z,48.85
2022-08-08T02:31:43.624Z,48.25
2022-08-08T02:34:15.039Z,48.46
2022-08-08T02:37:52.815Z,47.79
2022-08-08T02:40:37.165Z,48.39
2022-08-08T02:44:42.833Z,49.48
2022-08-08T02:46:58.524Z,49.47
2022-08-08T02:49:47.733Z,49.56
2022-08-08T02:52:34.954Z,49.09
2022-08-08T02:55:19.599Z,49.10
2022-08-08T02:58:26.591Z,48.71
2022-08-08T03:00:59.810Z,50.02
2022-08-08T03:05:02.647Z,49.82
2022-08-08T03:06:55.701Z,50.26
2022-08-08T03:09:47.053Z,49.51
2022-08-08T03:12:35.994Z,50.59
2022-08-08T03:15:59.072Z,50.07
2022-08-08T03:18:44.061Z,48.73
2022-08-08T03:21:14.525Z,48.55
2022-08-08T03:23:57.305Z,48.36
2022-08-08T03:26:32.532Z,48.38
2022-08-08T03:29:17.057Z,48.63
2022-08-08T03:32:09.168Z,48.95
2022-08-08T03:34:40.037Z,48.37
2022-08-08T03:37:59.505Z,48.68
2022-08-08T03:40:02.094Z,47.88
2022-08-08T03:42:31.252Z,48.15
2022-08-08T03:44:58.600Z,47.83
2022-08-08T03:47:25.856Z,48.53
2022-08-08T03:50:20.011Z,48.66
2022-08-08T03:52:47.191Z,48.71
2022-08-08T03:55:56.313Z,49.92
2022-08-08T03:58:30.635Z,49.87
2022-08-08T04:01:01.726Z,50.04
2022-08-08T04:03:58.388Z,50.19
2022-08-08T04:06:23.146Z,49.54
2022-08-08T04:08:49.705Z,49.13
2022-08-08T04:11:17.304Z,48.93
2022-08-08T04:14:03.170Z,48.92
2022-08-08T04:16:40.531Z,48.75
2022-08-08T04:19:20.804Z,48.55
2022-08-08T04:21:51.051Z,49.20
2022-08-08T04:24:28.699Z,49.21
2022-08-08T04:26:58.173Z,49.22
2022-08-08T04:29:25.841Z,49.14
2022-08-08T04:31:58.513Z,49.01
2022-08-08T04:34:29.040Z,49.18
2022-08-08T04:36:59.296Z,49.42
2022-08-08T04:40:05.962Z,49.29
2022-08-08T04:42:15.869Z,48.96
2022-08-08T04:44:47.712Z,48.89
2022-08-08T04:47:14.978Z,49.39
2022-08-08T04:50:00.602Z,49.32
2022-08-08T04:52:33.847Z,49.26
2022-08-08T04:55:02.454Z,49.31
2022-08-08T04:57:31.331Z,49.37
2022-08-08T05:00:00.929Z,49.32
2022-08-08T05:02:31.168Z,49.11
2022-08-08T05:04:59.361Z,48.80
2022-08-08T05:07:27.058Z,48.47
2022-08-08T05:10:04.812Z,48.33
2022-08-08T05:12:36.770Z,48.16
2022-08-08T05:15:13.691Z,48.42
2022-08-08T05:17:54.228Z,48.25
2022-08-08T05:20:21.303Z,49.16
2022-08-08T05:22:51.207Z,48.66
2022-08-08T05:25:18.242Z,48.77
2022-08-08T05:27:47.887Z,49.41
2022-08-08T05:30:15.142Z,48.57
2022-08-08T05:32:42.552Z,49.26
2022-08-08T05:35:09.876Z,49.33
2022-08-08T05:37:53.490Z,48.99
2022-08-08T05:40:28.157Z,48.97
2022-08-08T05:43:01.655Z,48.44
2022-08-08T05:45:31.346Z,47.93
2022-08-08T05:48:09.834Z,47.50
2022-08-08T05:50:36.824Z,47.25
2022-08-08T05:53:06.147Z,47.62
2022-08-08T05:56:09.783Z,46.48
2022-08-08T05:58:57.567Z,46.36
2022-08-08T06:01:55.493Z,45.93
2022-08-08T06:04:22.691Z,46.09
2022-08-08T06:06:56.422Z,46.20
2022-08-08T06:10:00.618Z,46.63
2022-08-08T06:12:30.803Z,46.44
2022-08-08T06:15:03.223Z,46.28
2022-08-08T06:17:50.923Z,45.80
2022-08-08T06:20:19.683Z,47.02
2022-08-08T06:22:49.324Z,46.79
2022-08-08T06:25:16.002Z,48.36
2022-08-08T06:27:48.426Z,45.89
2022-08-08T06:30:26.133Z,45.02
2022-08-08T06:32:57.391Z,44.42
2022-08-08T06:36:04.083Z,43.44
2022-08-08T06:38:19.694Z,44.04
2022-08-08T06:40:53.718Z,44.03
2022-08-08T06:43:33.696Z,44.73
2022-08-08T06:46:01.885Z,43.72
2022-08-08T06:48:29.304Z,44.58
2022-08-08T06:50:57.536Z,43.55
2022-08-08T06:53:25.708Z,43.69
2022-08-08T06:56:08.703Z,43.65
2022-08-08T06:58:35.860Z,42.94
2022-08-08T07:01:11.630Z,42.59
2022-08-08T07:04:37.758Z,42.57
2022-08-08T07:07:00.642Z,41.71
2022-08-08T07:09:41.916Z,41.11
2022-08-08T07:12:43.044Z,41.00
2022-08-08T07:15:31.708Z,40.73
2022-08-08T07:18:36.940Z,42.22
2022-08-08T07:20:54.649Z,41.38
2022-08-08T07:24:01.898Z,41.79
2022-08-08T07:26:35.109Z,40.88
2022-08-08T07:29:05.393Z,40.38
2022-08-08T07:31:36.068Z,39.97
2022-08-08T07:34:09.269Z,39.71
2022-08-08T07:36:47.998Z,39.32
2022-08-08T07:39:18.960Z,38.63
2022-08-08T07:42:04.232Z,37.64
2022-08-08T07:44:37.304Z,37.03
2022-08-08T07:47:07.090Z,36.43
2022-08-08T07:49:34.044Z,35.81
2022-08-08T07:52:01.729Z,35.79
2022-08-08T07:54:34.988Z,35.84
2022-08-08T07:57:17.153Z,36.00
2022-08-08T07:59:48.646Z,35.71
2022-08-08T08:02:34.637Z,35.20
2022-08-08T08:05:15.040Z,36.40
2022-08-08T08:07:45.781Z,39.24
2022-08-08T08:10:13.375Z,38.05
2022-08-08T08:12:43.598Z,38.00
2022-08-08T08:15:15.625Z,36.84
2022-08-08T08:17:49.160Z,35.30
2022-08-08T08:20:22.174Z,35.10
2022-08-08T08:22:57.233Z,35.08
2022-08-08T08:25:43.641Z,34.41
2022-08-08T08:28:10.737Z,35.58
2022-08-08T08:30:43.633Z,34.79
2022-08-08T08:33:12.744Z,35.39
2022-08-08T08:36:19.887Z,34.12
2022-08-08T08:38:27.284Z,34.22
2022-08-08T08:40:54.149Z,33.18
2022-08-08T08:43:26.837Z,32.62
2022-08-08T08:45:57.319Z,31.49
2022-08-08T08:48:24.848Z,30.79
2022-08-08T08:50:54.006Z,32.93
2022-08-08T08:53:55.441Z,31.34
2022-08-08T08:56:11.035Z,29.55
2022-08-08T08:58:46.899Z,28.19
2022-08-08T09:01:32.124Z,28.95
2022-08-08T09:04:31.306Z,27.85
2022-08-08T09:06:59.047Z,26.65
2022-08-08T09:09:40.172Z,27.28
2022-08-08T09:12:16.318Z,27.39
2022-08-08T09:14:44.931Z,25.87
2022-08-08T09:17:18.370Z,25.11
2022-08-08T09:22:02.632Z,24.48
2022-08-08T09:22:35.192Z,23.33
2022-08-08T09:25:04.104Z,22.20
2022-08-08T09:27:57.724Z,22.78
2022-08-08T09:30:19.823Z,20.02
2022-08-08T09:32:50.450Z,15.44
2022-08-08T09:35:37.229Z,11.47
2022-08-08T09:38:05.844Z,9.85
2022-08-08T09:40:45.550Z,8.36
2022-08-08T09:44:05.257Z,6.60
2022-08-08T09:46:25.604Z,6.52
2022-08-08T09:49:18.128Z,5.75
2022-08-08T09:52:07.035Z,5.57
2022-08-08T09:54:45.855Z,5.71
2022-08-08T09:57:19.132Z,5.92
2022-08-08T10:00:07.569Z,5.40
2022-08-08T10:02:45.298Z,4.52
2022-08-08T10:05:25.605Z,4.89
2022-08-08T10:08:00.068Z,4.81
2022-08-08T10:10:37.289Z,4.47
2022-08-08T10:13:32.467Z,3.37
2022-08-08T10:16:03.513Z,4.27
2022-08-08T10:18:33.723Z,3.93
2022-08-08T10:21:26.162Z,3.05
2022-08-08T10:23:59.794Z,3.84
2022-08-08T10:26:56.669Z,4.15
2022-08-08T10:29:23.215Z,4.45
2022-08-08T10:32:15.685Z,4.87
2022-08-08T10:34:57.119Z,4.19
2022-08-08T10:37:30.220Z,4.02
2022-08-08T10:39:58.710Z,4.48
2022-08-08T10:42:35.791Z,4.21
2022-08-08T10:45:09.713Z,6.78
2022-08-08T10:47:43.193Z,5.14
2022-08-08T10:50:10.987Z,4.16
2022-08-08T10:52:43.204Z,5.15
2022-08-08T10:55:41.585Z,4.72
2022-08-08T10:58:05.712Z,4.37
2022-08-08T11:00:35.669Z,3.97
2022-08-08T11:03:16.363Z,4.38
2022-08-08T11:05:51.791Z,5.85
2022-08-08T11:08:38.536Z,4.70
2022-08-08T11:11:31.931Z,4.32
2022-08-08T11:14:01.003Z,4.14
2022-08-08T11:16:32.362Z,4.01
2022-08-08T11:19:04.386Z,4.12
2022-08-08T11:21:41.017Z,3.68
2022-08-08T11:24:10.206Z,5.07
2022-08-08T11:26:57.006Z,8.08
2022-08-08T11:29:41.475Z,5.67
2022-08-08T11:32:13.381Z,5.57
2022-08-08T11:35:07.907Z,4.36
2022-08-08T11:38:37.029Z,4.29
2022-08-08T11:40:22.449Z,4.20
2022-08-08T11:42:55.259Z,3.19
2022-08-08T11:45:23.115Z,3.38
2022-08-08T11:48:02.393Z,3.01
2022-08-08T11:50:32.300Z,3.07
2022-08-08T11:53:00.822Z,2.97
2022-08-08T11:55:36.505Z,2.97
2022-08-08T11:58:14.888Z,2.81
2022-08-08T12:00:53.726Z,2.40
2022-08-08T12:03:24.866Z,3.12
2022-08-08T12:05:57.475Z,2.71
2022-08-08T12:08:34.527Z,3.25
2022-08-08T12:11:03.156Z,4.16
2022-08-08T12:13:37.682Z,4.99
2022-08-08T12:16:18.762Z,4.14
2022-08-08T12:18:54.836Z,3.78
2022-08-08T12:21:25.787Z,5.84
2022-08-08T12:24:11.521Z,11.24
2022-08-08T12:26:41.788Z,12.65
2022-08-08T12:29:21.335Z,14.42
2022-08-08T12:31:54.347Z,15.51
2022-08-08T12:34:36.148Z,16.22
2022-08-08T12:37:08.835Z,16.77
2022-08-08T12:40:00.675Z,18.45
2022-08-08T12:42:26.431Z,19.33
2022-08-08T12:45:59.156Z,19.73
2022-08-08T12:48:09.782Z,20.05
2022-08-08T12:50:46.847Z,20.02
2022-08-08T12:53:35.234Z,22.03
2022-08-08T12:56:17.622Z,22.21
2022-08-08T12:58:54.409Z,22.40
2022-08-08T13:01:36.801Z,21.72
2022-08-08T13:04:18.503Z,21.52
2022-08-08T13:06:53.808Z,22.08
2022-08-08T13:09:32.969Z,22.18
2022-08-08T13:12:26.893Z,23.25
2022-08-08T13:14:52.966Z,22.42
2022-08-08T13:18:08.335Z,22.38
2022-08-08T13:20:18.853Z,22.05
2022-08-08T13:22:46.314Z,21.77
2022-08-08T13:25:14.805Z,21.30
2022-08-08T13:27:41.956Z,21.40
2022-08-08T13:30:09.664Z,21.28
2022-08-08T13:32:39.646Z,21.05
2022-08-08T13:35:24.474Z,20.82
2022-08-08T13:38:08.193Z,22.10
2022-08-08T13:40:41.080Z,21.73
2022-08-08T13:43:08.416Z,22.91
2022-08-08T13:45:36.894Z,22.58
2022-08-08T13:48:11.812Z,21.93
2022-08-08T13:50:50.752Z,22.17
2022-08-08T13:53:34.153Z,22.42
2022-08-08T13:56:06.976Z,22.02
2022-08-08T13:58:57.481Z,21.93
2022-08-08T14:01:42.203Z,21.92
2022-08-08T14:04:21.367Z,21.74
2022-08-08T14:06:48.374Z,21.71
2022-08-08T14:09:24.469Z,21.67
2022-08-08T14:12:00.452Z,21.60
2022-08-08T14:14:46.874Z,21.84
2022-08-08T14:17:22.595Z,21.63
2022-08-08T14:20:07.623Z,22.02
2022-08-08T14:22:43.043Z,21.70
2022-08-08T14:25:15.319Z,21.13
2022-08-08T14:28:00.243Z,21.20
2022-08-08T14:30:34.107Z,21.32
2022-08-08T14:33:00.739Z,21.14
2022-08-08T14:35:35.224Z,21.09
2022-08-08T14:38:34.298Z,21.17
2022-08-08T14:40:59.392Z,20.87
2022-08-08T14:44:01.880Z,20.57
2022-08-08T14:46:32.665Z,22.04
2022-08-08T14:49:09.418Z,21.95
2022-08-08T14:51:53.246Z,22.25
2022-08-08T14:54:21.731Z,22.01
2022-08-08T14:56:56.224Z,21.74
2022-08-08T14:59:44.567Z,21.18
2022-08-08T15:02:10.357Z,21.39
2022-08-08T15:04:42.161Z,21.91
2022-08-08T15:07:22.625Z,21.88
2022-08-08T15:09:52.214Z,22.02
2022-08-08T15:12:27.095Z,22.06
2022-08-08T15:14:54.796Z,21.84
2022-08-08T15:17:22.237Z,22.58
2022-08-08T15:19:51.036Z,22.66
2022-08-08T15:22:23.617Z,23.21
2022-08-08T15:24:51.234Z,22.85
2022-08-08T15:28:05.249Z,22.37
2022-08-08T15:30:06.118Z,23.30
2022-08-08T15:32:39.069Z,23.80
2022-08-08T15:35:07.345Z,23.54
2022-08-08T15:37:34.491Z,23.79
2022-08-08T15:40:01.333Z,23.90
2022-08-08T15:42:41.879Z,23.65
2022-08-08T15:45:10.811Z,23.57
2022-08-08T15:47:37.342Z,23.68
2022-08-08T15:50:04.258Z,22.89
2022-08-08T15:52:34.884Z,23.52
2022-08-08T15:55:01.823Z,23.48
2022-08-08T15:57:35.236Z,23.69
2022-08-08T16:00:27.644Z,23.64
2022-08-08T16:02:55.555Z,23.99
2022-08-08T16:05:23.831Z,23.87
2022-08-08T16:07:53.818Z,24.36
2022-08-08T16:13:12.068Z,24.40
2022-08-08T16:13:27.643Z,24.34
2022-08-08T16:16:08.973Z,24.07
2022-08-08T16:18:36.865Z,24.60
2022-08-08T16:21:03.706Z,24.36
2022-08-08T16:23:47.075Z,25.03
2022-08-08T16:26:19.328Z,24.21
2022-08-08T16:28:49.677Z,24.91
2022-08-08T16:31:16.298Z,24.71
2022-08-08T16:33:57.947Z,25.00
2022-08-08T16:36:33.971Z,25.57
2022-08-08T16:39:01.674Z,26.02
2022-08-08T16:41:50.987Z,25.87
2022-08-08T16:44:27.833Z,26.23
2022-08-08T16:47:16.101Z,26.21
2022-08-08T16:49:42.741Z,26.31
2022-08-08T16:55:07.215Z,26.58
2022-08-08T16:55:54.480Z,27.26
2022-08-08T16:58:16.204Z,27.03
2022-08-08T17:00:32.291Z,26.85
2022-08-08T17:02:58.904Z,26.56
2022-08-08T17:05:31.178Z,27.06
2022-08-08T17:08:09.575Z,26.65
2022-08-08T17:10:36.254Z,27.51
2022-08-08T17:13:03.028Z,27.54
2022-08-08T17:15:34.620Z,27.82
2022-08-08T17:18:15.996Z,27.65
2022-08-08T17:20:42.840Z,28.00
2022-08-08T17:23:16.516Z,28.15
2022-08-08T17:25:52.207Z,28.25
2022-08-08T17:28:34.538Z,28.99
2022-08-08T17:31:44.615Z,28.99
2022-08-08T17:34:52.707Z,29.60
2022-08-08T17:36:55.489Z,30.00
2022-08-08T17:40:03.494Z,30.09
2022-08-08T17:42:14.395Z,30.38
2022-08-08T17:44:44.426Z,29.91
2022-08-08T17:47:24.173Z,30.15
2022-08-08T17:50:01.344Z,30.43
2022-08-08T17:52:35.426Z,30.59
2022-08-08T17:56:04.103Z,31.04
2022-08-08T17:57:51.871Z,30.77
2022-08-08T18:00:21.317Z,30.75
2022-08-08T18:03:07.622Z,30.57
2022-08-08T18:05:47.938Z,31.15
2022-08-08T18:08:25.157Z,31.33
2022-08-08T18:11:06.601Z,31.14
2022-08-08T18:13:34.986Z,31.07
2022-08-08T18:16:08.132Z,31.39
2022-08-08T18:18:39.313Z,31.23
2022-08-08T18:21:10.915Z,31.49
2022-08-08T18:23:56.375Z,31.23
2022-08-08T18:26:23.012Z,31.62
2022-08-08T18:28:54.179Z,32.00
2022-08-08T18:31:22.163Z,31.71
2022-08-08T18:34:25.674Z,31.46
2022-08-08T18:36:37.076Z,31.96
2022-08-08T18:39:04.741Z,31.55
2022-08-08T18:41:51.528Z,32.08
2022-08-08T18:44:19.248Z,32.21
2022-08-08T18:46:55.737Z,31.96
2022-08-08T18:49:32.543Z,32.55
2022-08-08T18:52:18.325Z,32.69
2022-08-08T18:54:45.500Z,32.59
2022-08-08T18:57:28.110Z,32.15
2022-08-08T19:00:02.619Z,31.87
2022-08-08T19:02:30.060Z,32.06
2022-08-08T19:04:56.701Z,31.86
2022-08-08T19:07:29.930Z,32.17
2022-08-08T19:10:14.760Z,32.21
2022-08-08T19:12:44.631Z,32.13
2022-08-08T19:15:21.606Z,32.60
2022-08-08T19:18:31.904Z,32.66
2022-08-08T19:20:39.130Z,32.65
2022-08-08T19:23:08.570Z,32.77
2022-08-08T19:26:02.517Z,32.77
2022-08-08T19:28:23.961Z,32.73
2022-08-08T19:31:04.281Z,32.95
2022-08-08T19:33:52.300Z,32.93
2022-08-08T19:36:27.692Z,33.39
2022-08-08T19:38:55.658Z,33.38
2022-08-08T19:41:25.400Z,33.26
2022-08-08T19:44:02.422Z,33.09
2022-08-08T19:46:33.278Z,33.21
2022-08-08T19:49:01.032Z,33.05
2022-08-08T19:51:34.507Z,33.20
2022-08-08T19:54:06.093Z,33.59
2022-08-08T19:56:39.846Z,33.59
2022-08-08T19:59:08.964Z,33.50
2022-08-08T20:02:01.543Z,33.69
2022-08-08T20:04:23.941Z,34.01
2022-08-08T20:06:50.841Z,34.05
2022-08-08T20:09:22.767Z,33.90
2022-08-08T20:11:50.101Z,33.74
2022-08-08T20:14:33.870Z,34.69
2022-08-08T20:17:03.009Z,34.87
2022-08-08T20:19:34.406Z,34.70
2022-08-08T20:22:13.135Z,35.91
2022-08-08T20:24:48.346Z,36.40
2022-08-08T20:27:33.068Z,36.19
2022-08-08T20:30:01.787Z,36.76
2022-08-08T20:32:29.884Z,36.47
2022-08-08T20:35:01.571Z,36.52
2022-08-08T20:37:37.072Z,36.38
2022-08-08T20:40:17.058Z,36.63
2022-08-08T20:42:55.040Z,36.47
2022-08-08T20:45:55.154Z,36.30
2022-08-08T20:48:08.746Z,36.46
2022-08-08T20:50:35.420Z,36.43
2022-08-08T20:53:16.555Z,36.24
2022-08-08T20:55:51.344Z,36.22
2022-08-08T20:58:22.919Z,36.31
2022-08-08T21:00:50.425Z,36.12
2022-08-08T21:03:17.353Z,36.10
2022-08-08T21:05:59.164Z,35.94
2022-08-08T21:08:37.233Z,35.88
2022-08-08T21:11:12.953Z,36.29
2022-08-08T21:13:40.776Z,36.47
2022-08-08T21:16:18.128Z,36.68
2022-08-08T21:18:57.561Z,37.20
2022-08-08T21:21:39.783Z,37.17
2022-08-08T21:24:19.262Z,36.90
2022-08-08T21:26:54.000Z,37.43
2022-08-08T21:29:21.580Z,37.18
2022-08-08T21:31:53.337Z,37.71
2022-08-08T21:34:25.414Z,37.07
2022-08-08T21:36:58.522Z,37.68
2022-08-08T21:39:41.385Z,37.23
2022-08-08T21:42:11.983Z,37.44
2022-08-08T21:44:38.615Z,37.24
2022-08-08T21:48:07.781Z,37.35
2022-08-08T21:50:12.252Z,37.55
2022-08-08T21:54:34.725Z,37.42
2022-08-08T21:56:20.262Z,37.57
2022-08-08T21:58:13.619Z,37.55
2022-08-08T22:00:41.121Z,37.97
2022-08-08T22:03:07.732Z,37.73
2022-08-08T22:05:41.631Z,38.21
2022-08-08T22:08:08.471Z,38.00
2022-08-08T22:10:35.555Z,39.15
2022-08-08T22:13:17.533Z,38.38
2022-08-08T22:15:58.976Z,38.62
2022-08-08T22:18:31.871Z,39.28
2022-08-08T22:21:14.032Z,39.35
2022-08-08T22:23:51.428Z,39.20
2022-08-08T22:26:29.219Z,39.20
2022-08-08T22:29:13.425Z,39.02
2022-08-08T22:31:58.391Z,39.41
2022-08-08T22:34:28.870Z,39.52
2022-08-08T22:36:55.418Z,39.67
2022-08-08T22:39:22.063Z,39.53
2022-08-08T22:41:54.971Z,39.27
2022-08-08T22:44:24.249Z,39.60
2022-08-08T22:46:52.044Z,39.27
2022-08-08T22:49:20.192Z,39.16
2022-08-08T22:51:47.774Z,39.25
2022-08-08T22:54:31.460Z,39.77
2022-08-08T22:57:02.339Z,40.00
2022-08-08T22:59:48.389Z,40.11
2022-08-08T23:02:25.750Z,40.12
2022-08-08T23:04:58.484Z,39.73
2022-08-08T23:07:51.704Z,39.50
2022-08-08T23:10:19.844Z,39.40
2022-08-08T23:12:48.619Z,39.49
2022-08-08T23:16:39.287Z,40.14
2022-08-08T23:18:07.717Z,40.49
2022-08-08T23:20:34.250Z,40.16
2022-08-08T23:23:03.896Z,40.78
2022-08-08T23:25:30.614Z,40.66
2022-08-08T23:28:04.308Z,40.84
2022-08-08T23:30:30.865Z,40.60
2022-08-08T23:32:57.437Z,41.01
2022-08-08T23:35:26.542Z,41.46
2022-08-08T23:38:03.682Z,41.38
2022-08-08T23:40:31.124Z,40.81
2022-08-08T23:42:58.006Z,41.15
2022-08-08T23:49:06.560Z,41.44
2022-08-08T23:49:07.772Z,41.17
2022-08-08T23:51:02.664Z,41.48
2022-08-08T23:54:01.378Z,41.66
2022-08-08T23:56:32.098Z,41.51
2022-08-08T23:58:59.598Z,41.38
