createdAt,value
2023-04-04T00:05:27.449Z,1161
2023-04-04T00:25:27.526Z,1163
2023-04-04T00:45:27.605Z,1159
2023-04-04T01:05:27.687Z,1157
2023-04-04T01:25:27.016Z,1157
2023-04-04T01:45:27.822Z,1155
2023-04-04T02:05:27.918Z,1155
2023-04-04T02:25:27.988Z,1150
2023-04-04T02:45:28.075Z,1146
2023-04-04T03:05:28.169Z,1151
2023-04-04T03:25:28.268Z,1144
2023-04-04T03:45:27.567Z,1147
2023-04-04T04:05:28.424Z,1149
2023-04-04T04:45:28.707Z,1142
2023-04-04T05:05:28.666Z,1141
2023-04-04T05:25:28.737Z,1139
2023-04-04T05:45:28.838Z,1139
2023-04-04T06:05:28.966Z,1140
2023-04-04T06:25:29.012Z,1141
2023-04-04T06:45:28.325Z,1140
2023-04-04T07:05:29.204Z,1138
2023-04-04T07:25:29.407Z,1145
2023-04-04T07:45:29.351Z,1149
2023-04-04T08:25:29.513Z,1139
2023-04-04T08:45:29.558Z,1136
2023-04-04T09:05:29.643Z,1127
2023-04-04T09:25:29.698Z,1123
2023-04-04T09:45:32.331Z,1120
2023-04-04T10:05:29.823Z,1120
2023-04-04T10:45:29.949Z,1122
2023-04-04T11:05:30.078Z,1102
2023-04-04T11:25:30.039Z,1096
2023-04-04T11:45:30.101Z,1092
2023-04-04T12:05:29.444Z,1091
2023-04-04T12:25:30.167Z,1087
2023-04-04T12:45:30.245Z,1097
2023-04-04T13:05:30.283Z,1104
2023-04-04T13:25:30.332Z,1104
2023-04-04T13:45:30.378Z,1104
2023-04-04T14:05:30.493Z,1099
2023-04-04T14:25:30.600Z,1100
2023-04-04T14:45:30.563Z,1095
2023-04-04T15:05:30.625Z,1100
