createdAt,value
2018-09-30T00:01:43.775Z,69.20
2018-09-30T00:04:12.169Z,69.60
2018-09-30T00:06:40.640Z,68.70
2018-09-30T00:09:09.400Z,68.60
2018-09-30T00:11:37.813Z,68.10
2018-09-30T00:14:06.429Z,67.90
2018-09-30T00:16:34.777Z,68.00
2018-09-30T00:19:03.197Z,67.80
2018-09-30T00:21:31.710Z,67.80
2018-09-30T00:24:05.524Z,67.70
2018-09-30T00:26:39.429Z,67.90
2018-09-30T00:29:07.942Z,67.70
2018-09-30T00:31:36.337Z,67.50
2018-09-30T00:34:10.153Z,68.10
2018-09-30T00:36:38.578Z,68.30
2018-09-30T00:39:07.543Z,68.40
2018-09-30T00:41:35.929Z,68.60
2018-09-30T00:44:04.362Z,68.30
2018-09-30T00:46:32.769Z,69.20
2018-09-30T00:49:01.887Z,68.30
2018-09-30T00:51:30.358Z,68.60
2018-09-30T00:53:58.799Z,69.10
2018-09-30T00:56:27.317Z,69.00
2018-09-30T00:58:55.973Z,68.90
2018-09-30T01:01:24.352Z,68.90
2018-09-30T01:03:52.777Z,69.20
2018-09-30T01:06:21.565Z,69.40
2018-09-30T01:08:49.983Z,69.80
2018-09-30T01:11:18.617Z,70.10
2018-09-30T01:13:47.040Z,70.10
2018-09-30T01:16:15.415Z,70.10
2018-09-30T01:18:43.783Z,70.40
2018-09-30T01:21:12.297Z,70.70
2018-09-30T01:23:40.696Z,70.80
2018-09-30T01:26:09.547Z,70.60
2018-09-30T01:28:37.949Z,70.80
2018-09-30T01:31:06.734Z,71.10
2018-09-30T01:33:35.132Z,71.40
2018-09-30T01:36:03.530Z,71.60
2018-09-30T01:38:31.906Z,72.00
2018-09-30T01:41:00.320Z,72.20
2018-09-30T01:43:28.715Z,72.50
2018-09-30T01:45:57.094Z,71.70
2018-09-30T01:48:25.520Z,72.50
2018-09-30T01:50:53.907Z,72.10
2018-09-30T01:53:22.283Z,72.70
2018-09-30T01:55:50.684Z,72.90
2018-09-30T01:58:19.085Z,73.10
2018-09-30T02:00:47.467Z,73.50
2018-09-30T02:03:15.875Z,74.20
2018-09-30T02:05:44.288Z,74.40
2018-09-30T02:08:12.716Z,74.40
2018-09-30T02:10:41.113Z,74.00
2018-09-30T02:13:09.579Z,73.50
2018-09-30T02:15:37.996Z,73.70
2018-09-30T02:18:06.460Z,73.70
2018-09-30T02:20:34.885Z,73.90
2018-09-30T02:23:03.317Z,73.90
2018-09-30T02:25:31.811Z,73.90
2018-09-30T02:28:00.298Z,74.30
2018-09-30T02:30:28.714Z,74.20
2018-09-30T02:32:57.180Z,74.20
2018-09-30T02:35:25.599Z,74.30
2018-09-30T02:37:53.983Z,74.40
2018-09-30T02:40:22.415Z,74.20
2018-09-30T02:42:50.907Z,74.00
2018-09-30T02:45:19.385Z,74.00
2018-09-30T02:47:47.745Z,74.20
2018-09-30T02:50:16.226Z,73.80
2018-09-30T02:52:44.602Z,73.70
2018-09-30T02:55:13.048Z,73.80
2018-09-30T02:57:41.469Z,73.40
2018-09-30T03:00:09.903Z,73.50
2018-09-30T03:02:38.287Z,73.60
2018-09-30T03:05:06.665Z,73.60
2018-09-30T03:07:40.259Z,73.60
2018-09-30T03:10:08.618Z,73.60
2018-09-30T03:12:37.030Z,73.80
2018-09-30T03:15:05.546Z,74.80
2018-09-30T03:17:34.039Z,75.60
2018-09-30T03:20:02.491Z,76.20
2018-09-30T03:22:30.972Z,76.80
2018-09-30T03:24:59.478Z,77.30
2018-09-30T03:27:27.884Z,77.30
2018-09-30T03:29:56.400Z,77.40
2018-09-30T03:32:24.878Z,77.40
2018-09-30T03:34:53.338Z,77.30
2018-09-30T03:37:21.709Z,77.50
2018-09-30T03:39:50.132Z,77.70
2018-09-30T03:42:18.559Z,77.90
2018-09-30T03:44:46.967Z,78.00
2018-09-30T03:47:15.391Z,77.70
2018-09-30T03:49:43.738Z,77.60
2018-09-30T03:52:12.205Z,77.40
2018-09-30T03:54:40.532Z,77.30
2018-09-30T03:57:08.953Z,77.40
2018-09-30T03:59:37.397Z,77.50
2018-09-30T04:02:05.845Z,77.30
2018-09-30T04:04:34.322Z,77.20
2018-09-30T04:07:02.821Z,77.50
2018-09-30T04:09:31.299Z,77.60
2018-09-30T04:11:59.737Z,77.40
2018-09-30T04:14:28.141Z,77.50
2018-09-30T04:16:56.740Z,78.00
2018-09-30T04:19:25.081Z,77.50
2018-09-30T04:21:53.537Z,77.50
2018-09-30T04:24:21.969Z,77.80
2018-09-30T04:26:50.396Z,77.50
2018-09-30T04:29:18.823Z,77.70
2018-09-30T04:31:47.256Z,77.70
2018-09-30T04:34:15.725Z,77.50
2018-09-30T04:36:44.165Z,77.70
2018-09-30T04:39:13.551Z,77.90
2018-09-30T04:41:41.982Z,77.60
2018-09-30T04:44:10.359Z,77.80
2018-09-30T04:46:38.801Z,77.50
2018-09-30T04:49:07.169Z,77.40
2018-09-30T04:51:35.583Z,77.30
2018-09-30T04:54:04.059Z,77.60
2018-09-30T04:56:32.531Z,77.80
2018-09-30T04:59:00.901Z,77.70
2018-09-30T05:01:29.297Z,77.60
2018-09-30T05:03:57.879Z,77.70
2018-09-30T05:06:26.266Z,77.90
2018-09-30T05:08:54.904Z,78.00
2018-09-30T05:11:23.351Z,78.40
2018-09-30T05:13:51.712Z,78.30
2018-09-30T05:16:20.183Z,78.40
2018-09-30T05:18:48.591Z,78.50
2018-09-30T05:21:17.686Z,78.50
2018-09-30T05:23:46.158Z,78.50
2018-09-30T05:26:14.623Z,78.50
2018-09-30T05:28:42.998Z,78.60
2018-09-30T05:31:11.619Z,78.50
2018-09-30T05:33:40.000Z,78.60
2018-09-30T05:36:08.481Z,78.70
2018-09-30T05:38:36.898Z,78.80
2018-09-30T05:41:05.331Z,79.00
2018-09-30T05:43:33.754Z,79.20
2018-09-30T05:46:02.140Z,79.40
2018-09-30T05:48:30.796Z,79.60
2018-09-30T05:50:59.392Z,79.60
2018-09-30T05:53:27.843Z,79.60
2018-09-30T05:55:56.223Z,79.60
2018-09-30T05:58:24.767Z,79.50
2018-09-30T06:00:53.133Z,79.50
2018-09-30T06:03:21.542Z,79.50
2018-09-30T06:05:49.947Z,79.20
2018-09-30T06:08:18.395Z,79.10
2018-09-30T06:10:46.791Z,79.00
2018-09-30T06:13:15.211Z,79.80
2018-09-30T06:15:43.700Z,81.00
2018-09-30T06:18:12.149Z,82.00
2018-09-30T06:20:40.533Z,84.10
2018-09-30T06:23:08.951Z,82.00
2018-09-30T06:25:37.498Z,82.90
2018-09-30T06:28:05.973Z,81.80
2018-09-30T06:30:34.446Z,83.30
2018-09-30T06:33:09.369Z,80.70
2018-09-30T06:35:37.744Z,79.30
2018-09-30T06:38:06.448Z,79.80
2018-09-30T06:40:35.839Z,79.80
2018-09-30T06:43:04.251Z,75.00
2018-09-30T06:45:32.773Z,74.40
2018-09-30T06:48:01.843Z,74.70
2018-09-30T06:50:30.384Z,74.00
2018-09-30T06:52:58.804Z,73.50
2018-09-30T06:55:27.189Z,73.10
2018-09-30T06:57:55.669Z,73.10
2018-09-30T07:00:24.100Z,71.90
2018-09-30T07:02:52.933Z,71.50
2018-09-30T07:05:21.345Z,71.80
2018-09-30T07:07:49.790Z,71.90
2018-09-30T07:10:18.355Z,71.90
2018-09-30T07:12:46.884Z,72.10
2018-09-30T07:15:15.378Z,70.90
2018-09-30T07:17:43.900Z,70.90
2018-09-30T07:20:12.333Z,70.10
2018-09-30T07:22:40.799Z,72.60
2018-09-30T07:25:09.193Z,70.00
2018-09-30T07:27:37.784Z,68.50
2018-09-30T07:30:06.772Z,67.80
2018-09-30T07:32:35.148Z,65.20
2018-09-30T07:35:03.676Z,66.10
2018-09-30T07:37:32.140Z,64.40
2018-09-30T07:40:00.620Z,62.50
2018-09-30T07:42:29.018Z,61.10
2018-09-30T07:44:57.477Z,60.60
2018-09-30T07:47:25.929Z,59.80
2018-09-30T07:49:54.345Z,59.20
2018-09-30T07:52:22.796Z,59.40
2018-09-30T07:54:51.410Z,59.10
2018-09-30T07:57:19.876Z,58.60
2018-09-30T07:59:48.420Z,57.80
2018-09-30T08:02:16.919Z,57.10
2018-09-30T08:04:45.355Z,56.40
2018-09-30T08:07:13.792Z,55.80
2018-09-30T08:09:42.223Z,55.60
2018-09-30T08:12:10.654Z,55.70
2018-09-30T08:14:39.156Z,53.90
2018-09-30T08:17:07.602Z,53.50
2018-09-30T08:19:36.083Z,54.20
2018-09-30T08:22:04.494Z,52.80
2018-09-30T08:24:33.135Z,53.20
2018-09-30T08:27:01.638Z,52.10
2018-09-30T08:29:30.091Z,52.70
2018-09-30T08:31:58.493Z,51.20
2018-09-30T08:34:27.001Z,50.70
2018-09-30T08:36:55.510Z,51.70
2018-09-30T08:39:24.395Z,49.50
2018-09-30T08:41:52.947Z,48.30
2018-09-30T08:44:21.520Z,49.40
2018-09-30T08:46:49.909Z,47.80
2018-09-30T08:49:18.307Z,47.80
2018-09-30T08:51:46.748Z,45.90
2018-09-30T08:54:15.148Z,46.00
2018-09-30T08:56:43.545Z,45.00
2018-09-30T08:59:11.991Z,44.70
2018-09-30T09:01:40.457Z,45.80
2018-09-30T09:04:09.018Z,45.90
2018-09-30T09:06:37.586Z,45.10
2018-09-30T09:09:09.495Z,44.00
2018-09-30T09:11:37.869Z,45.20
2018-09-30T09:14:06.366Z,45.80
2018-09-30T09:16:34.824Z,46.80
2018-09-30T09:19:03.389Z,44.80
2018-09-30T09:21:32.072Z,44.60
2018-09-30T09:24:00.499Z,43.40
2018-09-30T09:26:28.995Z,44.50
2018-09-30T09:28:57.482Z,44.50
2018-09-30T09:31:25.999Z,42.90
2018-09-30T09:33:54.545Z,41.70
2018-09-30T09:36:22.932Z,43.90
2018-09-30T09:38:51.391Z,43.70
2018-09-30T09:41:19.842Z,42.40
2018-09-30T09:43:48.301Z,41.40
2018-09-30T09:46:16.726Z,41.00
2018-09-30T09:48:45.232Z,41.00
2018-09-30T09:51:13.689Z,41.60
2018-09-30T09:53:42.356Z,41.10
2018-09-30T09:56:10.791Z,39.20
2018-09-30T09:58:39.252Z,39.40
2018-09-30T10:01:07.924Z,40.50
2018-09-30T10:03:37.489Z,38.80
2018-09-30T10:06:06.007Z,38.50
2018-09-30T10:08:34.395Z,40.20
2018-09-30T10:11:02.853Z,41.10
2018-09-30T10:13:32.441Z,38.60
2018-09-30T10:16:00.989Z,38.10
2018-09-30T10:18:29.477Z,38.10
2018-09-30T10:20:58.050Z,38.40
2018-09-30T10:23:26.518Z,38.00
2018-09-30T10:25:54.979Z,38.70
2018-09-30T10:28:23.373Z,36.00
2018-09-30T10:30:52.089Z,36.00
2018-09-30T10:33:20.506Z,36.00
2018-09-30T10:35:49.197Z,37.00
2018-09-30T10:38:17.713Z,37.00
2018-09-30T10:40:46.326Z,35.90
2018-09-30T10:43:14.772Z,34.80
2018-09-30T10:45:43.265Z,33.60
2018-09-30T10:48:11.735Z,34.60
2018-09-30T10:50:40.348Z,34.20
2018-09-30T10:53:08.824Z,34.80
2018-09-30T10:55:37.374Z,34.00
2018-09-30T10:58:05.829Z,33.80
2018-09-30T11:00:34.412Z,32.60
2018-09-30T11:03:02.943Z,30.60
2018-09-30T11:05:38.059Z,31.80
2018-09-30T11:08:06.909Z,31.90
2018-09-30T11:10:35.514Z,30.80
2018-09-30T11:13:03.989Z,32.00
2018-09-30T11:15:32.537Z,30.90
2018-09-30T11:18:00.977Z,30.20
2018-09-30T11:20:29.513Z,30.10
2018-09-30T11:22:57.997Z,30.50
2018-09-30T11:25:26.431Z,30.10
2018-09-30T11:27:54.800Z,30.60
2018-09-30T11:30:23.281Z,28.80
2018-09-30T11:32:51.696Z,29.00
2018-09-30T11:35:20.274Z,29.00
2018-09-30T11:37:48.747Z,29.00
2018-09-30T11:40:17.155Z,29.00
2018-09-30T11:42:47.178Z,28.80
2018-09-30T11:45:15.583Z,28.30
2018-09-30T11:47:43.984Z,28.40
2018-09-30T11:50:12.464Z,29.00
2018-09-30T11:52:40.936Z,28.10
2018-09-30T11:55:09.301Z,27.80
2018-09-30T11:57:37.727Z,27.80
2018-09-30T12:00:06.722Z,28.10
2018-09-30T12:02:35.184Z,28.10
2018-09-30T12:05:03.620Z,27.70
2018-09-30T12:07:32.083Z,27.70
2018-09-30T12:10:00.623Z,27.10
2018-09-30T12:12:29.005Z,26.90
2018-09-30T12:14:57.907Z,26.80
2018-09-30T12:17:26.354Z,27.50
2018-09-30T12:19:54.798Z,26.80
2018-09-30T12:22:23.336Z,26.70
2018-09-30T12:24:52.323Z,26.30
2018-09-30T12:27:20.725Z,26.10
2018-09-30T12:29:49.144Z,26.30
2018-09-30T12:32:17.795Z,26.00
2018-09-30T12:34:46.313Z,25.70
2018-09-30T12:37:21.348Z,25.30
2018-09-30T12:39:49.789Z,25.70
2018-09-30T12:42:18.562Z,26.10
2018-09-30T12:44:47.103Z,26.60
2018-09-30T12:47:15.859Z,26.10
2018-09-30T12:49:44.324Z,25.50
2018-09-30T12:52:12.760Z,26.20
2018-09-30T12:54:41.152Z,24.70
2018-09-30T12:57:09.527Z,24.30
2018-09-30T12:59:38.106Z,24.10
2018-09-30T13:02:06.566Z,24.20
2018-09-30T13:04:34.977Z,24.70
2018-09-30T13:07:03.374Z,24.20
2018-09-30T13:09:31.996Z,24.30
2018-09-30T13:12:01.490Z,24.30
2018-09-30T13:14:30.159Z,24.40
2018-09-30T13:16:58.728Z,24.40
2018-09-30T13:19:27.139Z,24.10
2018-09-30T13:21:55.573Z,24.50
2018-09-30T13:24:23.953Z,24.80
2018-09-30T13:26:52.462Z,24.50
2018-09-30T13:29:20.900Z,24.10
2018-09-30T13:31:49.283Z,24.00
2018-09-30T13:34:18.427Z,24.10
2018-09-30T13:36:46.809Z,24.20
2018-09-30T13:39:15.293Z,24.00
2018-09-30T13:41:43.689Z,23.90
2018-09-30T13:44:12.139Z,23.80
2018-09-30T13:46:40.776Z,24.20
2018-09-30T13:49:09.183Z,24.00
2018-09-30T13:51:37.651Z,24.40
2018-09-30T13:54:06.381Z,23.40
2018-09-30T13:56:34.856Z,23.70
2018-09-30T13:59:03.444Z,24.30
2018-09-30T14:01:31.893Z,23.00
2018-09-30T14:04:00.502Z,23.40
2018-09-30T14:06:29.002Z,23.20
2018-09-30T14:08:57.401Z,23.10
2018-09-30T14:11:25.892Z,23.90
2018-09-30T14:13:54.293Z,24.20
2018-09-30T14:16:22.815Z,23.90
2018-09-30T14:18:51.187Z,23.90
2018-09-30T14:21:19.595Z,23.40
2018-09-30T14:23:48.174Z,23.30
2018-09-30T14:26:22.975Z,23.60
2018-09-30T14:28:51.466Z,23.80
2018-09-30T14:31:19.873Z,24.20
2018-09-30T14:33:48.290Z,24.30
2018-09-30T14:36:16.667Z,23.50
2018-09-30T14:38:45.105Z,23.50
2018-09-30T14:41:13.448Z,23.70
2018-09-30T14:43:41.864Z,23.50
2018-09-30T14:46:10.232Z,23.40
2018-09-30T14:48:38.649Z,23.60
2018-09-30T14:51:07.192Z,24.10
2018-09-30T14:53:35.777Z,24.50
2018-09-30T14:56:04.214Z,24.30
2018-09-30T14:58:32.700Z,24.20
2018-09-30T15:01:01.136Z,24.40
2018-09-30T15:03:29.571Z,24.40
2018-09-30T15:05:58.040Z,24.50
2018-09-30T15:08:26.456Z,24.30
2018-09-30T15:10:54.882Z,24.20
2018-09-30T15:13:23.302Z,24.00
2018-09-30T15:15:51.707Z,24.00
2018-09-30T15:18:20.297Z,24.50
2018-09-30T15:20:48.716Z,24.90
2018-09-30T15:23:17.085Z,24.80
2018-09-30T15:25:45.535Z,24.90
2018-09-30T15:28:13.934Z,25.70
2018-09-30T15:30:42.340Z,25.40
2018-09-30T15:33:10.773Z,25.50
2018-09-30T15:35:39.168Z,25.50
2018-09-30T15:38:07.531Z,25.70
2018-09-30T15:40:35.958Z,25.20
2018-09-30T15:43:04.537Z,25.20
2018-09-30T15:45:33.040Z,25.40
2018-09-30T15:48:01.601Z,25.60
2018-09-30T15:50:30.245Z,25.80
2018-09-30T15:52:58.737Z,26.00
2018-09-30T15:55:27.150Z,26.00
2018-09-30T15:57:55.573Z,25.80
2018-09-30T16:00:24.010Z,27.00
2018-09-30T16:02:52.455Z,26.70
2018-09-30T16:05:20.837Z,26.40
2018-09-30T16:07:49.413Z,26.20
2018-09-30T16:10:17.996Z,26.30
2018-09-30T16:12:46.358Z,26.30
2018-09-30T16:15:14.833Z,26.60
2018-09-30T16:17:43.378Z,26.80
2018-09-30T16:20:12.043Z,27.20
2018-09-30T16:22:40.445Z,27.10
2018-09-30T16:25:08.840Z,27.40
2018-09-30T16:27:37.236Z,27.60
2018-09-30T16:30:05.692Z,27.80
2018-09-30T16:32:34.067Z,27.80
2018-09-30T16:35:02.525Z,27.80
2018-09-30T16:37:30.874Z,27.80
2018-09-30T16:39:59.348Z,28.20
2018-09-30T16:42:27.850Z,29.20
2018-09-30T16:44:56.270Z,29.50
2018-09-30T16:47:24.675Z,29.30
2018-09-30T16:49:53.261Z,29.10
2018-09-30T16:52:21.625Z,29.30
2018-09-30T16:54:50.056Z,29.30
2018-09-30T16:59:52.781Z,29.70
2018-09-30T17:02:21.337Z,31.20
2018-09-30T17:04:49.816Z,30.60
2018-09-30T17:07:18.335Z,30.40
2018-09-30T17:09:46.845Z,31.20
2018-09-30T17:12:15.254Z,32.20
2018-09-30T17:14:43.653Z,33.40
2018-09-30T17:18:15.331Z,33.00
2018-09-30T17:20:43.732Z,33.00
2018-09-30T17:23:12.104Z,34.00
2018-09-30T17:25:41.690Z,34.80
2018-09-30T17:28:10.128Z,36.20
2018-09-30T17:30:38.598Z,36.90
2018-09-30T17:33:07.052Z,37.60
2018-09-30T17:35:35.458Z,38.30
2018-09-30T17:38:03.875Z,37.50
2018-09-30T17:40:32.360Z,37.70
2018-09-30T17:43:00.771Z,37.20
2018-09-30T17:45:29.223Z,37.10
2018-09-30T17:47:57.630Z,37.00
2018-09-30T17:50:26.183Z,36.90
2018-09-30T17:52:54.647Z,36.70
2018-09-30T17:55:23.236Z,36.70
2018-09-30T17:57:51.735Z,38.30
2018-09-30T18:00:20.223Z,38.90
2018-09-30T18:02:48.797Z,39.50
2018-09-30T18:05:17.866Z,40.50
2018-09-30T18:07:46.640Z,42.00
2018-09-30T18:10:15.171Z,43.00
2018-09-30T18:12:43.766Z,43.10
2018-09-30T18:15:18.946Z,43.70
2018-09-30T18:17:47.341Z,44.10
2018-09-30T18:20:15.797Z,44.30
2018-09-30T18:22:44.545Z,44.60
2018-09-30T18:25:13.239Z,44.30
2018-09-30T18:27:41.940Z,43.40
2018-09-30T18:30:11.142Z,43.60
2018-09-30T18:32:39.743Z,43.70
2018-09-30T18:35:08.147Z,44.50
2018-09-30T18:37:36.514Z,44.50
2018-09-30T18:40:05.581Z,44.60
2018-09-30T18:42:34.090Z,43.50
2018-09-30T18:45:02.836Z,44.00
2018-09-30T18:47:31.240Z,43.80
2018-09-30T18:50:01.269Z,43.50
2018-09-30T18:52:30.031Z,43.40
2018-09-30T18:54:58.436Z,43.10
2018-09-30T18:57:27.397Z,42.70
2018-09-30T18:59:59.075Z,42.20
2018-09-30T19:02:28.444Z,41.70
2018-09-30T19:04:56.891Z,41.60
2018-09-30T19:07:26.766Z,41.80
2018-09-30T19:09:55.355Z,43.40
2018-09-30T19:12:23.751Z,43.60
2018-09-30T19:14:52.155Z,45.00
2018-09-30T19:17:21.276Z,47.90
2018-09-30T19:19:50.176Z,47.00
2018-09-30T19:22:18.678Z,48.30
2018-09-30T19:24:47.178Z,49.60
2018-09-30T19:27:16.201Z,50.40
2018-09-30T19:29:44.611Z,51.00
2018-09-30T19:32:13.031Z,50.20
2018-09-30T19:34:41.486Z,51.20
2018-09-30T19:37:10.058Z,50.90
2018-09-30T19:39:38.533Z,50.90
2018-09-30T19:42:07.031Z,51.10
2018-09-30T19:44:35.398Z,52.20
2018-09-30T19:47:03.820Z,52.40
2018-09-30T19:49:32.404Z,52.00
2018-09-30T19:52:00.863Z,52.80
2018-09-30T19:54:29.284Z,55.00
2018-09-30T19:56:57.700Z,54.70
2018-09-30T19:59:26.110Z,54.50
2018-09-30T20:01:54.486Z,54.60
2018-09-30T20:04:22.894Z,52.50
2018-09-30T20:06:51.263Z,49.80
2018-09-30T20:09:19.932Z,48.80
2018-09-30T20:11:48.296Z,48.90
2018-09-30T20:14:16.686Z,49.40
2018-09-30T20:16:45.046Z,48.20
2018-09-30T20:19:13.447Z,46.60
2018-09-30T20:21:41.816Z,46.60
2018-09-30T20:24:10.319Z,47.50
2018-09-30T20:26:38.694Z,47.70
2018-09-30T20:29:07.089Z,47.90
2018-09-30T20:31:35.478Z,48.10
2018-09-30T20:34:04.462Z,46.70
2018-09-30T20:36:32.955Z,48.00
2018-09-30T20:39:01.403Z,49.70
2018-09-30T20:41:29.812Z,51.10
2018-09-30T20:43:58.228Z,51.00
2018-09-30T20:46:26.634Z,50.50
2018-09-30T20:48:55.025Z,49.70
2018-09-30T20:51:23.445Z,48.40
2018-09-30T20:53:51.835Z,48.20
2018-09-30T20:56:20.238Z,47.70
2018-09-30T20:58:48.621Z,47.90
2018-09-30T21:01:17.387Z,49.10
2018-09-30T21:03:45.887Z,54.20
2018-09-30T21:06:44.274Z,56.20
2018-09-30T21:09:15.009Z,57.50
2018-09-30T21:11:43.389Z,57.80
2018-09-30T21:14:11.794Z,59.00
2018-09-30T21:16:40.288Z,58.90
2018-09-30T21:19:08.690Z,58.70
2018-09-30T21:21:37.104Z,59.20
2018-09-30T21:24:05.509Z,59.20
2018-09-30T21:26:33.996Z,60.00
2018-09-30T21:29:02.493Z,60.20
2018-09-30T21:31:30.973Z,60.50
2018-09-30T21:33:59.376Z,61.20
2018-09-30T21:36:27.768Z,60.70
2018-09-30T21:38:56.170Z,61.70
2018-09-30T21:41:24.555Z,62.10
2018-09-30T21:43:52.957Z,62.70
2018-09-30T21:46:21.364Z,62.80
2018-09-30T21:48:49.867Z,63.60
2018-09-30T21:51:18.210Z,64.30
2018-09-30T21:53:46.609Z,64.50
2018-09-30T21:56:15.028Z,64.50
2018-09-30T21:58:43.435Z,64.70
2018-09-30T22:01:11.815Z,64.90
2018-09-30T22:03:40.245Z,64.60
2018-09-30T22:06:08.661Z,64.50
2018-09-30T22:08:37.217Z,64.40
2018-09-30T22:11:05.641Z,64.70
2018-09-30T22:13:34.177Z,64.70
2018-09-30T22:16:02.636Z,65.00
2018-09-30T22:18:31.224Z,65.30
2018-09-30T22:20:59.596Z,65.40
2018-09-30T22:23:27.982Z,65.40
2018-09-30T22:25:56.385Z,65.40
2018-09-30T22:28:24.810Z,65.10
2018-09-30T22:30:53.171Z,66.20
2018-09-30T22:33:21.729Z,66.70
2018-09-30T22:35:50.147Z,66.90
2018-09-30T22:38:18.541Z,67.30
2018-09-30T22:40:46.931Z,67.50
2018-09-30T22:43:15.347Z,67.40
2018-09-30T22:45:43.751Z,67.40
2018-09-30T22:48:12.230Z,67.50
2018-09-30T22:50:40.609Z,67.90
2018-09-30T22:53:09.014Z,68.80
2018-09-30T22:55:37.448Z,69.00
2018-09-30T22:58:05.824Z,68.60
2018-09-30T23:00:34.205Z,68.50
2018-09-30T23:03:02.584Z,68.80
2018-09-30T23:05:30.948Z,68.80
2018-09-30T23:07:59.300Z,68.90
2018-09-30T23:10:27.659Z,69.20
2018-09-30T23:12:56.074Z,68.90
2018-09-30T23:15:24.556Z,68.90
2018-09-30T23:17:52.986Z,69.00
2018-09-30T23:20:21.385Z,69.30
2018-09-30T23:22:49.758Z,69.40
2018-09-30T23:25:18.187Z,69.40
2018-09-30T23:27:46.605Z,69.10
2018-09-30T23:30:14.998Z,69.30
2018-09-30T23:32:43.362Z,69.30
2018-09-30T23:35:11.719Z,69.60
2018-09-30T23:37:40.154Z,70.00
2018-09-30T23:40:08.549Z,70.10
2018-09-30T23:42:37.290Z,69.90
2018-09-30T23:45:05.749Z,70.10
2018-09-30T23:47:34.114Z,69.90
2018-09-30T23:50:02.601Z,69.60
2018-09-30T23:52:31.942Z,69.90
2018-09-30T23:55:00.439Z,70.30
2018-09-30T23:57:28.850Z,71.00
2018-09-30T23:59:57.242Z,72.70
