createdAt,value
2022-08-23T00:02:27.123Z,98900.97
2022-08-23T00:05:07.976Z,98918.63
2022-08-23T00:07:42.222Z,98919.41
2022-08-23T00:10:11.382Z,98911.47
2022-08-23T00:12:38.894Z,98916.78
2022-08-23T00:15:07.557Z,98913.41
2022-08-23T00:17:36.623Z,98906.41
2022-08-23T00:20:08.465Z,98925.28
2022-08-23T00:22:36.109Z,98916.41
2022-08-23T00:25:04.107Z,98929.34
2022-08-23T00:27:30.939Z,98919.84
2022-08-23T00:29:58.199Z,98900.72
2022-08-23T00:32:28.249Z,98877.03
2022-08-23T00:34:56.163Z,98908.91
2022-08-23T00:37:23.892Z,98925.25
2022-08-23T00:39:50.958Z,98922.06
2022-08-23T00:43:01.822Z,98923.09
2022-08-23T00:45:58.033Z,98888.50
2022-08-23T00:48:25.643Z,98914.78
2022-08-23T00:51:05.712Z,98898.38
2022-08-23T00:53:38.276Z,98911.63
2022-08-23T00:56:09.187Z,98878.53
2022-08-23T00:58:36.574Z,98919.19
2022-08-23T01:01:06.488Z,98892.69
2022-08-23T01:03:43.964Z,98918.16
2022-08-23T01:06:23.868Z,98874.97
2022-08-23T01:09:00.333Z,98863.28
2022-08-23T01:11:27.132Z,98911.75
2022-08-23T01:14:01.972Z,98904.47
2022-08-23T01:16:36.871Z,98900.06
2022-08-23T01:19:08.186Z,98873.19
2022-08-23T01:21:43.943Z,98915.28
2022-08-23T01:24:19.093Z,98851.72
2022-08-23T01:27:00.829Z,98885.94
2022-08-23T01:29:27.685Z,98869.72
2022-08-23T01:31:56.130Z,98884.84
2022-08-23T01:34:27.348Z,98885.84
2022-08-23T01:36:55.872Z,98881.97
2022-08-23T01:39:23.687Z,98891.50
2022-08-23T01:41:51.499Z,98889.78
2022-08-23T01:44:19.132Z,98905.88
2022-08-23T01:46:47.360Z,98891.22
2022-08-23T01:49:14.425Z,98864.75
2022-08-23T01:51:42.671Z,98910.53
2022-08-23T01:54:09.947Z,98912.28
2022-08-23T01:56:38.733Z,98875.53
2022-08-23T01:59:08.569Z,98901.84
2022-08-23T02:01:36.073Z,98906.34
2022-08-23T02:04:04.768Z,98864.03
2022-08-23T02:06:33.449Z,98903.25
2022-08-23T02:09:03.879Z,98896.06
2022-08-23T02:11:39.342Z,98909.59
2022-08-23T02:14:15.661Z,98911.28
2022-08-23T02:16:59.991Z,98912.19
2022-08-23T02:19:33.894Z,98895.41
2022-08-23T02:22:01.120Z,98880.63
2022-08-23T02:24:28.388Z,98898.38
2022-08-23T02:26:57.904Z,98861.97
2022-08-23T02:29:26.312Z,98888.56
2022-08-23T02:31:54.248Z,98865.91
2022-08-23T02:34:38.163Z,98890.09
2022-08-23T02:37:06.840Z,98901.44
2022-08-23T02:39:34.849Z,98847.16
2022-08-23T02:42:01.979Z,98865.63
2022-08-23T02:44:29.224Z,98906.13
2022-08-23T02:46:56.215Z,98890.78
2022-08-23T02:49:23.307Z,98874.09
2022-08-23T02:51:50.268Z,98906.59
2022-08-23T02:54:17.195Z,98877.81
2022-08-23T02:56:44.266Z,98886.97
2022-08-23T02:59:11.182Z,98927.97
2022-08-23T03:01:39.701Z,98919.94
2022-08-23T03:04:09.863Z,98928.63
2022-08-23T03:06:38.098Z,98905.56
2022-08-23T03:09:07.492Z,98914.34
2022-08-23T03:11:34.798Z,98922.09
2022-08-23T03:14:02.291Z,98913.78
2022-08-23T03:16:29.591Z,98928.53
2022-08-23T03:18:56.666Z,98915.75
2022-08-23T03:21:23.717Z,98898.53
2022-08-23T03:23:51.695Z,98871.13
2022-08-23T03:26:18.961Z,98917.44
2022-08-23T03:28:47.448Z,98912.00
2022-08-23T03:31:15.761Z,98876.06
2022-08-23T03:33:43.008Z,98906.75
2022-08-23T03:36:12.399Z,98928.16
2022-08-23T03:38:41.099Z,98905.47
2022-08-23T03:41:08.906Z,98917.91
2022-08-23T03:43:36.365Z,98927.13
2022-08-23T03:46:03.643Z,98901.44
2022-08-23T03:48:30.610Z,98907.16
2022-08-23T03:50:57.601Z,98935.06
2022-08-23T03:53:24.578Z,98924.53
2022-08-23T03:55:54.831Z,98939.47
2022-08-23T03:58:22.003Z,98926.84
2022-08-23T04:00:49.620Z,98929.19
2022-08-23T04:03:16.689Z,98889.31
2022-08-23T04:05:44.059Z,98868.13
2022-08-23T04:08:11.934Z,98933.56
2022-08-23T04:10:39.535Z,98947.75
2022-08-23T04:13:09.412Z,98920.06
2022-08-23T04:15:36.259Z,98958.50
2022-08-23T04:18:03.580Z,98932.41
2022-08-23T04:20:30.468Z,98948.06
2022-08-23T04:22:57.555Z,98930.53
2022-08-23T04:25:34.577Z,98922.53
2022-08-23T04:28:03.139Z,98952.34
2022-08-23T04:30:30.781Z,98913.28
2022-08-23T04:32:58.110Z,98957.72
2022-08-23T04:35:26.374Z,98917.19
2022-08-23T04:37:54.086Z,98945.69
2022-08-23T04:41:05.570Z,98897.97
2022-08-23T04:44:49.521Z,98887.53
2022-08-23T04:47:29.483Z,98949.94
2022-08-23T04:50:22.346Z,98929.81
2022-08-23T04:53:58.617Z,98926.16
2022-08-23T04:56:08.346Z,98899.91
2022-08-23T04:59:12.976Z,98893.47
2022-08-23T05:05:46.082Z,98908.09
2022-08-23T05:08:38.713Z,98937.34
2022-08-23T05:11:17.128Z,98938.84
2022-08-23T05:13:44.890Z,98940.16
2022-08-23T05:19:30.231Z,98957.28
2022-08-23T05:22:00.654Z,98955.63
2022-08-23T05:37:05.560Z,98920.59
2022-08-23T05:39:36.375Z,98975.50
2022-08-23T05:42:09.834Z,98931.44
2022-08-23T05:44:38.321Z,98963.53
2022-08-23T05:47:12.672Z,98955.91
2022-08-23T05:49:48.974Z,98936.63
2022-08-23T05:52:22.242Z,98972.50
2022-08-23T05:54:59.802Z,98970.75
2022-08-23T05:57:36.644Z,98939.34
2022-08-23T06:00:19.115Z,98959.69
2022-08-23T06:02:47.852Z,98946.06
2022-08-23T06:05:27.456Z,98952.06
2022-08-23T06:08:03.493Z,98941.31
2022-08-23T06:10:50.803Z,98945.03
2022-08-23T06:13:48.540Z,98964.84
2022-08-23T06:16:15.065Z,99030.81
2022-08-23T06:18:58.504Z,98951.94
2022-08-23T06:21:26.653Z,99013.56
2022-08-23T06:23:53.475Z,98983.72
2022-08-23T06:26:26.073Z,99018.97
2022-08-23T06:28:55.756Z,99031.19
2022-08-23T06:31:44.001Z,99029.50
2022-08-23T06:34:13.432Z,99002.88
2022-08-23T06:36:40.391Z,99022.97
2022-08-23T06:39:10.155Z,99038.56
2022-08-23T06:41:36.853Z,99038.00
2022-08-23T06:44:04.226Z,99030.34
2022-08-23T06:46:31.289Z,99042.13
2022-08-23T06:48:59.674Z,99041.66
2022-08-23T06:51:26.482Z,99040.31
2022-08-23T06:53:55.306Z,99039.13
2022-08-23T06:56:27.125Z,99050.97
2022-08-23T06:58:54.704Z,99047.53
2022-08-23T07:01:46.388Z,99041.47
2022-08-23T07:04:16.819Z,99059.81
2022-08-23T07:06:43.869Z,99056.03
2022-08-23T07:09:11.031Z,99053.22
2022-08-23T07:11:39.745Z,99068.06
2022-08-23T07:14:11.047Z,99067.88
2022-08-23T07:16:44.702Z,99070.41
2022-08-23T07:19:12.585Z,99070.59
2022-08-23T07:21:39.636Z,99017.66
2022-08-23T07:24:06.849Z,99076.00
2022-08-23T07:26:33.680Z,99070.09
2022-08-23T07:29:00.392Z,99052.00
2022-08-23T07:31:32.751Z,99078.31
2022-08-23T07:34:05.504Z,99042.78
2022-08-23T07:36:33.869Z,99058.06
2022-08-23T07:39:01.439Z,99077.50
2022-08-23T07:41:32.763Z,99083.31
2022-08-23T07:44:04.646Z,99082.56
2022-08-23T07:46:33.258Z,99084.44
2022-08-23T07:49:01.697Z,99090.69
2022-08-23T07:51:30.949Z,99077.59
2022-08-23T07:53:58.944Z,99093.31
2022-08-23T07:56:25.656Z,99083.59
2022-08-23T07:58:52.969Z,99088.25
2022-08-23T08:01:25.151Z,99100.03
2022-08-23T08:03:54.200Z,99090.47
2022-08-23T08:06:25.507Z,99095.16
2022-08-23T08:08:52.992Z,99100.88
2022-08-23T08:11:23.250Z,99101.59
2022-08-23T08:13:51.886Z,99102.25
2022-08-23T08:16:28.812Z,99109.66
2022-08-23T08:18:59.603Z,99101.59
2022-08-23T08:21:27.728Z,99113.75
2022-08-23T08:23:55.603Z,99119.91
2022-08-23T08:26:23.157Z,99112.72
2022-08-23T08:28:50.002Z,99106.19
2022-08-23T08:31:16.984Z,99117.78
2022-08-23T08:33:43.933Z,99121.69
2022-08-23T08:36:37.669Z,99128.78
2022-08-23T08:39:11.086Z,99117.59
2022-08-23T08:41:48.680Z,99121.91
2022-08-23T08:44:32.108Z,99131.72
2022-08-23T08:46:59.435Z,99112.53
2022-08-23T08:49:47.781Z,99124.25
2022-08-23T08:52:36.791Z,99136.09
2022-08-23T08:55:14.048Z,99117.88
2022-08-23T08:57:45.178Z,99109.09
2022-08-23T09:00:17.724Z,99138.44
2022-08-23T09:02:45.482Z,99129.94
2022-08-23T09:05:19.004Z,99133.50
2022-08-23T09:08:18.728Z,99139.47
2022-08-23T09:10:50.137Z,99138.72
2022-08-23T09:13:45.469Z,99140.59
2022-08-23T09:16:37.454Z,99145.63
2022-08-23T09:19:04.858Z,99138.53
2022-08-23T09:21:43.646Z,99139.28
2022-08-23T09:24:10.402Z,99141.06
2022-08-23T09:26:37.649Z,99143.59
2022-08-23T09:29:25.505Z,99149.94
2022-08-23T09:31:58.433Z,99156.75
2022-08-23T09:34:37.182Z,99158.53
2022-08-23T09:37:23.101Z,99158.25
2022-08-23T09:40:14.345Z,99123.09
2022-08-23T09:42:41.887Z,99168.31
2022-08-23T09:45:49.835Z,99152.47
2022-08-23T09:48:45.157Z,99152.91
2022-08-23T09:51:21.736Z,99167.97
2022-08-23T09:54:03.812Z,99171.44
2022-08-23T09:56:34.169Z,99169.56
2022-08-23T09:59:01.995Z,99166.84
2022-08-23T10:01:39.266Z,99174.59
2022-08-23T10:04:08.973Z,99167.88
2022-08-23T10:06:36.734Z,99157.66
2022-08-23T10:09:06.109Z,99167.88
2022-08-23T10:11:41.878Z,99173.38
2022-08-23T10:14:09.957Z,99173.03
2022-08-23T10:16:55.778Z,99178.38
2022-08-23T10:19:53.256Z,99175.47
2022-08-23T10:22:28.771Z,99162.94
2022-08-23T10:25:06.028Z,99169.28
2022-08-23T10:28:13.157Z,99184.50
2022-08-23T10:31:01.739Z,99181.78
2022-08-23T10:33:39.922Z,99187.88
2022-08-23T10:36:10.155Z,99187.16
2022-08-23T10:39:00.772Z,99187.53
2022-08-23T10:42:08.105Z,99186.75
2022-08-23T10:44:38.303Z,99190.06
2022-08-23T10:47:14.974Z,99190.25
2022-08-23T10:49:43.019Z,99180.06
2022-08-23T10:52:15.453Z,99169.00
2022-08-23T10:55:16.749Z,99143.50
2022-08-23T10:57:46.766Z,99184.91
2022-08-23T11:00:19.409Z,99182.56
2022-08-23T11:03:42.107Z,99175.47
2022-08-23T11:06:36.305Z,99187.44
2022-08-23T11:09:18.303Z,99192.69
2022-08-23T11:12:13.046Z,99181.81
2022-08-23T11:14:46.162Z,99184.72
2022-08-23T11:17:28.369Z,99180.06
2022-08-23T11:20:08.832Z,99188.66
2022-08-23T11:23:07.668Z,99183.78
2022-08-23T11:25:34.303Z,99188.38
2022-08-23T11:28:25.625Z,99182.94
2022-08-23T11:30:57.589Z,99187.91
2022-08-23T11:33:34.740Z,99200.63
2022-08-23T11:36:10.497Z,99189.69
2022-08-23T11:38:49.636Z,99198.38
2022-08-23T11:41:19.123Z,99201.28
2022-08-23T11:44:10.777Z,99192.00
2022-08-23T11:46:57.804Z,99191.75
2022-08-23T11:49:30.517Z,99201.28
2022-08-23T11:52:13.297Z,99201.38
2022-08-23T11:55:08.236Z,99198.75
2022-08-23T11:57:44.223Z,99202.59
2022-08-23T12:00:48.613Z,99195.56
2022-08-23T12:03:33.917Z,99199.97
2022-08-23T12:06:12.819Z,99184.63
2022-08-23T12:08:55.852Z,99207.91
2022-08-23T12:11:26.035Z,99203.63
2022-08-23T12:14:30.960Z,99200.72
2022-08-23T12:17:04.098Z,99207.78
2022-08-23T12:19:57.817Z,99205.06
2022-08-23T12:22:30.254Z,99190.53
2022-08-23T12:25:03.168Z,99213.22
2022-08-23T12:27:44.925Z,99212.28
2022-08-23T12:30:20.474Z,99208.34
2022-08-23T12:33:06.303Z,99219.00
2022-08-23T12:35:50.534Z,99222.38
2022-08-23T12:38:35.721Z,99223.41
2022-08-23T12:41:17.905Z,99218.53
2022-08-23T12:44:06.282Z,99212.66
2022-08-23T12:46:39.033Z,99216.56
2022-08-23T12:49:13.544Z,99220.13
2022-08-23T12:51:50.358Z,99207.03
2022-08-23T12:54:23.085Z,99216.75
2022-08-23T12:56:54.028Z,99214.78
2022-08-23T12:59:45.224Z,99214.69
2022-08-23T13:02:20.509Z,99217.28
2022-08-23T13:04:47.298Z,99216.94
2022-08-23T13:07:19.810Z,99205.06
2022-08-23T13:09:53.254Z,99214.56
2022-08-23T13:12:20.949Z,99177.19
2022-08-23T13:14:50.614Z,99214.50
2022-08-23T13:17:20.211Z,99207.91
2022-08-23T13:19:50.938Z,99192.25
2022-08-23T13:22:26.762Z,99190.97
2022-08-23T13:25:29.048Z,99198.25
2022-08-23T13:27:59.976Z,99199.97
2022-08-23T13:30:37.593Z,99193.66
2022-08-23T13:33:07.695Z,99199.81
2022-08-23T13:35:41.030Z,99198.81
2022-08-23T13:38:08.316Z,99196.00
2022-08-23T13:40:59.655Z,99199.63
2022-08-23T13:43:48.404Z,99200.22
2022-08-23T13:46:22.356Z,99203.38
2022-08-23T13:49:27.410Z,99205.72
2022-08-23T13:52:17.210Z,99201.59
2022-08-23T13:54:50.701Z,99198.66
2022-08-23T13:57:21.882Z,99163.94
2022-08-23T13:59:52.637Z,99188.66
2022-08-23T14:02:21.311Z,99192.94
2022-08-23T14:04:48.741Z,99179.31
2022-08-23T14:07:17.895Z,99200.38
2022-08-23T14:09:44.684Z,99174.88
2022-08-23T14:12:19.135Z,99189.59
2022-08-23T14:15:07.191Z,99176.59
2022-08-23T14:18:16.177Z,99109.13
2022-08-23T14:21:04.605Z,99147.66
2022-08-23T14:23:44.902Z,99124.19
2022-08-23T14:26:23.871Z,99153.78
2022-08-23T14:29:05.683Z,99124.75
2022-08-23T14:31:37.435Z,99167.38
2022-08-23T14:40:41.326Z,99168.63
2022-08-23T14:43:33.969Z,99123.97
2022-08-23T15:46:31.630Z,99195.41
2022-08-23T15:49:12.943Z,99223.44
2022-08-23T15:51:42.158Z,99216.25
2022-08-23T15:54:18.607Z,99207.34
2022-08-23T15:56:48.490Z,99217.88
2022-08-23T15:59:18.857Z,99212.00
2022-08-23T16:01:46.256Z,99221.53
2022-08-23T16:04:13.363Z,99221.56
2022-08-23T16:06:41.764Z,99216.88
2022-08-23T16:09:17.768Z,99222.88
2022-08-23T16:11:44.527Z,99208.81
2022-08-23T16:14:12.084Z,99189.28
2022-08-23T16:16:42.387Z,99211.44
2022-08-23T16:19:10.177Z,99171.66
2022-08-23T16:21:37.348Z,99225.75
2022-08-23T16:24:05.060Z,99217.72
2022-08-23T16:26:35.589Z,99221.63
2022-08-23T16:29:06.293Z,99225.94
2022-08-23T16:31:38.238Z,99211.47
2022-08-23T16:34:09.552Z,99224.53
2022-08-23T16:36:36.861Z,99216.47
2022-08-23T16:39:05.714Z,99212.00
2022-08-23T16:41:32.673Z,99218.00
2022-08-23T16:43:59.735Z,99212.56
2022-08-23T16:46:27.606Z,99179.84
2022-08-23T16:48:54.787Z,99222.94
2022-08-23T16:51:22.283Z,99217.25
2022-08-23T16:54:02.221Z,99221.72
2022-08-23T16:56:34.254Z,99221.00
2022-08-23T16:59:02.323Z,99236.50
2022-08-23T17:01:30.132Z,99221.28
2022-08-23T17:03:57.063Z,99223.72
2022-08-23T17:06:23.813Z,99219.41
2022-08-23T17:08:50.637Z,99222.66
2022-08-23T17:11:19.406Z,99233.34
2022-08-23T17:13:46.354Z,99234.56
2022-08-23T17:16:13.339Z,99214.88
2022-08-23T17:18:40.368Z,99240.38
2022-08-23T17:21:09.386Z,99249.34
2022-08-23T17:23:40.326Z,99250.56
2022-08-23T17:26:33.808Z,99228.16
2022-08-23T17:29:06.547Z,99235.75
2022-08-23T17:31:33.975Z,99266.00
2022-08-23T17:34:04.266Z,99258.59
2022-08-23T17:37:01.162Z,99206.75
2022-08-23T17:39:31.472Z,99183.56
2022-08-23T17:41:58.839Z,99261.31
2022-08-23T17:44:25.839Z,99215.56
2022-08-23T17:46:53.152Z,99199.09
2022-08-23T18:04:05.755Z,99234.28
2022-08-23T18:06:33.838Z,99294.28
2022-08-23T18:09:02.950Z,99279.53
2022-08-23T18:11:31.945Z,99299.91
2022-08-23T18:13:59.356Z,99279.16
2022-08-23T18:16:35.013Z,99292.78
2022-08-23T18:19:03.524Z,99303.66
2022-08-23T18:21:31.077Z,99269.16
2022-08-23T18:24:02.274Z,99270.38
2022-08-23T18:26:48.323Z,99247.25
2022-08-23T18:29:17.040Z,99284.03
2022-08-23T18:31:45.619Z,99313.84
2022-08-23T18:58:53.871Z,99284.03
2022-08-23T19:04:52.103Z,99344.28
2022-08-23T19:18:17.844Z,99310.13
2022-08-23T19:20:47.573Z,99270.56
2022-08-23T19:23:38.516Z,99332.00
2022-08-23T19:27:14.327Z,99276.16
2022-08-23T19:29:55.915Z,99293.81
2022-08-23T19:32:49.057Z,99327.59
2022-08-23T19:35:17.393Z,99293.81
2022-08-23T19:54:10.831Z,99347.06
2022-08-23T19:56:48.254Z,99339.69
2022-08-23T19:59:27.384Z,99319.00
2022-08-23T20:01:59.084Z,99316.94
2022-08-23T20:04:30.070Z,99313.94
2022-08-23T20:06:58.648Z,99374.69
2022-08-23T20:09:28.949Z,99320.13
2022-08-23T20:11:57.902Z,99322.09
2022-08-23T20:14:27.372Z,99324.72
2022-08-23T20:16:55.101Z,99320.22
2022-08-23T20:19:26.482Z,99320.88
2022-08-23T20:22:16.314Z,99341.47
2022-08-23T20:24:51.692Z,99332.94
2022-08-23T20:27:30.411Z,99368.59
2022-08-23T20:30:01.826Z,99363.44
2022-08-23T20:32:31.940Z,99331.44
2022-08-23T20:34:59.960Z,99384.41
2022-08-23T20:37:28.438Z,99361.28
2022-08-23T20:39:55.697Z,99327.59
2022-08-23T20:42:25.624Z,99322.72
2022-08-23T20:44:53.223Z,99385.44
2022-08-23T20:47:21.125Z,99365.38
2022-08-23T20:49:48.412Z,99394.50
2022-08-23T20:52:18.009Z,99334.59
2022-08-23T20:54:47.137Z,99327.03
2022-08-23T20:57:14.457Z,99395.16
2022-08-23T20:59:44.754Z,99358.63
2022-08-23T21:02:13.210Z,99340.22
2022-08-23T21:04:40.765Z,99363.25
2022-08-23T21:07:08.916Z,99339.47
2022-08-23T21:09:36.133Z,99384.00
2022-08-23T21:12:04.024Z,99325.03
2022-08-23T21:14:31.167Z,99342.91
2022-08-23T21:16:59.929Z,99319.97
2022-08-23T21:19:37.414Z,99332.81
2022-08-23T21:22:04.758Z,99330.47
2022-08-23T21:24:32.560Z,99340.69
2022-08-23T21:27:00.098Z,99364.94
2022-08-23T21:29:30.347Z,99397.22
2022-08-23T21:31:58.115Z,99391.97
2022-08-23T21:34:25.165Z,99362.41
2022-08-23T21:36:52.568Z,99351.28
2022-08-23T21:39:19.802Z,99386.47
2022-08-23T21:41:48.913Z,99330.09
2022-08-23T21:44:20.790Z,99364.66
2022-08-23T21:46:48.945Z,99361.84
2022-08-23T21:49:17.503Z,99355.38
2022-08-23T21:51:45.872Z,99324.38
2022-08-23T21:54:19.419Z,99304.25
2022-08-23T21:56:48.703Z,99332.06
2022-08-23T21:59:17.676Z,99357.25
2022-08-23T22:01:45.399Z,99319.44
2022-08-23T22:04:14.408Z,99347.44
2022-08-23T22:06:44.035Z,99294.81
2022-08-23T22:09:15.442Z,99361.28
2022-08-23T22:11:44.731Z,99315.03
2022-08-23T22:14:21.756Z,99338.53
2022-08-23T22:16:49.750Z,99365.13
2022-08-23T22:19:23.200Z,99337.97
2022-08-23T22:21:52.500Z,99369.78
2022-08-23T22:24:25.256Z,99350.06
2022-08-23T22:26:54.682Z,99348.56
2022-08-23T22:29:21.794Z,99358.69
2022-08-23T22:31:49.490Z,99328.75
2022-08-23T22:34:16.550Z,99321.16
2022-08-23T22:36:52.041Z,99326.56
2022-08-23T22:39:20.199Z,99357.91
2022-08-23T22:41:47.380Z,99334.72
2022-08-23T22:44:14.513Z,99345.66
2022-08-23T22:46:41.586Z,99339.41
2022-08-23T22:49:09.587Z,99339.47
2022-08-23T22:51:38.313Z,99350.63
2022-08-23T22:54:08.793Z,99270.91
2022-08-23T22:56:54.304Z,99309.84
2022-08-23T22:59:25.834Z,99336.22
2022-08-23T23:03:33.875Z,99338.00
2022-08-23T23:06:01.830Z,99297.19
2022-08-23T23:08:28.757Z,99320.22
2022-08-23T23:11:05.790Z,99278.06
2022-08-23T23:13:33.973Z,99293.28
2022-08-23T23:16:07.222Z,99334.34
2022-08-23T23:18:35.096Z,99275.84
2022-08-23T23:21:04.714Z,99297.94
2022-08-23T23:23:32.940Z,99293.34
2022-08-23T23:26:00.532Z,99296.44
2022-08-23T23:28:27.791Z,99330.59
2022-08-23T23:30:55.699Z,99286.72
2022-08-23T23:33:23.910Z,99267.00
2022-08-23T23:35:51.980Z,99310.13
2022-08-23T23:38:19.214Z,99254.28
2022-08-23T23:40:46.796Z,99259.94
2022-08-23T23:43:13.941Z,99315.06
2022-08-23T23:45:41.646Z,99255.44
2022-08-23T23:48:09.824Z,99243.28
2022-08-23T23:50:44.896Z,99282.13
2022-08-23T23:53:13.699Z,99319.56
2022-08-23T23:55:41.073Z,99257.72
2022-08-23T23:58:08.177Z,99262.59
