createdAt,value
2019-05-16T00:02:08.339Z,9.80
2019-05-16T00:04:38.058Z,9.80
2019-05-16T00:07:08.118Z,9.80
2019-05-16T00:09:38.163Z,9.80
2019-05-16T00:12:08.810Z,9.70
2019-05-16T00:14:38.592Z,9.70
2019-05-16T00:17:08.323Z,9.70
2019-05-16T00:19:38.287Z,9.70
2019-05-16T00:22:08.684Z,9.70
2019-05-16T00:24:38.155Z,9.70
2019-05-16T00:27:08.333Z,9.60
2019-05-16T00:29:38.357Z,9.60
2019-05-16T00:32:08.546Z,9.60
2019-05-16T00:34:38.603Z,9.60
2019-05-16T00:37:08.621Z,9.60
2019-05-16T00:39:38.821Z,9.50
2019-05-16T00:42:08.754Z,9.50
2019-05-16T00:44:38.679Z,9.50
2019-05-16T00:47:08.859Z,9.50
2019-05-16T00:49:38.741Z,9.50
2019-05-16T00:52:07.868Z,9.40
2019-05-16T00:54:38.410Z,9.40
2019-05-16T00:57:08.524Z,9.40
2019-05-16T00:59:39.085Z,9.40
2019-05-16T01:02:08.953Z,9.40
2019-05-16T01:04:38.653Z,9.40
2019-05-16T01:07:08.386Z,9.50
2019-05-16T01:09:38.542Z,9.50
2019-05-16T01:12:08.478Z,9.50
2019-05-16T01:14:38.432Z,9.50
2019-05-16T01:17:08.649Z,9.50
2019-05-16T01:19:38.322Z,9.50
2019-05-16T01:22:08.314Z,9.40
2019-05-16T01:24:41.291Z,9.40
2019-05-16T01:27:09.308Z,9.40
2019-05-16T01:29:38.788Z,9.30
2019-05-16T01:32:08.508Z,9.30
2019-05-16T01:34:38.027Z,9.30
2019-05-16T01:37:08.298Z,9.20
2019-05-16T01:39:38.263Z,9.20
2019-05-16T01:42:08.036Z,9.10
2019-05-16T01:44:38.178Z,9.10
2019-05-16T01:47:09.042Z,9.00
2019-05-16T01:49:38.783Z,9.00
2019-05-16T01:52:08.549Z,9.00
2019-05-16T01:54:38.831Z,9.00
2019-05-16T01:57:08.657Z,9.00
2019-05-16T01:59:38.183Z,8.90
2019-05-16T02:02:08.402Z,8.90
2019-05-16T02:04:38.104Z,8.90
2019-05-16T02:07:08.587Z,8.80
2019-05-16T02:09:38.520Z,8.80
2019-05-16T02:12:10.701Z,8.90
2019-05-16T02:14:39.290Z,8.90
2019-05-16T02:17:11.013Z,8.90
2019-05-16T02:19:39.235Z,8.90
2019-05-16T02:22:09.043Z,9.00
2019-05-16T02:24:38.971Z,9.00
2019-05-16T02:27:09.597Z,9.10
2019-05-16T02:29:40.101Z,9.40
2019-05-16T02:32:11.578Z,10.00
2019-05-16T02:34:41.636Z,10.60
2019-05-16T02:37:23.786Z,11.10
2019-05-16T02:39:41.701Z,11.80
2019-05-16T02:42:11.899Z,12.50
2019-05-16T02:44:41.514Z,13.20
2019-05-16T02:47:11.162Z,13.80
2019-05-16T02:49:41.814Z,14.30
2019-05-16T02:52:11.659Z,14.60
2019-05-16T02:54:41.477Z,15.10
2019-05-16T02:57:11.600Z,15.40
2019-05-16T02:59:41.570Z,15.50
2019-05-16T03:02:11.539Z,15.60
2019-05-16T03:04:44.347Z,16.00
2019-05-16T03:07:35.448Z,16.20
2019-05-16T03:09:45.580Z,16.70
2019-05-16T03:12:15.748Z,17.00
2019-05-16T03:14:47.334Z,16.90
2019-05-16T03:17:21.486Z,16.90
2019-05-16T03:19:52.817Z,16.80
2019-05-16T03:22:24.748Z,16.50
2019-05-16T03:24:53.738Z,16.30
2019-05-16T03:27:23.275Z,16.20
2019-05-16T03:29:52.337Z,15.90
2019-05-16T03:32:24.075Z,15.70
2019-05-16T03:34:54.798Z,16.00
2019-05-16T03:37:25.170Z,16.40
2019-05-16T03:39:55.114Z,16.80
2019-05-16T03:42:25.434Z,17.00
2019-05-16T03:44:54.908Z,17.10
2019-05-16T03:47:24.449Z,17.20
2019-05-16T03:49:54.212Z,17.70
2019-05-16T03:52:23.594Z,18.10
2019-05-16T03:54:53.098Z,18.60
2019-05-16T03:57:43.178Z,19.40
2019-05-16T04:00:12.675Z,20.10
2019-05-16T04:02:45.605Z,20.50
2019-05-16T04:05:14.841Z,20.90
2019-05-16T04:07:43.973Z,21.20
2019-05-16T04:10:14.201Z,21.50
2019-05-16T04:12:43.169Z,22.30
2019-05-16T04:15:13.427Z,23.10
2019-05-16T04:17:43.073Z,23.50
2019-05-16T04:20:12.581Z,23.80
2019-05-16T04:22:42.931Z,24.30
2019-05-16T04:25:12.020Z,24.60
2019-05-16T04:27:41.985Z,24.50
2019-05-16T04:30:12.303Z,24.50
2019-05-16T04:32:42.351Z,24.70
2019-05-16T04:35:12.300Z,24.60
2019-05-16T04:37:42.587Z,24.90
2019-05-16T04:40:14.645Z,24.90
2019-05-16T04:42:44.222Z,24.90
2019-05-16T04:45:13.825Z,25.10
2019-05-16T04:47:43.159Z,25.00
2019-05-16T04:50:12.433Z,25.40
2019-05-16T04:52:42.058Z,25.60
2019-05-16T04:55:12.305Z,26.00
2019-05-16T04:57:42.466Z,26.60
2019-05-16T05:00:12.103Z,26.30
2019-05-16T05:02:42.024Z,26.50
2019-05-16T05:05:12.579Z,26.90
2019-05-16T05:07:42.092Z,27.30
2019-05-16T05:10:11.772Z,27.60
2019-05-16T05:12:41.153Z,28.20
2019-05-16T05:15:11.659Z,28.30
2019-05-16T05:17:41.431Z,28.30
2019-05-16T05:20:11.156Z,27.90
2019-05-16T05:22:40.183Z,27.30
2019-05-16T05:25:10.962Z,27.00
2019-05-16T05:27:41.162Z,27.20
2019-05-16T05:30:10.914Z,27.30
2019-05-16T05:32:41.406Z,27.70
2019-05-16T05:35:10.868Z,28.30
2019-05-16T05:37:41.069Z,28.70
2019-05-16T05:40:11.078Z,29.20
2019-05-16T05:42:40.706Z,29.10
2019-05-16T05:45:11.376Z,29.20
2019-05-16T05:47:40.576Z,29.10
2019-05-16T05:50:12.351Z,28.80
2019-05-16T05:52:41.422Z,28.90
2019-05-16T05:55:10.962Z,29.30
2019-05-16T05:57:40.566Z,29.60
2019-05-16T06:00:10.964Z,29.60
2019-05-16T06:02:40.402Z,29.70
2019-05-16T06:05:10.622Z,29.90
2019-05-16T06:07:40.481Z,29.30
2019-05-16T06:10:10.570Z,28.80
2019-05-16T06:12:40.884Z,28.70
2019-05-16T06:15:12.730Z,28.90
2019-05-16T06:17:41.363Z,29.20
2019-05-16T06:20:14.513Z,30.00
2019-05-16T06:22:40.972Z,30.70
2019-05-16T06:25:13.499Z,30.80
2019-05-16T06:27:40.899Z,31.10
2019-05-16T06:30:11.444Z,31.60
2019-05-16T06:32:40.597Z,31.30
2019-05-16T06:35:09.970Z,30.90
2019-05-16T06:37:40.665Z,29.80
2019-05-16T06:40:11.033Z,29.60
2019-05-16T06:42:40.382Z,29.80
2019-05-16T06:45:10.575Z,29.50
2019-05-16T06:47:39.925Z,29.30
2019-05-16T06:50:11.418Z,28.80
2019-05-16T06:52:40.885Z,28.30
2019-05-16T06:55:10.696Z,28.40
2019-05-16T06:57:41.043Z,28.80
2019-05-16T07:00:11.269Z,28.40
2019-05-16T07:02:40.909Z,27.90
2019-05-16T07:05:10.419Z,27.40
2019-05-16T07:07:40.407Z,27.50
2019-05-16T07:10:10.565Z,27.70
2019-05-16T07:12:41.351Z,28.20
2019-05-16T07:15:12.471Z,28.70
2019-05-16T07:17:42.138Z,28.80
2019-05-16T07:20:11.601Z,29.30
2019-05-16T07:22:40.736Z,29.40
2019-05-16T07:25:10.797Z,29.70
2019-05-16T07:27:40.219Z,29.20
2019-05-16T07:30:11.114Z,28.50
2019-05-16T07:32:40.560Z,28.20
2019-05-16T07:35:10.698Z,28.00
2019-05-16T07:37:40.108Z,27.90
2019-05-16T07:40:19.009Z,27.30
2019-05-16T07:42:40.542Z,27.30
2019-05-16T07:45:11.258Z,27.80
2019-05-16T07:47:40.471Z,28.40
2019-05-16T07:50:10.363Z,28.40
2019-05-16T07:52:40.257Z,28.50
2019-05-16T07:55:10.855Z,28.00
2019-05-16T07:57:40.125Z,27.30
2019-05-16T08:00:10.181Z,27.20
2019-05-16T08:02:40.279Z,27.20
2019-05-16T08:05:10.312Z,27.10
2019-05-16T08:07:40.730Z,27.00
2019-05-16T08:10:10.907Z,26.80
2019-05-16T08:12:40.760Z,27.30
2019-05-16T08:15:10.681Z,27.80
2019-05-16T08:17:41.425Z,27.60
2019-05-16T08:22:41.752Z,27.10
2019-05-16T08:25:11.221Z,26.80
2019-05-16T08:27:41.417Z,27.10
2019-05-16T08:30:11.205Z,27.00
2019-05-16T08:32:42.047Z,27.00
2019-05-16T08:35:11.380Z,27.00
2019-05-16T08:37:46.067Z,26.40
2019-05-16T08:40:11.741Z,25.90
2019-05-16T08:45:12.818Z,25.80
2019-05-16T08:47:42.647Z,25.30
2019-05-16T08:50:04.937Z,27.50
2019-05-16T08:50:05.961Z,25.90
2019-05-16T08:50:14.535Z,24.70
2019-05-16T08:52:44.109Z,24.10
2019-05-16T08:55:13.766Z,23.10
2019-05-16T08:57:42.745Z,21.90
2019-05-16T09:00:14.786Z,20.90
2019-05-16T09:02:43.190Z,20.30
2019-05-16T09:05:13.478Z,19.90
2019-05-16T09:07:42.631Z,19.60
2019-05-16T09:10:45.871Z,19.40
2019-05-16T09:12:42.213Z,19.30
2019-05-16T09:15:11.334Z,19.10
2019-05-16T09:17:40.232Z,19.00
2019-05-16T09:20:10.797Z,19.00
2019-05-16T09:22:39.597Z,19.00
2019-05-16T09:25:08.760Z,19.10
2019-05-16T09:27:38.241Z,19.00
2019-05-16T09:30:08.967Z,18.90
2019-05-16T09:32:42.308Z,18.90
2019-05-16T09:35:08.848Z,19.00
2019-05-16T09:37:37.952Z,19.00
2019-05-16T09:40:08.530Z,19.10
2019-05-16T09:42:37.460Z,19.20
2019-05-16T09:45:07.516Z,19.20
2019-05-16T09:47:38.901Z,19.10
2019-05-16T09:50:09.259Z,19.20
2019-05-16T09:52:38.107Z,19.10
2019-05-16T09:55:08.716Z,19.20
2019-05-16T09:57:37.969Z,19.40
2019-05-16T10:00:17.873Z,19.40
2019-05-16T10:02:47.512Z,19.20
2019-05-16T10:05:17.124Z,19.10
2019-05-16T10:07:47.093Z,19.10
2019-05-16T10:10:17.065Z,19.10
2019-05-16T10:12:46.073Z,19.20
2019-05-16T10:15:17.443Z,19.20
2019-05-16T10:17:47.651Z,19.20
2019-05-16T10:20:17.123Z,19.20
2019-05-16T10:22:46.921Z,19.20
2019-05-16T10:25:19.376Z,19.20
2019-05-16T10:27:47.655Z,19.30
2019-05-16T10:30:17.725Z,19.40
2019-05-16T10:32:47.874Z,19.40
2019-05-16T10:35:17.618Z,19.50
2019-05-16T10:37:47.021Z,19.40
2019-05-16T10:40:18.306Z,19.30
2019-05-16T10:42:47.367Z,19.20
2019-05-16T10:45:18.119Z,19.20
2019-05-16T10:47:48.205Z,19.20
2019-05-16T10:50:17.264Z,19.20
2019-05-16T10:52:48.874Z,19.40
2019-05-16T10:55:17.651Z,19.50
2019-05-16T10:57:47.757Z,19.60
2019-05-16T11:00:39.912Z,19.60
2019-05-16T11:02:47.823Z,19.60
2019-05-16T11:05:28.764Z,19.60
2019-05-16T11:07:49.365Z,19.70
2019-05-16T11:10:18.693Z,19.60
2019-05-16T11:12:54.120Z,19.60
2019-05-16T11:15:18.288Z,19.70
2019-05-16T11:17:47.092Z,19.70
2019-05-16T11:20:20.191Z,19.70
2019-05-16T11:22:49.738Z,19.80
2019-05-16T11:25:28.299Z,19.80
2019-05-16T11:27:49.089Z,19.70
2019-05-16T11:30:20.319Z,19.60
2019-05-16T11:32:49.300Z,19.70
2019-05-16T11:35:18.313Z,19.70
2019-05-16T11:37:47.375Z,19.60
2019-05-16T11:40:18.172Z,19.70
2019-05-16T11:42:51.858Z,19.70
2019-05-16T11:45:17.837Z,19.90
2019-05-16T11:47:47.200Z,20.00
2019-05-16T11:50:17.627Z,20.10
2019-05-16T11:52:47.787Z,20.20
2019-05-16T11:55:17.075Z,20.10
2019-05-16T11:57:47.625Z,20.10
2019-05-16T12:00:18.370Z,20.10
2019-05-16T12:02:47.932Z,19.90
2019-05-16T12:05:17.407Z,19.80
2019-05-16T12:07:48.603Z,19.70
2019-05-16T12:10:17.381Z,19.60
2019-05-16T12:12:46.182Z,19.60
2019-05-16T12:15:19.399Z,19.50
2019-05-16T12:18:00.229Z,19.50
2019-05-16T12:20:16.816Z,19.50
2019-05-16T12:22:45.884Z,19.50
2019-05-16T12:25:16.828Z,19.60
2019-05-16T12:27:47.884Z,19.60
2019-05-16T12:30:17.646Z,19.70
2019-05-16T12:32:47.091Z,19.70
2019-05-16T12:35:17.586Z,19.80
2019-05-16T12:37:47.980Z,19.90
2019-05-16T12:40:17.282Z,20.00
2019-05-16T12:42:47.192Z,20.10
2019-05-16T12:45:16.504Z,20.20
2019-05-16T12:47:47.231Z,20.10
2019-05-16T12:50:17.879Z,20.10
2019-05-16T12:52:47.446Z,20.20
2019-05-16T12:55:16.752Z,20.20
2019-05-16T12:57:48.560Z,20.30
2019-05-16T13:00:18.949Z,20.30
2019-05-16T13:02:47.612Z,20.30
2019-05-16T13:05:17.759Z,20.40
2019-05-16T13:07:47.705Z,20.30
2019-05-16T13:10:18.691Z,20.30
2019-05-16T13:12:47.544Z,20.30
2019-05-16T13:15:18.235Z,20.30
2019-05-16T13:17:47.518Z,20.20
2019-05-16T13:20:17.504Z,20.00
2019-05-16T13:22:47.303Z,20.00
2019-05-16T13:25:18.222Z,19.80
2019-05-16T13:27:47.733Z,19.80
2019-05-16T13:30:17.560Z,19.80
2019-05-16T13:32:46.549Z,19.80
2019-05-16T13:35:16.943Z,19.80
2019-05-16T13:37:47.772Z,19.70
2019-05-16T13:40:17.246Z,19.70
2019-05-16T13:42:48.015Z,19.60
2019-05-16T13:45:17.863Z,19.60
2019-05-16T13:47:48.493Z,19.50
2019-05-16T13:50:17.591Z,19.40
2019-05-16T13:52:48.092Z,19.40
2019-05-16T13:55:17.322Z,19.40
2019-05-16T13:57:46.190Z,19.40
2019-05-16T14:00:17.409Z,19.50
2019-05-16T14:02:46.374Z,19.60
2019-05-16T14:05:17.942Z,19.50
2019-05-16T14:07:47.930Z,19.60
2019-05-16T14:10:18.138Z,19.60
2019-05-16T14:12:49.875Z,19.60
2019-05-16T14:15:18.509Z,19.60
2019-05-16T14:17:48.787Z,19.60
2019-05-16T14:20:18.709Z,19.50
2019-05-16T14:22:47.525Z,19.50
2019-05-16T14:25:16.512Z,19.50
2019-05-16T14:27:47.666Z,19.50
2019-05-16T14:30:17.905Z,19.50
2019-05-16T14:32:50.800Z,19.40
2019-05-16T14:35:17.525Z,19.40
2019-05-16T14:37:46.970Z,19.40
2019-05-16T14:40:17.750Z,19.40
2019-05-16T14:42:47.946Z,19.40
2019-05-16T14:45:18.403Z,19.40
2019-05-16T14:47:48.207Z,19.40
2019-05-16T14:50:18.138Z,19.40
2019-05-16T14:52:47.486Z,19.40
2019-05-16T14:55:18.414Z,19.30
2019-05-16T14:57:47.476Z,19.30
2019-05-16T15:00:18.374Z,19.30
2019-05-16T15:02:48.278Z,19.30
2019-05-16T15:05:17.667Z,19.40
2019-05-16T15:07:48.322Z,19.40
2019-05-16T15:10:17.439Z,19.40
2019-05-16T15:12:46.740Z,19.40
2019-05-16T15:15:23.469Z,19.40
2019-05-16T15:17:49.001Z,19.40
2019-05-16T15:20:18.399Z,19.40
2019-05-16T15:22:47.472Z,19.40
2019-05-16T15:25:19.151Z,19.40
2019-05-16T15:27:48.075Z,19.40
2019-05-16T15:30:19.016Z,19.40
2019-05-16T15:32:49.289Z,19.40
2019-05-16T15:35:20.551Z,19.30
2019-05-16T15:37:49.524Z,19.30
2019-05-16T15:40:19.698Z,19.20
2019-05-16T15:42:48.624Z,19.30
2019-05-16T15:45:34.653Z,19.30
2019-05-16T15:47:50.172Z,19.40
2019-05-16T15:50:19.825Z,19.30
2019-05-16T15:52:49.002Z,19.30
2019-05-16T15:55:18.938Z,19.30
2019-05-16T15:57:48.100Z,19.20
2019-05-16T16:00:20.077Z,19.20
2019-05-16T16:02:48.962Z,19.20
2019-05-16T16:05:18.128Z,19.20
2019-05-16T16:07:48.264Z,19.20
2019-05-16T16:10:20.642Z,19.20
2019-05-16T16:12:49.626Z,19.20
2019-05-16T16:15:18.509Z,19.10
2019-05-16T16:17:47.364Z,19.10
2019-05-16T16:20:17.009Z,19.10
2019-05-16T16:22:46.934Z,19.10
2019-05-16T16:25:17.628Z,19.10
2019-05-16T16:27:46.707Z,19.00
2019-05-16T16:30:18.476Z,19.00
2019-05-16T16:32:46.182Z,19.00
2019-05-16T16:35:17.280Z,19.00
2019-05-16T16:37:46.903Z,18.90
2019-05-16T16:40:17.601Z,18.90
2019-05-16T16:42:47.534Z,18.90
2019-05-16T16:45:16.948Z,18.80
2019-05-16T16:47:46.885Z,18.80
2019-05-16T16:50:19.077Z,18.80
2019-05-16T16:52:48.031Z,18.70
2019-05-16T16:55:18.450Z,18.70
2019-05-16T16:57:47.414Z,18.60
2019-05-16T17:00:17.590Z,18.60
2019-05-16T17:03:01.308Z,18.50
2019-05-16T17:05:17.510Z,18.50
2019-05-16T17:07:48.712Z,18.50
2019-05-16T17:10:16.824Z,18.40
2019-05-16T17:12:47.056Z,18.40
2019-05-16T17:15:17.127Z,18.40
2019-05-16T17:17:46.626Z,18.40
2019-05-16T17:20:16.276Z,18.30
2019-05-16T17:22:46.745Z,18.30
2019-05-16T17:25:16.177Z,18.30
2019-05-16T17:27:46.836Z,18.20
2019-05-16T17:30:18.554Z,18.20
2019-05-16T17:32:47.332Z,18.20
2019-05-16T17:35:18.900Z,18.10
2019-05-16T17:37:48.969Z,18.10
2019-05-16T17:40:19.359Z,18.00
2019-05-16T17:42:48.263Z,18.00
2019-05-16T17:45:18.215Z,17.90
2019-05-16T17:47:48.171Z,17.90
2019-05-16T17:50:17.667Z,17.90
2019-05-16T17:52:47.585Z,17.80
2019-05-16T17:55:17.713Z,17.80
2019-05-16T17:57:46.798Z,17.70
2019-05-16T18:03:45.085Z,17.60
2019-05-16T18:06:16.840Z,17.50
2019-05-16T18:08:46.842Z,17.50
2019-05-16T18:11:17.807Z,17.40
2019-05-16T18:13:47.607Z,17.30
2019-05-16T18:16:16.604Z,17.20
2019-05-16T18:18:46.925Z,17.10
2019-05-16T18:21:17.012Z,17.10
2019-05-16T18:23:47.388Z,17.10
2019-05-16T18:26:17.311Z,17.00
2019-05-16T18:28:47.046Z,17.00
2019-05-16T18:31:17.236Z,16.90
2019-05-16T18:33:46.548Z,16.90
2019-05-16T18:36:17.011Z,16.80
2019-05-16T18:38:46.742Z,16.70
2019-05-16T18:41:16.681Z,16.60
2019-05-16T18:43:47.187Z,16.60
2019-05-16T18:46:16.722Z,16.50
2019-05-16T18:48:47.197Z,16.40
2019-05-16T18:51:17.091Z,16.40
2019-05-16T18:53:46.972Z,16.30
2019-05-16T18:56:16.905Z,16.30
2019-05-16T18:58:49.789Z,16.30
2019-05-16T19:01:18.902Z,16.20
2019-05-16T19:03:49.037Z,16.20
2019-05-16T19:06:18.824Z,16.20
2019-05-16T19:08:48.044Z,16.10
2019-05-16T19:11:17.609Z,16.00
2019-05-16T19:13:47.658Z,16.00
2019-05-16T19:16:17.257Z,15.90
2019-05-16T19:18:46.946Z,15.90
2019-05-16T19:21:17.035Z,15.80
2019-05-16T19:23:46.536Z,15.70
2019-05-16T19:26:16.731Z,15.70
2019-05-16T19:28:46.779Z,15.60
2019-05-16T19:31:17.144Z,15.60
2019-05-16T19:33:48.873Z,15.50
2019-05-16T19:36:18.027Z,15.50
2019-05-16T19:38:46.958Z,15.40
2019-05-16T19:41:16.255Z,15.40
2019-05-16T19:43:46.676Z,15.40
2019-05-16T19:46:16.355Z,15.40
2019-05-16T19:48:46.463Z,15.40
2019-05-16T19:51:16.287Z,15.30
2019-05-16T19:53:47.077Z,15.30
2019-05-16T19:56:17.759Z,15.20
2019-05-16T19:58:47.432Z,15.20
2019-05-16T20:01:17.417Z,15.10
2019-05-16T20:03:50.147Z,15.10
2019-05-16T20:06:19.529Z,15.00
2019-05-16T20:08:49.016Z,15.00
2019-05-16T20:11:18.552Z,15.00
2019-05-16T20:13:47.537Z,15.00
2019-05-16T20:16:19.094Z,14.90
2019-05-16T20:18:49.368Z,14.90
2019-05-16T20:21:18.955Z,14.90
2019-05-16T20:23:49.612Z,14.90
2019-05-16T20:26:19.328Z,14.90
2019-05-16T20:28:48.803Z,14.80
2019-05-16T20:31:17.942Z,14.80
2019-05-16T20:33:47.554Z,14.80
2019-05-16T20:36:17.468Z,14.70
2019-05-16T20:38:46.928Z,14.80
2019-05-16T20:41:17.219Z,14.70
2019-05-16T20:43:47.508Z,14.80
2019-05-16T20:46:17.117Z,14.80
2019-05-16T20:48:48.341Z,14.70
2019-05-16T20:51:20.586Z,14.70
2019-05-16T20:53:52.189Z,14.60
2019-05-16T20:56:22.508Z,14.60
2019-05-16T20:58:52.531Z,14.60
2019-05-16T21:01:22.063Z,14.50
2019-05-16T21:03:51.786Z,14.40
2019-05-16T21:06:21.405Z,14.40
2019-05-16T21:08:51.370Z,14.30
2019-05-16T21:11:21.681Z,14.20
2019-05-16T21:13:50.797Z,14.20
2019-05-16T21:16:20.349Z,14.10
2019-05-16T21:18:49.435Z,14.10
2019-05-16T21:21:19.523Z,14.10
2019-05-16T21:23:48.728Z,14.10
2019-05-16T21:26:17.757Z,14.10
2019-05-16T21:28:47.230Z,14.00
2019-05-16T21:31:19.323Z,14.00
2019-05-16T21:33:47.440Z,14.00
2019-05-16T21:36:19.018Z,14.00
2019-05-16T21:38:47.756Z,13.90
2019-05-16T21:41:17.396Z,13.90
2019-05-16T21:43:47.056Z,13.90
2019-05-16T21:46:17.167Z,13.80
2019-05-16T21:48:47.429Z,13.70
2019-05-16T21:51:19.749Z,13.70
2019-05-16T21:53:48.094Z,13.70
2019-05-16T21:56:17.652Z,13.70
2019-05-16T21:58:47.537Z,13.60
2019-05-16T22:01:19.421Z,13.60
2019-05-16T22:03:48.874Z,13.50
2019-05-16T22:06:18.306Z,13.50
2019-05-16T22:08:47.998Z,13.50
2019-05-16T22:11:17.414Z,13.40
2019-05-16T22:13:46.854Z,13.40
2019-05-16T22:16:17.534Z,13.40
2019-05-16T22:18:47.649Z,13.30
2019-05-16T22:21:17.522Z,13.30
2019-05-16T22:23:47.187Z,13.30
2019-05-16T22:26:16.867Z,13.30
2019-05-16T22:28:49.404Z,13.20
2019-05-16T22:31:17.714Z,13.20
2019-05-16T22:33:47.110Z,13.10
2019-05-16T22:36:17.351Z,13.10
2019-05-16T22:38:47.265Z,13.10
2019-05-16T22:41:17.240Z,13.00
2019-05-16T22:43:47.510Z,13.00
2019-05-16T22:46:17.760Z,13.00
2019-05-16T22:48:47.076Z,12.90
2019-05-16T22:51:16.572Z,12.90
2019-05-16T22:53:45.700Z,12.90
2019-05-16T22:56:17.285Z,12.80
2019-05-16T22:58:46.880Z,12.80
2019-05-16T23:01:17.637Z,12.70
2019-05-16T23:03:47.497Z,12.70
2019-05-16T23:06:16.891Z,12.60
2019-05-16T23:08:47.154Z,12.50
2019-05-16T23:11:16.443Z,12.50
2019-05-16T23:13:46.317Z,12.50
2019-05-16T23:16:17.180Z,12.50
2019-05-16T23:18:46.946Z,12.50
2019-05-16T23:21:16.978Z,12.50
2019-05-16T23:23:46.742Z,12.50
2019-05-16T23:26:16.760Z,12.50
2019-05-16T23:28:47.224Z,12.50
2019-05-16T23:31:16.766Z,12.50
2019-05-16T23:33:47.080Z,12.40
2019-05-16T23:36:17.419Z,12.40
2019-05-16T23:38:47.485Z,12.30
2019-05-16T23:41:17.245Z,12.30
2019-05-16T23:43:47.399Z,12.20
2019-05-16T23:46:16.675Z,12.10
2019-05-16T23:48:47.189Z,12.00
2019-05-16T23:51:17.122Z,12.00
2019-05-16T23:53:46.604Z,11.90
2019-05-16T23:56:16.698Z,11.90
2019-05-16T23:58:47.768Z,11.80
