createdAt,value
2023-10-23T05:02:22.598Z,0.373
2023-10-23T05:10:22.196Z,1.12
2023-10-23T05:13:05.514Z,2.241
2023-10-23T05:19:37.287Z,7.096
2023-10-23T05:22:25.551Z,12.325
2023-10-23T05:28:21.728Z,36.976
2023-10-23T05:35:34.256Z,119.52
2023-10-23T05:40:34.365Z,225.594
2023-10-23T05:43:27.827Z,307.764
2023-10-23T05:46:06.069Z,400.392
2023-10-23T05:48:39.174Z,507.96
2023-10-23T05:51:58.097Z,648.396
2023-10-23T05:56:53.980Z,866.52
2023-10-23T05:59:32.145Z,986.04
2023-10-23T06:02:35.831Z,1123.488
2023-10-23T06:05:19.100Z,1243.008
2023-10-23T06:08:07.411Z,1368.504
2023-10-23T06:10:40.538Z,1482.048
2023-10-23T06:13:18.676Z,1589.616
2023-10-23T06:16:27.491Z,1721.088
2023-10-23T06:19:00.542Z,1828.656
2023-10-23T06:22:19.517Z,1936.224
2023-10-23T06:25:38.537Z,2043.792
2023-10-23T06:28:57.476Z,2211.12
2023-10-23T06:31:30.648Z,3322.656
2023-10-23T06:34:03.681Z,3705.12
2023-10-23T06:36:36.832Z,4015.872
2023-10-23T06:39:25.109Z,4254.912
2023-10-23T06:42:08.456Z,4541.76
2023-10-23T06:44:51.693Z,4804.704
2023-10-23T06:47:35.078Z,5067.648
2023-10-23T06:50:28.484Z,5402.304
2023-10-23T06:53:01.528Z,5713.056
2023-10-23T06:55:34.609Z,5999.904
2023-10-23T06:58:17.918Z,6310.656
2023-10-23T07:00:50.975Z,6597.504
2023-10-23T07:03:29.265Z,6788.736
2023-10-23T07:06:12.587Z,7266.816
2023-10-23T07:08:45.599Z,7601.472
2023-10-23T07:11:38.947Z,7983.936
2023-10-23T07:14:27.299Z,8366.4
2023-10-23T07:20:59.123Z,9513.792
2023-10-23T07:25:59.181Z,10278.72
2023-10-23T07:29:02.913Z,10852.416
2023-10-23T07:32:11.788Z,11234.88
2023-10-23T07:37:46.911Z,12238.848
2023-10-23T07:41:46.869Z,12908.16
2023-10-23T07:44:35.189Z,13386.24
2023-10-23T07:47:28.744Z,13768.704
2023-10-23T07:50:11.956Z,14342.4
2023-10-23T07:53:30.823Z,14820.48
2023-10-23T07:56:03.876Z,15202.944
2023-10-23T07:59:07.575Z,15776.64
2023-10-23T08:02:01.120Z,16254.72
2023-10-23T08:04:54.613Z,16732.8
2023-10-23T08:08:59.447Z,17402.112
2023-10-23T08:11:47.808Z,17880.192
2023-10-23T08:14:31.066Z,18358.272
2023-10-23T08:17:31.111Z,18836.352
2023-10-23T08:20:58.716Z,19410.048
2023-10-23T08:24:17.741Z,19888.128
2023-10-23T08:26:50.815Z,20174.976
2023-10-23T08:29:23.813Z,20844.288
2023-10-23T08:34:50.247Z,21322.368
2023-10-23T08:37:28.452Z,21896.064
2023-10-23T08:40:01.525Z,22278.528
2023-10-23T08:45:17.679Z,23139.072
2023-10-23T08:49:42.895Z,22947.84
2023-10-23T08:52:56.806Z,23712.768
2023-10-23T08:56:00.505Z,24668.928
2023-10-23T08:59:39.930Z,25051.392
2023-10-23T09:02:33.324Z,25051.392
2023-10-23T09:05:16.649Z,25816.32
2023-10-23T09:07:54.827Z,25625.088
2023-10-23T09:10:43.147Z,26772.48
2023-10-23T09:13:26.493Z,26772.48
2023-10-23T09:16:04.742Z,27154.944
2023-10-23T09:18:48.042Z,27346.176
2023-10-23T09:21:31.283Z,27346.176
2023-10-23T09:24:04.481Z,28111.104
2023-10-23T09:29:30.861Z,29067.264
2023-10-23T09:32:44.710Z,29258.496
2023-10-23T09:36:49.592Z,30023.424
2023-10-23T09:39:32.855Z,29640.96
2023-10-23T09:42:07.122Z,26963.712
2023-10-23T09:44:45.424Z,28302.336
2023-10-23T09:47:22.608Z,28493.568
2023-10-23T09:50:27.074Z,28684.8
2023-10-23T09:53:02.804Z,29640.96
2023-10-23T09:55:35.927Z,30597.12
2023-10-23T09:58:14.122Z,30788.352
2023-10-23T10:00:47.239Z,31362.048
2023-10-23T10:03:35.608Z,31170.816
2023-10-23T10:06:23.880Z,30405.888
2023-10-23T10:09:17.377Z,30979.584
2023-10-23T10:11:55.565Z,32126.976
2023-10-23T10:14:59.241Z,32318.208
2023-10-23T10:17:47.673Z,32700.672
2023-10-23T10:20:36.057Z,32700.672
2023-10-23T10:23:44.831Z,33465.6
2023-10-23T10:26:17.922Z,33083.136
2023-10-23T10:31:54.627Z,33083.136
2023-10-23T10:34:58.469Z,33656.832
2023-10-23T10:37:31.425Z,33656.832
2023-10-23T10:40:24.938Z,33083.136
2023-10-23T10:42:58.096Z,33083.136
2023-10-23T10:46:06.879Z,33848.064
2023-10-23T10:49:46.267Z,34421.76
2023-10-23T10:53:05.243Z,33656.832
2023-10-23T10:56:53.025Z,34039.296
2023-10-23T11:00:07.973Z,33848.064
2023-10-23T11:04:18.143Z,34995.456
2023-10-23T11:08:27.933Z,34995.456
2023-10-23T11:11:21.353Z,34039.296
2023-10-23T11:14:45.516Z,34612.992
2023-10-23T11:17:39.019Z,34995.456
2023-10-23T11:20:22.258Z,34421.76
2023-10-23T11:26:14.365Z,33848.064
2023-10-23T11:29:02.717Z,33656.832
2023-10-23T11:31:51.315Z,33848.064
2023-10-23T11:34:28.831Z,34230.528
2023-10-23T11:37:12.288Z,34230.528
2023-10-23T11:40:00.721Z,33656.832
2023-10-23T11:42:54.222Z,34421.76
2023-10-23T11:47:34.755Z,33848.064
2023-10-23T11:50:07.812Z,34039.296
2023-10-23T11:52:45.998Z,34421.76
2023-10-23T11:55:54.818Z,31362.048
2023-10-23T11:58:27.174Z,26772.48
2023-10-23T12:01:37.313Z,33656.832
2023-10-23T12:04:30.836Z,29449.728
2023-10-23T12:07:11.675Z,30214.656
2023-10-23T12:09:44.805Z,31362.048
2023-10-23T12:12:22.877Z,30405.888
2023-10-23T12:15:21.444Z,30788.352
2023-10-23T12:18:05.804Z,27154.944
2023-10-23T12:21:24.755Z,26963.712
2023-10-23T12:24:08.592Z,28684.8
2023-10-23T12:27:37.700Z,27346.176
2023-10-23T12:32:00.217Z,28111.104
2023-10-23T12:34:41.260Z,26772.48
2023-10-23T12:39:31.907Z,26772.48
2023-10-23T12:42:25.334Z,21800.448
2023-10-23T12:45:15.726Z,23139.072
2023-10-23T12:50:06.240Z,24190.848
2023-10-23T12:55:28.893Z,21800.448
2023-10-23T12:59:24.087Z,19696.896
2023-10-23T13:02:32.899Z,16732.8
2023-10-23T13:07:42.629Z,15872.256
2023-10-23T13:10:51.498Z,16924.032
2023-10-23T13:18:07.123Z,17497.728
2023-10-23T13:21:29.227Z,18549.504
2023-10-23T13:25:36.129Z,18071.424
2023-10-23T13:29:20.590Z,19123.2
2023-10-23T13:35:02.278Z,16159.104
2023-10-23T13:37:50.620Z,14342.4
2023-10-23T13:42:09.823Z,12095.424
2023-10-23T13:47:10.023Z,12812.544
2023-10-23T13:52:10.073Z,12908.16
2023-10-23T13:57:10.134Z,12716.928
2023-10-23T14:02:10.304Z,11043.648
2023-10-23T14:06:04.940Z,10948.032
2023-10-23T14:11:29.765Z,10422.144
2023-10-23T14:16:00.062Z,10613.376
2023-10-23T14:21:00.181Z,9896.256
2023-10-23T14:26:00.325Z,9035.712
2023-10-23T14:31:00.381Z,8222.976
2023-10-23T14:36:00.552Z,7171.2
2023-10-23T14:41:00.581Z,5784.768
2023-10-23T14:46:00.746Z,4876.416
2023-10-23T14:51:00.765Z,4374.432
2023-10-23T14:56:00.883Z,3944.16
2023-10-23T15:01:01.017Z,3585.6
2023-10-23T15:06:01.055Z,3083.616
2023-10-23T15:11:01.192Z,2760.912
2023-10-23T15:16:01.372Z,2545.776
2023-10-23T15:21:01.391Z,2318.688
2023-10-23T15:26:01.549Z,2103.552
2023-10-23T15:31:01.823Z,1864.512
2023-10-23T15:36:01.778Z,1601.568
2023-10-23T15:41:01.853Z,1201.176
2023-10-23T15:46:01.945Z,818.712
2023-10-23T15:51:02.041Z,516.924
2023-10-23T15:56:02.172Z,334.656
2023-10-23T15:59:11.043Z,252.486
2023-10-23T16:05:37.408Z,139.689
2023-10-23T16:10:37.618Z,75.447
2023-10-23T16:15:37.628Z,34.362
2023-10-23T16:19:57.803Z,15.687
2023-10-23T16:22:41.079Z,9.711
2023-10-23T16:25:14.172Z,5.976
2023-10-23T16:27:57.569Z,3.735
2023-10-23T16:31:21.662Z,2.241
2023-10-23T16:35:36.792Z,1.12
2023-10-23T16:38:35.368Z,0.373
2023-10-23T16:45:28.744Z,0
