createdAt,value
2023-03-11T00:00:51.655Z,18.57
2023-03-11T00:03:18.908Z,15.90
2023-03-11T00:05:45.883Z,17.23
2023-03-11T00:08:16.896Z,16.60
2023-03-11T00:10:44.162Z,15.13
2023-03-11T00:13:11.598Z,16.63
2023-03-11T00:15:38.455Z,16.33
2023-03-11T00:18:04.740Z,16.33
2023-03-11T00:20:32.287Z,14.73
2023-03-11T00:22:58.892Z,16.73
2023-03-11T00:25:26.619Z,16.33
2023-03-11T00:27:52.917Z,14.00
2023-03-11T00:30:19.581Z,14.27
2023-03-11T00:32:47.326Z,16.23
2023-03-11T00:35:14.575Z,14.07
2023-03-11T00:37:40.793Z,14.97
2023-03-11T00:40:08.871Z,14.43
2023-03-11T00:42:35.097Z,13.63
2023-03-11T00:45:01.346Z,13.97
2023-03-11T00:47:27.587Z,13.73
2023-03-11T00:49:53.813Z,14.70
2023-03-11T00:52:20.060Z,14.10
2023-03-11T00:54:46.362Z,14.20
2023-03-11T00:57:12.585Z,15.90
2023-03-11T00:59:38.817Z,16.20
2023-03-11T01:02:05.044Z,17.23
2023-03-11T01:04:31.324Z,17.20
2023-03-11T01:06:58.012Z,19.83
2023-03-11T01:09:24.255Z,17.03
2023-03-11T01:11:51.937Z,15.90
2023-03-11T01:14:18.300Z,17.27
2023-03-11T01:16:44.597Z,16.43
2023-03-11T01:19:10.832Z,17.10
2023-03-11T01:21:37.124Z,15.77
2023-03-11T01:24:03.586Z,16.67
2023-03-11T01:26:29.820Z,15.60
2023-03-11T01:28:56.046Z,17.53
2023-03-11T01:31:22.382Z,20.83
2023-03-11T01:33:48.717Z,16.87
2023-03-11T01:36:15.017Z,14.50
2023-03-11T01:38:41.315Z,14.57
2023-03-11T01:41:11.115Z,11.70
2023-03-11T01:43:38.795Z,9.67
2023-03-11T01:46:07.843Z,9.97
2023-03-11T01:48:34.084Z,8.20
2023-03-11T01:51:00.672Z,8.10
2023-03-11T01:53:26.995Z,6.13
2023-03-11T01:55:53.487Z,4.70
2023-03-11T01:58:32.100Z,4.50
2023-03-11T02:00:59.619Z,4.10
2023-03-11T02:03:33.348Z,3.53
2023-03-11T02:06:01.119Z,3.80
2023-03-11T02:08:27.927Z,4.40
2023-03-11T02:10:54.368Z,2.80
2023-03-11T02:13:20.758Z,2.70
2023-03-11T02:15:47.117Z,3.40
2023-03-11T02:18:14.723Z,2.17
2023-03-11T02:20:45.387Z,2.27
2023-03-11T02:23:13.365Z,3.80
2023-03-11T02:25:43.970Z,3.10
2023-03-11T02:28:11.438Z,2.00
2023-03-11T02:30:39.607Z,4.53
2023-03-11T02:33:06.120Z,2.20
2023-03-11T02:35:32.547Z,2.40
2023-03-11T02:37:58.814Z,2.20
2023-03-11T02:40:25.757Z,2.87
2023-03-11T02:42:54.849Z,2.00
2023-03-11T02:45:22.390Z,3.33
2023-03-11T02:47:49.001Z,3.17
2023-03-11T02:50:16.106Z,3.07
2023-03-11T02:52:43.113Z,2.73
2023-03-11T02:55:11.868Z,3.63
2023-03-11T02:57:38.368Z,2.87
2023-03-11T03:00:11.170Z,3.33
2023-03-11T03:02:37.532Z,3.50
2023-03-11T03:05:03.904Z,2.83
2023-03-11T03:07:30.137Z,4.97
2023-03-11T03:09:56.378Z,4.03
2023-03-11T03:12:22.616Z,3.93
2023-03-11T03:14:48.880Z,3.30
2023-03-11T03:17:15.218Z,3.77
2023-03-11T03:19:41.491Z,4.40
2023-03-11T03:22:07.780Z,3.90
2023-03-11T03:24:33.996Z,4.47
2023-03-11T03:27:00.223Z,3.90
2023-03-11T03:29:26.470Z,3.50
2023-03-11T03:31:52.743Z,3.53
2023-03-11T03:34:18.994Z,5.63
2023-03-11T03:36:45.265Z,3.70
2023-03-11T03:39:11.479Z,3.93
2023-03-11T03:41:37.749Z,5.07
2023-03-11T03:44:04.074Z,4.30
2023-03-11T03:46:30.304Z,3.73
2023-03-11T03:48:56.759Z,4.30
2023-03-11T03:51:23.050Z,4.50
2023-03-11T03:53:49.310Z,3.83
2023-03-11T03:56:16.783Z,5.50
2023-03-11T03:58:44.469Z,4.50
2023-03-11T04:01:11.610Z,4.30
2023-03-11T04:03:38.993Z,4.97
2023-03-11T04:06:21.672Z,8.63
2023-03-11T04:08:47.997Z,4.70
2023-03-11T04:11:14.321Z,4.97
2023-03-11T04:13:41.303Z,5.53
2023-03-11T04:16:07.861Z,5.40
2023-03-11T04:18:34.431Z,4.73
2023-03-11T04:21:04.398Z,5.37
2023-03-11T04:23:31.348Z,5.27
2023-03-11T04:25:57.637Z,4.63
2023-03-11T04:28:23.850Z,6.27
2023-03-11T04:30:50.156Z,4.60
2023-03-11T04:33:16.402Z,4.83
2023-03-11T04:35:42.757Z,5.43
2023-03-11T04:38:08.978Z,4.47
2023-03-11T04:40:36.698Z,4.30
2023-03-11T04:43:02.933Z,3.30
2023-03-11T04:45:29.290Z,3.63
2023-03-11T04:47:55.525Z,3.17
2023-03-11T04:50:21.857Z,3.50
2023-03-11T04:52:48.099Z,3.40
2023-03-11T04:55:14.825Z,2.27
2023-03-11T04:57:41.629Z,3.60
2023-03-11T05:00:10.653Z,3.60
2023-03-11T05:02:37.133Z,3.83
2023-03-11T05:05:03.603Z,2.60
2023-03-11T05:07:29.863Z,3.20
2023-03-11T05:09:56.071Z,3.47
2023-03-11T05:12:22.452Z,2.90
2023-03-11T05:14:48.893Z,3.27
2023-03-11T05:17:15.874Z,3.30
2023-03-11T05:19:42.089Z,3.83
2023-03-11T05:22:08.315Z,2.63
2023-03-11T05:24:34.658Z,2.57
2023-03-11T05:27:01.977Z,3.10
2023-03-11T05:29:28.229Z,2.73
2023-03-11T05:31:54.648Z,3.40
2023-03-11T05:34:21.068Z,2.40
2023-03-11T05:36:47.493Z,4.97
2023-03-11T05:39:13.750Z,3.20
2023-03-11T05:41:40.038Z,4.40
2023-03-11T05:44:06.314Z,3.67
2023-03-11T05:46:32.657Z,4.40
2023-03-11T05:48:59.383Z,3.63
2023-03-11T05:51:25.882Z,6.80
2023-03-11T05:53:52.160Z,4.67
2023-03-11T05:56:19.688Z,3.83
2023-03-11T05:58:46.196Z,3.20
2023-03-11T06:01:13.681Z,5.17
2023-03-11T06:03:40.425Z,6.00
2023-03-11T06:06:08.139Z,3.43
2023-03-11T06:08:35.503Z,4.00
2023-03-11T06:11:09.016Z,5.37
2023-03-11T06:13:35.398Z,5.00
2023-03-11T06:16:01.946Z,5.13
2023-03-11T06:18:28.274Z,6.77
2023-03-11T06:20:57.428Z,5.87
2023-03-11T06:23:23.986Z,4.10
2023-03-11T06:25:57.543Z,5.10
2023-03-11T06:28:24.001Z,4.50
2023-03-11T06:30:50.235Z,5.57
2023-03-11T06:33:16.467Z,5.53
2023-03-11T06:35:55.642Z,6.10
2023-03-11T06:38:21.881Z,7.37
2023-03-11T06:40:48.101Z,7.80
2023-03-11T06:43:14.390Z,6.80
2023-03-11T06:45:40.672Z,7.20
2023-03-11T06:48:06.962Z,6.57
2023-03-11T06:50:33.234Z,6.33
2023-03-11T06:52:59.510Z,6.77
2023-03-11T06:55:25.767Z,7.83
2023-03-11T06:57:51.983Z,6.67
2023-03-11T07:00:18.356Z,8.57
2023-03-11T07:02:44.631Z,5.70
2023-03-11T07:05:12.447Z,6.30
2023-03-11T07:07:38.694Z,9.37
2023-03-11T07:10:05.281Z,8.40
2023-03-11T07:12:31.507Z,8.40
2023-03-11T07:14:58.260Z,6.70
2023-03-11T07:17:24.919Z,8.23
2023-03-11T07:19:51.393Z,6.13
2023-03-11T07:22:17.876Z,8.63
2023-03-11T07:24:47.782Z,7.13
2023-03-11T07:27:14.077Z,7.90
2023-03-11T07:29:40.325Z,7.93
2023-03-11T07:32:07.015Z,8.97
2023-03-11T07:34:33.449Z,8.13
2023-03-11T07:36:59.766Z,7.63
2023-03-11T07:39:26.020Z,7.67
2023-03-11T07:41:52.262Z,9.67
2023-03-11T07:44:18.703Z,8.03
2023-03-11T07:46:45.192Z,8.97
2023-03-11T07:49:11.654Z,10.90
2023-03-11T07:51:38.672Z,10.03
2023-03-11T07:54:04.961Z,7.80
2023-03-11T07:56:32.928Z,8.10
2023-03-11T07:59:00.184Z,8.10
2023-03-11T08:01:30.421Z,10.03
2023-03-11T08:03:58.523Z,7.57
2023-03-11T08:06:26.058Z,8.63
2023-03-11T08:08:52.689Z,7.23
2023-03-11T08:11:19.311Z,7.40
2023-03-11T08:13:46.345Z,7.37
2023-03-11T08:16:14.048Z,7.60
2023-03-11T08:18:40.696Z,7.53
2023-03-11T08:21:08.146Z,6.70
2023-03-11T08:23:34.426Z,7.50
2023-03-11T08:26:07.774Z,7.63
2023-03-11T08:28:34.077Z,7.83
2023-03-11T08:31:00.369Z,6.07
2023-03-11T08:33:26.966Z,7.57
2023-03-11T08:35:53.694Z,7.13
2023-03-11T08:38:20.233Z,9.80
2023-03-11T08:40:46.972Z,5.97
2023-03-11T08:43:13.947Z,8.73
2023-03-11T08:45:41.185Z,7.03
2023-03-11T08:48:09.144Z,7.40
2023-03-11T08:50:47.457Z,7.77
2023-03-11T08:53:19.501Z,7.07
2023-03-11T08:55:45.760Z,7.10
2023-03-11T08:58:12.220Z,6.00
2023-03-11T09:00:38.433Z,6.80
2023-03-11T09:03:04.696Z,8.10
2023-03-11T09:05:30.996Z,6.67
2023-03-11T09:07:57.250Z,7.10
2023-03-11T09:10:23.526Z,10.60
2023-03-11T09:12:49.756Z,8.10
2023-03-11T09:15:16.086Z,7.40
2023-03-11T09:17:42.326Z,8.13
2023-03-11T09:20:08.817Z,7.00
2023-03-11T09:22:35.055Z,8.73
2023-03-11T09:25:01.261Z,10.10
2023-03-11T09:27:27.555Z,8.30
2023-03-11T09:29:53.812Z,7.53
2023-03-11T09:32:20.094Z,6.93
2023-03-11T09:34:46.320Z,8.20
2023-03-11T09:37:12.532Z,8.87
2023-03-11T09:39:38.740Z,7.80
2023-03-11T09:42:04.996Z,10.43
2023-03-11T09:44:37.492Z,6.20
2023-03-11T09:47:24.331Z,7.20
2023-03-11T09:49:50.539Z,7.90
2023-03-11T09:52:23.726Z,7.17
2023-03-11T09:54:52.297Z,6.57
2023-03-11T09:57:21.193Z,7.60
2023-03-11T09:59:47.856Z,9.13
2023-03-11T10:02:18.869Z,8.10
2023-03-11T10:05:03.695Z,7.53
2023-03-11T10:07:56.205Z,8.50
2023-03-11T10:10:22.731Z,8.90
2023-03-11T10:12:51.985Z,9.27
2023-03-11T10:15:31.295Z,8.57
2023-03-11T10:18:23.669Z,8.97
2023-03-11T10:20:55.652Z,9.60
2023-03-11T10:23:25.107Z,8.07
2023-03-11T10:26:13.378Z,11.47
2023-03-11T10:28:44.857Z,12.43
2023-03-11T10:31:18.948Z,9.43
2023-03-11T10:33:48.757Z,10.57
2023-03-11T10:36:19.084Z,10.73
2023-03-11T10:38:47.372Z,11.00
2023-03-11T10:41:15.969Z,9.50
2023-03-11T10:43:45.192Z,11.37
2023-03-11T10:46:31.680Z,10.37
2023-03-11T10:48:57.970Z,9.83
2023-03-11T10:51:26.869Z,10.57
2023-03-11T10:53:54.542Z,12.30
2023-03-11T10:56:25.529Z,10.60
2023-03-11T10:58:51.902Z,12.07
2023-03-11T11:01:18.919Z,11.33
2023-03-11T11:03:47.081Z,12.30
2023-03-11T11:06:21.754Z,12.60
2023-03-11T11:08:48.317Z,11.27
2023-03-11T11:11:21.580Z,11.20
2023-03-11T11:13:57.928Z,12.27
2023-03-11T11:16:24.685Z,15.70
2023-03-11T11:19:00.111Z,13.53
2023-03-11T11:21:34.049Z,12.13
2023-03-11T11:24:12.023Z,11.63
2023-03-11T11:26:38.290Z,14.30
2023-03-11T11:29:13.836Z,11.67
2023-03-11T11:31:41.268Z,10.63
2023-03-11T11:34:27.954Z,11.43
2023-03-11T11:36:57.123Z,14.57
2023-03-11T11:39:23.702Z,13.43
2023-03-11T11:41:50.331Z,11.60
2023-03-11T11:44:19.507Z,11.57
2023-03-11T11:46:59.911Z,11.50
2023-03-11T11:49:28.919Z,12.33
2023-03-11T11:51:58.404Z,11.33
2023-03-11T11:54:34.959Z,10.63
2023-03-11T11:57:02.041Z,10.47
2023-03-11T11:59:30.392Z,13.37
2023-03-11T12:02:12.148Z,11.00
2023-03-11T12:04:50.356Z,12.23
2023-03-11T12:07:27.677Z,10.00
2023-03-11T12:09:53.917Z,12.07
2023-03-11T12:12:39.283Z,9.93
2023-03-11T12:15:11.304Z,10.73
2023-03-11T12:17:40.841Z,13.10
2023-03-11T12:20:15.553Z,11.40
2023-03-11T12:22:47.920Z,10.70
2023-03-11T12:25:21.973Z,12.73
2023-03-11T12:27:50.812Z,10.83
2023-03-11T12:30:20.002Z,10.13
2023-03-11T12:32:49.965Z,12.20
2023-03-11T12:35:27.752Z,10.93
2023-03-11T12:37:56.778Z,10.53
2023-03-11T12:40:41.966Z,11.77
2023-03-11T12:43:24.196Z,9.57
2023-03-11T12:45:51.441Z,10.03
2023-03-11T12:48:29.791Z,11.40
2023-03-11T12:50:57.382Z,10.77
2023-03-11T12:53:41.557Z,9.73
2023-03-11T12:56:13.927Z,13.93
2023-03-11T12:58:49.714Z,9.90
2023-03-11T13:01:30.654Z,10.57
2023-03-11T13:04:10.439Z,10.53
2023-03-11T13:06:39.714Z,10.43
2023-03-11T13:09:13.642Z,9.53
2023-03-11T13:11:44.814Z,10.53
2023-03-11T13:14:20.069Z,9.87
2023-03-11T13:16:46.623Z,10.03
2023-03-11T13:19:32.023Z,8.37
2023-03-11T13:21:59.642Z,11.10
2023-03-11T13:24:26.106Z,8.47
2023-03-11T13:26:58.207Z,8.77
2023-03-11T13:29:39.656Z,8.40
2023-03-11T13:32:24.242Z,10.37
2023-03-11T13:34:59.520Z,7.87
2023-03-11T13:37:40.948Z,6.83
2023-03-11T13:40:14.200Z,6.97
2023-03-11T13:42:44.365Z,7.83
2023-03-11T13:45:39.854Z,7.97
2023-03-11T13:48:13.063Z,5.67
2023-03-11T13:50:48.108Z,6.77
2023-03-11T13:53:19.874Z,8.33
2023-03-11T13:55:46.848Z,5.87
2023-03-11T13:58:17.376Z,6.10
2023-03-11T14:00:47.983Z,7.03
2023-03-11T14:03:14.756Z,7.10
2023-03-11T14:05:45.202Z,6.73
2023-03-11T14:08:12.405Z,9.37
2023-03-11T14:10:38.713Z,7.23
2023-03-11T14:13:25.197Z,7.93
2023-03-11T14:15:53.615Z,7.07
2023-03-11T14:18:28.942Z,6.77
2023-03-11T14:20:55.992Z,8.23
2023-03-11T14:23:25.006Z,7.27
2023-03-11T14:25:57.919Z,8.33
2023-03-11T14:28:25.082Z,8.13
2023-03-11T14:30:58.504Z,8.83
2023-03-11T14:33:25.104Z,8.80
2023-03-11T14:35:59.641Z,6.00
2023-03-11T14:38:28.117Z,6.90
2023-03-11T14:40:58.390Z,7.73
2023-03-11T14:43:25.296Z,6.47
2023-03-11T14:45:52.496Z,7.03
2023-03-11T14:48:29.843Z,6.57
2023-03-11T14:51:00.157Z,7.20
2023-03-11T14:53:32.886Z,8.07
2023-03-11T14:56:01.761Z,6.93
2023-03-11T14:58:30.737Z,6.07
2023-03-11T15:01:10.118Z,7.50
2023-03-11T15:03:39.496Z,5.97
2023-03-11T15:06:11.937Z,6.83
2023-03-11T15:08:44.153Z,8.70
2023-03-11T15:11:10.366Z,7.37
2023-03-11T15:13:37.791Z,8.48
2023-03-11T15:16:06.712Z,4.47
2023-03-11T15:18:37.799Z,7.13
2023-03-11T15:21:05.697Z,6.17
2023-03-11T15:23:32.965Z,6.37
2023-03-11T15:25:59.351Z,7.10
2023-03-11T15:28:29.448Z,6.80
2023-03-11T15:31:26.065Z,5.18
2023-03-11T15:33:52.318Z,4.70
2023-03-11T15:36:28.489Z,9.03
2023-03-11T15:39:15.480Z,5.60
2023-03-11T15:41:42.381Z,6.20
2023-03-11T15:44:25.876Z,6.93
2023-03-11T15:46:52.970Z,7.97
2023-03-11T15:49:19.537Z,4.93
2023-03-11T15:51:45.765Z,6.27
2023-03-11T15:54:11.985Z,6.30
2023-03-11T15:56:38.564Z,5.63
2023-03-11T15:59:04.810Z,4.43
2023-03-11T16:01:31.055Z,5.80
2023-03-11T16:03:57.381Z,4.43
2023-03-11T16:06:23.765Z,5.33
2023-03-11T16:08:50.084Z,3.30
2023-03-11T16:11:16.480Z,3.97
2023-03-11T16:13:42.810Z,4.87
2023-03-11T16:16:15.206Z,4.53
2023-03-11T16:18:41.508Z,3.77
2023-03-11T16:21:11.857Z,5.03
2023-03-11T16:23:50.507Z,6.47
2023-03-11T16:26:17.953Z,6.30
2023-03-11T16:28:44.315Z,6.63
2023-03-11T16:31:10.649Z,4.23
2023-03-11T16:33:37.036Z,5.90
2023-03-11T16:36:04.039Z,6.23
2023-03-11T16:44:48.391Z,6.33
2023-03-11T16:47:14.625Z,4.13
2023-03-11T16:49:40.867Z,4.07
2023-03-11T16:52:07.180Z,4.17
2023-03-11T16:54:33.496Z,6.30
2023-03-11T16:56:59.709Z,4.50
2023-03-11T16:59:25.928Z,3.70
2023-03-11T17:01:52.375Z,4.50
2023-03-11T17:04:18.626Z,3.40
2023-03-11T17:06:45.042Z,6.93
2023-03-11T17:09:11.352Z,5.77
2023-03-11T17:11:37.718Z,5.90
2023-03-11T17:14:15.910Z,6.40
2023-03-11T17:16:43.370Z,3.67
2023-03-11T17:19:09.598Z,5.33
2023-03-11T17:21:35.846Z,4.83
2023-03-11T17:24:02.076Z,5.97
2023-03-11T17:26:30.771Z,5.17
2023-03-11T17:28:57.195Z,7.27
2023-03-11T17:31:23.525Z,10.00
2023-03-11T17:33:50.664Z,5.40
2023-03-11T17:36:17.494Z,5.20
2023-03-11T17:38:44.584Z,5.63
2023-03-11T17:41:12.668Z,8.13
2023-03-11T17:43:39.244Z,8.27
2023-03-11T17:46:10.932Z,7.83
2023-03-11T17:48:37.687Z,12.90
2023-03-11T17:51:04.707Z,4.47
2023-03-11T17:53:30.950Z,7.33
2023-03-11T17:55:58.333Z,7.57
2023-03-11T17:58:25.016Z,7.90
2023-03-11T18:00:51.236Z,10.40
2023-03-11T18:03:17.461Z,6.10
2023-03-11T18:05:53.262Z,7.20
2023-03-11T18:08:19.543Z,5.30
2023-03-11T18:10:49.108Z,6.20
2023-03-11T18:13:15.347Z,5.73
2023-03-11T18:15:41.557Z,10.30
2023-03-11T18:18:07.769Z,7.97
2023-03-11T18:20:34.061Z,6.50
2023-03-11T18:23:00.376Z,7.63
2023-03-11T18:25:26.642Z,6.77
2023-03-11T18:27:52.910Z,5.57
2023-03-11T18:30:19.166Z,7.90
2023-03-11T18:32:45.462Z,8.13
2023-03-11T18:35:13.935Z,3.33
2023-03-11T18:37:40.520Z,7.27
2023-03-11T18:40:07.202Z,6.10
2023-03-11T18:42:33.415Z,6.57
2023-03-11T18:45:00.540Z,4.73
2023-03-11T18:47:26.776Z,5.73
2023-03-11T18:49:53.044Z,5.27
2023-03-11T18:52:19.254Z,3.53
2023-03-11T18:54:45.509Z,8.67
2023-03-11T18:57:11.869Z,7.33
2023-03-11T18:59:38.123Z,5.27
2023-03-11T19:02:04.364Z,6.13
2023-03-11T19:04:30.613Z,6.93
2023-03-11T19:06:56.885Z,7.43
2023-03-11T19:09:23.121Z,8.40
2023-03-11T19:11:49.364Z,5.23
2023-03-11T19:14:15.699Z,5.37
2023-03-11T19:16:42.141Z,7.37
2023-03-11T19:19:10.796Z,7.80
2023-03-11T19:21:37.984Z,4.77
2023-03-11T19:24:04.300Z,10.57
2023-03-11T19:26:43.688Z,4.47
2023-03-11T19:29:10.524Z,5.20
2023-03-11T19:31:36.820Z,9.50
2023-03-11T19:34:03.074Z,6.37
2023-03-11T19:36:30.077Z,7.47
2023-03-11T19:38:56.611Z,6.87
2023-03-11T19:41:23.188Z,3.47
2023-03-11T19:43:49.542Z,8.57
2023-03-11T19:46:17.560Z,6.35
2023-03-11T19:48:43.974Z,5.23
2023-03-11T19:51:11.874Z,5.82
2023-03-11T19:53:40.421Z,4.70
2023-03-11T19:56:07.334Z,6.50
2023-03-11T19:58:33.565Z,3.57
2023-03-11T20:01:00.238Z,5.47
2023-03-11T20:03:26.745Z,5.67
2023-03-11T20:05:55.630Z,7.80
2023-03-11T20:08:23.010Z,5.37
2023-03-11T20:10:50.475Z,4.33
2023-03-11T20:13:18.187Z,4.13
2023-03-11T20:15:44.506Z,6.67
2023-03-11T20:24:48.504Z,8.13
2023-03-11T20:27:15.261Z,6.97
2023-03-11T20:29:41.537Z,7.43
2023-03-11T20:32:07.763Z,4.70
2023-03-11T20:34:34.041Z,3.80
2023-03-11T20:37:00.428Z,6.05
2023-03-11T20:39:26.653Z,6.03
2023-03-11T20:41:52.994Z,3.80
2023-03-11T20:44:19.353Z,6.60
2023-03-11T20:46:45.785Z,4.40
2023-03-11T20:49:12.142Z,3.80
2023-03-11T20:51:41.434Z,5.93
2023-03-11T20:54:08.074Z,5.60
2023-03-11T20:56:34.359Z,5.70
2023-03-11T20:59:00.957Z,3.70
2023-03-11T21:01:31.054Z,3.83
2023-03-11T21:03:59.012Z,4.73
2023-03-11T21:06:26.917Z,6.50
2023-03-11T21:08:54.442Z,5.17
2023-03-11T21:11:20.923Z,6.20
2023-03-11T21:13:47.323Z,5.93
2023-03-11T21:16:13.732Z,5.17
2023-03-11T21:18:41.341Z,6.73
2023-03-11T21:21:08.600Z,9.07
2023-03-11T21:23:35.832Z,4.33
2023-03-11T21:26:02.857Z,5.63
2023-03-11T21:28:29.189Z,6.87
2023-03-11T21:30:59.445Z,5.73
2023-03-11T21:33:25.990Z,4.67
2023-03-11T21:35:53.903Z,7.10
2023-03-11T21:38:20.596Z,7.27
2023-03-11T21:40:47.158Z,6.77
2023-03-11T21:43:13.704Z,7.30
2023-03-11T21:45:39.952Z,7.03
2023-03-11T21:48:08.801Z,4.07
2023-03-11T21:50:35.525Z,3.43
2023-03-11T21:53:02.432Z,5.07
2023-03-11T21:55:28.697Z,6.87
2023-03-11T21:57:54.932Z,4.33
2023-03-11T22:00:21.332Z,2.87
2023-03-11T22:02:47.773Z,4.43
2023-03-11T22:05:14.658Z,9.23
2023-03-11T22:07:41.052Z,6.13
2023-03-11T22:10:07.510Z,4.27
2023-03-11T22:12:33.872Z,3.40
2023-03-11T22:15:00.254Z,4.97
2023-03-11T22:17:26.689Z,7.77
2023-03-11T22:19:52.973Z,4.13
2023-03-11T22:22:19.180Z,4.20
2023-03-11T22:24:45.399Z,9.77
2023-03-11T22:27:11.641Z,4.10
2023-03-11T22:29:39.069Z,4.63
2023-03-11T22:32:08.295Z,4.83
2023-03-11T22:40:46.346Z,5.37
2023-03-11T22:43:13.244Z,4.80
2023-03-11T22:45:39.569Z,4.93
2023-03-11T22:48:06.025Z,2.70
2023-03-11T22:50:33.224Z,7.97
2023-03-11T22:52:59.690Z,5.23
2023-03-11T22:55:26.025Z,4.77
2023-03-11T22:57:52.309Z,6.20
2023-03-11T23:00:20.770Z,5.57
2023-03-11T23:02:47.882Z,5.40
2023-03-11T23:05:14.995Z,3.00
2023-03-11T23:07:41.498Z,2.97
2023-03-11T23:10:09.073Z,4.67
2023-03-11T23:12:36.121Z,5.40
2023-03-11T23:15:03.791Z,4.00
2023-03-11T23:17:30.076Z,4.77
2023-03-11T23:19:56.310Z,6.00
2023-03-11T23:22:22.675Z,3.87
2023-03-11T23:24:48.905Z,6.33
2023-03-11T23:27:15.206Z,6.43
2023-03-11T23:29:43.781Z,4.37
2023-03-11T23:32:10.522Z,4.47
2023-03-11T23:34:37.222Z,4.33
2023-03-11T23:37:05.465Z,4.77
2023-03-11T23:39:31.803Z,4.80
2023-03-11T23:41:58.045Z,7.23
2023-03-11T23:44:24.262Z,4.90
2023-03-11T23:46:50.540Z,6.00
2023-03-11T23:49:16.805Z,5.17
2023-03-11T23:51:43.047Z,5.60
2023-03-11T23:54:09.275Z,7.50
2023-03-11T23:56:35.584Z,4.70
2023-03-11T23:59:01.802Z,5.30
