createdAt,value
2022-11-20T08:53:24.254Z,17.25
2022-11-20T08:54:55.831Z,17.61
2022-11-20T08:56:27.394Z,18.01
2022-11-20T08:57:58.957Z,18.40
2022-11-20T09:00:04.497Z,18.74
2022-11-20T09:01:22.806Z,19.11
2022-11-20T09:02:54.368Z,19.36
2022-11-20T09:04:25.934Z,19.59
2022-11-20T09:06:00.687Z,19.79
2022-11-20T09:07:32.122Z,19.93
2022-11-20T09:09:06.641Z,20.03
2022-11-20T09:10:38.505Z,20.12
2022-11-20T09:12:09.905Z,20.19
2022-11-20T09:13:41.307Z,20.25
2022-11-20T09:15:12.729Z,20.31
2022-11-20T09:16:45.612Z,20.36
2022-11-20T09:18:17.012Z,20.40
2022-11-20T09:19:48.877Z,20.43
2022-11-20T09:21:20.420Z,20.47
2022-11-20T09:22:52.102Z,20.50
2022-11-20T09:24:23.484Z,20.52
2022-11-20T09:25:54.940Z,20.54
2022-11-20T09:27:26.334Z,20.56
2022-11-20T09:28:58.344Z,20.58
2022-11-20T09:30:29.795Z,20.61
2022-11-20T09:32:01.186Z,20.64
2022-11-20T09:33:32.586Z,20.67
2022-11-20T09:35:04.145Z,20.71
2022-11-20T09:36:35.551Z,20.73
2022-11-20T09:38:07.230Z,20.74
2022-11-20T09:39:38.617Z,20.75
2022-11-20T09:41:36.392Z,20.78
2022-11-20T09:43:22.132Z,20.80
2022-11-20T09:45:12.215Z,20.81
2022-11-20T09:46:43.615Z,20.83
2022-11-20T09:48:14.999Z,20.84
2022-11-20T09:49:55.418Z,20.85
2022-11-20T09:51:32.716Z,20.86
2022-11-20T09:53:10.064Z,20.86
2022-11-20T09:54:41.457Z,20.87
2022-11-20T09:56:12.855Z,20.87
2022-11-20T09:57:45.371Z,20.88
2022-11-20T09:59:36.409Z,20.89
2022-11-20T10:01:18.206Z,20.89
2022-11-20T10:02:51.114Z,20.90
2022-11-20T10:04:22.561Z,20.90
2022-11-20T10:05:54.268Z,20.91
2022-11-20T10:07:33.141Z,20.92
2022-11-20T10:09:07.602Z,20.91
2022-11-20T10:11:09.178Z,20.90
2022-11-20T10:12:59.927Z,20.91
2022-11-20T10:14:43.440Z,20.90
2022-11-20T10:16:25.205Z,20.90
2022-11-20T10:18:02.524Z,20.90
2022-11-20T10:19:52.760Z,20.90
2022-11-20T10:21:36.251Z,20.90
2022-11-20T10:23:13.461Z,20.90
2022-11-20T10:24:47.617Z,20.90
2022-11-20T10:26:23.622Z,20.90
2022-11-20T10:28:01.170Z,20.90
2022-11-20T10:29:35.826Z,20.90
2022-11-20T10:31:11.121Z,20.92
2022-11-20T10:33:02.793Z,20.93
2022-11-20T10:34:40.040Z,20.92
2022-11-20T10:36:11.468Z,20.92
2022-11-20T10:37:43.879Z,20.93
2022-11-20T10:39:35.179Z,20.94
2022-11-20T10:41:06.695Z,20.94
2022-11-20T10:42:57.415Z,20.95
2022-11-20T10:44:29.303Z,20.96
2022-11-20T10:46:09.203Z,20.95
2022-11-20T10:47:41.128Z,20.96
2022-11-20T10:49:15.765Z,20.97
2022-11-20T10:50:50.632Z,20.96
2022-11-20T10:52:40.878Z,20.97
2022-11-20T10:54:18.438Z,20.97
2022-11-20T10:56:10.109Z,20.98
2022-11-20T10:57:44.868Z,20.99
2022-11-20T10:59:19.646Z,20.99
2022-11-20T11:00:51.403Z,20.99
2022-11-20T11:02:32.309Z,20.99
2022-11-20T11:04:03.801Z,20.99
2022-11-20T11:05:46.135Z,21.00
2022-11-20T11:07:18.898Z,21.01
2022-11-20T11:08:50.459Z,21.01
2022-11-20T11:10:33.955Z,21.02
2022-11-20T11:12:09.136Z,21.01
2022-11-20T11:13:41.255Z,20.97
2022-11-20T11:15:13.912Z,21.02
2022-11-20T11:16:54.899Z,21.04
2022-11-20T11:18:30.765Z,21.04
2022-11-20T11:20:06.735Z,21.05
2022-11-20T11:21:38.120Z,21.04
2022-11-20T11:23:15.375Z,21.06
2022-11-20T11:24:53.061Z,21.06
2022-11-20T11:26:24.556Z,21.06
2022-11-20T11:27:56.852Z,21.06
2022-11-20T11:29:28.246Z,21.07
2022-11-20T11:30:59.797Z,21.08
2022-11-20T11:32:31.219Z,21.08
2022-11-20T11:34:09.361Z,21.09
2022-11-20T11:35:50.987Z,21.10
2022-11-20T11:37:25.602Z,21.10
2022-11-20T11:38:59.814Z,21.10
2022-11-20T11:40:32.497Z,21.11
2022-11-20T11:42:03.904Z,21.12
2022-11-20T11:43:37.967Z,21.12
2022-11-20T11:45:12.451Z,21.13
2022-11-20T11:46:56.166Z,21.15
2022-11-20T11:48:30.640Z,21.17
2022-11-20T11:50:03.291Z,21.19
2022-11-20T11:51:48.111Z,21.21
2022-11-20T11:53:20.373Z,21.24
2022-11-20T11:54:55.024Z,21.27
2022-11-20T11:56:26.441Z,21.29
2022-11-20T11:58:21.122Z,21.32
2022-11-20T11:59:55.570Z,21.35
2022-11-20T12:01:49.829Z,21.38
2022-11-20T12:03:23.155Z,21.39
2022-11-20T12:04:58.939Z,21.43
2022-11-20T12:06:31.140Z,21.43
2022-11-20T12:08:21.219Z,21.44
2022-11-20T12:09:53.733Z,21.45
2022-11-20T12:11:37.107Z,21.47
2022-11-20T12:13:15.498Z,21.48
2022-11-20T12:14:50.126Z,21.49
2022-11-20T12:16:24.474Z,21.50
2022-11-20T12:17:56.115Z,21.53
2022-11-20T12:19:27.686Z,21.56
2022-11-20T12:21:32.179Z,21.58
2022-11-20T12:23:08.320Z,21.60
2022-11-20T12:24:51.700Z,21.62
2022-11-20T12:26:46.072Z,21.65
2022-11-20T12:28:24.982Z,21.66
2022-11-20T12:30:09.465Z,21.69
2022-11-20T12:32:01.372Z,21.68
2022-11-20T12:33:42.132Z,21.70
2022-11-20T12:35:13.687Z,21.72
2022-11-20T12:37:08.552Z,21.71
2022-11-20T12:38:50.739Z,21.73
2022-11-20T12:40:29.594Z,21.74
2022-11-20T12:42:19.693Z,21.71
2022-11-20T12:43:57.523Z,21.77
2022-11-20T12:45:38.961Z,21.78
2022-11-20T12:47:16.907Z,21.80
2022-11-20T12:48:48.704Z,21.82
2022-11-20T12:51:00.339Z,21.83
2022-11-20T12:52:36.350Z,21.85
2022-11-20T12:54:12.363Z,21.88
2022-11-20T12:55:44.167Z,21.89
2022-11-20T12:57:15.964Z,21.91
2022-11-20T12:58:52.658Z,21.92
2022-11-20T13:00:24.302Z,21.94
2022-11-20T13:01:59.954Z,21.96
2022-11-20T13:03:42.593Z,21.99
2022-11-20T13:05:14.399Z,22.01
2022-11-20T13:06:46.006Z,22.03
2022-11-20T13:08:32.764Z,22.07
2022-11-20T13:10:07.614Z,22.10
2022-11-20T13:11:48.672Z,22.10
2022-11-20T13:13:23.551Z,22.10
2022-11-20T13:14:57.521Z,22.11
2022-11-20T13:16:34.987Z,22.11
2022-11-20T13:18:11.881Z,22.12
2022-11-20T13:19:43.698Z,22.12
2022-11-20T13:21:35.225Z,22.13
2022-11-20T13:23:07.105Z,22.13
2022-11-20T13:24:38.578Z,22.13
2022-11-20T13:26:17.547Z,22.16
2022-11-20T13:27:49.216Z,22.15
2022-11-20T13:29:23.728Z,22.16
2022-11-20T13:30:55.818Z,22.16
2022-11-20T13:32:28.165Z,22.16
2022-11-20T13:34:00.023Z,22.17
2022-11-20T13:35:31.725Z,22.17
2022-11-20T13:37:03.564Z,22.18
2022-11-20T13:38:50.757Z,22.19
2022-11-20T13:40:22.966Z,22.19
2022-11-20T13:41:58.173Z,22.19
2022-11-20T13:43:30.120Z,22.20
2022-11-20T13:45:02.980Z,22.19
2022-11-20T13:46:53.476Z,22.19
2022-11-20T13:48:30.939Z,22.20
2022-11-20T13:50:04.358Z,22.18
2022-11-20T13:51:36.059Z,22.19
2022-11-20T13:53:24.404Z,22.19
2022-11-20T13:55:19.089Z,22.20
2022-11-20T13:56:53.945Z,22.19
2022-11-20T13:58:42.977Z,22.19
2022-11-20T14:00:16.357Z,22.18
2022-11-20T14:01:48.384Z,22.19
2022-11-20T14:03:37.878Z,22.21
2022-11-20T14:05:23.275Z,22.22
2022-11-20T14:06:55.391Z,22.25
2022-11-20T14:08:40.893Z,22.26
2022-11-20T14:10:21.804Z,22.27
2022-11-20T14:11:53.666Z,22.26
2022-11-20T14:13:25.490Z,22.26
2022-11-20T14:14:57.174Z,22.26
2022-11-20T14:16:30.375Z,22.28
2022-11-20T14:18:12.217Z,22.29
2022-11-20T14:19:44.442Z,22.29
2022-11-20T14:21:22.763Z,22.30
2022-11-20T14:22:55.283Z,22.32
2022-11-20T14:24:27.600Z,22.31
2022-11-20T14:25:59.708Z,22.32
2022-11-20T14:27:34.039Z,22.34
2022-11-20T14:29:07.123Z,22.35
2022-11-20T14:30:40.452Z,22.34
2022-11-20T14:32:12.464Z,22.32
2022-11-20T14:33:44.476Z,22.30
2022-11-20T14:35:19.159Z,22.30
2022-11-20T14:36:52.088Z,22.27
2022-11-20T14:38:27.685Z,22.26
2022-11-20T14:39:59.576Z,22.24
2022-11-20T14:41:31.310Z,22.22
2022-11-20T14:43:03.079Z,22.22
2022-11-20T14:44:35.224Z,22.20
2022-11-20T14:46:08.517Z,22.18
2022-11-20T14:47:40.413Z,22.17
2022-11-20T14:49:12.048Z,22.16
2022-11-20T14:50:44.034Z,22.15
2022-11-20T14:52:17.045Z,22.12
2022-11-20T14:53:48.798Z,22.11
2022-11-20T14:55:33.929Z,22.08
2022-11-20T14:57:05.671Z,22.05
2022-11-20T14:58:37.684Z,22.02
2022-11-20T15:00:12.889Z,22.00
2022-11-20T15:01:45.913Z,21.98
2022-11-20T15:03:19.309Z,21.95
2022-11-20T15:04:52.175Z,21.95
2022-11-20T15:06:26.649Z,21.98
2022-11-20T15:08:08.180Z,22.01
2022-11-20T15:09:39.878Z,22.03
2022-11-20T15:11:21.524Z,22.06
2022-11-20T15:12:53.116Z,22.08
2022-11-20T15:14:26.919Z,22.09
2022-11-20T15:15:59.215Z,22.10
2022-11-20T15:17:31.739Z,22.07
2022-11-20T15:19:03.277Z,22.07
2022-11-20T15:20:35.280Z,22.05
2022-11-20T15:22:08.920Z,22.06
2022-11-20T15:23:40.781Z,22.04
2022-11-20T15:25:15.953Z,22.03
2022-11-20T15:26:48.036Z,22.01
2022-11-20T15:28:25.014Z,22.00
2022-11-20T15:29:57.154Z,21.99
2022-11-20T15:31:28.993Z,21.98
2022-11-20T15:33:01.013Z,21.96
2022-11-20T15:34:33.179Z,21.96
2022-11-20T15:36:05.337Z,21.94
2022-11-20T15:37:37.807Z,21.93
2022-11-20T15:39:10.466Z,21.92
2022-11-20T15:40:42.545Z,21.91
2022-11-20T15:42:15.422Z,21.90
2022-11-20T15:43:47.228Z,21.88
2022-11-20T15:45:19.269Z,21.89
2022-11-20T15:46:52.611Z,21.87
2022-11-20T15:48:26.290Z,21.87
2022-11-20T15:49:58.414Z,21.87
2022-11-20T15:51:31.233Z,21.88
2022-11-20T15:53:03.361Z,21.87
2022-11-20T15:54:35.359Z,21.87
2022-11-20T15:56:07.354Z,21.87
2022-11-20T15:57:39.188Z,21.86
2022-11-20T15:59:11.715Z,21.85
2022-11-20T16:00:44.484Z,21.85
2022-11-20T16:02:19.390Z,21.84
2022-11-20T16:03:51.541Z,21.83
2022-11-20T16:05:25.895Z,21.83
2022-11-20T16:06:58.494Z,21.84
2022-11-20T16:08:30.777Z,21.82
2022-11-20T16:10:02.491Z,21.83
2022-11-20T16:11:34.626Z,21.82
2022-11-20T16:13:06.999Z,21.82
2022-11-20T16:14:38.639Z,21.81
2022-11-20T16:16:23.871Z,21.82
2022-11-20T16:17:55.936Z,21.79
2022-11-20T16:19:29.017Z,21.79
2022-11-20T16:21:01.070Z,21.80
2022-11-20T16:22:33.577Z,21.78
2022-11-20T16:24:06.327Z,21.78
2022-11-20T16:25:38.248Z,21.78
2022-11-20T16:27:10.494Z,21.77
2022-11-20T16:28:42.595Z,21.75
2022-11-20T16:30:14.829Z,21.75
2022-11-20T16:31:47.186Z,21.74
2022-11-20T16:33:20.400Z,21.74
2022-11-20T16:34:52.181Z,21.73
2022-11-20T16:36:27.602Z,21.73
2022-11-20T16:37:59.895Z,21.72
2022-11-20T16:39:32.144Z,21.72
2022-11-20T16:41:04.334Z,21.72
2022-11-20T16:42:37.144Z,21.73
2022-11-20T16:44:10.254Z,21.73
2022-11-20T16:45:42.760Z,21.72
2022-11-20T16:47:16.179Z,21.73
2022-11-20T16:48:55.396Z,21.72
2022-11-20T16:50:27.592Z,21.72
2022-11-20T16:52:01.177Z,21.73
2022-11-20T16:53:33.395Z,21.73
2022-11-20T16:55:05.651Z,21.74
2022-11-20T16:56:37.419Z,21.73
2022-11-20T16:58:09.532Z,21.72
2022-11-20T16:59:42.374Z,21.73
2022-11-20T17:01:15.776Z,21.73
2022-11-20T17:02:49.207Z,21.74
2022-11-20T17:04:22.511Z,21.74
2022-11-20T17:06:00.781Z,21.75
2022-11-20T17:07:33.008Z,21.75
2022-11-20T17:09:05.273Z,21.74
2022-11-20T17:10:37.694Z,21.74
2022-11-20T17:12:11.893Z,21.75
2022-11-20T17:13:44.092Z,21.77
2022-11-20T17:15:15.919Z,21.80
2022-11-20T17:16:47.496Z,21.79
2022-11-20T17:18:23.846Z,21.80
2022-11-20T17:19:55.929Z,21.81
2022-11-20T17:21:33.509Z,21.81
2022-11-20T17:23:05.864Z,21.82
2022-11-20T17:24:38.097Z,21.82
2022-11-20T17:26:14.658Z,21.82
2022-11-20T17:27:46.661Z,21.83
2022-11-20T17:29:19.148Z,21.84
2022-11-20T17:30:51.392Z,21.84
2022-11-20T17:32:23.586Z,21.82
2022-11-20T17:33:56.152Z,21.83
2022-11-20T17:35:27.797Z,21.83
2022-11-20T17:36:59.951Z,21.82
2022-11-20T17:38:31.944Z,21.76
2022-11-20T17:40:04.914Z,21.70
2022-11-20T17:41:36.735Z,21.66
2022-11-20T17:43:08.810Z,21.64
2022-11-20T17:44:41.037Z,21.63
2022-11-20T17:46:14.062Z,21.61
2022-11-20T17:47:46.332Z,21.61
2022-11-20T17:49:22.886Z,21.60
2022-11-20T17:50:59.776Z,21.58
2022-11-20T17:52:31.996Z,21.59
2022-11-20T17:54:04.763Z,21.59
2022-11-20T17:55:36.319Z,21.58
2022-11-20T17:57:11.305Z,21.56
2022-11-20T17:58:43.444Z,21.55
2022-11-20T18:00:15.930Z,21.53
2022-11-20T18:01:48.288Z,21.50
2022-11-20T18:03:20.538Z,21.48
2022-11-20T18:04:52.448Z,21.47
2022-11-20T18:06:25.091Z,21.45
2022-11-20T18:07:56.778Z,21.43
2022-11-20T18:09:28.817Z,21.42
2022-11-20T18:11:01.108Z,21.39
2022-11-20T18:12:34.316Z,21.38
2022-11-20T18:14:07.103Z,21.36
2022-11-20T18:15:39.117Z,21.34
2022-11-20T18:17:12.271Z,21.32
2022-11-20T18:18:44.220Z,21.31
2022-11-20T18:20:35.317Z,21.32
2022-11-20T18:22:08.551Z,21.30
2022-11-20T18:23:40.773Z,21.30
2022-11-20T18:25:12.620Z,21.29
2022-11-20T18:26:44.830Z,21.29
2022-11-20T18:28:16.903Z,21.28
2022-11-20T18:29:50.266Z,21.27
2022-11-20T18:31:25.036Z,21.28
2022-11-20T18:32:57.251Z,21.26
2022-11-20T18:34:29.807Z,21.27
2022-11-20T18:36:11.659Z,21.25
2022-11-20T18:37:43.982Z,21.24
2022-11-20T18:39:16.253Z,21.23
2022-11-20T18:40:48.558Z,21.22
2022-11-20T18:42:21.048Z,21.20
2022-11-20T18:43:53.325Z,21.14
2022-11-20T18:45:26.757Z,21.19
2022-11-20T18:46:59.358Z,21.18
2022-11-20T18:48:31.757Z,21.16
2022-11-20T18:50:04.143Z,21.16
2022-11-20T18:51:36.684Z,21.14
2022-11-20T18:53:09.182Z,21.14
2022-11-20T18:54:40.840Z,21.13
2022-11-20T18:56:13.220Z,21.12
2022-11-20T18:57:45.531Z,21.07
2022-11-20T18:59:17.963Z,21.08
2022-11-20T19:00:50.322Z,21.07
2022-11-20T19:02:22.343Z,21.07
2022-11-20T19:03:55.041Z,21.07
2022-11-20T19:05:27.080Z,21.06
2022-11-20T19:07:00.856Z,21.05
2022-11-20T19:08:34.618Z,21.04
2022-11-20T19:10:08.940Z,21.04
2022-11-20T19:11:44.905Z,21.04
2022-11-20T19:13:16.982Z,21.02
2022-11-20T19:14:50.146Z,21.03
2022-11-20T19:16:22.286Z,21.02
2022-11-20T19:17:55.337Z,21.00
2022-11-20T19:19:27.493Z,20.99
2022-11-20T19:21:07.101Z,20.98
2022-11-20T19:22:39.748Z,20.96
2022-11-20T19:24:11.749Z,20.96
2022-11-20T19:25:44.030Z,20.95
2022-11-20T19:27:16.294Z,20.94
2022-11-20T19:28:49.006Z,20.94
2022-11-20T19:30:20.726Z,20.92
2022-11-20T19:31:52.998Z,20.91
2022-11-20T19:33:25.102Z,20.91
2022-11-20T19:34:57.163Z,20.91
2022-11-20T19:36:32.791Z,20.90
2022-11-20T19:38:06.649Z,20.90
2022-11-20T19:39:38.891Z,20.88
2022-11-20T19:41:11.141Z,20.88
2022-11-20T19:42:42.829Z,20.87
2022-11-20T19:44:15.400Z,20.86
2022-11-20T19:45:47.670Z,20.86
2022-11-20T19:47:19.588Z,20.86
2022-11-20T19:48:53.340Z,20.85
2022-11-20T19:50:26.215Z,20.86
2022-11-20T19:51:58.350Z,20.86
2022-11-20T19:53:30.573Z,20.85
2022-11-20T19:55:02.394Z,20.85
2022-11-20T19:56:34.703Z,20.85
2022-11-20T19:58:07.704Z,20.84
2022-11-20T19:59:39.596Z,20.82
2022-11-20T20:01:12.330Z,20.81
2022-11-20T20:02:44.308Z,20.81
2022-11-20T20:04:16.787Z,20.81
2022-11-20T20:05:48.926Z,20.81
2022-11-20T20:07:21.639Z,20.81
2022-11-20T20:09:03.752Z,20.79
2022-11-20T20:10:35.450Z,20.78
2022-11-20T20:12:07.968Z,20.79
2022-11-20T20:13:39.771Z,20.79
2022-11-20T20:15:11.949Z,20.79
2022-11-20T20:16:44.216Z,20.79
2022-11-20T20:18:16.360Z,20.79
2022-11-20T20:19:48.556Z,20.79
2022-11-20T20:21:20.879Z,20.79
2022-11-20T20:22:54.212Z,20.78
2022-11-20T20:24:26.331Z,20.79
2022-11-20T20:25:59.288Z,20.80
2022-11-20T20:27:31.512Z,20.81
2022-11-20T20:29:04.024Z,20.83
2022-11-20T20:30:36.572Z,20.90
2022-11-20T20:32:09.038Z,20.97
2022-11-20T20:33:41.886Z,21.05
2022-11-20T20:35:14.463Z,21.11
2022-11-20T20:36:46.671Z,21.15
2022-11-20T20:38:21.018Z,21.24
2022-11-20T20:39:53.522Z,21.29
2022-11-20T20:41:26.071Z,21.32
2022-11-20T20:42:58.293Z,21.38
2022-11-20T20:44:30.615Z,21.41
