createdAt,value
2017-12-28T00:00:18.692Z,7.79
2017-12-28T00:00:59.229Z,7.74
2017-12-28T00:01:39.794Z,7.87
2017-12-28T00:02:20.358Z,7.89
2017-12-28T00:03:00.887Z,7.97
2017-12-28T00:03:41.382Z,8.02
2017-12-28T00:04:21.911Z,7.87
2017-12-28T00:05:02.445Z,7.95
2017-12-28T00:05:42.981Z,7.79
2017-12-28T00:06:23.524Z,7.74
2017-12-28T00:07:04.103Z,7.85
2017-12-28T00:07:44.657Z,7.82
2017-12-28T00:08:25.200Z,7.67
2017-12-28T00:09:05.743Z,7.69
2017-12-28T00:09:46.272Z,7.9
2017-12-28T00:10:26.852Z,7.85
2017-12-28T00:11:07.332Z,7.87
2017-12-28T00:11:47.882Z,7.89
2017-12-28T00:12:28.443Z,7.67
2017-12-28T00:13:08.946Z,7.68
2017-12-28T00:13:49.488Z,7.79
2017-12-28T00:14:30.101Z,7.77
2017-12-28T00:15:10.628Z,7.85
2017-12-28T00:15:51.185Z,7.97
2017-12-28T00:16:31.735Z,8.02
2017-12-28T00:17:12.272Z,8.01
2017-12-28T00:17:52.820Z,7.9
2017-12-28T00:18:33.330Z,7.89
2017-12-28T00:19:13.887Z,7.9
2017-12-28T00:19:54.411Z,7.83
2017-12-28T00:20:34.919Z,7.77
2017-12-28T00:21:15.452Z,7.69
2017-12-28T00:21:55.979Z,7.72
2017-12-28T00:22:36.574Z,7.61
2017-12-28T00:23:17.172Z,7.57
2017-12-28T00:23:57.693Z,7.75
2017-12-28T00:24:38.216Z,7.71
2017-12-28T00:25:18.815Z,7.58
2017-12-28T00:25:59.302Z,7.63
2017-12-28T00:26:39.854Z,7.68
2017-12-28T00:27:20.609Z,7.53
2017-12-28T00:28:01.174Z,7.63
2017-12-28T00:28:41.726Z,7.74
2017-12-28T00:29:22.266Z,7.83
2017-12-28T00:30:02.806Z,7.8
2017-12-28T00:30:43.333Z,7.83
2017-12-28T00:31:23.839Z,7.89
2017-12-28T00:32:04.371Z,7.83
2017-12-28T00:32:44.955Z,7.8
2017-12-28T00:33:25.435Z,7.89
2017-12-28T00:34:06.003Z,7.95
2017-12-28T00:34:46.553Z,7.83
2017-12-28T00:35:27.105Z,7.9
2017-12-28T00:36:07.658Z,7.92
2017-12-28T00:36:48.192Z,7.95
2017-12-28T00:37:28.755Z,7.85
2017-12-28T00:38:09.266Z,7.86
2017-12-28T00:38:49.807Z,7.82
2017-12-28T00:39:30.345Z,7.92
2017-12-28T00:40:10.905Z,7.92
2017-12-28T00:40:51.440Z,7.85
2017-12-28T00:41:31.995Z,7.69
2017-12-28T00:42:12.532Z,7.8
2017-12-28T00:42:53.058Z,7.83
2017-12-28T00:43:33.598Z,7.83
2017-12-28T00:44:14.147Z,7.82
2017-12-28T00:44:54.698Z,7.89
2017-12-28T00:45:35.262Z,7.9
2017-12-28T00:46:15.803Z,7.87
2017-12-28T00:46:56.316Z,7.87
2017-12-28T00:47:36.863Z,7.86
2017-12-28T00:48:17.443Z,7.85
2017-12-28T00:48:58.017Z,7.82
2017-12-28T00:49:38.519Z,7.77
2017-12-28T00:50:19.073Z,7.75
2017-12-28T00:50:59.598Z,7.71
2017-12-28T00:51:40.145Z,7.74
2017-12-28T00:52:20.699Z,7.79
2017-12-28T00:53:01.268Z,7.74
2017-12-28T00:53:41.809Z,7.82
2017-12-28T00:54:22.367Z,7.69
2017-12-28T00:55:02.902Z,7.83
2017-12-28T00:55:43.486Z,7.9
2017-12-28T00:56:24.031Z,7.82
2017-12-28T00:57:04.597Z,7.82
2017-12-28T00:57:45.144Z,7.82
2017-12-28T00:58:25.696Z,7.82
2017-12-28T00:59:06.219Z,7.93
2017-12-28T00:59:46.787Z,7.85
2017-12-28T01:00:27.340Z,7.8
2017-12-28T01:01:07.914Z,7.85
2017-12-28T01:01:48.452Z,7.85
2017-12-28T01:02:28.973Z,7.89
2017-12-28T01:03:09.519Z,7.83
2017-12-28T01:03:50.088Z,7.8
2017-12-28T01:04:30.614Z,7.8
2017-12-28T01:05:11.150Z,7.75
2017-12-28T01:05:51.715Z,7.86
2017-12-28T01:06:32.254Z,7.79
2017-12-28T01:07:12.780Z,7.82
2017-12-28T01:07:53.344Z,7.77
2017-12-28T01:08:33.893Z,7.72
2017-12-28T01:09:14.421Z,7.67
2017-12-28T01:09:54.965Z,7.67
2017-12-28T01:10:35.501Z,7.79
2017-12-28T01:11:16.058Z,7.75
2017-12-28T01:11:56.626Z,7.74
2017-12-28T01:12:37.174Z,7.71
2017-12-28T01:13:17.692Z,7.71
2017-12-28T01:13:58.295Z,7.8
2017-12-28T01:14:38.809Z,7.71
2017-12-28T01:15:19.314Z,7.77
2017-12-28T01:15:59.862Z,7.63
2017-12-28T01:16:40.406Z,7.67
2017-12-28T01:17:20.982Z,7.69
2017-12-28T01:18:01.486Z,7.64
2017-12-28T01:18:42.004Z,7.68
2017-12-28T01:19:22.566Z,7.58
2017-12-28T01:20:03.064Z,7.67
2017-12-28T01:20:43.623Z,7.67
2017-12-28T01:21:24.194Z,7.55
2017-12-28T01:22:04.717Z,7.64
2017-12-28T01:22:45.283Z,7.68
2017-12-28T01:23:25.790Z,7.67
2017-12-28T01:24:06.286Z,7.75
2017-12-28T01:24:46.869Z,7.71
2017-12-28T01:25:27.388Z,7.71
2017-12-28T01:26:07.918Z,7.68
2017-12-28T01:26:48.451Z,7.79
2017-12-28T01:27:29.007Z,7.71
2017-12-28T01:28:09.547Z,7.77
2017-12-28T01:28:50.088Z,7.77
2017-12-28T01:29:30.624Z,7.63
2017-12-28T01:30:11.145Z,7.68
2017-12-28T01:30:51.682Z,7.61
2017-12-28T01:31:32.218Z,7.58
2017-12-28T01:32:12.759Z,7.53
2017-12-28T01:32:53.350Z,7.52
2017-12-28T01:33:33.898Z,7.58
2017-12-28T01:34:14.409Z,7.49
2017-12-28T01:34:54.950Z,7.45
2017-12-28T01:35:35.542Z,7.4
2017-12-28T01:36:16.075Z,7.43
2017-12-28T01:36:56.591Z,7.4
2017-12-28T01:37:37.131Z,7.45
2017-12-28T01:38:17.648Z,7.53
2017-12-28T01:38:58.209Z,7.45
2017-12-28T01:39:38.719Z,7.42
2017-12-28T01:40:19.245Z,7.43
2017-12-28T01:40:59.792Z,7.43
2017-12-28T01:41:40.301Z,7.46
2017-12-28T01:42:20.856Z,7.42
2017-12-28T01:43:01.381Z,7.32
2017-12-28T01:43:41.943Z,7.4
2017-12-28T01:44:22.481Z,7.48
2017-12-28T01:45:03.048Z,7.46
2017-12-28T01:45:43.556Z,7.49
2017-12-28T01:46:24.123Z,7.52
2017-12-28T01:47:04.659Z,7.57
2017-12-28T01:47:45.202Z,7.53
2017-12-28T01:48:25.739Z,7.58
2017-12-28T01:49:06.342Z,7.53
2017-12-28T01:49:46.895Z,7.49
2017-12-28T01:50:27.453Z,7.42
2017-12-28T01:51:08.007Z,7.37
2017-12-28T01:51:48.561Z,7.3
2017-12-28T01:52:29.096Z,7.39
2017-12-28T01:53:09.686Z,7.37
2017-12-28T01:53:50.196Z,7.48
2017-12-28T01:54:30.747Z,7.37
2017-12-28T01:55:11.288Z,7.58
2017-12-28T01:55:51.821Z,7.53
2017-12-28T01:56:32.342Z,7.45
2017-12-28T01:57:12.914Z,7.48
2017-12-28T01:57:53.488Z,7.45
2017-12-28T01:58:34.022Z,7.34
2017-12-28T01:59:14.571Z,7.35
2017-12-28T01:59:55.079Z,7.32
2017-12-28T02:00:35.626Z,7.34
2017-12-28T02:01:16.169Z,7.39
2017-12-28T02:01:56.699Z,7.4
2017-12-28T02:02:37.237Z,7.43
2017-12-28T02:03:17.783Z,7.4
2017-12-28T02:03:58.334Z,7.42
2017-12-28T02:04:38.873Z,7.43
2017-12-28T02:05:19.413Z,7.39
2017-12-28T02:05:59.937Z,7.46
2017-12-28T02:06:40.437Z,7.42
2017-12-28T02:07:20.987Z,7.49
2017-12-28T02:08:01.569Z,7.42
2017-12-28T02:08:42.062Z,7.3
2017-12-28T02:09:22.641Z,7.3
2017-12-28T02:10:03.165Z,7.3
2017-12-28T02:10:43.690Z,7.43
2017-12-28T02:11:24.237Z,7.31
2017-12-28T02:12:04.765Z,7.28
2017-12-28T02:12:45.322Z,7.28
2017-12-28T02:13:25.852Z,7.35
2017-12-28T02:14:06.406Z,7.32
2017-12-28T02:14:46.956Z,7.45
2017-12-28T02:15:27.490Z,7.4
2017-12-28T02:16:08.038Z,7.35
2017-12-28T02:16:48.572Z,7.4
2017-12-28T02:17:29.145Z,7.43
2017-12-28T02:18:09.708Z,7.4
2017-12-28T02:18:50.221Z,7.37
2017-12-28T02:19:30.759Z,7.42
2017-12-28T02:20:11.359Z,7.45
2017-12-28T02:20:51.892Z,7.43
2017-12-28T02:21:32.436Z,7.49
2017-12-28T02:22:12.996Z,7.4
2017-12-28T02:22:53.553Z,7.34
2017-12-28T02:23:34.112Z,7.3
2017-12-28T02:24:14.651Z,7.37
2017-12-28T02:24:55.197Z,7.4
2017-12-28T02:25:35.745Z,7.39
2017-12-28T02:26:16.288Z,7.37
2017-12-28T02:26:56.809Z,7.39
2017-12-28T02:27:37.420Z,7.28
2017-12-28T02:28:17.933Z,7.37
2017-12-28T02:28:58.450Z,7.34
2017-12-28T02:29:39.016Z,7.42
2017-12-28T02:30:19.547Z,7.42
2017-12-28T02:31:00.090Z,7.28
2017-12-28T02:31:40.612Z,7.39
2017-12-28T02:32:21.142Z,7.35
2017-12-28T02:33:01.706Z,7.31
2017-12-28T02:33:42.242Z,7.27
2017-12-28T02:34:22.762Z,7.2
2017-12-28T02:35:03.271Z,7.15
2017-12-28T02:35:43.817Z,7.31
2017-12-28T02:36:24.353Z,7.34
2017-12-28T02:37:04.898Z,7.39
2017-12-28T02:37:45.463Z,7.34
2017-12-28T02:38:25.972Z,7.39
2017-12-28T02:39:06.524Z,7.31
2017-12-28T02:39:47.029Z,7.39
2017-12-28T02:40:27.596Z,7.4
2017-12-28T02:41:08.136Z,7.48
2017-12-28T02:41:48.670Z,7.45
2017-12-28T02:42:29.200Z,7.39
2017-12-28T02:43:09.755Z,7.4
2017-12-28T02:43:50.309Z,7.39
2017-12-28T02:44:30.850Z,7.27
2017-12-28T02:45:11.420Z,7.32
2017-12-28T02:45:51.975Z,7.35
2017-12-28T02:46:32.505Z,7.3
2017-12-28T02:47:13.028Z,7.35
2017-12-28T02:47:53.551Z,7.3
2017-12-28T02:48:34.102Z,7.21
2017-12-28T02:49:14.661Z,7.3
2017-12-28T02:49:55.196Z,7.27
2017-12-28T02:50:35.719Z,7.28
2017-12-28T02:51:16.269Z,7.27
2017-12-28T02:51:56.842Z,7.2
2017-12-28T02:52:37.416Z,7.07
2017-12-28T02:53:17.902Z,7.1
2017-12-28T02:53:58.466Z,7.23
2017-12-28T02:54:38.973Z,7.24
2017-12-28T02:55:19.515Z,7.16
2017-12-28T02:56:00.089Z,7.23
2017-12-28T02:56:40.657Z,7.21
2017-12-28T02:57:21.123Z,7.37
2017-12-28T02:58:01.666Z,7.31
2017-12-28T02:58:42.179Z,7.31
2017-12-28T02:59:22.736Z,7.3
2017-12-28T03:00:03.284Z,7.27
2017-12-28T03:00:43.813Z,7.3
2017-12-28T03:01:24.373Z,7.3
2017-12-28T03:02:04.895Z,7.3
2017-12-28T03:02:45.412Z,7.21
2017-12-28T03:03:25.958Z,7.25
2017-12-28T03:04:06.521Z,7.25
2017-12-28T03:04:47.060Z,7.2
2017-12-28T03:05:27.628Z,7.05
2017-12-28T03:06:08.134Z,7.09
2017-12-28T03:06:48.662Z,7.1
2017-12-28T03:07:29.197Z,7.23
2017-12-28T03:08:09.734Z,7.15
2017-12-28T03:08:50.274Z,7.21
2017-12-28T03:09:30.829Z,7.32
2017-12-28T03:10:11.357Z,7.27
2017-12-28T03:10:51.911Z,7.23
2017-12-28T03:11:32.433Z,7.24
2017-12-28T03:12:12.988Z,7.15
2017-12-28T03:12:53.521Z,7.16
2017-12-28T03:13:34.075Z,7.28
2017-12-28T03:14:14.587Z,7.1
2017-12-28T03:14:55.133Z,7.23
2017-12-28T03:15:35.662Z,7.1
2017-12-28T03:16:16.189Z,7.16
2017-12-28T03:16:56.724Z,7.07
2017-12-28T03:17:37.278Z,7.09
2017-12-28T03:18:17.835Z,7.23
2017-12-28T03:18:58.338Z,7.09
2017-12-28T03:19:38.870Z,7.24
2017-12-28T03:20:19.429Z,7.15
2017-12-28T03:20:59.984Z,7.12
2017-12-28T03:21:40.529Z,7.27
2017-12-28T03:22:21.112Z,7.16
2017-12-28T03:23:01.600Z,7.24
2017-12-28T03:23:42.147Z,7.34
2017-12-28T03:24:22.711Z,7.28
2017-12-28T03:25:03.224Z,7.23
2017-12-28T03:25:43.764Z,7.1
2017-12-28T03:26:24.360Z,7.09
2017-12-28T03:27:04.873Z,7.09
2017-12-28T03:27:45.384Z,6.92
2017-12-28T03:28:25.940Z,6.85
2017-12-28T03:29:06.497Z,6.92
2017-12-28T03:29:47.005Z,7.02
2017-12-28T03:30:27.550Z,7.13
2017-12-28T03:31:08.102Z,7.1
2017-12-28T03:31:48.606Z,7.17
2017-12-28T03:32:29.153Z,7.24
2017-12-28T03:33:09.682Z,7.3
2017-12-28T03:33:50.237Z,7.27
2017-12-28T03:34:30.785Z,7.27
2017-12-28T03:35:11.318Z,7.2
2017-12-28T03:35:51.849Z,7.34
2017-12-28T03:36:32.393Z,7.25
2017-12-28T03:37:12.940Z,7.3
2017-12-28T03:37:53.462Z,7.31
2017-12-28T03:38:33.990Z,7.3
2017-12-28T03:39:14.527Z,7.32
2017-12-28T03:39:55.093Z,7.2
2017-12-28T03:40:35.632Z,7.28
2017-12-28T03:41:16.153Z,7.1
2017-12-28T03:41:56.742Z,7.06
2017-12-28T03:42:37.249Z,6.98
2017-12-28T03:43:17.745Z,6.97
2017-12-28T03:43:58.284Z,6.91
2017-12-28T03:44:38.838Z,7.06
2017-12-28T03:45:19.388Z,7.17
2017-12-28T03:45:59.925Z,7.21
2017-12-28T03:46:40.475Z,7.35
2017-12-28T03:47:20.966Z,7.28
2017-12-28T03:48:01.546Z,7.31
2017-12-28T03:48:42.099Z,7.32
2017-12-28T03:49:22.615Z,7.37
2017-12-28T03:50:03.174Z,7.43
2017-12-28T03:50:43.723Z,7.35
2017-12-28T03:51:24.227Z,7.43
2017-12-28T03:52:04.778Z,7.46
2017-12-28T03:52:45.352Z,7.57
2017-12-28T03:53:25.872Z,7.52
2017-12-28T03:54:06.461Z,7.63
2017-12-28T03:54:46.994Z,7.68
2017-12-28T03:55:27.521Z,7.75
2017-12-28T03:56:08.053Z,7.71
2017-12-28T03:56:48.617Z,7.49
2017-12-28T03:57:29.158Z,7.53
2017-12-28T03:58:09.737Z,7.42
2017-12-28T03:58:50.302Z,7.4
2017-12-28T03:59:30.785Z,7.28
2017-12-28T04:00:11.297Z,7.21
2017-12-28T04:00:51.857Z,7.32
2017-12-28T04:01:32.404Z,7.28
2017-12-28T04:02:12.942Z,7.31
2017-12-28T04:02:53.455Z,7.23
2017-12-28T04:03:34.005Z,7.3
2017-12-28T04:04:14.557Z,7.25
2017-12-28T04:04:55.107Z,7.37
2017-12-28T04:05:35.681Z,7.3
2017-12-28T04:06:16.224Z,7.42
2017-12-28T04:06:56.831Z,7.28
2017-12-28T04:07:37.412Z,7.31
2017-12-28T04:08:17.958Z,7.23
2017-12-28T04:08:58.457Z,7.37
2017-12-28T04:09:38.991Z,7.32
2017-12-28T04:10:19.546Z,7.35
2017-12-28T04:11:00.115Z,7.4
2017-12-28T04:11:40.683Z,7.39
2017-12-28T04:12:21.208Z,7.3
2017-12-28T04:13:01.737Z,7.45
2017-12-28T04:13:42.273Z,7.46
2017-12-28T04:14:22.815Z,7.52
2017-12-28T04:15:03.353Z,7.43
2017-12-28T04:15:43.877Z,7.43
2017-12-28T04:16:24.374Z,7.55
2017-12-28T04:17:04.935Z,7.52
2017-12-28T04:17:45.477Z,7.58
2017-12-28T04:18:26.004Z,7.58
2017-12-28T04:19:06.637Z,7.5
2017-12-28T04:19:47.058Z,7.61
2017-12-28T04:20:27.629Z,7.49
2017-12-28T04:21:08.166Z,7.43
2017-12-28T04:21:48.729Z,7.42
2017-12-28T04:22:29.263Z,7.53
2017-12-28T04:23:09.810Z,7.45
2017-12-28T04:23:50.332Z,7.35
2017-12-28T04:24:30.903Z,7.49
2017-12-28T04:25:11.436Z,7.5
2017-12-28T04:25:51.965Z,7.53
2017-12-28T04:26:32.543Z,7.4
2017-12-28T04:27:13.086Z,7.43
2017-12-28T04:27:53.646Z,7.39
2017-12-28T04:28:34.167Z,7.37
2017-12-28T04:29:14.692Z,7.32
2017-12-28T04:29:55.225Z,7.3
2017-12-28T04:30:35.816Z,7.31
2017-12-28T04:31:16.348Z,7.28
2017-12-28T04:31:56.872Z,7.34
2017-12-28T04:32:37.430Z,7.31
2017-12-28T04:33:17.958Z,7.31
2017-12-28T04:33:58.488Z,7.42
2017-12-28T04:34:39.029Z,7.45
2017-12-28T04:35:19.559Z,7.37
2017-12-28T04:36:00.092Z,7.39
2017-12-28T04:36:40.661Z,7.43
2017-12-28T04:37:21.154Z,7.4
2017-12-28T04:38:01.695Z,7.4
2017-12-28T04:38:42.269Z,7.34
2017-12-28T04:39:22.750Z,7.42
2017-12-28T04:40:03.318Z,7.42
2017-12-28T04:40:43.841Z,7.45
2017-12-28T04:41:24.390Z,7.43
2017-12-28T04:42:04.937Z,7.37
2017-12-28T04:42:45.477Z,7.45
2017-12-28T04:43:26.023Z,7.28
2017-12-28T04:44:06.570Z,7.42
2017-12-28T04:44:47.129Z,7.42
2017-12-28T04:45:27.658Z,7.45
2017-12-28T04:46:08.215Z,7.49
2017-12-28T04:46:48.751Z,7.49
2017-12-28T04:47:29.331Z,7.58
2017-12-28T04:48:09.877Z,7.52
2017-12-28T04:48:50.429Z,7.5
2017-12-28T04:49:30.894Z,7.48
2017-12-28T04:50:11.446Z,7.55
2017-12-28T04:50:51.932Z,7.46
2017-12-28T04:51:32.503Z,7.4
2017-12-28T04:52:13.044Z,7.39
2017-12-28T04:52:53.590Z,7.5
2017-12-28T04:53:34.117Z,7.37
2017-12-28T04:54:14.628Z,7.39
2017-12-28T04:54:55.170Z,7.42
2017-12-28T04:55:35.728Z,7.53
2017-12-28T04:56:16.272Z,7.43
2017-12-28T04:56:56.815Z,7.42
2017-12-28T04:57:37.345Z,7.5
2017-12-28T04:58:17.876Z,7.58
2017-12-28T04:58:58.438Z,7.57
2017-12-28T04:59:38.967Z,7.48
2017-12-28T05:00:19.512Z,7.5
2017-12-28T05:01:00.066Z,7.49
2017-12-28T05:01:40.585Z,7.67
2017-12-28T05:02:21.083Z,7.63
2017-12-28T05:03:01.654Z,7.67
2017-12-28T05:03:42.215Z,7.57
2017-12-28T05:04:22.773Z,7.6
2017-12-28T05:05:03.292Z,7.58
2017-12-28T05:05:43.827Z,7.64
2017-12-28T05:06:24.375Z,7.74
2017-12-28T05:07:04.904Z,7.69
2017-12-28T05:07:45.460Z,7.79
2017-12-28T05:08:25.970Z,7.75
2017-12-28T05:09:06.502Z,7.68
2017-12-28T05:09:47.044Z,7.72
2017-12-28T05:10:27.587Z,7.61
2017-12-28T05:11:08.110Z,7.68
2017-12-28T05:11:48.671Z,7.63
2017-12-28T05:12:29.198Z,7.58
2017-12-28T05:13:09.698Z,7.77
2017-12-28T05:13:50.271Z,7.79
2017-12-28T05:14:30.740Z,7.69
2017-12-28T05:15:11.290Z,7.72
2017-12-28T05:15:51.844Z,7.8
2017-12-28T05:16:32.388Z,7.79
2017-12-28T05:17:12.934Z,7.9
2017-12-28T05:17:53.488Z,7.89
2017-12-28T05:18:34.037Z,7.95
2017-12-28T05:19:14.575Z,7.92
2017-12-28T05:19:55.137Z,7.86
2017-12-28T05:20:35.644Z,7.95
2017-12-28T05:21:16.197Z,7.79
2017-12-28T05:21:56.755Z,7.75
2017-12-28T05:22:37.299Z,7.74
2017-12-28T05:23:17.837Z,7.83
2017-12-28T05:23:58.406Z,7.64
2017-12-28T05:24:38.925Z,7.69
2017-12-28T05:25:19.453Z,7.8
2017-12-28T05:26:00.030Z,7.79
2017-12-28T05:26:40.562Z,7.79
2017-12-28T05:27:21.151Z,7.6
2017-12-28T05:28:01.698Z,7.67
2017-12-28T05:28:42.214Z,7.72
2017-12-28T05:29:22.810Z,7.72
2017-12-28T05:30:03.301Z,7.69
2017-12-28T05:30:43.845Z,7.72
2017-12-28T05:31:24.420Z,7.83
2017-12-28T05:32:04.926Z,7.83
2017-12-28T05:32:45.481Z,7.86
2017-12-28T05:33:26.028Z,7.82
2017-12-28T05:34:06.583Z,7.87
2017-12-28T05:34:47.082Z,7.87
2017-12-28T05:35:27.614Z,7.9
2017-12-28T05:36:08.146Z,7.87
2017-12-28T05:36:48.685Z,8.01
2017-12-28T05:37:29.229Z,7.97
2017-12-28T05:38:09.779Z,7.9
2017-12-28T05:38:50.295Z,7.9
2017-12-28T05:39:30.837Z,8.04
2017-12-28T05:40:11.397Z,8
2017-12-28T05:40:51.975Z,8.01
2017-12-28T05:41:32.534Z,8.04
2017-12-28T05:42:13.082Z,8.11
2017-12-28T05:42:53.661Z,8.1
2017-12-28T05:43:34.138Z,8.1
2017-12-28T05:44:14.691Z,8.04
2017-12-28T05:44:55.249Z,8.1
2017-12-28T05:45:35.749Z,8.02
2017-12-28T05:46:16.321Z,7.97
2017-12-28T05:46:56.813Z,8.02
2017-12-28T05:47:37.368Z,7.97
2017-12-28T05:48:17.912Z,8.04
2017-12-28T05:48:58.460Z,7.98
2017-12-28T05:49:38.976Z,7.89
2017-12-28T05:50:19.584Z,7.86
2017-12-28T05:51:00.112Z,7.79
2017-12-28T05:51:40.691Z,7.87
2017-12-28T05:52:21.202Z,7.92
2017-12-28T05:53:01.729Z,7.86
2017-12-28T05:53:42.293Z,7.9
2017-12-28T05:54:22.794Z,7.86
2017-12-28T05:55:03.338Z,8.04
2017-12-28T05:55:43.893Z,8.05
2017-12-28T05:56:24.384Z,8.04
2017-12-28T05:57:04.901Z,7.95
2017-12-28T05:57:45.439Z,7.92
2017-12-28T05:58:25.975Z,8
2017-12-28T05:59:06.539Z,8.01
2017-12-28T05:59:47.057Z,8.04
2017-12-28T06:00:27.570Z,7.97
2017-12-28T06:01:08.160Z,8.1
2017-12-28T06:01:48.679Z,8.04
2017-12-28T06:02:29.187Z,8.02
2017-12-28T06:03:09.751Z,8.02
2017-12-28T06:03:50.273Z,8.01
2017-12-28T06:04:30.796Z,8.01
2017-12-28T06:05:11.327Z,8.02
2017-12-28T06:05:51.891Z,8.02
2017-12-28T06:06:32.384Z,7.92
2017-12-28T06:07:12.933Z,7.8
2017-12-28T06:07:53.471Z,7.86
2017-12-28T06:08:34.045Z,7.97
2017-12-28T06:09:14.580Z,7.87
2017-12-28T06:09:55.094Z,7.93
2017-12-28T06:10:35.649Z,8
2017-12-28T06:11:16.212Z,7.95
2017-12-28T06:11:56.748Z,7.89
2017-12-28T06:12:37.286Z,7.87
2017-12-28T06:13:17.779Z,7.87
2017-12-28T06:13:58.360Z,7.92
2017-12-28T06:14:38.911Z,7.98
2017-12-28T06:15:19.471Z,7.97
2017-12-28T06:15:59.989Z,7.98
2017-12-28T06:16:40.542Z,7.95
2017-12-28T06:17:21.077Z,7.86
2017-12-28T06:18:01.684Z,7.95
2017-12-28T06:18:42.097Z,7.89
2017-12-28T06:19:22.615Z,7.92
2017-12-28T06:20:03.192Z,7.86
2017-12-28T06:20:43.675Z,7.92
2017-12-28T06:21:24.230Z,7.87
2017-12-28T06:22:04.758Z,7.87
2017-12-28T06:22:45.321Z,7.83
2017-12-28T06:23:25.826Z,7.85
2017-12-28T06:24:06.380Z,7.83
2017-12-28T06:24:46.900Z,7.83
2017-12-28T06:25:27.439Z,7.79
2017-12-28T06:26:07.955Z,7.64
2017-12-28T06:26:48.484Z,7.71
2017-12-28T06:27:29.039Z,7.82
2017-12-28T06:28:09.584Z,7.83
2017-12-28T06:28:50.096Z,7.92
2017-12-28T06:29:30.654Z,7.93
2017-12-28T06:30:11.205Z,7.89
2017-12-28T06:30:51.757Z,7.92
2017-12-28T06:31:32.303Z,7.95
2017-12-28T06:32:12.832Z,7.89
2017-12-28T06:32:53.332Z,7.95
2017-12-28T06:33:33.880Z,7.93
2017-12-28T06:34:14.433Z,7.89
2017-12-28T06:34:54.984Z,7.79
2017-12-28T06:35:35.526Z,7.86
2017-12-28T06:36:16.086Z,7.9
2017-12-28T06:36:56.633Z,7.87
2017-12-28T06:37:37.169Z,7.9
2017-12-28T06:38:17.683Z,7.85
2017-12-28T06:38:58.236Z,7.89
2017-12-28T06:39:38.796Z,7.86
2017-12-28T06:40:19.316Z,8.02
2017-12-28T06:40:59.874Z,7.98
2017-12-28T06:41:40.408Z,8.04
2017-12-28T06:42:20.949Z,8.01
2017-12-28T06:43:01.489Z,8.01
2017-12-28T06:43:42.080Z,8.1
2017-12-28T06:44:22.579Z,8.02
2017-12-28T06:45:03.139Z,8.08
2017-12-28T06:45:43.663Z,7.89
2017-12-28T06:46:24.212Z,8.07
2017-12-28T06:47:04.790Z,8.08
2017-12-28T06:47:46.486Z,8.02
2017-12-28T06:48:27.088Z,7.9
2017-12-28T06:49:07.634Z,7.95
2017-12-28T06:49:48.172Z,8.01
2017-12-28T06:50:28.705Z,8.01
2017-12-28T06:51:09.287Z,8.01
2017-12-28T06:51:49.778Z,8.04
2017-12-28T06:52:30.373Z,7.86
2017-12-28T06:53:10.935Z,7.92
2017-12-28T06:53:51.474Z,7.93
2017-12-28T06:54:32.091Z,7.86
2017-12-28T06:55:12.688Z,7.92
2017-12-28T06:55:53.228Z,7.92
2017-12-28T06:56:33.754Z,7.93
2017-12-28T06:57:14.310Z,7.92
2017-12-28T06:57:54.889Z,7.86
2017-12-28T06:58:35.429Z,7.93
2017-12-28T06:59:15.955Z,7.87
2017-12-28T06:59:56.471Z,7.9
2017-12-28T07:00:37.013Z,7.72
2017-12-28T07:01:17.574Z,7.75
2017-12-28T07:01:58.113Z,7.82
2017-12-28T07:02:38.609Z,7.9
2017-12-28T07:03:19.196Z,7.86
2017-12-28T07:03:59.693Z,7.77
2017-12-28T07:04:40.262Z,7.83
2017-12-28T07:05:20.765Z,7.74
2017-12-28T07:06:01.285Z,7.74
2017-12-28T07:06:41.819Z,7.75
2017-12-28T07:07:22.337Z,7.75
2017-12-28T07:08:02.899Z,7.74
2017-12-28T07:08:43.426Z,7.48
2017-12-28T07:09:23.967Z,7.6
2017-12-28T07:10:04.511Z,7.67
2017-12-28T07:10:45.070Z,7.71
2017-12-28T07:11:25.624Z,7.85
2017-12-28T07:12:06.133Z,7.8
2017-12-28T07:12:46.674Z,7.82
2017-12-28T07:13:27.203Z,7.86
2017-12-28T07:14:07.765Z,7.85
2017-12-28T07:14:48.311Z,7.82
2017-12-28T07:15:28.849Z,7.72
2017-12-28T07:16:09.383Z,7.71
2017-12-28T07:16:49.928Z,7.74
2017-12-28T07:17:30.459Z,7.86
2017-12-28T07:18:11.008Z,7.85
2017-12-28T07:18:51.524Z,7.85
2017-12-28T07:19:32.110Z,7.86
2017-12-28T07:20:12.617Z,7.89
2017-12-28T07:20:53.113Z,7.9
2017-12-28T07:21:33.627Z,7.9
2017-12-28T07:22:14.202Z,7.82
2017-12-28T07:22:54.714Z,7.8
2017-12-28T07:23:35.292Z,7.8
2017-12-28T07:24:15.879Z,7.8
2017-12-28T07:24:56.441Z,7.9
2017-12-28T07:25:36.953Z,7.77
2017-12-28T07:26:17.504Z,7.83
2017-12-28T07:26:58.020Z,7.92
2017-12-28T07:27:38.542Z,7.85
2017-12-28T07:28:19.098Z,7.85
2017-12-28T07:28:59.679Z,7.8
2017-12-28T07:29:40.198Z,7.86
2017-12-28T07:30:20.743Z,7.82
2017-12-28T07:31:01.311Z,7.89
2017-12-28T07:31:41.864Z,7.85
2017-12-28T07:32:22.419Z,7.86
2017-12-28T07:33:02.967Z,7.86
2017-12-28T07:33:43.563Z,7.93
2017-12-28T07:34:24.052Z,7.89
2017-12-28T07:35:04.612Z,7.89
2017-12-28T07:35:47.046Z,7.82
2017-12-28T07:36:27.624Z,7.83
2017-12-28T07:37:08.151Z,7.72
2017-12-28T07:37:48.711Z,7.67
2017-12-28T07:38:29.274Z,7.55
2017-12-28T07:39:09.812Z,7.67
2017-12-28T07:39:50.373Z,7.67
2017-12-28T07:40:30.894Z,7.67
2017-12-28T07:41:11.449Z,7.63
2017-12-28T07:41:51.985Z,7.71
2017-12-28T07:42:32.546Z,7.71
2017-12-28T07:43:13.146Z,7.58
2017-12-28T07:43:53.662Z,7.71
2017-12-28T07:44:34.244Z,7.67
2017-12-28T07:45:14.773Z,7.64
2017-12-28T07:45:55.347Z,7.74
2017-12-28T07:46:35.892Z,7.82
2017-12-28T07:47:16.428Z,7.79
2017-12-28T07:47:56.971Z,7.85
2017-12-28T07:48:37.516Z,7.83
2017-12-28T07:49:18.067Z,7.89
2017-12-28T07:49:58.602Z,7.9
2017-12-28T07:50:39.110Z,7.86
2017-12-28T07:51:19.660Z,7.92
2017-12-28T07:52:00.211Z,7.9
2017-12-28T07:52:40.762Z,7.92
2017-12-28T07:53:21.249Z,7.9
2017-12-28T07:54:01.885Z,7.85
2017-12-28T07:54:42.352Z,7.97
2017-12-28T07:55:22.917Z,7.89
2017-12-28T07:56:03.455Z,7.89
2017-12-28T07:56:44.021Z,7.87
2017-12-28T07:57:24.523Z,7.92
2017-12-28T07:58:05.160Z,7.85
2017-12-28T07:58:45.714Z,7.9
2017-12-28T07:59:26.257Z,7.85
2017-12-28T08:00:06.816Z,7.89
2017-12-28T08:00:47.369Z,7.92
2017-12-28T08:01:27.884Z,7.97
2017-12-28T08:02:08.379Z,7.9
2017-12-28T08:02:48.959Z,7.85
2017-12-28T08:03:29.465Z,7.92
2017-12-28T08:04:10.003Z,7.82
2017-12-28T08:04:50.499Z,7.85
2017-12-28T08:05:31.028Z,7.92
2017-12-28T08:06:11.562Z,7.93
2017-12-28T08:06:52.119Z,7.89
2017-12-28T08:07:32.649Z,7.85
2017-12-28T08:08:13.176Z,7.89
2017-12-28T08:08:53.700Z,7.95
2017-12-28T08:09:34.256Z,7.9
2017-12-28T08:10:14.877Z,8
2017-12-28T08:10:55.359Z,7.97
2017-12-28T08:11:35.934Z,8.07
2017-12-28T08:12:16.458Z,8.01
2017-12-28T08:12:57.030Z,8.11
2017-12-28T08:13:37.563Z,8.04
2017-12-28T08:14:18.109Z,7.93
2017-12-28T08:14:58.703Z,7.89
2017-12-28T08:15:39.260Z,8.04
2017-12-28T08:16:19.793Z,8.04
2017-12-28T08:17:00.283Z,8
2017-12-28T08:17:40.841Z,8.04
2017-12-28T08:18:21.335Z,8.07
2017-12-28T08:19:01.872Z,8.1
2017-12-28T08:19:42.458Z,8.1
2017-12-28T08:20:22.934Z,8.07
2017-12-28T08:21:03.453Z,8.08
2017-12-28T08:21:44.008Z,8.1
2017-12-28T08:22:24.527Z,8.07
2017-12-28T08:23:05.082Z,8.07
2017-12-28T08:23:45.719Z,8.08
2017-12-28T08:24:26.260Z,8.11
2017-12-28T08:25:06.785Z,8.04
2017-12-28T08:25:47.293Z,7.89
2017-12-28T08:26:27.820Z,7.98
2017-12-28T08:27:08.418Z,8.01
2017-12-28T08:27:48.930Z,8
2017-12-28T08:28:29.494Z,8.04
2017-12-28T08:29:10.050Z,8.07
2017-12-28T08:29:50.598Z,7.87
2017-12-28T08:30:31.148Z,8.01
2017-12-28T08:31:11.691Z,7.93
2017-12-28T08:31:52.228Z,8
2017-12-28T08:32:32.776Z,8.08
2017-12-28T08:33:13.294Z,8.1
2017-12-28T08:33:53.807Z,8.01
2017-12-28T08:34:34.341Z,8
2017-12-28T08:35:14.909Z,8.08
2017-12-28T08:35:55.474Z,8.05
2017-12-28T08:36:35.993Z,8.04
2017-12-28T08:37:16.539Z,8.05
2017-12-28T08:37:57.043Z,8.01
2017-12-28T08:38:37.583Z,7.98
2017-12-28T08:39:18.132Z,8.11
2017-12-28T08:39:58.661Z,8.11
2017-12-28T08:40:39.201Z,8.07
2017-12-28T08:41:19.713Z,7.95
2017-12-28T08:42:00.237Z,8.07
2017-12-28T08:42:40.785Z,8.02
2017-12-28T08:43:21.278Z,8.11
2017-12-28T08:44:01.800Z,8.11
2017-12-28T08:44:42.954Z,8
2017-12-28T08:45:22.896Z,8.05
2017-12-28T08:46:03.444Z,8.08
2017-12-28T08:46:43.956Z,8.05
2017-12-28T08:47:24.486Z,8.1
2017-12-28T08:48:05.017Z,8.07
2017-12-28T08:48:45.474Z,8.01
2017-12-28T08:49:26.033Z,8.12
2017-12-28T08:50:06.553Z,8.1
2017-12-28T08:50:47.067Z,8.02
2017-12-28T08:51:27.612Z,8.02
2017-12-28T08:52:08.095Z,7.97
2017-12-28T08:52:48.627Z,7.98
2017-12-28T08:53:29.177Z,7.97
2017-12-28T08:54:09.721Z,8.05
2017-12-28T08:54:50.226Z,8.1
2017-12-28T08:55:30.756Z,8.04
2017-12-28T08:56:11.342Z,8.01
2017-12-28T08:56:51.883Z,8.01
2017-12-28T08:57:32.466Z,8
2017-12-28T08:58:12.975Z,8.01
2017-12-28T08:58:53.563Z,7.95
2017-12-28T08:59:34.078Z,7.9
2017-12-28T09:00:14.614Z,7.87
2017-12-28T09:00:55.118Z,7.92
2017-12-28T09:01:35.703Z,7.9
2017-12-28T09:02:16.223Z,7.87
2017-12-28T09:02:56.764Z,7.97