createdAt,value
2023-01-29T00:00:16.661Z,60.52
2023-01-29T00:01:16.305Z,60.61
2023-01-29T00:02:16.316Z,60.52
2023-01-29T00:03:16.326Z,60.42
2023-01-29T00:04:16.271Z,60.33
2023-01-29T00:05:27.399Z,60.42
2023-01-29T00:06:16.260Z,60.71
2023-01-29T00:07:16.276Z,60.14
2023-01-29T00:08:16.258Z,60.14
2023-01-29T00:09:16.253Z,60.14
2023-01-29T00:10:16.636Z,60.14
2023-01-29T00:11:16.223Z,60.14
2023-01-29T00:12:16.229Z,60.24
2023-01-29T00:13:16.219Z,60.14
2023-01-29T00:14:16.252Z,60.33
2023-01-29T00:15:16.231Z,60.33
2023-01-29T00:16:16.187Z,60.24
2023-01-29T00:17:16.275Z,60.42
2023-01-29T00:18:16.164Z,60.14
2023-01-29T00:19:16.174Z,60.24
2023-01-29T00:20:16.404Z,60.14
2023-01-29T00:21:16.167Z,60.42
2023-01-29T00:22:16.151Z,60.14
2023-01-29T00:23:16.146Z,60.24
2023-01-29T00:24:16.314Z,60.14
2023-01-29T00:25:16.121Z,60.14
2023-01-29T00:26:16.125Z,60.24
2023-01-29T00:27:16.107Z,60.24
2023-01-29T00:28:16.111Z,60.33
2023-01-29T00:29:16.101Z,60.52
2023-01-29T00:30:16.310Z,60.24
2023-01-29T00:31:16.275Z,60.24
2023-01-29T00:32:16.256Z,60.24
2023-01-29T00:33:16.069Z,60.24
2023-01-29T00:34:16.047Z,60.14
2023-01-29T00:35:16.071Z,60.24
2023-01-29T00:36:16.027Z,60.24
2023-01-29T00:37:16.025Z,60.14
2023-01-29T00:38:16.020Z,60.14
2023-01-29T00:39:16.014Z,60.14
2023-01-29T00:40:16.448Z,60.81
2023-01-29T00:41:15.994Z,60.14
2023-01-29T00:42:15.983Z,60.81
2023-01-29T00:43:15.989Z,60.24
2023-01-29T00:44:15.974Z,60.90
2023-01-29T00:45:15.979Z,60.24
2023-01-29T00:46:16.014Z,60.24
2023-01-29T00:47:15.984Z,60.71
2023-01-29T00:48:15.949Z,60.71
2023-01-29T00:49:15.941Z,60.71
2023-01-29T00:50:16.338Z,60.71
2023-01-29T00:51:15.928Z,60.24
2023-01-29T00:52:15.908Z,60.71
2023-01-29T00:53:15.908Z,60.33
2023-01-29T00:54:15.892Z,60.71
2023-01-29T00:55:15.890Z,60.14
2023-01-29T00:56:15.880Z,60.14
2023-01-29T00:57:15.888Z,60.71
2023-01-29T00:58:15.864Z,60.14
2023-01-29T00:59:15.862Z,60.81
2023-01-29T01:00:16.246Z,60.24
2023-01-29T01:01:15.919Z,60.71
2023-01-29T01:02:15.961Z,60.14
2023-01-29T01:03:15.853Z,60.14
2023-01-29T01:04:15.840Z,60.81
2023-01-29T01:05:15.823Z,60.14
2023-01-29T01:06:15.814Z,60.81
2023-01-29T01:07:15.822Z,60.71
2023-01-29T01:08:15.797Z,60.90
2023-01-29T01:09:15.794Z,60.81
2023-01-29T01:10:16.166Z,60.71
2023-01-29T01:11:15.775Z,60.64
2023-01-29T01:12:15.753Z,60.64
2023-01-29T01:13:15.783Z,60.71
2023-01-29T01:14:15.758Z,60.81
2023-01-29T01:15:15.739Z,60.81
2023-01-29T01:16:15.806Z,60.24
2023-01-29T01:17:15.735Z,60.71
2023-01-29T01:18:15.733Z,60.33
2023-01-29T01:19:15.741Z,60.33
2023-01-29T01:20:16.134Z,60.74
2023-01-29T01:21:15.709Z,60.17
2023-01-29T01:22:15.700Z,60.71
2023-01-29T01:23:15.676Z,60.74
2023-01-29T01:24:15.753Z,60.71
2023-01-29T01:25:15.670Z,60.71
2023-01-29T01:26:15.654Z,60.36
2023-01-29T01:27:15.660Z,60.71
2023-01-29T01:28:15.641Z,60.74
2023-01-29T01:29:15.654Z,60.71
2023-01-29T01:30:16.053Z,60.36
2023-01-29T01:31:15.774Z,60.74
2023-01-29T01:32:15.630Z,60.81
2023-01-29T01:33:15.618Z,60.84
2023-01-29T01:34:15.593Z,60.84
2023-01-29T01:35:15.625Z,60.46
2023-01-29T01:36:15.587Z,60.84
2023-01-29T01:37:15.593Z,60.36
2023-01-29T01:38:15.571Z,60.36
2023-01-29T01:39:15.567Z,60.74
2023-01-29T01:40:15.895Z,60.36
2023-01-29T01:41:15.567Z,60.74
2023-01-29T01:42:15.599Z,60.74
2023-01-29T01:43:15.584Z,60.84
2023-01-29T01:44:15.517Z,60.36
2023-01-29T01:45:15.518Z,60.36
2023-01-29T01:46:15.506Z,60.84
2023-01-29T01:47:15.522Z,60.84
2023-01-29T01:48:15.509Z,60.46
2023-01-29T01:49:15.499Z,60.46
2023-01-29T01:50:15.766Z,60.36
2023-01-29T01:51:15.491Z,60.46
2023-01-29T01:52:15.457Z,60.46
2023-01-29T01:53:15.459Z,60.74
2023-01-29T01:54:15.467Z,60.36
2023-01-29T01:55:15.464Z,60.46
2023-01-29T01:56:15.443Z,60.46
2023-01-29T01:57:15.431Z,60.55
2023-01-29T01:58:15.419Z,60.46
2023-01-29T01:59:15.412Z,60.55
2023-01-29T02:00:15.771Z,60.46
2023-01-29T02:01:15.492Z,60.46
2023-01-29T02:02:15.423Z,60.46
2023-01-29T02:03:15.395Z,60.46
2023-01-29T02:04:15.386Z,60.55
2023-01-29T02:05:15.371Z,60.74
2023-01-29T02:06:15.372Z,60.46
2023-01-29T02:07:15.373Z,60.36
2023-01-29T02:08:15.357Z,60.55
2023-01-29T02:09:15.351Z,60.46
2023-01-29T02:10:15.715Z,60.64
2023-01-29T02:11:15.343Z,60.46
2023-01-29T02:12:15.313Z,60.46
2023-01-29T02:13:15.323Z,60.64
2023-01-29T02:14:15.315Z,60.64
2023-01-29T02:15:15.347Z,60.55
2023-01-29T02:16:15.300Z,60.55
2023-01-29T02:17:15.346Z,60.64
2023-01-29T02:18:15.269Z,60.64
2023-01-29T02:19:15.281Z,60.55
2023-01-29T02:20:15.668Z,60.64
2023-01-29T02:21:15.272Z,60.64
2023-01-29T02:22:15.255Z,60.64
2023-01-29T02:23:15.256Z,60.46
2023-01-29T02:24:15.340Z,60.64
2023-01-29T02:25:15.237Z,60.64
2023-01-29T02:26:15.210Z,60.55
2023-01-29T02:27:15.243Z,60.64
2023-01-29T02:28:15.200Z,60.64
2023-01-29T02:29:15.205Z,60.46
2023-01-29T02:30:15.653Z,60.46
2023-01-29T02:31:15.294Z,60.46
2023-01-29T02:32:15.180Z,60.46
2023-01-29T02:33:15.175Z,60.46
2023-01-29T02:34:15.159Z,60.55
2023-01-29T02:35:15.165Z,60.55
2023-01-29T02:36:15.153Z,60.64
2023-01-29T02:37:15.151Z,60.46
2023-01-29T02:38:15.139Z,60.46
2023-01-29T02:39:15.152Z,60.46
2023-01-29T02:40:15.480Z,60.55
2023-01-29T02:41:15.105Z,60.46
2023-01-29T02:42:15.117Z,60.46
2023-01-29T02:43:15.094Z,60.46
2023-01-29T02:44:15.093Z,60.74
2023-01-29T02:45:15.077Z,60.74
2023-01-29T02:46:15.156Z,60.74
2023-01-29T02:47:15.064Z,60.74
2023-01-29T02:48:15.054Z,60.27
2023-01-29T02:49:15.069Z,60.55
2023-01-29T02:50:15.420Z,60.74
2023-01-29T02:51:15.045Z,60.55
2023-01-29T02:52:15.051Z,60.64
2023-01-29T02:53:15.031Z,60.64
2023-01-29T02:54:15.034Z,60.64
2023-01-29T02:55:15.044Z,60.64
2023-01-29T02:56:15.013Z,60.64
2023-01-29T02:57:15.007Z,60.55
2023-01-29T02:58:14.986Z,60.55
2023-01-29T02:59:14.973Z,60.46
2023-01-29T03:00:15.326Z,60.64
2023-01-29T03:01:14.977Z,60.64
2023-01-29T03:02:15.038Z,60.64
2023-01-29T03:03:14.960Z,60.55
2023-01-29T03:04:14.943Z,60.64
2023-01-29T03:05:14.932Z,60.55
2023-01-29T03:06:14.937Z,60.55
2023-01-29T03:07:14.930Z,60.46
2023-01-29T03:08:14.915Z,60.84
2023-01-29T03:09:14.905Z,60.64
2023-01-29T03:10:15.325Z,60.46
2023-01-29T03:11:14.940Z,60.84
2023-01-29T03:12:14.897Z,60.64
2023-01-29T03:13:14.888Z,60.93
2023-01-29T03:14:14.882Z,60.93
2023-01-29T03:15:14.860Z,61.03
2023-01-29T03:16:14.928Z,61.03
2023-01-29T03:17:14.845Z,61.03
2023-01-29T03:18:14.853Z,61.03
2023-01-29T03:19:14.827Z,60.93
2023-01-29T03:20:15.374Z,61.03
2023-01-29T03:21:14.814Z,60.93
2023-01-29T03:22:14.833Z,60.93
2023-01-29T03:23:14.804Z,61.13
2023-01-29T03:24:14.823Z,61.03
2023-01-29T03:25:14.785Z,61.03
2023-01-29T03:26:14.792Z,61.03
2023-01-29T03:27:14.788Z,60.74
2023-01-29T03:28:14.769Z,60.84
2023-01-29T03:29:14.758Z,60.84
2023-01-29T03:30:15.225Z,60.84
2023-01-29T03:31:14.834Z,60.93
2023-01-29T03:32:14.800Z,60.84
2023-01-29T03:33:14.730Z,60.84
2023-01-29T03:34:14.735Z,60.93
2023-01-29T03:35:14.716Z,61.03
2023-01-29T03:36:14.710Z,60.84
2023-01-29T03:37:14.697Z,60.93
2023-01-29T03:38:14.703Z,60.93
2023-01-29T03:39:14.686Z,60.84
2023-01-29T03:40:15.321Z,60.93
2023-01-29T03:41:14.665Z,60.93
2023-01-29T03:42:14.676Z,60.93
2023-01-29T03:43:14.676Z,60.93
2023-01-29T03:44:14.671Z,60.93
2023-01-29T03:45:14.644Z,60.93
2023-01-29T03:46:14.657Z,60.74
2023-01-29T03:47:14.626Z,60.74
2023-01-29T03:48:14.626Z,60.74
2023-01-29T03:49:14.627Z,60.74
2023-01-29T03:50:14.935Z,60.74
2023-01-29T03:51:14.611Z,60.74
2023-01-29T03:52:14.598Z,60.64
2023-01-29T03:53:14.599Z,60.64
2023-01-29T03:54:14.597Z,60.64
2023-01-29T03:55:14.569Z,60.84
2023-01-29T03:56:14.565Z,60.84
2023-01-29T03:57:14.553Z,60.84
2023-01-29T03:58:14.552Z,60.93
2023-01-29T03:59:14.551Z,60.74
2023-01-29T04:00:14.933Z,60.74
2023-01-29T04:01:14.604Z,60.46
2023-01-29T04:02:14.537Z,60.64
2023-01-29T04:03:14.520Z,60.46
2023-01-29T04:04:14.533Z,60.46
2023-01-29T04:05:14.507Z,60.64
2023-01-29T04:06:14.501Z,60.93
2023-01-29T04:07:14.494Z,60.55
2023-01-29T04:08:14.486Z,60.64
2023-01-29T04:09:14.464Z,60.55
2023-01-29T04:10:14.843Z,60.64
2023-01-29T04:11:14.463Z,60.64
2023-01-29T04:12:14.451Z,60.84
2023-01-29T04:13:14.459Z,60.64
2023-01-29T04:14:14.447Z,60.64
2023-01-29T04:15:14.433Z,60.64
2023-01-29T04:16:14.489Z,60.64
2023-01-29T04:17:14.417Z,60.74
2023-01-29T04:18:14.411Z,60.74
2023-01-29T04:19:14.411Z,60.74
2023-01-29T04:20:14.889Z,60.74
2023-01-29T04:21:14.430Z,60.84
2023-01-29T04:22:14.387Z,60.93
2023-01-29T04:23:14.361Z,60.93
2023-01-29T04:24:14.408Z,60.93
2023-01-29T04:25:14.355Z,60.64
2023-01-29T04:26:14.361Z,60.93
2023-01-29T04:27:14.336Z,60.93
2023-01-29T04:28:14.332Z,60.84
2023-01-29T04:29:14.336Z,60.93
2023-01-29T04:30:14.515Z,61.03
2023-01-29T04:31:14.437Z,61.03
2023-01-29T04:32:14.304Z,60.84
2023-01-29T04:33:14.294Z,60.84
2023-01-29T04:34:14.301Z,60.93
2023-01-29T04:35:14.275Z,60.93
2023-01-29T04:36:14.275Z,61.22
2023-01-29T04:37:14.274Z,60.93
2023-01-29T04:38:14.266Z,60.74
2023-01-29T04:39:14.293Z,61.13
2023-01-29T04:40:14.697Z,61.13
2023-01-29T04:41:14.253Z,61.03
2023-01-29T04:42:14.235Z,61.22
2023-01-29T04:43:14.240Z,60.84
2023-01-29T04:44:14.219Z,61.13
2023-01-29T04:45:14.216Z,60.93
2023-01-29T04:46:14.201Z,60.84
2023-01-29T04:47:14.268Z,61.13
2023-01-29T04:48:14.191Z,61.03
2023-01-29T04:49:14.186Z,61.13
2023-01-29T04:50:14.720Z,61.22
2023-01-29T04:51:14.182Z,61.03
2023-01-29T04:52:14.169Z,61.03
2023-01-29T04:54:00.110Z,61.03
2023-01-29T04:55:00.106Z,60.84
2023-01-29T04:56:00.106Z,61.22
2023-01-29T04:57:00.088Z,61.13
2023-01-29T04:58:00.058Z,61.22
2023-01-29T04:59:00.050Z,61.13
2023-01-29T05:00:00.045Z,61.13
2023-01-29T05:01:00.038Z,61.13
2023-01-29T05:02:00.058Z,61.13
2023-01-29T05:03:00.060Z,61.13
2023-01-29T05:04:00.003Z,61.22
2023-01-29T05:04:59.996Z,61.41
2023-01-29T05:05:59.990Z,61.22
2023-01-29T05:06:59.982Z,61.41
2023-01-29T05:07:59.987Z,61.03
2023-01-29T05:08:59.994Z,61.32
2023-01-29T05:09:59.992Z,61.41
2023-01-29T05:10:59.960Z,61.03
2023-01-29T05:11:59.940Z,61.51
2023-01-29T05:12:59.955Z,61.03
2023-01-29T05:13:59.934Z,60.93
2023-01-29T05:14:59.937Z,61.03
2023-01-29T05:16:00.008Z,61.13
2023-01-29T05:16:59.927Z,61.03
2023-01-29T05:17:59.898Z,60.93
2023-01-29T05:18:59.904Z,61.22
2023-01-29T05:19:59.904Z,61.22
2023-01-29T05:20:59.883Z,61.13
2023-01-29T05:21:59.883Z,61.13
2023-01-29T05:22:59.883Z,61.32
2023-01-29T05:23:59.903Z,61.32
2023-01-29T05:24:59.869Z,61.22
2023-01-29T05:25:59.846Z,61.51
2023-01-29T05:26:59.854Z,61.32
2023-01-29T05:28:02.481Z,60.93
2023-01-29T05:28:59.827Z,61.51
2023-01-29T05:29:59.825Z,61.51
2023-01-29T05:30:59.917Z,61.60
2023-01-29T05:31:59.923Z,61.60
2023-01-29T05:32:59.792Z,61.22
2023-01-29T05:33:59.809Z,61.51
2023-01-29T05:34:59.777Z,61.60
2023-01-29T05:35:59.824Z,61.69
2023-01-29T05:36:59.770Z,61.69
2023-01-29T05:37:59.755Z,61.69
2023-01-29T05:38:59.758Z,61.51
2023-01-29T05:39:59.740Z,61.51
2023-01-29T05:40:59.759Z,61.60
2023-01-29T05:41:59.737Z,61.38
2023-01-29T05:42:59.735Z,61.51
2023-01-29T05:43:59.713Z,61.51
2023-01-29T05:44:59.837Z,61.51
2023-01-29T05:45:59.716Z,61.41
2023-01-29T05:46:59.703Z,61.60
2023-01-29T05:47:59.691Z,61.51
2023-01-29T05:48:59.695Z,61.51
2023-01-29T05:49:59.687Z,61.60
2023-01-29T05:50:59.680Z,61.60
2023-01-29T05:51:59.671Z,61.60
2023-01-29T05:52:59.667Z,61.60
2023-01-29T05:53:59.639Z,61.69
2023-01-29T05:54:59.656Z,61.69
2023-01-29T05:55:59.642Z,61.69
2023-01-29T05:56:59.621Z,61.79
2023-01-29T05:57:59.608Z,61.86
2023-01-29T05:58:59.620Z,61.79
2023-01-29T05:59:59.600Z,61.51
2023-01-29T06:00:59.590Z,61.60
2023-01-29T06:01:59.663Z,61.60
2023-01-29T06:02:59.617Z,61.51
2023-01-29T06:03:59.568Z,61.60
2023-01-29T06:04:59.577Z,61.60
2023-01-29T06:05:59.563Z,61.60
2023-01-29T06:06:59.560Z,61.79
2023-01-29T06:07:59.545Z,61.79
2023-01-29T06:08:59.565Z,61.60
2023-01-29T06:09:59.518Z,61.69
2023-01-29T06:10:59.525Z,61.60
2023-01-29T06:11:59.505Z,61.60
2023-01-29T06:12:59.506Z,61.69
2023-01-29T06:13:59.502Z,61.41
2023-01-29T06:14:59.489Z,61.41
2023-01-29T06:15:59.532Z,61.38
2023-01-29T06:16:59.494Z,61.51
2023-01-29T06:17:59.473Z,61.69
2023-01-29T06:18:59.472Z,61.69
2023-01-29T06:19:59.480Z,61.51
2023-01-29T06:20:59.458Z,61.69
2023-01-29T06:21:59.449Z,61.60
2023-01-29T06:22:59.434Z,61.41
2023-01-29T06:23:59.497Z,61.69
2023-01-29T06:24:59.420Z,61.32
2023-01-29T06:25:59.419Z,61.41
2023-01-29T06:26:59.407Z,61.51
2023-01-29T06:27:59.690Z,61.29
2023-01-29T06:28:59.394Z,61.47
2023-01-29T06:29:59.391Z,61.41
2023-01-29T06:31:08.314Z,61.51
2023-01-29T06:31:59.543Z,61.51
2023-01-29T06:32:59.366Z,61.60
2023-01-29T06:33:59.367Z,61.22
2023-01-29T06:34:59.356Z,61.51
2023-01-29T06:35:59.353Z,61.38
2023-01-29T06:36:59.319Z,61.38
2023-01-29T06:37:59.333Z,61.32
2023-01-29T06:38:59.311Z,61.60
2023-01-29T06:39:59.310Z,61.22
2023-01-29T06:40:59.308Z,61.69
2023-01-29T06:41:59.285Z,61.69
2023-01-29T06:42:59.274Z,61.69
2023-01-29T06:43:59.311Z,61.69
2023-01-29T06:44:59.267Z,61.69
2023-01-29T06:45:59.312Z,61.76
2023-01-29T06:46:59.262Z,61.60
2023-01-29T06:48:01.325Z,61.51
2023-01-29T06:48:59.240Z,61.60
2023-01-29T06:49:59.228Z,61.51
2023-01-29T06:50:59.236Z,62.27
2023-01-29T06:51:59.220Z,62.27
2023-01-29T06:52:59.220Z,62.18
2023-01-29T06:53:59.218Z,61.69
2023-01-29T06:54:59.205Z,62.27
2023-01-29T06:55:59.217Z,62.15
2023-01-29T06:56:59.176Z,62.24
2023-01-29T06:57:59.180Z,62.27
2023-01-29T06:58:59.173Z,62.37
2023-01-29T06:59:59.157Z,61.69
2023-01-29T07:00:59.265Z,62.27
2023-01-29T07:01:59.151Z,62.27
2023-01-29T07:02:59.132Z,62.18
2023-01-29T07:03:59.138Z,62.18
2023-01-29T07:04:59.120Z,62.15
2023-01-29T07:05:59.115Z,62.27
2023-01-29T07:06:59.099Z,62.18
2023-01-29T07:07:59.120Z,62.27
2023-01-29T07:08:59.087Z,62.37
2023-01-29T07:09:59.085Z,62.27
2023-01-29T07:10:59.086Z,62.27
2023-01-29T07:11:59.084Z,62.34
2023-01-29T07:12:59.066Z,62.15
2023-01-29T07:13:59.065Z,61.79
2023-01-29T07:14:59.070Z,61.69
2023-01-29T07:15:59.059Z,61.69
2023-01-29T07:16:59.026Z,61.95
2023-01-29T07:17:59.022Z,61.66
2023-01-29T07:18:59.033Z,62.27
2023-01-29T07:19:59.037Z,62.18
2023-01-29T07:20:59.012Z,61.69
2023-01-29T07:21:59.014Z,61.69
2023-01-29T07:22:58.987Z,61.51
2023-01-29T07:23:59.024Z,62.27
2023-01-29T07:24:58.992Z,61.57
2023-01-29T07:25:58.972Z,61.69
2023-01-29T07:26:58.961Z,62.27
2023-01-29T07:28:00.884Z,61.79
2023-01-29T07:28:58.953Z,61.66
2023-01-29T07:29:58.948Z,62.27
2023-01-29T07:30:59.026Z,61.89
2023-01-29T07:31:59.028Z,61.69
2023-01-29T07:32:58.910Z,61.69
2023-01-29T07:33:58.923Z,61.69
2023-01-29T07:34:58.909Z,62.24
2023-01-29T07:35:58.911Z,61.69
2023-01-29T07:36:58.901Z,61.98
2023-01-29T07:37:58.878Z,61.69
2023-01-29T07:38:58.867Z,61.69
2023-01-29T07:39:58.883Z,61.89
2023-01-29T07:40:58.849Z,62.24
2023-01-29T07:41:58.850Z,61.69
2023-01-29T07:42:58.850Z,61.69
2023-01-29T07:43:58.854Z,62.27
2023-01-29T07:44:58.841Z,62.18
2023-01-29T07:45:58.955Z,61.69
2023-01-29T07:46:58.810Z,61.69
2023-01-29T07:47:58.811Z,61.89
2023-01-29T07:48:58.799Z,61.51
2023-01-29T07:49:58.789Z,62.27
2023-01-29T07:50:58.799Z,61.69
2023-01-29T07:51:58.782Z,61.51
2023-01-29T07:52:58.777Z,61.69
2023-01-29T07:53:58.761Z,61.41
2023-01-29T07:54:58.774Z,61.51
2023-01-29T07:55:58.746Z,61.22
2023-01-29T07:56:58.735Z,61.41
2023-01-29T07:57:58.759Z,61.60
2023-01-29T07:58:58.723Z,61.69
2023-01-29T07:59:58.735Z,61.41
2023-01-29T08:00:58.792Z,61.60
2023-01-29T08:01:58.771Z,61.03
2023-01-29T08:02:58.706Z,61.03
2023-01-29T08:03:58.705Z,61.41
2023-01-29T08:04:58.686Z,61.16
2023-01-29T08:05:58.704Z,61.03
2023-01-29T08:06:58.667Z,60.93
2023-01-29T08:08:06.559Z,60.77
2023-01-29T08:08:58.665Z,60.49
2023-01-29T08:09:58.658Z,60.77
2023-01-29T08:10:58.650Z,60.96
2023-01-29T08:11:58.634Z,60.77
2023-01-29T08:12:58.640Z,61.06
2023-01-29T08:13:58.646Z,60.68
2023-01-29T08:14:58.611Z,60.77
2023-01-29T08:15:58.621Z,60.49
2023-01-29T08:16:58.608Z,60.58
2023-01-29T08:17:58.721Z,60.58
2023-01-29T08:18:58.585Z,60.49
2023-01-29T08:19:58.581Z,60.77
2023-01-29T08:20:58.579Z,60.39
2023-01-29T08:21:58.582Z,60.52
2023-01-29T08:22:58.575Z,60.10
2023-01-29T08:23:58.783Z,60.10
2023-01-29T08:25:06.481Z,60.13
2023-01-29T08:25:58.583Z,60.23
2023-01-29T08:26:58.540Z,60.04
2023-01-29T08:27:58.546Z,59.84
2023-01-29T08:28:58.520Z,60.13
2023-01-29T08:29:58.513Z,59.75
2023-01-29T08:30:58.500Z,60.04
2023-01-29T08:31:58.563Z,59.94
2023-01-29T08:32:58.498Z,60.13
2023-01-29T08:33:58.508Z,60.23
2023-01-29T08:34:58.493Z,60.13
2023-01-29T08:35:58.491Z,60.04
2023-01-29T08:36:58.479Z,60.13
2023-01-29T08:37:58.470Z,60.33
2023-01-29T08:38:58.467Z,59.94
2023-01-29T08:39:58.453Z,60.04
2023-01-29T08:40:58.463Z,59.75
2023-01-29T08:41:58.442Z,59.94
2023-01-29T08:43:01.492Z,59.84
2023-01-29T08:43:58.441Z,60.04
2023-01-29T08:44:58.424Z,59.94
2023-01-29T08:45:58.488Z,59.75
2023-01-29T08:46:58.424Z,59.37
2023-01-29T08:47:58.405Z,59.56
2023-01-29T08:48:58.406Z,59.69
2023-01-29T08:49:58.418Z,59.75
2023-01-29T08:50:58.392Z,59.47
2023-01-29T08:51:58.378Z,59.66
2023-01-29T08:52:58.374Z,59.97
2023-01-29T08:53:58.384Z,59.78
2023-01-29T08:54:58.403Z,59.56
2023-01-29T08:55:58.374Z,59.40
2023-01-29T08:56:58.368Z,59.30
2023-01-29T08:57:58.365Z,59.40
2023-01-29T08:58:59.191Z,59.40
2023-01-29T08:59:58.326Z,59.40
2023-01-29T09:00:58.360Z,59.40
2023-01-29T09:01:58.319Z,58.92
2023-01-29T09:02:58.321Z,59.01
2023-01-29T09:03:58.307Z,58.73
2023-01-29T09:04:58.313Z,58.63
2023-01-29T09:05:58.313Z,58.63
2023-01-29T09:06:58.295Z,58.73
2023-01-29T09:07:58.295Z,58.76
2023-01-29T09:08:58.276Z,59.14
2023-01-29T09:09:58.277Z,59.14
2023-01-29T09:10:58.274Z,58.76
2023-01-29T09:11:58.272Z,58.86
2023-01-29T09:12:58.274Z,58.95
2023-01-29T09:13:58.251Z,59.05
2023-01-29T09:14:58.255Z,58.95
2023-01-29T09:15:58.821Z,58.56
2023-01-29T09:16:58.358Z,58.28
2023-01-29T09:17:58.244Z,58.18
2023-01-29T09:18:58.245Z,58.40
2023-01-29T09:19:58.239Z,58.31
2023-01-29T09:20:58.208Z,58.40
2023-01-29T09:21:58.209Z,58.31
2023-01-29T09:22:58.194Z,58.50
2023-01-29T09:23:58.206Z,58.31
2023-01-29T09:24:58.205Z,58.31
2023-01-29T09:25:58.196Z,58.22
2023-01-29T09:26:58.189Z,58.31
2023-01-29T09:27:58.185Z,58.50
2023-01-29T09:28:58.165Z,58.31
2023-01-29T09:29:58.216Z,58.31
2023-01-29T09:30:58.240Z,58.22
2023-01-29T09:31:58.289Z,58.69
2023-01-29T09:32:58.154Z,58.40
2023-01-29T09:33:58.147Z,58.79
2023-01-29T09:34:58.151Z,58.31
2023-01-29T09:35:58.145Z,58.40
2023-01-29T09:36:58.127Z,58.31
2023-01-29T09:37:58.132Z,58.31
2023-01-29T09:38:58.134Z,58.40
2023-01-29T09:39:58.109Z,58.40
2023-01-29T09:40:58.111Z,58.81
2023-01-29T09:41:58.100Z,58.22
2023-01-29T09:42:58.095Z,59.01
2023-01-29T09:43:58.115Z,58.62
2023-01-29T09:44:58.086Z,59.01
2023-01-29T09:45:58.130Z,58.91
2023-01-29T09:46:58.085Z,59.01
2023-01-29T09:47:58.083Z,58.81
2023-01-29T09:48:58.062Z,59.11
2023-01-29T09:49:58.062Z,58.72
2023-01-29T09:50:58.054Z,58.81
2023-01-29T09:51:58.068Z,58.72
2023-01-29T09:52:58.071Z,58.81
2023-01-29T09:53:58.062Z,58.91
2023-01-29T09:54:58.049Z,58.72
2023-01-29T09:55:58.047Z,58.72
2023-01-29T09:56:58.036Z,58.91
2023-01-29T09:57:58.020Z,59.08
2023-01-29T09:58:59.875Z,59.91
2023-01-29T09:59:58.042Z,61.02
2023-01-29T10:00:58.016Z,62.43
2023-01-29T10:01:58.112Z,63.73
2023-01-29T10:02:57.998Z,65.39
2023-01-29T10:03:57.998Z,66.78
2023-01-29T10:04:57.994Z,68.28
2023-01-29T10:05:58.020Z,69.04
2023-01-29T10:06:57.977Z,70.53
2023-01-29T10:07:57.985Z,70.88
2023-01-29T10:08:57.964Z,72.08
2023-01-29T10:09:57.990Z,72.75
2023-01-29T10:10:57.943Z,73.85
2023-01-29T10:11:58.319Z,73.76
2023-01-29T10:12:57.937Z,74.80
2023-01-29T10:13:57.930Z,74.77
2023-01-29T10:14:57.896Z,75.62
2023-01-29T10:15:57.903Z,76.01
2023-01-29T10:16:57.908Z,75.87
2023-01-29T10:17:57.890Z,76.16
2023-01-29T10:18:57.864Z,76.06
2023-01-29T10:19:57.862Z,76.63
2023-01-29T10:20:57.841Z,76.31
2023-01-29T10:21:57.843Z,76.31
2023-01-29T10:22:57.941Z,76.31
2023-01-29T10:23:57.816Z,76.12
2023-01-29T10:24:57.801Z,76.59
2023-01-29T10:25:57.798Z,76.50
2023-01-29T10:26:57.773Z,76.78
2023-01-29T10:27:57.777Z,76.69
2023-01-29T10:28:57.758Z,76.46
2023-01-29T10:29:57.741Z,76.75
2023-01-29T10:30:57.837Z,76.75
2023-01-29T10:31:57.882Z,76.46
2023-01-29T10:32:57.719Z,76.75
2023-01-29T10:34:02.781Z,76.18
2023-01-29T10:34:57.699Z,76.46
2023-01-29T10:35:57.670Z,76.56
2023-01-29T10:36:57.670Z,76.46
2023-01-29T10:37:57.654Z,75.89
2023-01-29T10:38:57.621Z,75.79
2023-01-29T10:39:57.637Z,75.79
2023-01-29T10:40:57.618Z,75.32
2023-01-29T10:41:57.609Z,75.23
2023-01-29T10:42:57.583Z,75.19
2023-01-29T10:43:57.563Z,75.19
2023-01-29T10:44:57.552Z,75.28
2023-01-29T10:45:57.567Z,75.57
2023-01-29T10:46:57.683Z,74.90
2023-01-29T10:47:57.516Z,74.75
2023-01-29T10:48:57.515Z,74.85
2023-01-29T10:49:57.512Z,74.47
2023-01-29T10:50:57.481Z,73.90
2023-01-29T10:51:57.473Z,73.71
2023-01-29T10:52:57.468Z,72.79
2023-01-29T10:53:57.468Z,72.70
2023-01-29T10:54:57.439Z,71.94
2023-01-29T10:55:57.423Z,70.74
2023-01-29T10:56:57.403Z,70.36
2023-01-29T10:57:57.385Z,69.88
2023-01-29T10:58:57.401Z,69.35
2023-01-29T10:59:57.381Z,68.30
2023-01-29T11:00:57.354Z,68.24
2023-01-29T11:01:57.389Z,67.10
2023-01-29T11:02:57.575Z,66.81
2023-01-29T11:03:57.328Z,66.81
2023-01-29T11:04:57.323Z,65.95
2023-01-29T11:05:57.309Z,65.61
2023-01-29T11:06:57.290Z,65.32
2023-01-29T11:07:57.320Z,64.75
2023-01-29T11:08:57.266Z,64.69
2023-01-29T11:09:57.307Z,64.31
2023-01-29T11:10:57.261Z,64.12
2023-01-29T11:11:57.245Z,63.73
2023-01-29T11:12:57.240Z,63.83
2023-01-29T11:13:57.223Z,63.10
2023-01-29T11:14:57.229Z,63.48
2023-01-29T11:15:57.211Z,63.00
2023-01-29T11:16:57.320Z,62.81
2023-01-29T11:17:57.171Z,62.52
2023-01-29T11:18:57.177Z,62.43
2023-01-29T11:19:57.196Z,62.46
2023-01-29T11:20:57.169Z,62.27
2023-01-29T11:21:57.156Z,62.27
2023-01-29T11:22:57.211Z,62.37
2023-01-29T11:23:57.129Z,62.46
2023-01-29T11:24:57.134Z,61.89
2023-01-29T11:25:57.128Z,62.18
2023-01-29T11:26:57.108Z,61.89
2023-01-29T11:27:57.100Z,61.89
2023-01-29T11:28:57.081Z,61.51
2023-01-29T11:29:57.113Z,61.70
2023-01-29T11:30:57.166Z,61.44
2023-01-29T11:31:57.114Z,61.44
2023-01-29T11:32:57.053Z,61.16
2023-01-29T11:33:57.035Z,60.97
2023-01-29T11:34:57.044Z,61.35
2023-01-29T11:35:57.039Z,60.87
2023-01-29T11:36:57.029Z,60.87
2023-01-29T11:37:57.004Z,60.78
2023-01-29T11:38:57.000Z,60.97
2023-01-29T11:39:56.986Z,60.68
2023-01-29T11:40:56.996Z,60.78
2023-01-29T11:41:56.975Z,60.68
2023-01-29T11:42:56.990Z,60.68
2023-01-29T11:43:56.975Z,60.87
2023-01-29T11:44:56.965Z,60.90
2023-01-29T11:45:56.960Z,60.87
2023-01-29T11:46:56.951Z,60.90
2023-01-29T11:47:56.967Z,60.61
2023-01-29T11:48:59.254Z,60.52
2023-01-29T11:49:56.928Z,60.42
2023-01-29T11:50:56.930Z,60.42
2023-01-29T11:51:56.911Z,60.42
2023-01-29T11:52:56.923Z,60.52
2023-01-29T11:53:56.882Z,60.33
2023-01-29T11:54:56.898Z,60.14
2023-01-29T11:55:56.938Z,60.71
2023-01-29T11:56:56.881Z,60.14
2023-01-29T11:57:56.867Z,60.14
2023-01-29T11:58:56.876Z,59.85
2023-01-29T11:59:56.851Z,59.95
2023-01-29T12:00:56.836Z,59.85
2023-01-29T12:01:56.827Z,60.04
2023-01-29T12:02:56.850Z,60.04
2023-01-29T12:03:56.872Z,60.04
2023-01-29T12:04:56.820Z,60.14
2023-01-29T12:05:56.888Z,59.95
2023-01-29T12:06:56.791Z,59.76
2023-01-29T12:07:56.786Z,59.85
2023-01-29T12:08:56.781Z,59.85
2023-01-29T12:09:56.768Z,59.69
2023-01-29T12:10:56.779Z,59.95
2023-01-29T12:11:56.773Z,59.85
2023-01-29T12:12:56.754Z,59.98
2023-01-29T12:13:56.738Z,59.98
2023-01-29T12:14:56.754Z,60.27
2023-01-29T12:15:56.831Z,60.27
2023-01-29T12:16:56.724Z,60.07
2023-01-29T12:17:56.723Z,60.07
2023-01-29T12:18:56.712Z,60.07
2023-01-29T12:19:56.708Z,60.17
2023-01-29T12:20:56.695Z,59.98
2023-01-29T12:21:56.685Z,59.69
2023-01-29T12:22:56.689Z,59.98
2023-01-29T12:23:56.672Z,60.17
2023-01-29T12:24:56.682Z,60.17
2023-01-29T12:25:56.670Z,60.27
2023-01-29T12:26:56.656Z,60.27
2023-01-29T12:27:56.657Z,59.98
2023-01-29T12:28:56.657Z,60.27
2023-01-29T12:29:56.641Z,60.27
2023-01-29T12:30:56.670Z,59.88
2023-01-29T12:31:56.637Z,60.07
2023-01-29T12:32:56.653Z,59.98
2023-01-29T12:33:56.618Z,59.98
2023-01-29T12:34:56.609Z,59.98
2023-01-29T12:35:56.607Z,59.88
2023-01-29T12:36:56.601Z,59.88
2023-01-29T12:37:56.594Z,59.88
2023-01-29T12:38:56.609Z,59.98
2023-01-29T12:39:56.583Z,60.07
2023-01-29T12:40:56.560Z,60.07
2023-01-29T12:41:56.563Z,59.98
2023-01-29T12:42:56.553Z,59.78
2023-01-29T12:43:56.545Z,59.98
2023-01-29T12:44:56.536Z,59.98
2023-01-29T12:45:56.523Z,59.98
2023-01-29T12:46:56.572Z,59.88
2023-01-29T12:47:56.527Z,59.78
2023-01-29T12:48:56.511Z,59.59
2023-01-29T12:49:56.499Z,59.78
2023-01-29T12:50:56.506Z,59.69
2023-01-29T12:51:56.481Z,59.88
2023-01-29T12:52:56.490Z,59.78