createdAt,value
2023-04-29T00:01:23.971Z,21.87
2023-04-29T00:03:50.866Z,22.40
2023-04-29T00:06:18.228Z,23.63
2023-04-29T00:08:45.151Z,19.80
2023-04-29T00:11:12.205Z,18.60
2023-04-29T00:13:41.467Z,19.10
2023-04-29T00:16:10.274Z,24.13
2023-04-29T00:18:37.951Z,26.77
2023-04-29T00:21:08.047Z,21.00
2023-04-29T00:23:35.333Z,21.10
2023-04-29T00:26:02.713Z,22.17
2023-04-29T00:28:29.507Z,24.67
2023-04-29T00:30:57.215Z,21.57
2023-04-29T00:33:24.047Z,21.63
2023-04-29T00:35:51.217Z,20.00
2023-04-29T00:38:17.937Z,19.93
2023-04-29T00:40:45.451Z,25.57
2023-04-29T00:43:12.339Z,21.67
2023-04-29T00:45:39.682Z,22.50
2023-04-29T00:48:06.700Z,24.47
2023-04-29T00:50:34.041Z,21.23
2023-04-29T00:53:01.202Z,23.27
2023-04-29T00:55:28.889Z,22.00
2023-04-29T00:57:57.053Z,21.53
2023-04-29T01:00:26.219Z,22.80
2023-04-29T01:02:54.339Z,21.50
2023-04-29T01:05:21.490Z,24.57
2023-04-29T01:08:22.250Z,22.73
2023-04-29T01:10:55.948Z,22.20
2023-04-29T01:13:42.682Z,23.97
2023-04-29T01:16:18.745Z,29.43
2023-04-29T01:18:52.609Z,23.23
2023-04-29T01:21:22.413Z,24.53
2023-04-29T01:23:55.909Z,22.60
2023-04-29T01:26:25.871Z,23.20
2023-04-29T01:29:35.719Z,22.80
2023-04-29T01:32:09.412Z,23.47
2023-04-29T01:34:59.538Z,20.90
2023-04-29T01:37:41.289Z,25.53
2023-04-29T01:40:15.218Z,21.70
2023-04-29T01:43:03.254Z,24.80
2023-04-29T01:45:34.263Z,21.70
2023-04-29T01:48:03.078Z,20.93
2023-04-29T01:50:30.981Z,28.77
2023-04-29T01:53:05.413Z,20.27
2023-04-29T01:55:32.842Z,22.73
2023-04-29T01:58:12.571Z,24.27
2023-04-29T02:01:05.255Z,19.27
2023-04-29T02:03:34.190Z,27.70
2023-04-29T02:06:02.817Z,23.60
2023-04-29T02:08:29.912Z,23.43
2023-04-29T02:10:59.877Z,22.87
2023-04-29T02:13:35.614Z,25.63
2023-04-29T02:16:09.021Z,24.97
2023-04-29T02:18:37.438Z,26.80
2023-04-29T02:21:05.590Z,25.40
2023-04-29T02:23:35.844Z,27.20
2023-04-29T02:26:05.578Z,28.63
2023-04-29T02:28:34.018Z,23.93
2023-04-29T02:31:01.050Z,25.60
2023-04-29T02:33:28.339Z,23.20
2023-04-29T02:35:55.173Z,26.83
2023-04-29T02:38:23.093Z,19.77
2023-04-29T02:40:50.432Z,28.07
2023-04-29T02:43:17.981Z,23.20
2023-04-29T02:45:45.679Z,24.23
2023-04-29T02:48:13.021Z,28.70
2023-04-29T02:50:40.296Z,26.67
2023-04-29T02:53:08.402Z,27.40
2023-04-29T02:55:35.250Z,21.73
2023-04-29T02:58:07.838Z,27.53
2023-04-29T03:00:34.626Z,30.90
2023-04-29T03:03:02.029Z,30.37
2023-04-29T03:05:29.062Z,27.80
2023-04-29T03:07:56.130Z,30.00
2023-04-29T03:10:22.875Z,28.37
2023-04-29T03:12:49.854Z,25.00
2023-04-29T03:15:17.105Z,24.60
2023-04-29T03:17:46.480Z,27.20
2023-04-29T03:20:14.261Z,24.87
2023-04-29T03:22:41.278Z,24.27
2023-04-29T03:25:10.527Z,22.43
2023-04-29T03:27:39.214Z,25.13
2023-04-29T03:30:07.007Z,23.27
2023-04-29T03:32:35.984Z,23.23
2023-04-29T03:35:03.724Z,34.97
2023-04-29T03:37:39.029Z,25.40
2023-04-29T03:40:17.000Z,25.27
2023-04-29T03:42:44.092Z,25.67
2023-04-29T03:45:13.188Z,25.63
2023-04-29T03:47:41.171Z,21.03
2023-04-29T03:50:08.553Z,26.40
2023-04-29T03:52:39.289Z,23.97
2023-04-29T03:55:12.654Z,22.77
2023-04-29T03:57:42.204Z,28.30
2023-04-29T04:00:10.632Z,30.77
2023-04-29T04:02:40.864Z,23.27
2023-04-29T04:05:11.046Z,25.03
2023-04-29T04:07:41.073Z,25.63
2023-04-29T04:10:28.494Z,25.33
2023-04-29T04:12:56.577Z,26.93
2023-04-29T04:15:23.789Z,23.03
2023-04-29T04:17:51.060Z,28.23
2023-04-29T04:20:18.219Z,24.07
2023-04-29T04:22:45.916Z,22.37
2023-04-29T04:25:19.760Z,25.57
2023-04-29T04:27:47.084Z,26.00
2023-04-29T04:30:24.163Z,24.30
2023-04-29T04:32:51.750Z,27.37
2023-04-29T04:35:18.711Z,31.27
2023-04-29T04:37:46.394Z,30.40
2023-04-29T04:40:13.851Z,28.40
2023-04-29T04:43:00.815Z,25.43
2023-04-29T04:45:31.353Z,31.53
2023-04-29T04:47:59.496Z,31.03
2023-04-29T04:50:29.919Z,27.70
2023-04-29T04:52:57.419Z,28.83
2023-04-29T04:55:42.834Z,34.73
2023-04-29T04:58:09.910Z,33.40
2023-04-29T05:00:37.487Z,25.20
2023-04-29T05:03:04.831Z,30.10
2023-04-29T05:05:33.495Z,32.77
2023-04-29T05:08:00.591Z,31.77
2023-04-29T05:10:36.773Z,27.80
2023-04-29T05:13:05.696Z,32.23
2023-04-29T05:15:35.325Z,25.47
2023-04-29T05:18:03.876Z,33.87
2023-04-29T05:20:31.161Z,30.13
2023-04-29T05:23:00.857Z,27.50
2023-04-29T05:25:29.122Z,31.30
2023-04-29T05:27:57.089Z,27.77
2023-04-29T05:30:25.720Z,20.67
2023-04-29T05:32:52.847Z,26.10
2023-04-29T05:35:22.053Z,25.87
2023-04-29T05:37:49.472Z,21.73
2023-04-29T05:40:27.165Z,32.23
2023-04-29T05:43:03.156Z,24.47
2023-04-29T05:45:29.989Z,29.40
2023-04-29T05:47:57.072Z,23.40
2023-04-29T05:50:24.099Z,42.80
2023-04-29T05:52:51.909Z,60.03
2023-04-29T05:55:19.327Z,37.87
2023-04-29T05:57:47.002Z,29.93
2023-04-29T06:00:13.932Z,29.23
2023-04-29T06:02:51.032Z,23.87
2023-04-29T06:05:26.414Z,20.27
2023-04-29T06:08:07.724Z,21.30
2023-04-29T06:10:44.349Z,22.40
2023-04-29T06:13:11.683Z,27.43
2023-04-29T06:15:38.480Z,16.52
2023-04-29T06:18:05.796Z,20.60
2023-04-29T06:20:32.630Z,22.15
2023-04-29T06:22:59.833Z,19.25
2023-04-29T06:25:26.955Z,21.17
2023-04-29T06:27:57.741Z,19.15
2023-04-29T06:30:27.452Z,19.20
2023-04-29T06:32:55.365Z,18.58
2023-04-29T06:35:23.032Z,23.13
2023-04-29T06:38:01.407Z,21.73
2023-04-29T06:41:00.543Z,17.88
2023-04-29T06:43:48.508Z,21.05
2023-04-29T06:46:47.961Z,19.13
2023-04-29T06:49:18.323Z,21.38
2023-04-29T06:51:45.282Z,24.55
2023-04-29T06:54:14.359Z,25.42
2023-04-29T06:56:47.232Z,20.38
2023-04-29T06:59:17.740Z,20.15
2023-04-29T07:01:45.332Z,18.90
2023-04-29T07:04:13.620Z,19.52
2023-04-29T07:06:40.396Z,19.45
2023-04-29T07:09:07.433Z,24.58
2023-04-29T07:11:36.386Z,21.70
2023-04-29T07:14:03.521Z,20.63
2023-04-29T07:16:30.599Z,22.93
2023-04-29T07:18:57.575Z,20.93
2023-04-29T07:21:24.495Z,20.77
2023-04-29T07:23:51.558Z,17.20
2023-04-29T07:26:18.587Z,22.07
2023-04-29T07:28:46.672Z,21.87
2023-04-29T07:31:14.323Z,26.05
2023-04-29T07:33:41.490Z,18.83
2023-04-29T07:36:11.082Z,19.15
2023-04-29T07:38:38.185Z,19.90
2023-04-29T07:41:05.128Z,21.17
2023-04-29T07:43:32.176Z,21.65
2023-04-29T07:45:59.645Z,19.80
2023-04-29T07:48:26.753Z,21.08
2023-04-29T07:50:54.628Z,24.55
2023-04-29T07:53:21.823Z,19.20
2023-04-29T07:55:50.789Z,22.52
2023-04-29T07:58:19.035Z,22.52
2023-04-29T08:00:47.304Z,19.85
2023-04-29T08:03:14.641Z,21.75
2023-04-29T08:05:43.443Z,23.95
2023-04-29T08:08:14.530Z,25.73
2023-04-29T08:10:43.200Z,20.13
2023-04-29T08:13:10.404Z,23.70
2023-04-29T08:15:37.107Z,23.55
2023-04-29T08:18:04.118Z,17.92
2023-04-29T08:20:31.045Z,21.10
2023-04-29T08:22:59.693Z,20.00
2023-04-29T08:25:27.298Z,19.97
2023-04-29T08:27:54.316Z,25.05
2023-04-29T08:30:21.198Z,23.27
2023-04-29T08:32:48.689Z,22.48
2023-04-29T08:35:15.410Z,23.08
2023-04-29T08:37:42.613Z,19.02
2023-04-29T08:40:09.870Z,19.05
2023-04-29T08:42:37.709Z,22.23
2023-04-29T08:45:04.985Z,22.87
2023-04-29T08:47:33.858Z,24.55
2023-04-29T08:50:05.561Z,23.50
2023-04-29T08:52:33.382Z,22.33
2023-04-29T08:55:02.664Z,25.52
2023-04-29T08:57:31.111Z,21.53
2023-04-29T08:59:59.804Z,28.90
2023-04-29T09:02:27.603Z,23.10
2023-04-29T09:05:11.124Z,27.63
2023-04-29T09:07:39.764Z,22.93
2023-04-29T09:10:07.924Z,25.43
2023-04-29T09:12:36.131Z,24.52
2023-04-29T09:15:04.324Z,33.57
2023-04-29T09:17:40.921Z,25.60
2023-04-29T09:20:27.232Z,26.40
2023-04-29T09:22:59.687Z,23.90
2023-04-29T09:25:27.593Z,26.98
2023-04-29T09:27:55.920Z,28.07
2023-04-29T09:30:23.586Z,28.40
2023-04-29T09:33:05.888Z,26.30
2023-04-29T09:35:32.839Z,25.60
2023-04-29T09:38:16.178Z,28.57
2023-04-29T09:40:58.096Z,27.97
2023-04-29T09:43:26.950Z,28.23
2023-04-29T09:45:54.090Z,27.60
2023-04-29T09:48:21.236Z,27.77
2023-04-29T09:51:02.213Z,29.40
2023-04-29T09:53:30.413Z,26.23
2023-04-29T09:56:03.882Z,23.50
2023-04-29T09:58:38.120Z,27.73
2023-04-29T10:01:05.481Z,25.77
2023-04-29T10:03:37.446Z,28.83
2023-04-29T10:06:06.667Z,27.67
2023-04-29T10:08:35.196Z,23.38
2023-04-29T10:11:05.896Z,23.30
2023-04-29T10:13:38.198Z,31.20
2023-04-29T10:16:29.277Z,27.07
2023-04-29T10:19:00.243Z,26.17
2023-04-29T10:21:31.598Z,26.93
2023-04-29T10:24:01.884Z,25.17
2023-04-29T10:26:30.231Z,31.10
2023-04-29T10:28:59.198Z,26.20
2023-04-29T10:31:27.644Z,24.58
2023-04-29T10:33:58.671Z,24.97
2023-04-29T10:36:27.858Z,25.50
2023-04-29T10:38:58.818Z,24.47
2023-04-29T10:41:34.520Z,26.10
2023-04-29T10:44:03.584Z,24.98
2023-04-29T10:46:30.941Z,21.67
2023-04-29T10:49:03.223Z,28.23
2023-04-29T10:51:34.805Z,22.58
2023-04-29T10:54:05.049Z,27.73
2023-04-29T10:56:42.219Z,26.00
2023-04-29T10:59:14.501Z,26.45
2023-04-29T11:01:52.191Z,28.40
2023-04-29T11:04:23.278Z,22.97
2023-04-29T11:06:55.004Z,24.65
2023-04-29T11:09:26.588Z,23.73
2023-04-29T11:11:57.880Z,21.75
2023-04-29T11:14:33.076Z,21.00
2023-04-29T11:17:12.853Z,22.85
2023-04-29T11:19:42.765Z,26.33
2023-04-29T11:22:13.913Z,26.60
2023-04-29T11:24:49.565Z,21.35
2023-04-29T11:27:17.766Z,29.73
2023-04-29T11:29:46.527Z,22.25
2023-04-29T11:32:13.654Z,23.02
2023-04-29T11:34:40.807Z,24.73
2023-04-29T11:37:07.617Z,24.10
2023-04-29T11:39:37.916Z,22.38
2023-04-29T11:42:07.689Z,18.65
2023-04-29T11:44:35.986Z,19.70
2023-04-29T11:47:08.863Z,18.95
2023-04-29T11:49:37.682Z,20.88
2023-04-29T11:52:04.641Z,22.20
2023-04-29T11:54:31.719Z,20.00
2023-04-29T11:56:58.868Z,20.33
2023-04-29T11:59:26.828Z,21.83
2023-04-29T12:01:53.560Z,21.33
2023-04-29T12:04:20.895Z,24.70
2023-04-29T12:06:51.775Z,22.95
2023-04-29T12:09:19.582Z,24.02
2023-04-29T12:11:50.568Z,20.77
2023-04-29T12:14:17.831Z,21.95
2023-04-29T12:16:46.216Z,18.23
2023-04-29T12:19:13.436Z,21.17
2023-04-29T12:21:49.008Z,22.13
2023-04-29T12:24:16.674Z,20.13
2023-04-29T12:26:45.295Z,21.35
2023-04-29T12:29:13.464Z,19.08
2023-04-29T12:31:40.369Z,24.00
2023-04-29T12:34:10.041Z,22.40
2023-04-29T12:36:37.773Z,25.98
2023-04-29T12:39:09.921Z,18.83
2023-04-29T12:41:41.131Z,19.30
2023-04-29T12:44:10.645Z,18.10
2023-04-29T12:46:39.142Z,20.20
2023-04-29T12:49:07.634Z,19.05
2023-04-29T12:51:35.459Z,21.20
2023-04-29T12:54:04.321Z,20.40
2023-04-29T12:56:31.784Z,18.17
2023-04-29T12:59:10.106Z,16.90
2023-04-29T13:01:37.307Z,17.00
2023-04-29T13:04:06.426Z,18.00
2023-04-29T13:06:34.032Z,16.85
2023-04-29T13:09:01.018Z,18.80
2023-04-29T13:11:32.537Z,14.35
2023-04-29T13:14:01.819Z,13.57
2023-04-29T13:16:28.856Z,10.82
2023-04-29T13:19:12.621Z,15.18
2023-04-29T13:21:43.833Z,16.65
2023-04-29T13:24:10.829Z,16.27
2023-04-29T13:26:38.182Z,12.63
2023-04-29T13:29:05.154Z,15.15
2023-04-29T13:31:32.338Z,14.48
2023-04-29T13:33:59.535Z,17.02
2023-04-29T13:36:28.124Z,14.77
2023-04-29T13:38:55.746Z,15.27
2023-04-29T13:41:22.785Z,13.35
2023-04-29T13:43:50.946Z,13.77
2023-04-29T13:46:20.525Z,16.63
2023-04-29T13:57:07.794Z,12.57
2023-04-29T13:59:39.395Z,14.32
2023-04-29T14:04:21.682Z,14.05
2023-04-29T14:06:48.489Z,12.23
2023-04-29T14:09:16.150Z,12.02
2023-04-29T14:11:42.885Z,12.55
2023-04-29T14:14:09.848Z,14.18
2023-04-29T14:16:36.737Z,18.08
2023-04-29T14:19:04.368Z,19.73
2023-04-29T14:21:33.059Z,13.98
2023-04-29T14:24:02.456Z,17.15
2023-04-29T14:26:29.978Z,13.95
2023-04-29T14:28:58.489Z,15.18
2023-04-29T14:31:28.164Z,14.23
2023-04-29T14:33:56.715Z,13.13
2023-04-29T14:36:24.394Z,16.83
2023-04-29T14:38:51.813Z,21.98
2023-04-29T14:41:18.629Z,13.18
2023-04-29T14:43:45.940Z,12.45
2023-04-29T14:46:12.753Z,14.85
2023-04-29T14:48:39.911Z,20.77
2023-04-29T14:51:07.465Z,17.00
2023-04-29T14:53:34.862Z,17.02
2023-04-29T14:56:01.687Z,13.23
2023-04-29T14:58:28.844Z,14.15
2023-04-29T15:00:56.163Z,14.45
2023-04-29T15:03:23.608Z,13.88
2023-04-29T15:05:51.432Z,12.23
2023-04-29T15:08:19.371Z,15.48
2023-04-29T15:10:47.538Z,13.20
2023-04-29T15:13:14.866Z,17.98
2023-04-29T15:15:42.139Z,12.30
2023-04-29T15:18:09.515Z,13.98
2023-04-29T15:20:37.409Z,13.20
2023-04-29T15:23:06.013Z,12.25
2023-04-29T15:25:34.445Z,16.83
2023-04-29T15:28:04.509Z,15.13
2023-04-29T15:30:31.676Z,14.25
2023-04-29T15:32:58.746Z,15.15
2023-04-29T15:35:26.652Z,12.50
2023-04-29T15:37:53.815Z,16.52
2023-04-29T15:40:20.563Z,13.23
2023-04-29T15:42:47.587Z,13.07
2023-04-29T15:45:14.388Z,15.13
2023-04-29T15:47:41.452Z,15.45
2023-04-29T15:50:10.418Z,13.30
2023-04-29T15:52:37.422Z,14.98
2023-04-29T15:55:05.600Z,15.07
2023-04-29T15:57:32.730Z,18.15
2023-04-29T15:59:59.568Z,14.75
2023-04-29T16:02:26.720Z,18.52
2023-04-29T16:04:53.638Z,18.08
2023-04-29T16:07:20.667Z,16.63
2023-04-29T16:09:47.393Z,22.05
2023-04-29T16:12:14.446Z,15.55
2023-04-29T16:14:41.295Z,16.80
2023-04-29T16:17:08.358Z,13.43
2023-04-29T16:19:51.267Z,20.25
2023-04-29T16:22:18.434Z,15.73
2023-04-29T16:24:46.456Z,14.25
2023-04-29T16:27:15.853Z,20.00
2023-04-29T16:29:42.555Z,19.25
2023-04-29T16:32:09.530Z,20.42
2023-04-29T16:34:37.114Z,21.35
2023-04-29T16:37:04.143Z,15.32
2023-04-29T16:39:31.203Z,16.67
2023-04-29T16:41:59.586Z,15.68
2023-04-29T16:44:26.416Z,29.90
2023-04-29T16:46:53.484Z,20.88
2023-04-29T16:49:28.244Z,17.80
2023-04-29T16:51:55.362Z,20.38
2023-04-29T16:54:23.032Z,15.90
2023-04-29T16:56:51.047Z,16.98
2023-04-29T16:59:19.399Z,17.92
2023-04-29T17:01:46.648Z,17.08
2023-04-29T17:04:13.551Z,14.88
2023-04-29T17:06:41.023Z,18.40
2023-04-29T17:09:07.927Z,18.35
2023-04-29T17:11:35.023Z,21.38
2023-04-29T17:14:01.757Z,19.48
2023-04-29T17:16:30.503Z,18.88
2023-04-29T17:18:57.394Z,19.27
2023-04-29T17:21:25.823Z,31.55
2023-04-29T17:23:53.336Z,27.27
2023-04-29T17:26:21.291Z,28.40
2023-04-29T17:28:48.566Z,27.95
2023-04-29T17:31:15.943Z,29.55
2023-04-29T17:33:54.675Z,41.60
2023-04-29T17:36:25.098Z,32.75
2023-04-29T17:38:51.826Z,39.28
2023-04-29T17:41:18.809Z,38.17
2023-04-29T17:43:47.115Z,33.60
2023-04-29T17:46:14.135Z,32.25
2023-04-29T17:48:40.980Z,37.75
2023-04-29T17:51:08.004Z,36.00
2023-04-29T17:53:34.860Z,31.10
2023-04-29T17:56:01.842Z,29.73
2023-04-29T17:58:29.174Z,23.40
2023-04-29T18:00:56.686Z,21.52
2023-04-29T18:03:23.873Z,29.27
2023-04-29T18:05:51.164Z,34.45
2023-04-29T18:08:17.868Z,28.60
2023-04-29T18:10:44.904Z,31.65
2023-04-29T18:13:11.709Z,31.98
2023-04-29T18:15:38.697Z,33.53
2023-04-29T18:18:05.539Z,33.42
2023-04-29T18:20:32.622Z,40.45
2023-04-29T18:22:59.370Z,43.20
2023-04-29T18:25:26.506Z,50.72
2023-04-29T18:28:03.511Z,52.05
2023-04-29T18:30:40.546Z,51.92
2023-04-29T18:33:07.567Z,64.23
2023-04-29T18:35:34.941Z,59.83
2023-04-29T18:38:02.269Z,59.17
2023-04-29T18:40:29.402Z,62.83
2023-04-29T18:42:56.093Z,53.13
2023-04-29T18:45:23.170Z,51.33
2023-04-29T18:47:49.896Z,50.60
2023-04-29T18:50:17.051Z,52.20
2023-04-29T18:52:43.740Z,50.90
2023-04-29T18:55:11.091Z,51.00
2023-04-29T18:57:37.824Z,50.20
2023-04-29T19:00:06.077Z,50.73
2023-04-29T19:02:32.906Z,49.65
2023-04-29T19:05:05.763Z,49.88
2023-04-29T19:07:32.558Z,49.53
2023-04-29T19:09:59.525Z,52.53
2023-04-29T19:12:26.531Z,54.77
