createdAt,value
2019-02-23T00:00:34.596Z,989.06
2019-02-23T00:01:34.582Z,989.04
2019-02-23T00:02:34.570Z,989.16
2019-02-23T00:03:34.554Z,989.09
2019-02-23T00:04:34.549Z,989.07
2019-02-23T00:05:34.529Z,989.22
2019-02-23T00:06:34.513Z,989.09
2019-02-23T00:07:34.503Z,989.09
2019-02-23T00:08:34.487Z,989.05
2019-02-23T00:09:34.471Z,989.11
2019-02-23T00:10:34.459Z,989.18
2019-02-23T00:11:34.445Z,989.08
2019-02-23T00:12:34.433Z,989.03
2019-02-23T00:13:34.422Z,989.14
2019-02-23T00:14:34.404Z,989.04
2019-02-23T00:15:34.392Z,989.05
2019-02-23T00:16:34.379Z,989.06
2019-02-23T00:17:34.364Z,989.07
2019-02-23T00:18:34.350Z,989.09
2019-02-23T00:19:34.336Z,989.15
2019-02-23T00:20:34.322Z,989.08
2019-02-23T00:21:34.310Z,989.07
2019-02-23T00:22:34.295Z,989.21
2019-02-23T00:23:34.282Z,989.19
2019-02-23T00:24:34.268Z,989.03
2019-02-23T00:25:34.255Z,989.03
2019-02-23T00:26:34.243Z,989.07
2019-02-23T00:27:34.229Z,988.98
2019-02-23T00:28:34.216Z,988.89
2019-02-23T00:29:34.200Z,988.98
2019-02-23T00:30:34.187Z,988.97
2019-02-23T00:31:34.169Z,988.98
2019-02-23T00:32:34.163Z,989.10
2019-02-23T00:33:34.142Z,989.01
2019-02-23T00:34:34.129Z,989.02
2019-02-23T00:35:34.115Z,989.10
2019-02-23T00:36:34.104Z,989.10
2019-02-23T00:37:34.088Z,989.09
2019-02-23T00:38:34.074Z,988.99
2019-02-23T00:39:34.062Z,989.19
2019-02-23T00:40:34.046Z,989.08
2019-02-23T00:41:34.031Z,988.97
2019-02-23T00:42:34.018Z,989.05
2019-02-23T00:43:34.007Z,989.12
2019-02-23T00:44:33.989Z,989.05
2019-02-23T00:45:33.974Z,989.04
2019-02-23T00:46:33.965Z,989.11
2019-02-23T00:47:33.948Z,989.15
2019-02-23T00:48:33.936Z,989.10
2019-02-23T00:49:36.521Z,989.07
2019-02-23T00:50:33.906Z,989.09
2019-02-23T00:51:33.893Z,989.08
2019-02-23T00:52:33.877Z,989.07
2019-02-23T00:53:33.862Z,989.18
2019-02-23T00:54:33.851Z,989.07
2019-02-23T00:55:33.838Z,989.08
2019-02-23T00:56:33.820Z,989.22
2019-02-23T00:57:33.810Z,989.14
2019-02-23T00:58:33.792Z,989.12
2019-02-23T00:59:33.779Z,989.19
2019-02-23T01:00:33.764Z,989.19
2019-02-23T01:01:33.751Z,989.15
2019-02-23T01:02:33.739Z,989.25
2019-02-23T01:03:33.722Z,989.07
2019-02-23T01:04:33.709Z,989.11
2019-02-23T01:05:33.694Z,989.15
2019-02-23T01:06:33.683Z,989.20
2019-02-23T01:07:33.667Z,989.20
2019-02-23T01:08:33.653Z,989.10
2019-02-23T01:09:33.638Z,989.04
2019-02-23T01:10:33.623Z,989.16
2019-02-23T01:11:33.611Z,989.16
2019-02-23T01:12:33.597Z,989.10
2019-02-23T01:13:33.580Z,989.13
2019-02-23T01:14:33.568Z,989.26
2019-02-23T01:15:33.554Z,989.11
2019-02-23T01:16:33.538Z,989.14
2019-02-23T01:17:33.524Z,989.24
2019-02-23T01:18:33.511Z,989.28
2019-02-23T01:19:33.495Z,989.28
2019-02-23T01:20:33.483Z,989.34
2019-02-23T01:21:33.467Z,989.26
2019-02-23T01:22:33.454Z,989.31
2019-02-23T01:23:33.439Z,989.29
2019-02-23T01:24:33.425Z,989.33
2019-02-23T01:25:33.421Z,989.45
2019-02-23T01:26:33.412Z,989.41
2019-02-23T01:27:33.382Z,989.36
2019-02-23T01:28:33.371Z,989.31
2019-02-23T01:29:33.355Z,989.40
2019-02-23T01:30:33.340Z,989.24
2019-02-23T01:31:33.327Z,989.18
2019-02-23T01:32:33.313Z,989.29
2019-02-23T01:33:33.296Z,989.45
2019-02-23T01:34:33.284Z,989.27
2019-02-23T01:35:33.272Z,989.28
2019-02-23T01:36:33.254Z,989.24
2019-02-23T01:37:33.241Z,989.20
2019-02-23T01:38:33.225Z,989.33
2019-02-23T01:39:33.211Z,989.21
2019-02-23T01:40:33.199Z,989.27
2019-02-23T01:41:33.182Z,989.11
2019-02-23T01:42:33.169Z,989.16
2019-02-23T01:43:33.153Z,989.15
2019-02-23T01:44:33.139Z,989.17
2019-02-23T01:45:42.098Z,989.16
2019-02-23T01:46:33.111Z,989.28
2019-02-23T01:47:33.099Z,989.46
2019-02-23T01:48:33.082Z,989.38
2019-02-23T01:49:33.067Z,989.32
2019-02-23T01:50:33.054Z,989.32
2019-02-23T01:51:33.040Z,989.32
2019-02-23T01:52:33.025Z,989.35
2019-02-23T01:53:33.009Z,989.31
2019-02-23T01:54:32.995Z,989.29
2019-02-23T01:55:32.980Z,989.35
2019-02-23T01:56:32.967Z,989.29
2019-02-23T01:57:32.951Z,989.32
2019-02-23T01:58:32.944Z,989.23
2019-02-23T01:59:32.925Z,989.28
2019-02-23T02:00:32.910Z,989.38
2019-02-23T02:01:32.897Z,989.25
2019-02-23T02:02:32.882Z,989.38
2019-02-23T02:03:32.875Z,989.33
2019-02-23T02:04:32.855Z,989.34
2019-02-23T02:05:32.839Z,989.40
2019-02-23T02:06:33.620Z,989.34
2019-02-23T02:07:32.810Z,989.41
2019-02-23T02:08:32.802Z,989.36
2019-02-23T02:09:32.781Z,989.39
2019-02-23T02:10:32.769Z,989.36
2019-02-23T02:11:32.754Z,989.35
2019-02-23T02:12:32.738Z,989.34
2019-02-23T02:13:32.725Z,989.43
2019-02-23T02:14:32.709Z,989.36
2019-02-23T02:15:32.694Z,989.41
2019-02-23T02:16:32.683Z,989.44
2019-02-23T02:17:32.665Z,989.47
2019-02-23T02:18:32.658Z,989.38
2019-02-23T02:19:32.638Z,989.35
2019-02-23T02:20:32.627Z,989.36
2019-02-23T02:21:32.611Z,989.32
2019-02-23T02:22:32.593Z,989.28
2019-02-23T02:23:32.580Z,989.30
2019-02-23T02:24:32.568Z,989.37
2019-02-23T02:25:32.551Z,989.31
2019-02-23T02:26:32.541Z,989.30
2019-02-23T02:27:32.522Z,989.31
2019-02-23T02:28:32.511Z,989.28
2019-02-23T02:29:32.495Z,989.32
2019-02-23T02:30:32.481Z,989.29
2019-02-23T02:31:32.468Z,989.26
2019-02-23T02:32:32.453Z,989.30
2019-02-23T02:33:32.439Z,989.31
2019-02-23T02:34:32.423Z,989.36
2019-02-23T02:35:32.409Z,989.38
2019-02-23T02:36:32.396Z,989.32
2019-02-23T02:37:32.381Z,989.37
2019-02-23T02:38:32.366Z,989.29
2019-02-23T02:39:32.356Z,989.33
2019-02-23T02:40:32.344Z,989.36
2019-02-23T02:41:32.323Z,989.43
2019-02-23T02:42:32.311Z,989.33
2019-02-23T02:43:32.296Z,989.45
2019-02-23T02:44:32.281Z,989.26
2019-02-23T02:45:32.266Z,989.45
2019-02-23T02:46:32.253Z,989.39
2019-02-23T02:47:32.238Z,989.31
2019-02-23T02:48:32.226Z,989.30
2019-02-23T02:49:32.208Z,989.31
2019-02-23T02:50:32.196Z,989.30
2019-02-23T02:51:32.182Z,989.30
2019-02-23T02:52:32.173Z,989.28
2019-02-23T02:53:32.154Z,989.29
2019-02-23T02:54:32.140Z,989.28
2019-02-23T02:55:32.123Z,989.25
2019-02-23T02:56:32.114Z,989.27
2019-02-23T02:57:32.097Z,989.21
2019-02-23T02:58:32.083Z,989.28
2019-02-23T02:59:32.068Z,989.17
2019-02-23T03:00:32.052Z,989.18
2019-02-23T03:01:32.041Z,989.17
2019-02-23T03:02:32.024Z,989.11
2019-02-23T03:03:32.010Z,989.19
2019-02-23T03:04:31.995Z,989.12
2019-02-23T03:05:31.979Z,989.14
2019-02-23T03:06:31.964Z,989.13
2019-02-23T03:07:32.021Z,989.18
2019-02-23T03:08:31.937Z,989.31
2019-02-23T03:09:31.922Z,989.18
2019-02-23T03:10:31.911Z,989.16
2019-02-23T03:11:31.949Z,989.14
2019-02-23T03:12:31.879Z,989.24
2019-02-23T03:13:31.866Z,989.31
2019-02-23T03:14:31.849Z,989.17
2019-02-23T03:15:31.839Z,989.26
2019-02-23T03:16:31.821Z,989.20
2019-02-23T03:17:31.809Z,989.19
2019-02-23T03:18:31.792Z,989.18
2019-02-23T03:19:31.779Z,989.13
2019-02-23T03:20:36.752Z,989.15
2019-02-23T03:21:31.748Z,989.12
2019-02-23T03:22:31.735Z,989.22
2019-02-23T03:23:31.721Z,989.21
2019-02-23T03:24:31.707Z,989.25
2019-02-23T03:25:31.692Z,989.22
2019-02-23T03:26:31.677Z,989.29
2019-02-23T03:27:31.662Z,989.24
2019-02-23T03:28:31.649Z,989.24
2019-02-23T03:29:31.634Z,989.20
2019-02-23T03:30:31.618Z,989.23
2019-02-23T03:31:31.606Z,989.20
2019-02-23T03:32:31.643Z,989.22
2019-02-23T03:33:31.579Z,989.22
2019-02-23T03:34:31.561Z,989.19
2019-02-23T03:35:31.547Z,989.22
2019-02-23T03:36:31.530Z,989.24
2019-02-23T03:37:31.516Z,989.21
2019-02-23T03:38:31.508Z,989.16
2019-02-23T03:39:31.489Z,989.16
2019-02-23T03:40:31.474Z,989.15
2019-02-23T03:41:31.461Z,989.14
2019-02-23T03:42:31.446Z,989.18
2019-02-23T03:43:31.432Z,989.14
2019-02-23T03:44:31.415Z,989.20
2019-02-23T03:45:31.400Z,989.15
2019-02-23T03:46:31.387Z,989.18
2019-02-23T03:47:31.376Z,989.18
2019-02-23T03:48:31.362Z,989.18
2019-02-23T03:49:31.345Z,989.27
2019-02-23T03:50:31.329Z,989.26
2019-02-23T03:51:31.315Z,989.20
2019-02-23T03:52:31.302Z,989.14
2019-02-23T03:53:31.284Z,989.17
2019-02-23T03:54:31.270Z,989.23
2019-02-23T03:55:31.255Z,989.22
2019-02-23T03:56:31.243Z,989.29
2019-02-23T03:57:31.227Z,989.23
2019-02-23T03:58:31.219Z,989.16
2019-02-23T03:59:31.220Z,989.25
2019-02-23T04:00:31.186Z,989.29
2019-02-23T04:01:31.170Z,989.27
2019-02-23T04:02:31.155Z,989.40
2019-02-23T04:03:31.140Z,989.24
2019-02-23T04:04:31.126Z,989.20
2019-02-23T04:05:31.111Z,989.24
2019-02-23T04:06:31.098Z,989.27
2019-02-23T04:07:31.085Z,989.28
2019-02-23T04:08:31.067Z,989.26
2019-02-23T04:09:31.052Z,989.24
2019-02-23T04:10:31.044Z,989.23
2019-02-23T04:11:31.023Z,989.30
2019-02-23T04:12:31.009Z,989.25
2019-02-23T04:13:30.994Z,989.27
2019-02-23T04:14:30.980Z,989.32
2019-02-23T04:15:30.972Z,989.28
2019-02-23T04:16:30.952Z,989.35
2019-02-23T04:17:30.943Z,989.29
2019-02-23T04:18:30.923Z,989.29
2019-02-23T04:19:30.910Z,989.18
2019-02-23T04:20:30.910Z,989.13
2019-02-23T04:21:30.880Z,989.14
2019-02-23T04:22:30.864Z,989.14
2019-02-23T04:23:30.850Z,989.17
2019-02-23T04:24:30.839Z,989.13
2019-02-23T04:25:30.821Z,989.20
2019-02-23T04:26:30.806Z,989.15
2019-02-23T04:27:30.793Z,989.15
2019-02-23T04:28:30.780Z,989.13
2019-02-23T04:29:30.765Z,989.06
2019-02-23T04:30:30.750Z,989.06
2019-02-23T04:31:30.735Z,989.07
2019-02-23T04:32:30.723Z,989.07
2019-02-23T04:33:30.706Z,989.10
2019-02-23T04:34:30.693Z,989.09
2019-02-23T04:35:30.678Z,989.07
2019-02-23T04:36:30.664Z,989.01
2019-02-23T04:37:30.647Z,989.01
2019-02-23T04:38:30.652Z,988.97
2019-02-23T04:39:30.624Z,988.93
2019-02-23T04:40:30.621Z,988.96
2019-02-23T04:41:30.606Z,988.97
2019-02-23T04:42:30.587Z,989.01
2019-02-23T04:43:30.564Z,989.07
2019-02-23T04:44:30.548Z,988.96
2019-02-23T04:45:30.534Z,988.96
2019-02-23T04:46:30.525Z,988.94
2019-02-23T04:47:30.508Z,988.94
2019-02-23T04:48:30.493Z,988.93
2019-02-23T04:49:30.479Z,989.02
2019-02-23T04:50:30.464Z,989.05
2019-02-23T04:51:30.450Z,988.94
2019-02-23T04:52:30.434Z,988.89
2019-02-23T04:53:30.419Z,988.93
2019-02-23T04:54:30.407Z,989.07
2019-02-23T04:55:30.397Z,989.01
2019-02-23T04:56:30.375Z,989.00
2019-02-23T04:57:30.363Z,989.00
2019-02-23T04:58:30.348Z,988.99
2019-02-23T04:59:30.335Z,989.02
2019-02-23T05:00:30.320Z,989.01
2019-02-23T05:01:30.307Z,988.96
2019-02-23T05:02:30.292Z,988.98
2019-02-23T05:03:30.279Z,988.99
2019-02-23T05:04:30.261Z,988.99
2019-02-23T05:05:30.248Z,989.05
2019-02-23T05:06:30.236Z,988.98
2019-02-23T05:07:30.219Z,988.86
2019-02-23T05:08:30.205Z,988.87
2019-02-23T05:09:30.191Z,988.91
2019-02-23T05:10:30.178Z,988.93
2019-02-23T05:11:30.164Z,988.96
2019-02-23T05:12:30.149Z,988.94
2019-02-23T05:13:30.135Z,989.00
2019-02-23T05:14:30.121Z,988.96
2019-02-23T05:15:30.106Z,988.93
2019-02-23T05:16:30.093Z,988.89
2019-02-23T05:17:30.075Z,988.91
2019-02-23T05:18:30.064Z,988.96
2019-02-23T05:19:30.047Z,988.93
2019-02-23T05:20:30.035Z,988.96
2019-02-23T05:21:30.022Z,988.99
2019-02-23T05:22:30.007Z,988.89
2019-02-23T05:23:29.991Z,988.88
2019-02-23T05:24:29.980Z,988.88
2019-02-23T05:25:29.963Z,988.88
2019-02-23T05:26:29.947Z,988.90
2019-02-23T05:27:29.935Z,988.89
2019-02-23T05:28:29.921Z,988.84
2019-02-23T05:29:29.907Z,988.77
2019-02-23T05:30:29.891Z,988.81
2019-02-23T05:31:29.877Z,988.79
2019-02-23T05:32:29.864Z,988.86
2019-02-23T05:33:29.848Z,988.87
2019-02-23T05:34:29.837Z,988.81
2019-02-23T05:35:29.823Z,988.83
2019-02-23T05:36:29.806Z,988.83
2019-02-23T05:37:29.796Z,988.83
2019-02-23T05:38:29.777Z,988.79
2019-02-23T05:39:29.763Z,988.72
2019-02-23T05:40:29.750Z,988.67
2019-02-23T05:41:29.735Z,988.67
2019-02-23T05:42:29.720Z,988.72
2019-02-23T05:43:29.706Z,988.77
2019-02-23T05:44:29.692Z,988.84
2019-02-23T05:45:29.689Z,988.67
2019-02-23T05:46:29.666Z,988.69
2019-02-23T05:47:29.650Z,988.76
2019-02-23T05:48:29.638Z,988.71
2019-02-23T05:49:29.620Z,988.69
2019-02-23T05:50:29.607Z,988.66
2019-02-23T05:51:38.401Z,988.68
2019-02-23T05:52:29.582Z,988.73
2019-02-23T05:53:29.563Z,988.65
2019-02-23T05:54:29.549Z,988.70
2019-02-23T05:55:29.540Z,988.67
2019-02-23T05:56:29.522Z,988.71
2019-02-23T05:57:29.508Z,988.67
2019-02-23T05:58:29.493Z,988.60
2019-02-23T05:59:29.478Z,988.66
2019-02-23T06:00:29.463Z,988.65
2019-02-23T06:01:29.450Z,988.66
2019-02-23T06:02:29.436Z,988.64
2019-02-23T06:03:29.420Z,988.65
2019-02-23T06:04:29.413Z,988.68
2019-02-23T06:05:29.392Z,988.64
2019-02-23T06:06:29.380Z,988.61
2019-02-23T06:07:29.366Z,988.59
2019-02-23T06:08:29.350Z,988.59
2019-02-23T06:09:29.335Z,988.64
2019-02-23T06:10:29.321Z,988.60
2019-02-23T06:11:29.308Z,988.57
2019-02-23T06:12:29.295Z,988.56
2019-02-23T06:13:29.280Z,988.59
2019-02-23T06:14:29.267Z,988.60
2019-02-23T06:15:29.251Z,988.57
2019-02-23T06:16:29.242Z,988.59
2019-02-23T06:17:29.223Z,988.56
2019-02-23T06:18:29.208Z,988.51
2019-02-23T06:19:29.194Z,988.56
2019-02-23T06:20:29.179Z,988.56
2019-02-23T06:21:29.166Z,988.54
2019-02-23T06:22:29.152Z,988.58
2019-02-23T06:23:29.137Z,988.63
2019-02-23T06:24:29.125Z,988.72
2019-02-23T06:25:29.110Z,988.69
2019-02-23T06:26:29.094Z,988.71
2019-02-23T06:27:29.083Z,988.69
2019-02-23T06:28:29.068Z,988.77
2019-02-23T06:29:29.053Z,988.67
2019-02-23T06:30:29.046Z,988.64
2019-02-23T06:31:29.033Z,988.75
2019-02-23T06:32:29.008Z,988.62
2019-02-23T06:33:28.997Z,988.65
2019-02-23T06:34:28.986Z,988.71
2019-02-23T06:35:28.966Z,988.69
2019-02-23T06:36:28.953Z,988.71
2019-02-23T06:37:28.938Z,988.65
2019-02-23T06:38:28.925Z,988.63
2019-02-23T06:39:28.908Z,988.63
2019-02-23T06:40:28.894Z,988.59
2019-02-23T06:41:28.938Z,988.65
2019-02-23T06:42:28.864Z,988.76
2019-02-23T06:43:28.850Z,988.79
2019-02-23T06:44:28.837Z,988.82
2019-02-23T06:45:28.821Z,988.76
2019-02-23T06:46:28.807Z,988.73
2019-02-23T06:47:28.792Z,988.77
2019-02-23T06:48:28.780Z,988.84
2019-02-23T06:49:28.777Z,988.79
2019-02-23T06:50:28.753Z,988.79
2019-02-23T06:51:28.735Z,988.86
2019-02-23T06:52:28.721Z,988.90
2019-02-23T06:53:28.706Z,988.82
2019-02-23T06:54:28.691Z,988.82
2019-02-23T06:55:28.677Z,988.84
2019-02-23T06:56:28.663Z,988.82
2019-02-23T06:57:28.647Z,988.80
2019-02-23T06:58:28.633Z,988.88
2019-02-23T06:59:28.638Z,988.87
2019-02-23T07:00:28.603Z,988.82
2019-02-23T07:01:28.590Z,988.88
2019-02-23T07:02:28.573Z,988.91
2019-02-23T07:03:28.560Z,988.95
2019-02-23T07:04:28.546Z,988.88
2019-02-23T07:05:28.532Z,988.84
2019-02-23T07:06:28.521Z,988.99
2019-02-23T07:07:28.505Z,989.09
2019-02-23T07:08:28.491Z,989.00
2019-02-23T07:09:28.470Z,988.86
2019-02-23T07:10:28.456Z,989.06
2019-02-23T07:11:28.441Z,989.00
2019-02-23T07:12:28.427Z,989.01
2019-02-23T07:13:28.415Z,989.15
2019-02-23T07:14:28.397Z,989.05
2019-02-23T07:15:28.385Z,988.97
2019-02-23T07:16:28.369Z,989.00
2019-02-23T07:17:28.352Z,989.14
2019-02-23T07:18:28.338Z,989.15
2019-02-23T07:19:28.325Z,989.09
2019-02-23T07:20:28.309Z,989.21
2019-02-23T07:21:28.292Z,989.03
2019-02-23T07:22:28.279Z,989.19
2019-02-23T07:23:28.262Z,989.24
2019-02-23T07:24:28.246Z,989.33
2019-02-23T07:25:28.232Z,989.12
2019-02-23T07:26:28.215Z,989.16
2019-02-23T07:27:28.204Z,989.15
2019-02-23T07:28:28.187Z,989.19
2019-02-23T07:29:28.171Z,989.19
2019-02-23T07:30:28.159Z,989.14
2019-02-23T07:31:28.142Z,989.30
2019-02-23T07:32:28.127Z,989.20
2019-02-23T07:33:32.913Z,989.21
2019-02-23T07:34:28.097Z,989.09
2019-02-23T07:35:28.084Z,989.21
2019-02-23T07:36:28.073Z,989.14
2019-02-23T07:37:28.051Z,989.14
2019-02-23T07:38:28.037Z,989.10
2019-02-23T07:39:28.020Z,989.06
2019-02-23T07:40:28.006Z,989.05
2019-02-23T07:41:27.991Z,989.07
2019-02-23T07:42:27.976Z,989.07
2019-02-23T07:43:27.959Z,989.03
2019-02-23T07:44:27.947Z,989.20
2019-02-23T07:45:27.928Z,989.16
2019-02-23T07:46:27.916Z,989.24
2019-02-23T07:47:27.899Z,989.17
2019-02-23T07:48:27.884Z,989.10
2019-02-23T07:49:27.870Z,989.17
2019-02-23T07:50:27.854Z,989.18
2019-02-23T07:51:27.840Z,989.26
2019-02-23T07:52:27.824Z,989.34
2019-02-23T07:53:27.808Z,989.19
2019-02-23T07:54:27.793Z,989.20
2019-02-23T07:55:27.779Z,989.35
2019-02-23T07:56:27.762Z,989.15
2019-02-23T07:57:27.748Z,989.28
2019-02-23T07:58:27.733Z,989.14
2019-02-23T07:59:27.717Z,989.14
2019-02-23T08:00:27.703Z,989.19
2019-02-23T08:01:27.686Z,989.24
2019-02-23T08:02:27.672Z,989.11
2019-02-23T08:03:27.659Z,989.05
2019-02-23T08:04:27.643Z,989.19
2019-02-23T08:05:27.627Z,989.08
2019-02-23T08:06:27.611Z,989.15
2019-02-23T08:07:27.596Z,989.27
2019-02-23T08:08:27.581Z,989.17
2019-02-23T08:09:27.564Z,989.08
2019-02-23T08:10:27.614Z,989.24
2019-02-23T08:11:27.534Z,989.37
2019-02-23T08:12:27.520Z,989.04
2019-02-23T08:13:27.501Z,988.98
2019-02-23T08:14:27.488Z,989.21
2019-02-23T08:15:27.475Z,989.11
2019-02-23T08:16:27.457Z,989.06
2019-02-23T08:17:27.443Z,989.06
2019-02-23T08:18:27.428Z,989.28
2019-02-23T08:19:27.418Z,988.96
2019-02-23T08:20:27.397Z,989.09
2019-02-23T08:21:27.380Z,989.01
2019-02-23T08:22:37.106Z,989.04
2019-02-23T08:23:27.349Z,989.23
2019-02-23T08:24:27.335Z,989.00
2019-02-23T08:25:27.322Z,989.13
2019-02-23T08:26:27.303Z,989.20
2019-02-23T08:27:27.298Z,989.14
2019-02-23T08:28:27.274Z,989.11
2019-02-23T08:29:27.260Z,989.07
2019-02-23T08:30:27.243Z,989.06
2019-02-23T08:31:27.229Z,989.00
2019-02-23T08:32:27.217Z,989.51
2019-02-23T08:33:27.197Z,989.10
2019-02-23T08:34:27.181Z,989.03
2019-02-23T08:35:27.166Z,989.23
2019-02-23T08:36:27.151Z,989.18
2019-02-23T08:37:27.137Z,989.17
2019-02-23T08:38:27.120Z,989.24
2019-02-23T08:39:27.107Z,989.27
2019-02-23T08:40:27.092Z,989.10
2019-02-23T08:41:27.075Z,989.11
2019-02-23T08:42:27.059Z,989.14
2019-02-23T08:43:27.045Z,989.15
2019-02-23T08:44:27.032Z,989.12
2019-02-23T08:45:27.013Z,989.26
2019-02-23T08:46:26.999Z,989.40
2019-02-23T08:47:26.985Z,989.16
2019-02-23T08:48:26.970Z,989.30
2019-02-23T08:49:26.952Z,989.21
2019-02-23T08:50:26.948Z,989.30
2019-02-23T08:51:26.925Z,989.23
2019-02-23T08:52:26.908Z,989.16
2019-02-23T08:53:26.895Z,989.23
2019-02-23T08:54:26.877Z,989.09
2019-02-23T08:55:26.861Z,989.15
2019-02-23T08:56:26.848Z,989.26
2019-02-23T08:57:26.831Z,989.14
2019-02-23T08:58:26.817Z,988.99
2019-02-23T08:59:26.801Z,989.25
2019-02-23T09:00:26.798Z,989.05
2019-02-23T09:01:26.771Z,989.12
2019-02-23T09:02:26.756Z,989.08
2019-02-23T09:03:26.741Z,989.07
2019-02-23T09:04:26.731Z,988.95
2019-02-23T09:05:26.710Z,989.03
2019-02-23T09:06:26.696Z,989.18
2019-02-23T09:07:26.681Z,989.07
2019-02-23T09:08:26.667Z,989.09
2019-02-23T09:09:26.651Z,988.90
2019-02-23T09:10:26.641Z,989.05
2019-02-23T09:11:26.626Z,989.18
2019-02-23T09:12:26.609Z,988.87
2019-02-23T09:13:26.594Z,989.17
2019-02-23T09:14:26.578Z,988.92
2019-02-23T09:15:26.567Z,989.09
2019-02-23T09:16:26.550Z,988.99
2019-02-23T09:17:26.534Z,989.08
2019-02-23T09:18:26.520Z,989.01
2019-02-23T09:19:26.505Z,989.02
2019-02-23T09:20:29.521Z,989.02
2019-02-23T09:21:26.477Z,989.11
2019-02-23T09:22:26.462Z,989.14
2019-02-23T09:23:26.448Z,989.59
2019-02-23T09:24:26.434Z,988.96
2019-02-23T09:25:26.421Z,989.07
2019-02-23T09:26:26.404Z,989.10
2019-02-23T09:27:26.390Z,989.18
2019-02-23T09:28:26.376Z,989.04
2019-02-23T09:29:26.362Z,989.19
2019-02-23T09:30:26.347Z,989.09
2019-02-23T09:31:26.334Z,988.97
2019-02-23T09:32:26.320Z,989.03
2019-02-23T09:33:26.306Z,989.17
2019-02-23T09:34:26.297Z,989.08
2019-02-23T09:35:26.277Z,989.37
2019-02-23T09:36:26.266Z,989.35
2019-02-23T09:37:26.247Z,989.19
2019-02-23T09:38:26.236Z,989.33
2019-02-23T09:39:26.222Z,989.57
2019-02-23T09:40:26.207Z,989.34
2019-02-23T09:41:26.193Z,989.17
2019-02-23T09:42:26.177Z,989.14
2019-02-23T09:43:26.174Z,989.27
2019-02-23T09:44:26.149Z,989.30
2019-02-23T09:45:26.134Z,989.16
2019-02-23T09:46:26.120Z,989.35
2019-02-23T09:47:26.107Z,989.09
2019-02-23T09:48:26.094Z,989.08
2019-02-23T09:49:26.078Z,989.04
2019-02-23T09:50:26.063Z,989.04
2019-02-23T09:51:26.049Z,989.07
2019-02-23T09:52:26.039Z,988.87
2019-02-23T09:53:26.022Z,988.93
2019-02-23T09:54:26.006Z,988.86
2019-02-23T09:55:25.996Z,989.04
2019-02-23T09:56:25.983Z,989.06
2019-02-23T09:57:25.966Z,988.99
2019-02-23T09:58:25.955Z,988.85
2019-02-23T09:59:25.943Z,988.89
2019-02-23T10:00:25.931Z,989.01
2019-02-23T10:01:25.912Z,989.10
2019-02-23T10:02:25.896Z,989.23
2019-02-23T10:03:25.884Z,989.04
2019-02-23T10:04:25.876Z,988.99
2019-02-23T10:05:25.857Z,988.94
2019-02-23T10:06:25.843Z,988.96
2019-02-23T10:07:25.834Z,989.13
2019-02-23T10:08:25.816Z,989.11
2019-02-23T10:09:25.805Z,989.01
2019-02-23T10:10:25.785Z,989.05
2019-02-23T10:11:25.775Z,988.97
2019-02-23T10:12:25.762Z,989.07
2019-02-23T10:13:25.746Z,989.06
2019-02-23T10:14:25.732Z,989.13
2019-02-23T10:15:25.720Z,989.03
2019-02-23T10:16:25.707Z,989.04
2019-02-23T10:17:25.693Z,989.07
2019-02-23T10:18:25.682Z,989.07
2019-02-23T10:19:25.667Z,989.02
2019-02-23T10:20:25.653Z,989.03
2019-02-23T10:21:25.641Z,989.18
2019-02-23T10:22:25.626Z,989.21
2019-02-23T10:23:25.614Z,989.06
2019-02-23T10:24:25.617Z,989.03
2019-02-23T10:25:25.586Z,989.02
2019-02-23T10:26:25.574Z,989.17
2019-02-23T10:27:25.560Z,988.94
2019-02-23T10:28:25.545Z,989.17
2019-02-23T10:29:25.531Z,989.09
2019-02-23T10:30:25.520Z,989.05
2019-02-23T10:31:25.504Z,988.99
2019-02-23T10:32:25.492Z,989.13
2019-02-23T10:33:25.482Z,989.15
2019-02-23T10:34:25.465Z,989.05
2019-02-23T10:35:25.452Z,988.96
2019-02-23T10:36:25.439Z,989.08
2019-02-23T10:37:25.423Z,989.05
2019-02-23T10:38:25.412Z,988.94
2019-02-23T10:39:25.405Z,989.02
2019-02-23T10:40:25.392Z,988.99
2019-02-23T10:41:25.373Z,989.05
2019-02-23T10:42:25.359Z,989.06
2019-02-23T10:43:25.346Z,989.04
2019-02-23T10:44:25.332Z,989.00
2019-02-23T10:45:25.318Z,989.03
2019-02-23T10:46:25.307Z,989.23
2019-02-23T10:47:25.291Z,989.15
2019-02-23T10:48:25.280Z,989.03
2019-02-23T10:49:25.266Z,988.94
2019-02-23T10:50:25.251Z,989.07
2019-02-23T10:51:25.240Z,989.06
2019-02-23T10:52:25.227Z,988.75
2019-02-23T10:53:32.619Z,989.03
2019-02-23T10:54:25.202Z,989.05
2019-02-23T10:55:25.187Z,989.09
2019-02-23T10:56:25.177Z,989.29
2019-02-23T10:57:25.161Z,989.06
2019-02-23T10:58:25.149Z,989.03
2019-02-23T10:59:25.137Z,989.13
2019-02-23T11:00:25.125Z,989.24
2019-02-23T11:01:25.108Z,988.92
2019-02-23T11:02:25.097Z,988.77
2019-02-23T11:03:25.086Z,988.71
2019-02-23T11:04:25.072Z,988.60
2019-02-23T11:05:25.057Z,988.54
2019-02-23T11:06:25.043Z,988.45
2019-02-23T11:07:25.031Z,988.38
2019-02-23T11:08:25.020Z,988.38
2019-02-23T11:09:25.010Z,988.38
2019-02-23T11:10:24.997Z,988.48
2019-02-23T11:11:24.982Z,988.41
2019-02-23T11:12:24.968Z,988.50
2019-02-23T11:13:24.954Z,988.51
2019-02-23T11:14:24.941Z,988.42
2019-02-23T11:15:24.928Z,988.48
2019-02-23T11:16:24.916Z,988.55
2019-02-23T11:17:24.904Z,988.72
2019-02-23T11:18:24.892Z,988.63
2019-02-23T11:19:24.877Z,988.62
2019-02-23T11:20:24.864Z,988.83
2019-02-23T11:21:24.853Z,988.50
2019-02-23T11:22:24.839Z,988.63
2019-02-23T11:23:24.827Z,988.83
2019-02-23T11:24:24.818Z,988.85
2019-02-23T11:25:24.803Z,988.77
2019-02-23T11:26:24.794Z,988.65
2019-02-23T11:27:24.779Z,988.65
2019-02-23T11:28:24.770Z,988.58
2019-02-23T11:29:24.753Z,988.58
2019-02-23T11:30:24.740Z,988.49
2019-02-23T11:31:24.727Z,988.58
2019-02-23T11:32:24.713Z,988.54
2019-02-23T11:33:24.699Z,988.45
2019-02-23T11:34:24.687Z,988.55
2019-02-23T11:35:24.675Z,988.51
2019-02-23T11:36:24.662Z,988.55
2019-02-23T11:37:24.651Z,988.65
2019-02-23T11:38:24.637Z,988.43
2019-02-23T11:39:24.627Z,988.56
2019-02-23T11:40:24.613Z,988.62
2019-02-23T11:41:24.600Z,988.42
2019-02-23T11:42:24.587Z,988.79
2019-02-23T11:43:24.576Z,988.76
2019-02-23T11:44:24.563Z,988.74
2019-02-23T11:45:24.550Z,988.77
2019-02-23T11:46:24.537Z,988.83
2019-02-23T11:47:24.526Z,988.81
2019-02-23T11:48:24.515Z,988.56
2019-02-23T11:49:24.501Z,988.50
2019-02-23T11:50:24.490Z,988.54
2019-02-23T11:51:24.477Z,988.44
2019-02-23T11:52:24.464Z,988.59
2019-02-23T11:53:24.452Z,988.53
2019-02-23T11:54:24.438Z,988.62
2019-02-23T11:55:24.432Z,988.62
2019-02-23T11:56:24.414Z,988.51
2019-02-23T11:57:24.401Z,988.62
2019-02-23T11:58:24.389Z,988.66
2019-02-23T11:59:24.377Z,988.64
2019-02-23T12:00:24.367Z,988.67
2019-02-23T12:01:24.352Z,988.62
2019-02-23T12:02:24.342Z,988.61
2019-02-23T12:03:24.329Z,988.41
2019-02-23T12:04:24.317Z,988.72
2019-02-23T12:05:24.303Z,988.69
2019-02-23T12:06:24.291Z,988.59
2019-02-23T12:07:24.281Z,988.70
2019-02-23T12:08:24.269Z,988.66
2019-02-23T12:09:24.256Z,988.43
2019-02-23T12:10:24.243Z,988.52
2019-02-23T12:11:24.235Z,988.64
2019-02-23T12:12:24.221Z,988.89
2019-02-23T12:13:24.205Z,988.70
2019-02-23T12:14:25.940Z,988.75
2019-02-23T12:15:24.183Z,988.46
2019-02-23T12:16:24.171Z,988.65
2019-02-23T12:17:24.157Z,988.57
2019-02-23T12:18:24.147Z,988.36
2019-02-23T12:19:24.139Z,988.43
2019-02-23T12:20:24.121Z,988.43
2019-02-23T12:21:24.109Z,988.54
2019-02-23T12:22:24.098Z,988.51
2019-02-23T12:23:24.085Z,988.57
2019-02-23T12:24:24.075Z,988.53
2019-02-23T12:25:24.061Z,988.58
2019-02-23T12:26:24.051Z,988.34
2019-02-23T12:27:24.037Z,988.40
2019-02-23T12:28:24.025Z,988.42