createdAt,value
2022-12-25T00:00:07.529Z,1.00
2022-12-25T00:00:31.825Z,1.00
2022-12-25T00:00:54.715Z,1.00
2022-12-25T00:01:18.383Z,1.00
2022-12-25T00:01:41.262Z,1.00
2022-12-25T00:02:05.080Z,1.00
2022-12-25T00:02:29.807Z,1.00
2022-12-25T00:02:52.825Z,1.00
2022-12-25T00:03:15.831Z,1.00
2022-12-25T00:03:38.923Z,1.00
2022-12-25T00:04:01.868Z,1.00
2022-12-25T00:04:24.886Z,1.00
2022-12-25T00:04:47.677Z,1.00
2022-12-25T00:05:11.583Z,1.00
2022-12-25T00:05:34.392Z,1.00
2022-12-25T00:05:58.886Z,1.00
2022-12-25T00:06:21.680Z,1.00
2022-12-25T00:06:44.488Z,1.00
2022-12-25T00:07:07.279Z,1.00
2022-12-25T00:07:30.075Z,1.00
2022-12-25T00:07:52.873Z,99.90
2022-12-25T00:08:15.592Z,1.00
2022-12-25T00:08:41.787Z,1.00
2022-12-25T00:09:04.585Z,1.00
2022-12-25T00:09:30.735Z,1.00
2022-12-25T00:09:53.806Z,1.00
2022-12-25T00:10:16.786Z,99.90
2022-12-25T00:10:45.033Z,99.90
2022-12-25T00:11:09.216Z,99.90
2022-12-25T00:11:32.114Z,99.90
2022-12-25T00:11:54.844Z,99.90
2022-12-25T00:12:19.376Z,99.90
2022-12-25T00:12:42.113Z,99.90
2022-12-25T00:13:04.973Z,99.90
2022-12-25T00:13:27.855Z,99.90
2022-12-25T00:13:50.685Z,99.90
2022-12-25T00:14:13.454Z,99.90
2022-12-25T00:14:36.365Z,99.90
2022-12-25T00:14:59.139Z,99.90
2022-12-25T00:15:21.903Z,99.90
2022-12-25T00:15:46.106Z,99.90
2022-12-25T00:16:10.069Z,99.90
2022-12-25T00:16:32.957Z,99.90
2022-12-25T00:16:55.900Z,99.90
2022-12-25T00:17:19.602Z,99.90
2022-12-25T00:17:42.477Z,99.90
2022-12-25T00:18:05.342Z,99.90
2022-12-25T00:18:28.239Z,99.90
2022-12-25T00:18:51.738Z,99.90
2022-12-25T00:19:14.526Z,1.00
2022-12-25T00:19:37.279Z,1.00
2022-12-25T00:20:00.013Z,1.00
2022-12-25T00:20:22.804Z,1.00
2022-12-25T00:20:45.580Z,23.70
2022-12-25T00:21:08.425Z,99.90
2022-12-25T00:21:32.031Z,92.00
2022-12-25T00:21:54.958Z,87.10
2022-12-25T00:22:17.778Z,96.50
2022-12-25T00:22:40.625Z,43.30
2022-12-25T00:23:03.492Z,58.00
2022-12-25T00:23:26.368Z,1.00
2022-12-25T00:23:54.093Z,1.00
2022-12-25T00:24:16.864Z,1.00
2022-12-25T00:24:39.859Z,1.00
2022-12-25T00:25:02.571Z,1.00
2022-12-25T00:25:25.403Z,1.00
2022-12-25T00:25:48.161Z,1.00
2022-12-25T00:26:12.542Z,99.90
2022-12-25T00:26:35.377Z,99.90
2022-12-25T00:26:58.145Z,99.90
2022-12-25T00:27:20.962Z,99.90
2022-12-25T00:27:43.744Z,99.90
2022-12-25T00:28:06.573Z,99.90
2022-12-25T00:28:29.358Z,99.90
2022-12-25T00:28:53.017Z,1.00
2022-12-25T00:29:15.788Z,1.00
2022-12-25T00:29:38.626Z,1.00
2022-12-25T00:30:01.882Z,1.00
2022-12-25T00:30:24.734Z,1.00
2022-12-25T00:30:49.162Z,1.00
2022-12-25T00:31:13.032Z,1.00
2022-12-25T00:31:35.973Z,1.00
2022-12-25T00:31:58.901Z,1.00
2022-12-25T00:32:21.703Z,1.00
2022-12-25T00:32:44.454Z,1.00
2022-12-25T00:33:07.313Z,1.00
2022-12-25T00:33:30.123Z,1.00
2022-12-25T00:33:52.957Z,1.00
2022-12-25T00:34:15.778Z,1.00
2022-12-25T00:34:38.538Z,1.00
2022-12-25T00:35:01.280Z,1.00
2022-12-25T00:35:24.062Z,1.00
2022-12-25T00:35:57.700Z,1.00
2022-12-25T00:36:21.845Z,14.00
2022-12-25T00:36:45.077Z,88.80
2022-12-25T00:37:07.834Z,47.50
2022-12-25T00:37:30.631Z,1.00
2022-12-25T00:37:53.403Z,1.00
2022-12-25T00:38:16.191Z,5.80
2022-12-25T00:38:39.796Z,37.00
2022-12-25T00:39:02.926Z,40.00
2022-12-25T00:39:25.644Z,33.70
2022-12-25T00:39:50.901Z,44.20
2022-12-25T00:40:13.988Z,93.50
2022-12-25T00:40:43.432Z,99.90
2022-12-25T00:41:06.808Z,99.90
2022-12-25T00:41:48.303Z,99.90
2022-12-25T00:42:20.340Z,99.90
2022-12-25T00:42:43.063Z,99.90
2022-12-25T00:43:05.788Z,99.90
2022-12-25T00:43:28.543Z,99.90
2022-12-25T00:43:51.208Z,99.90
2022-12-25T00:44:14.210Z,99.90
2022-12-25T00:44:37.222Z,99.90
2022-12-25T00:45:01.630Z,99.90
2022-12-25T00:45:24.445Z,99.90
2022-12-25T00:45:56.492Z,99.90
2022-12-25T00:46:19.425Z,99.90
2022-12-25T00:46:42.624Z,99.90
2022-12-25T00:47:05.645Z,99.90
2022-12-25T00:47:28.555Z,99.90
2022-12-25T00:47:51.297Z,99.90
2022-12-25T00:48:14.013Z,99.90
2022-12-25T00:48:36.736Z,99.90
2022-12-25T00:49:00.993Z,99.90
2022-12-25T00:49:23.897Z,99.90
2022-12-25T00:49:46.737Z,99.90
2022-12-25T00:50:12.023Z,99.90
2022-12-25T00:50:34.836Z,99.90
2022-12-25T00:50:57.889Z,99.90
2022-12-25T00:51:20.664Z,99.90
2022-12-25T00:51:43.527Z,99.90
2022-12-25T00:52:06.273Z,99.90
2022-12-25T00:52:29.023Z,84.80
2022-12-25T00:52:51.792Z,66.70
2022-12-25T00:53:16.999Z,72.80
2022-12-25T00:53:39.783Z,18.90
2022-12-25T00:54:02.488Z,36.20
2022-12-25T00:54:25.199Z,72.70
2022-12-25T00:54:47.917Z,99.90
2022-12-25T00:55:10.906Z,99.90
2022-12-25T00:55:33.663Z,99.90
2022-12-25T00:55:57.572Z,94.80
2022-12-25T00:56:20.327Z,50.10
2022-12-25T00:56:43.145Z,79.50
2022-12-25T00:57:05.946Z,33.80
2022-12-25T00:57:28.779Z,24.00
2022-12-25T00:57:51.591Z,52.90
2022-12-25T00:58:14.380Z,91.90
2022-12-25T00:58:37.243Z,99.90
2022-12-25T00:59:00.093Z,93.40
2022-12-25T00:59:22.834Z,25.00
2022-12-25T00:59:45.506Z,12.00
2022-12-25T01:00:09.814Z,1.00
2022-12-25T01:00:32.558Z,6.40
2022-12-25T01:00:56.847Z,8.10
2022-12-25T01:01:19.859Z,1.00
2022-12-25T01:01:43.185Z,1.00
2022-12-25T01:02:24.719Z,1.00
2022-12-25T01:02:47.761Z,1.00
2022-12-25T01:03:10.721Z,1.00
2022-12-25T01:03:33.741Z,1.00
2022-12-25T01:03:56.644Z,1.00
2022-12-25T01:04:19.472Z,1.00
2022-12-25T01:04:42.258Z,1.00
2022-12-25T01:05:06.897Z,1.00
2022-12-25T01:05:29.773Z,1.00
2022-12-25T01:05:55.870Z,1.00
2022-12-25T01:06:18.639Z,1.00
2022-12-25T01:06:41.452Z,1.00
2022-12-25T01:07:04.225Z,1.00
2022-12-25T01:07:27.801Z,1.00
2022-12-25T01:07:50.568Z,1.00
2022-12-25T01:08:15.529Z,1.00
2022-12-25T01:08:39.077Z,1.00
2022-12-25T01:09:20.162Z,1.00
2022-12-25T01:10:01.611Z,1.00
2022-12-25T01:10:24.447Z,1.00
2022-12-25T01:10:54.574Z,1.00
2022-12-25T01:11:17.328Z,1.00
2022-12-25T01:11:40.106Z,1.00
2022-12-25T01:12:02.808Z,1.00
2022-12-25T01:12:25.631Z,1.00
2022-12-25T01:12:48.517Z,1.00
2022-12-25T01:13:11.206Z,1.00
2022-12-25T01:13:35.216Z,1.00
2022-12-25T01:13:57.966Z,1.00
2022-12-25T01:14:20.717Z,1.00
2022-12-25T01:14:43.504Z,1.00
2022-12-25T01:15:07.551Z,1.00
2022-12-25T01:15:30.360Z,1.00
2022-12-25T01:15:54.821Z,1.00
2022-12-25T01:16:19.072Z,1.00
2022-12-25T01:16:43.596Z,1.00
2022-12-25T01:17:06.451Z,1.00
2022-12-25T01:17:29.206Z,1.00
2022-12-25T01:17:51.988Z,1.00
2022-12-25T01:18:14.793Z,1.00
2022-12-25T01:18:38.302Z,1.00
2022-12-25T01:19:01.037Z,1.00
2022-12-25T01:19:23.752Z,1.00
2022-12-25T01:19:46.501Z,1.00
2022-12-25T01:20:09.526Z,1.00
2022-12-25T01:20:32.259Z,1.00
2022-12-25T01:20:55.010Z,1.00
2022-12-25T01:21:18.522Z,1.00
2022-12-25T01:21:41.289Z,1.00
2022-12-25T01:22:04.021Z,1.00
2022-12-25T01:22:26.875Z,1.00
2022-12-25T01:22:49.613Z,1.00
2022-12-25T01:23:12.506Z,1.00
2022-12-25T01:23:35.367Z,1.00
2022-12-25T01:23:58.193Z,1.00
2022-12-25T01:24:20.976Z,1.00
2022-12-25T01:24:44.353Z,1.00
2022-12-25T01:25:07.911Z,1.00
2022-12-25T01:25:30.750Z,1.00
2022-12-25T01:25:53.768Z,1.00
2022-12-25T01:26:16.852Z,1.00
2022-12-25T01:26:39.691Z,1.00
2022-12-25T01:27:02.476Z,1.00
2022-12-25T01:27:25.284Z,1.00
2022-12-25T01:27:48.006Z,1.00
2022-12-25T01:28:10.747Z,1.00
2022-12-25T01:28:33.510Z,1.00
2022-12-25T01:28:56.202Z,1.00
2022-12-25T01:29:18.946Z,2.40
2022-12-25T01:29:41.798Z,30.90
2022-12-25T01:30:05.378Z,26.70
2022-12-25T01:30:28.128Z,32.00
2022-12-25T01:30:50.885Z,40.90
2022-12-25T01:31:19.113Z,68.80
2022-12-25T01:31:42.057Z,99.90
2022-12-25T01:32:05.637Z,99.90
2022-12-25T01:32:28.481Z,99.90
2022-12-25T01:32:51.208Z,99.90
2022-12-25T01:33:13.988Z,99.90
2022-12-25T01:33:36.807Z,99.90
2022-12-25T01:33:59.566Z,99.90
2022-12-25T01:34:22.370Z,99.90
2022-12-25T01:34:49.344Z,99.90
2022-12-25T01:35:16.866Z,99.90
2022-12-25T01:35:40.349Z,99.90
2022-12-25T01:36:03.031Z,99.90
2022-12-25T01:36:26.249Z,99.90
2022-12-25T01:36:49.071Z,99.90
2022-12-25T01:37:11.853Z,99.90
2022-12-25T01:37:34.566Z,99.90
2022-12-25T01:37:57.466Z,99.90
2022-12-25T01:38:20.189Z,99.90
2022-12-25T01:38:43.400Z,99.90
2022-12-25T01:39:06.356Z,99.90
2022-12-25T01:39:29.248Z,99.90
2022-12-25T01:39:52.134Z,99.90
2022-12-25T01:40:14.938Z,99.90
2022-12-25T01:40:38.161Z,99.90
2022-12-25T01:41:00.921Z,99.90
2022-12-25T01:41:24.605Z,99.90
2022-12-25T01:41:48.362Z,99.90
2022-12-25T01:42:16.003Z,99.90
2022-12-25T01:42:38.877Z,99.90
2022-12-25T01:43:01.582Z,99.90
2022-12-25T01:43:25.461Z,99.90
2022-12-25T01:43:59.713Z,99.90
2022-12-25T01:44:55.523Z,99.90
2022-12-25T01:45:32.885Z,99.90
2022-12-25T01:45:56.107Z,99.90
2022-12-25T01:46:23.277Z,99.90
2022-12-25T01:46:46.194Z,99.90
2022-12-25T01:47:08.967Z,99.90
2022-12-25T01:47:31.788Z,99.90
2022-12-25T01:47:54.559Z,99.90
2022-12-25T01:48:19.561Z,99.90
2022-12-25T01:48:43.341Z,99.90
2022-12-25T01:49:06.835Z,99.90
2022-12-25T01:49:29.689Z,99.90
2022-12-25T01:49:52.438Z,99.90
2022-12-25T01:50:15.218Z,99.90
2022-12-25T01:50:38.389Z,98.40
2022-12-25T01:51:02.311Z,23.80
2022-12-25T01:51:26.637Z,1.00
2022-12-25T01:51:52.047Z,1.00
2022-12-25T01:52:21.665Z,1.00
2022-12-25T01:52:46.625Z,1.00
2022-12-25T01:53:09.445Z,1.00
2022-12-25T01:53:32.220Z,1.00
2022-12-25T01:53:57.408Z,1.00
2022-12-25T01:54:23.396Z,1.00
2022-12-25T01:54:48.173Z,1.00
2022-12-25T01:55:12.201Z,1.00
2022-12-25T01:55:35.525Z,1.00
2022-12-25T01:55:59.165Z,1.00
2022-12-25T01:56:22.237Z,1.00
2022-12-25T01:56:44.985Z,1.00
2022-12-25T01:57:10.191Z,1.00
2022-12-25T01:57:34.802Z,1.00
2022-12-25T01:57:57.686Z,99.90
2022-12-25T01:58:20.491Z,99.90
2022-12-25T01:58:43.323Z,99.90
2022-12-25T01:59:06.182Z,99.90
2022-12-25T01:59:30.136Z,99.90
2022-12-25T01:59:53.011Z,99.90
2022-12-25T02:00:16.492Z,99.90
2022-12-25T02:00:39.236Z,99.90
2022-12-25T02:01:02.030Z,99.90
2022-12-25T02:01:26.377Z,99.90
2022-12-25T02:01:49.357Z,99.90
2022-12-25T02:02:12.547Z,1.00
2022-12-25T02:02:35.687Z,1.00
2022-12-25T02:02:59.017Z,1.00
2022-12-25T02:03:21.956Z,1.00
2022-12-25T02:03:44.807Z,1.00
2022-12-25T02:04:15.378Z,1.00
2022-12-25T02:04:41.362Z,52.80
2022-12-25T02:05:05.343Z,99.90
2022-12-25T02:05:30.127Z,99.90
2022-12-25T02:05:52.864Z,99.90
2022-12-25T02:06:15.605Z,99.90
2022-12-25T02:06:38.418Z,99.90
2022-12-25T02:07:01.147Z,99.90
2022-12-25T02:07:24.657Z,99.90
2022-12-25T02:07:47.452Z,99.90
2022-12-25T02:08:11.578Z,99.90
2022-12-25T02:08:34.330Z,99.90
2022-12-25T02:08:57.155Z,99.90
2022-12-25T02:09:19.966Z,99.90
2022-12-25T02:09:42.997Z,99.90
2022-12-25T02:10:07.177Z,99.90
2022-12-25T02:10:30.035Z,99.90
2022-12-25T02:10:52.832Z,99.90
2022-12-25T02:11:35.539Z,99.90
2022-12-25T02:11:58.326Z,99.90
2022-12-25T02:12:23.133Z,99.90
2022-12-25T02:12:47.150Z,99.90
2022-12-25T02:13:09.970Z,99.90
2022-12-25T02:13:32.789Z,1.00
2022-12-25T02:13:55.562Z,1.00
2022-12-25T02:14:18.406Z,1.00
2022-12-25T02:14:41.205Z,1.00
2022-12-25T02:15:06.781Z,99.90
2022-12-25T02:15:33.219Z,99.90
2022-12-25T02:15:59.685Z,99.90
2022-12-25T02:16:22.590Z,1.00
2022-12-25T02:16:57.031Z,1.00
2022-12-25T02:17:25.234Z,1.00
2022-12-25T02:17:53.363Z,1.00
2022-12-25T02:18:18.586Z,1.00
2022-12-25T02:18:44.234Z,1.00
2022-12-25T02:19:11.732Z,99.90
2022-12-25T02:20:00.967Z,99.90
2022-12-25T02:20:48.193Z,99.90
2022-12-25T02:21:24.026Z,99.90
2022-12-25T02:21:54.002Z,99.90
2022-12-25T02:22:18.402Z,99.90
2022-12-25T02:22:48.108Z,99.90
2022-12-25T02:23:29.687Z,99.90
2022-12-25T02:24:03.927Z,99.90
2022-12-25T02:24:56.706Z,99.90
2022-12-25T02:25:29.612Z,99.90
2022-12-25T02:25:58.832Z,99.90
2022-12-25T02:26:53.963Z,99.90
2022-12-25T02:27:23.277Z,99.90
2022-12-25T02:27:58.902Z,99.90
2022-12-25T02:28:23.108Z,1.00
2022-12-25T02:28:50.420Z,1.00
2022-12-25T02:29:17.660Z,1.00
2022-12-25T02:29:46.254Z,1.00
2022-12-25T02:30:09.719Z,1.00
2022-12-25T02:30:34.906Z,1.00
2022-12-25T02:31:01.941Z,1.00
2022-12-25T02:31:29.650Z,1.00
2022-12-25T02:31:55.734Z,1.00
2022-12-25T02:32:24.730Z,1.00
2022-12-25T02:32:50.584Z,1.00
2022-12-25T02:33:33.790Z,1.00
2022-12-25T02:34:04.618Z,1.00
2022-12-25T02:34:32.017Z,1.00
2022-12-25T02:34:58.285Z,1.00
2022-12-25T02:35:23.929Z,1.00
2022-12-25T02:35:47.861Z,1.00
2022-12-25T02:36:11.215Z,1.00
2022-12-25T02:36:38.416Z,1.00
2022-12-25T02:37:05.042Z,1.00
2022-12-25T02:37:30.009Z,99.90
2022-12-25T02:37:54.882Z,99.90
2022-12-25T02:38:19.862Z,1.00
2022-12-25T02:39:02.896Z,99.90
2022-12-25T02:39:45.458Z,99.90
2022-12-25T02:40:11.209Z,99.90
2022-12-25T02:40:36.190Z,99.90
2022-12-25T02:41:00.221Z,99.90
2022-12-25T02:41:23.072Z,1.00
2022-12-25T02:41:45.997Z,1.00
2022-12-25T02:42:24.609Z,1.00
2022-12-25T02:43:08.638Z,1.00
2022-12-25T02:43:52.269Z,1.00
2022-12-25T02:44:35.645Z,1.00
2022-12-25T02:45:17.062Z,1.00
2022-12-25T02:46:01.175Z,1.00
2022-12-25T02:46:42.897Z,1.00
2022-12-25T02:47:24.598Z,1.00
2022-12-25T02:48:05.773Z,1.00
2022-12-25T02:48:49.287Z,1.00
2022-12-25T02:49:32.476Z,1.00
2022-12-25T02:50:24.817Z,1.00
2022-12-25T02:51:07.824Z,1.00
2022-12-25T02:51:51.744Z,70.60
2022-12-25T02:52:34.762Z,99.90
2022-12-25T02:53:16.500Z,99.90
2022-12-25T02:53:58.541Z,99.90
2022-12-25T02:54:41.752Z,99.90
2022-12-25T02:55:25.177Z,99.90
2022-12-25T02:56:06.794Z,99.90
2022-12-25T02:56:48.509Z,99.90
2022-12-25T02:57:30.512Z,99.90
2022-12-25T02:58:12.252Z,99.90
2022-12-25T02:58:56.096Z,99.90
2022-12-25T02:59:37.532Z,99.90
2022-12-25T03:00:19.027Z,99.90
2022-12-25T03:01:01.669Z,99.90
2022-12-25T03:01:44.073Z,99.90
2022-12-25T03:02:25.711Z,99.90
2022-12-25T03:03:07.133Z,99.90
2022-12-25T03:03:49.248Z,99.90
2022-12-25T03:04:32.488Z,55.20
2022-12-25T03:05:14.092Z,68.90
2022-12-25T03:05:56.984Z,55.60
2022-12-25T03:06:38.493Z,71.20
2022-12-25T03:07:06.742Z,8.80
2022-12-25T03:07:30.097Z,1.00
2022-12-25T03:07:52.875Z,1.00
2022-12-25T03:08:19.220Z,1.00
2022-12-25T03:08:42.812Z,1.00
2022-12-25T03:09:24.563Z,1.00
2022-12-25T03:10:08.763Z,1.00
2022-12-25T03:10:50.359Z,1.00
2022-12-25T03:11:31.164Z,1.00
2022-12-25T03:11:57.218Z,1.00
2022-12-25T03:12:24.397Z,1.00
2022-12-25T03:12:49.447Z,1.00
2022-12-25T03:13:13.130Z,1.00
2022-12-25T03:13:38.270Z,1.00
2022-12-25T03:14:21.957Z,1.00
2022-12-25T03:15:03.533Z,1.00
2022-12-25T03:15:44.904Z,1.00
2022-12-25T03:16:26.718Z,1.00
2022-12-25T03:16:50.679Z,1.00
2022-12-25T03:17:13.520Z,1.00
2022-12-25T03:17:36.256Z,1.00
2022-12-25T03:18:01.049Z,1.00
2022-12-25T03:18:24.603Z,1.00
2022-12-25T03:18:47.357Z,1.00
2022-12-25T03:19:28.783Z,1.00
2022-12-25T03:20:10.256Z,1.00
2022-12-25T03:20:51.834Z,1.00
2022-12-25T03:21:32.861Z,1.00
2022-12-25T03:22:14.441Z,1.00
2022-12-25T03:22:56.260Z,1.00
2022-12-25T03:23:39.389Z,1.00
2022-12-25T03:24:20.997Z,1.00
2022-12-25T03:25:02.436Z,1.00
2022-12-25T03:25:44.073Z,1.00
2022-12-25T03:26:25.684Z,1.00
2022-12-25T03:26:57.703Z,1.00
2022-12-25T03:27:20.497Z,1.00
2022-12-25T03:27:43.274Z,1.80
2022-12-25T03:28:06.434Z,1.00
2022-12-25T03:28:29.305Z,11.50
2022-12-25T03:28:53.618Z,33.60
2022-12-25T03:29:36.313Z,9.50
2022-12-25T03:30:17.714Z,1.00
2022-12-25T03:31:02.683Z,1.00
2022-12-25T03:31:28.979Z,1.00
2022-12-25T03:31:53.943Z,29.80
2022-12-25T03:32:22.849Z,41.50
2022-12-25T03:32:48.339Z,99.90
2022-12-25T03:33:43.290Z,99.90
2022-12-25T03:34:34.221Z,99.90
2022-12-25T03:35:19.370Z,99.90
2022-12-25T03:35:44.707Z,99.90
2022-12-25T03:36:10.303Z,99.90
2022-12-25T03:36:35.601Z,99.90
2022-12-25T03:37:07.863Z,99.90
2022-12-25T03:37:43.372Z,99.90
2022-12-25T03:38:32.334Z,99.90
2022-12-25T03:39:32.668Z,99.90
2022-12-25T03:40:18.480Z,99.90
2022-12-25T03:41:06.309Z,99.90
2022-12-25T03:41:53.623Z,99.90
2022-12-25T03:42:54.838Z,99.90
2022-12-25T03:44:03.051Z,99.90
2022-12-25T03:44:49.135Z,99.90
2022-12-25T03:45:31.689Z,99.90
2022-12-25T03:46:13.279Z,99.90
2022-12-25T03:46:55.889Z,99.90
2022-12-25T03:47:35.899Z,99.90
2022-12-25T03:48:13.756Z,99.90
2022-12-25T03:48:55.609Z,99.90
2022-12-25T03:49:40.639Z,99.90
2022-12-25T03:50:25.138Z,99.90
2022-12-25T03:51:08.090Z,99.90
2022-12-25T03:51:50.112Z,99.90
2022-12-25T03:52:32.796Z,99.90
2022-12-25T03:53:14.233Z,1.00
2022-12-25T03:53:58.914Z,1.00
2022-12-25T03:54:42.309Z,1.00
2022-12-25T03:55:25.950Z,1.00
2022-12-25T03:56:07.210Z,1.00
2022-12-25T03:56:49.041Z,1.00
2022-12-25T03:57:30.190Z,1.00
2022-12-25T03:58:11.579Z,1.00
2022-12-25T03:58:53.222Z,1.00
2022-12-25T03:59:37.313Z,1.00
2022-12-25T04:00:20.009Z,1.00
2022-12-25T04:01:01.286Z,1.00
2022-12-25T04:01:42.460Z,1.00
2022-12-25T04:02:24.291Z,1.00
2022-12-25T04:03:06.059Z,1.00
2022-12-25T04:03:48.064Z,1.00
2022-12-25T04:04:29.789Z,1.00
2022-12-25T04:05:11.391Z,1.00
2022-12-25T04:05:52.761Z,1.00
2022-12-25T04:06:33.856Z,1.00
2022-12-25T04:07:15.072Z,1.00
2022-12-25T04:07:56.339Z,1.00
2022-12-25T04:08:37.610Z,1.00
2022-12-25T04:09:18.884Z,1.00
2022-12-25T04:10:00.389Z,1.00
2022-12-25T04:10:41.534Z,1.00
2022-12-25T04:11:22.759Z,1.00
2022-12-25T04:12:04.466Z,1.00
2022-12-25T04:12:45.604Z,1.00
2022-12-25T04:13:26.972Z,1.00
2022-12-25T04:14:08.497Z,1.00
2022-12-25T04:14:49.883Z,1.00
2022-12-25T04:15:33.064Z,1.00
2022-12-25T04:16:14.889Z,1.00
2022-12-25T04:16:56.485Z,1.00
2022-12-25T04:17:38.096Z,1.00
2022-12-25T04:18:19.657Z,1.00
2022-12-25T04:19:01.163Z,1.00
2022-12-25T04:19:42.743Z,1.00
2022-12-25T04:20:25.830Z,1.00
2022-12-25T04:21:07.329Z,1.00
2022-12-25T04:21:48.917Z,1.00
2022-12-25T04:22:30.585Z,1.00
2022-12-25T04:23:12.043Z,1.00
2022-12-25T04:23:53.337Z,1.00
2022-12-25T04:24:35.059Z,1.00
2022-12-25T04:25:16.552Z,1.00
2022-12-25T04:25:57.924Z,1.00
2022-12-25T04:26:39.545Z,1.00
2022-12-25T04:27:20.571Z,1.00
2022-12-25T04:28:02.146Z,1.00
2022-12-25T04:28:43.230Z,1.00
2022-12-25T04:29:24.652Z,1.00
2022-12-25T04:30:06.989Z,1.00
2022-12-25T04:30:49.816Z,1.00
2022-12-25T04:31:31.262Z,1.00
2022-12-25T04:32:13.155Z,1.00
2022-12-25T04:32:54.531Z,1.00
2022-12-25T04:33:35.855Z,1.00
2022-12-25T04:34:17.324Z,1.00
2022-12-25T04:34:59.075Z,1.00
2022-12-25T04:35:40.939Z,1.00
2022-12-25T04:36:09.812Z,1.00
2022-12-25T04:36:32.689Z,1.00
2022-12-25T04:36:57.835Z,1.00
2022-12-25T04:37:20.609Z,1.00
2022-12-25T04:37:43.406Z,1.00
2022-12-25T04:38:06.186Z,1.00
2022-12-25T04:38:29.075Z,1.00
2022-12-25T04:38:52.014Z,1.00
2022-12-25T04:39:14.692Z,1.00
2022-12-25T04:39:37.508Z,1.00
2022-12-25T04:40:00.277Z,1.00
2022-12-25T04:40:22.963Z,1.00
2022-12-25T04:40:45.696Z,1.00
2022-12-25T04:41:09.211Z,1.00
2022-12-25T04:41:32.015Z,1.00
2022-12-25T04:41:54.789Z,1.00
2022-12-25T04:42:17.931Z,1.00
2022-12-25T04:42:41.171Z,1.00
2022-12-25T04:43:03.911Z,1.00
2022-12-25T04:43:26.838Z,1.00
2022-12-25T04:43:52.177Z,1.00
2022-12-25T04:44:14.906Z,1.00
2022-12-25T04:44:37.753Z,1.00
2022-12-25T04:45:00.522Z,1.00
2022-12-25T04:45:23.269Z,1.00
2022-12-25T04:45:57.096Z,1.00
2022-12-25T04:46:19.986Z,1.00
2022-12-25T04:46:42.894Z,1.00
2022-12-25T04:47:10.977Z,1.00
2022-12-25T04:47:37.130Z,1.00
2022-12-25T04:48:00.761Z,1.00
2022-12-25T04:48:23.595Z,1.00
2022-12-25T04:48:49.620Z,1.00
2022-12-25T04:49:12.340Z,1.00
2022-12-25T04:49:35.160Z,1.00
2022-12-25T04:49:57.929Z,1.00
2022-12-25T04:50:20.702Z,1.00
2022-12-25T04:50:43.430Z,1.00
2022-12-25T04:51:13.582Z,1.00
2022-12-25T04:51:37.216Z,1.00
2022-12-25T04:51:59.936Z,1.00
2022-12-25T04:52:22.720Z,1.00
2022-12-25T04:52:45.438Z,1.00
2022-12-25T04:53:08.235Z,1.00
2022-12-25T04:53:33.146Z,1.00
2022-12-25T04:53:56.117Z,1.00
2022-12-25T04:54:18.895Z,1.00
2022-12-25T04:54:41.770Z,1.00
2022-12-25T04:55:05.098Z,1.00
2022-12-25T04:55:27.866Z,1.00
2022-12-25T04:55:50.664Z,1.00
2022-12-25T04:56:13.464Z,1.00
2022-12-25T04:56:41.716Z,1.00
2022-12-25T04:57:08.330Z,1.00
2022-12-25T04:57:31.148Z,1.00
2022-12-25T04:57:53.833Z,1.00
2022-12-25T04:58:16.570Z,1.00
2022-12-25T04:58:39.305Z,1.00
2022-12-25T04:59:02.069Z,1.00
2022-12-25T04:59:24.965Z,1.00
2022-12-25T04:59:47.720Z,1.00
2022-12-25T05:00:11.857Z,1.00
2022-12-25T05:00:34.630Z,1.00
2022-12-25T05:01:01.664Z,1.00
2022-12-25T05:01:24.516Z,1.00
2022-12-25T05:01:47.559Z,1.00
2022-12-25T05:02:10.694Z,1.00
2022-12-25T05:02:34.032Z,1.00
2022-12-25T05:02:58.186Z,1.00
2022-12-25T05:03:21.252Z,1.00
2022-12-25T05:03:44.247Z,1.00
2022-12-25T05:04:07.149Z,1.00
2022-12-25T05:04:29.873Z,1.00
2022-12-25T05:04:52.765Z,1.00
2022-12-25T05:05:15.701Z,1.00
2022-12-25T05:05:40.621Z,1.00
2022-12-25T05:06:03.594Z,1.00
2022-12-25T05:06:26.412Z,1.00
2022-12-25T05:06:49.249Z,1.00
2022-12-25T05:07:12.001Z,1.00
2022-12-25T05:07:35.839Z,1.00
2022-12-25T05:07:58.569Z,1.00
2022-12-25T05:08:21.348Z,1.00
2022-12-25T05:08:44.057Z,1.00
2022-12-25T05:09:07.000Z,1.00
2022-12-25T05:09:30.826Z,1.00
2022-12-25T05:09:53.786Z,1.00
2022-12-25T05:10:16.720Z,1.00
2022-12-25T05:10:40.321Z,1.00
2022-12-25T05:11:06.014Z,1.00
2022-12-25T05:11:28.823Z,1.00
2022-12-25T05:11:51.579Z,1.00
2022-12-25T05:12:14.293Z,1.00
2022-12-25T05:12:37.082Z,1.00
2022-12-25T05:12:59.801Z,1.00
2022-12-25T05:13:22.564Z,1.00
2022-12-25T05:13:45.355Z,1.00
2022-12-25T05:14:08.193Z,1.00
2022-12-25T05:14:31.059Z,1.00
2022-12-25T05:14:53.908Z,1.00
2022-12-25T05:15:16.862Z,1.00
2022-12-25T05:15:40.312Z,1.00
2022-12-25T05:16:07.051Z,1.00
2022-12-25T05:16:29.793Z,1.00
2022-12-25T05:16:52.606Z,1.00
2022-12-25T05:17:15.450Z,1.00
2022-12-25T05:17:38.256Z,1.00
2022-12-25T05:18:01.050Z,1.00
2022-12-25T05:18:24.196Z,1.00
2022-12-25T05:18:48.755Z,1.00
2022-12-25T05:19:11.530Z,1.00
2022-12-25T05:19:34.280Z,1.00
2022-12-25T05:19:57.030Z,1.00
2022-12-25T05:20:19.756Z,1.00
2022-12-25T05:20:42.497Z,1.00
2022-12-25T05:21:05.469Z,1.00
2022-12-25T05:21:28.173Z,1.00
2022-12-25T05:21:50.900Z,1.00
2022-12-25T05:22:13.640Z,1.00
2022-12-25T05:22:36.391Z,1.00
2022-12-25T05:22:59.145Z,1.00
2022-12-25T05:23:22.119Z,1.00
2022-12-25T05:23:50.705Z,1.00
2022-12-25T05:24:13.510Z,1.00
2022-12-25T05:24:36.339Z,1.00
2022-12-25T05:24:59.078Z,1.00
2022-12-25T05:25:21.855Z,1.00
2022-12-25T05:25:44.625Z,1.00
2022-12-25T05:26:07.588Z,1.00
2022-12-25T05:26:30.515Z,1.00
2022-12-25T05:26:53.351Z,1.00
2022-12-25T05:27:16.159Z,1.00
2022-12-25T05:27:38.895Z,1.00
2022-12-25T05:28:01.684Z,1.00
2022-12-25T05:28:24.505Z,1.00
2022-12-25T05:28:47.882Z,1.00
2022-12-25T05:29:10.590Z,1.00
2022-12-25T05:29:33.674Z,1.00
2022-12-25T05:29:56.504Z,1.00
2022-12-25T05:30:19.329Z,1.00
2022-12-25T05:30:42.131Z,1.00
2022-12-25T05:31:06.715Z,1.00
2022-12-25T05:31:29.588Z,1.00
2022-12-25T05:31:52.459Z,1.00
2022-12-25T05:32:15.279Z,1.00
2022-12-25T05:32:38.115Z,1.00
2022-12-25T05:33:00.850Z,1.00
2022-12-25T05:33:23.615Z,1.00
2022-12-25T05:33:48.876Z,1.00
2022-12-25T05:34:11.653Z,1.00
2022-12-25T05:34:34.410Z,1.00
2022-12-25T05:35:00.322Z,1.00
2022-12-25T05:35:23.146Z,1.00
2022-12-25T05:35:45.965Z,1.00
2022-12-25T05:36:10.618Z,1.00
2022-12-25T05:36:33.418Z,1.00
2022-12-25T05:36:56.844Z,1.00
2022-12-25T05:37:19.595Z,1.00
2022-12-25T05:37:42.340Z,1.00
2022-12-25T05:38:05.079Z,1.00
2022-12-25T05:38:27.915Z,1.00
2022-12-25T05:38:51.071Z,1.00
2022-12-25T05:39:16.335Z,1.00
2022-12-25T05:39:39.109Z,1.00
2022-12-25T05:40:04.836Z,1.00
2022-12-25T05:40:27.545Z,1.00
2022-12-25T05:40:51.485Z,1.00
2022-12-25T05:41:14.266Z,1.00
2022-12-25T05:41:37.155Z,1.00
2022-12-25T05:41:59.900Z,1.00
2022-12-25T05:42:25.130Z,1.00
2022-12-25T05:42:47.909Z,1.00
2022-12-25T05:43:10.655Z,1.00
2022-12-25T05:43:33.374Z,1.00
2022-12-25T05:43:56.089Z,1.00
2022-12-25T05:44:19.059Z,1.00
2022-12-25T05:44:41.774Z,1.00
2022-12-25T05:45:05.617Z,1.00
2022-12-25T05:45:28.400Z,1.00
2022-12-25T05:45:51.236Z,1.00
2022-12-25T05:46:15.506Z,1.00
2022-12-25T05:46:38.351Z,1.00
2022-12-25T05:47:01.262Z,1.00
2022-12-25T05:47:24.084Z,1.00
2022-12-25T05:47:46.955Z,1.00
2022-12-25T05:48:09.920Z,1.00
2022-12-25T05:48:33.238Z,1.00
2022-12-25T05:48:56.175Z,1.00
2022-12-25T05:49:18.891Z,1.00
2022-12-25T05:49:42.434Z,1.00
2022-12-25T05:50:06.423Z,1.00
2022-12-25T05:50:29.228Z,1.00
2022-12-25T05:50:52.534Z,1.00
2022-12-25T05:51:15.386Z,1.00
2022-12-25T05:51:38.262Z,1.00
2022-12-25T05:52:01.036Z,1.00
2022-12-25T05:52:23.777Z,1.00
2022-12-25T05:52:46.568Z,1.00
2022-12-25T05:53:10.142Z,1.00
2022-12-25T05:53:32.882Z,1.00
2022-12-25T05:53:55.700Z,1.00
2022-12-25T05:54:18.595Z,1.00
2022-12-25T05:54:41.414Z,1.00
2022-12-25T05:55:04.501Z,1.00
2022-12-25T05:55:27.210Z,1.00
2022-12-25T05:55:50.928Z,1.00
2022-12-25T05:56:13.546Z,1.00
2022-12-25T05:56:36.429Z,1.00
2022-12-25T05:56:59.265Z,1.00
2022-12-25T05:57:22.081Z,1.00
2022-12-25T05:57:44.811Z,1.00
2022-12-25T05:58:07.860Z,1.00
2022-12-25T05:58:30.816Z,1.00
2022-12-25T05:58:53.615Z,1.00
2022-12-25T05:59:16.434Z,1.00
2022-12-25T05:59:39.170Z,1.00
2022-12-25T06:00:04.347Z,1.00
2022-12-25T06:00:27.146Z,1.00
2022-12-25T06:00:49.850Z,1.00
2022-12-25T06:01:15.383Z,1.00
2022-12-25T06:01:38.409Z,1.00
2022-12-25T06:02:01.568Z,1.00
2022-12-25T06:02:24.712Z,1.00
2022-12-25T06:02:48.321Z,1.00
2022-12-25T06:03:11.776Z,1.00