createdAt,value
2023-01-01T00:00:39.823Z,10.97
2023-01-01T00:01:39.986Z,10.99
2023-01-01T00:02:39.775Z,11.00
2023-01-01T00:03:39.769Z,11.01
2023-01-01T00:04:39.726Z,11.02
2023-01-01T00:05:39.709Z,11.03
2023-01-01T00:06:39.706Z,11.04
2023-01-01T00:07:39.684Z,11.05
2023-01-01T00:08:39.669Z,11.06
2023-01-01T00:09:39.673Z,11.07
2023-01-01T00:10:39.657Z,11.09
2023-01-01T00:11:39.648Z,11.10
2023-01-01T00:12:39.623Z,11.12
2023-01-01T00:13:39.605Z,11.13
2023-01-01T00:14:39.593Z,11.15
2023-01-01T00:15:39.587Z,11.16
2023-01-01T00:16:39.616Z,11.18
2023-01-01T00:17:39.555Z,11.20
2023-01-01T00:18:39.549Z,11.23
2023-01-01T00:19:39.555Z,11.26
2023-01-01T00:20:39.510Z,11.29
2023-01-01T00:21:39.492Z,11.30
2023-01-01T00:22:56.333Z,11.31
2023-01-01T00:23:39.527Z,11.31
2023-01-01T00:24:39.452Z,11.29
2023-01-01T00:25:39.482Z,11.27
2023-01-01T00:26:39.429Z,11.23
2023-01-01T00:27:39.419Z,11.17
2023-01-01T00:28:39.443Z,11.11
2023-01-01T00:29:39.404Z,11.05
2023-01-01T00:30:39.381Z,11.00
2023-01-01T00:31:39.426Z,10.95
2023-01-01T00:32:39.366Z,10.92
2023-01-01T00:33:39.350Z,10.90
2023-01-01T00:34:39.373Z,10.89
2023-01-01T00:35:39.321Z,10.89
2023-01-01T00:36:39.297Z,10.89
2023-01-01T00:37:44.896Z,10.90
2023-01-01T00:38:39.305Z,10.92
2023-01-01T00:39:39.391Z,10.93
2023-01-01T00:40:39.274Z,10.94
2023-01-01T00:41:39.266Z,10.95
2023-01-01T00:42:39.231Z,10.95
2023-01-01T00:43:39.214Z,10.96
2023-01-01T00:44:39.194Z,10.96
2023-01-01T00:45:39.224Z,10.96
2023-01-01T00:46:39.193Z,10.96
2023-01-01T00:47:39.162Z,10.95
2023-01-01T00:48:39.157Z,10.94
2023-01-01T00:49:39.165Z,10.93
2023-01-01T00:50:39.140Z,10.93
2023-01-01T00:51:39.142Z,10.92
2023-01-01T00:52:39.108Z,10.91
2023-01-01T00:53:39.132Z,10.91
2023-01-01T00:54:39.074Z,10.90
2023-01-01T00:55:39.059Z,10.89
2023-01-01T00:56:39.044Z,10.89
2023-01-01T00:57:39.062Z,10.88
2023-01-01T00:58:39.033Z,10.88
2023-01-01T00:59:39.011Z,10.88
2023-01-01T01:00:38.989Z,10.88
2023-01-01T01:01:39.057Z,10.88
2023-01-01T01:02:39.128Z,10.87
2023-01-01T01:03:38.968Z,10.87
2023-01-01T01:04:38.938Z,10.88
2023-01-01T01:05:38.943Z,10.88
2023-01-01T01:06:38.925Z,10.89
2023-01-01T01:07:38.893Z,10.89
2023-01-01T01:08:39.081Z,10.90
2023-01-01T01:09:38.886Z,10.90
2023-01-01T01:10:38.852Z,10.90
2023-01-01T01:11:38.853Z,10.90
2023-01-01T01:12:38.839Z,10.90
2023-01-01T01:13:38.820Z,10.90
2023-01-01T01:14:38.821Z,10.91
2023-01-01T01:15:38.793Z,10.91
2023-01-01T01:16:38.882Z,10.91
2023-01-01T01:17:38.768Z,10.91
2023-01-01T01:18:38.785Z,10.91
2023-01-01T01:19:38.744Z,10.91
2023-01-01T01:20:38.765Z,10.90
2023-01-01T01:21:38.716Z,10.90
2023-01-01T01:22:38.726Z,10.90
2023-01-01T01:23:38.711Z,10.89
2023-01-01T01:24:38.700Z,10.89
2023-01-01T01:25:38.672Z,10.88
2023-01-01T01:26:38.651Z,10.89
2023-01-01T01:27:38.649Z,10.89
2023-01-01T01:28:40.375Z,10.90
2023-01-01T01:29:38.619Z,10.90
2023-01-01T01:30:38.660Z,10.91
2023-01-01T01:31:38.623Z,10.92
2023-01-01T01:32:38.607Z,10.92
2023-01-01T01:33:38.560Z,10.93
2023-01-01T01:34:38.546Z,10.93
2023-01-01T01:35:38.536Z,10.93
2023-01-01T01:36:38.518Z,10.93
2023-01-01T01:37:38.518Z,10.94
2023-01-01T01:38:38.505Z,10.94
2023-01-01T01:39:38.470Z,10.94
2023-01-01T01:40:38.486Z,10.94
2023-01-01T01:41:38.461Z,10.94
2023-01-01T01:42:38.447Z,10.94
2023-01-01T01:43:38.436Z,10.94
2023-01-01T01:44:38.405Z,10.94
2023-01-01T01:45:38.410Z,10.95
2023-01-01T01:46:38.386Z,10.95
2023-01-01T01:47:38.409Z,10.94
2023-01-01T01:48:38.355Z,10.93
2023-01-01T01:49:38.360Z,10.92
2023-01-01T01:50:38.337Z,10.91
2023-01-01T01:51:38.312Z,10.90
2023-01-01T01:52:38.300Z,10.89
2023-01-01T01:53:38.308Z,10.89
2023-01-01T01:54:38.276Z,10.88
2023-01-01T01:55:38.276Z,10.88
2023-01-01T01:56:38.258Z,10.88
2023-01-01T01:57:38.242Z,10.88
2023-01-01T01:58:38.230Z,10.89
2023-01-01T01:59:38.214Z,10.90
2023-01-01T02:00:38.230Z,10.90
2023-01-01T02:01:38.299Z,10.92
2023-01-01T02:02:38.405Z,10.93
2023-01-01T02:03:38.180Z,10.94
2023-01-01T02:04:38.151Z,10.94
2023-01-01T02:05:38.140Z,10.95
2023-01-01T02:06:38.109Z,10.95
2023-01-01T02:07:38.123Z,10.96
2023-01-01T02:08:38.078Z,10.96
2023-01-01T02:09:38.090Z,10.96
2023-01-01T02:10:38.068Z,10.96
2023-01-01T02:11:38.054Z,10.96
2023-01-01T02:12:38.053Z,10.96
2023-01-01T02:13:38.034Z,10.95
2023-01-01T02:14:38.019Z,10.95
2023-01-01T02:15:38.008Z,10.95
2023-01-01T02:16:38.026Z,10.95
2023-01-01T02:17:39.463Z,10.95
2023-01-01T02:18:37.965Z,10.94
2023-01-01T02:19:37.954Z,10.93
2023-01-01T02:20:37.929Z,10.93
2023-01-01T02:21:37.920Z,10.92
2023-01-01T02:22:37.931Z,10.92
2023-01-01T02:23:37.893Z,10.91
2023-01-01T02:24:37.891Z,10.90
2023-01-01T02:25:37.880Z,10.89
2023-01-01T02:26:37.853Z,10.89
2023-01-01T02:27:37.835Z,10.88
2023-01-01T02:28:37.827Z,10.87
2023-01-01T02:29:37.834Z,10.86
2023-01-01T02:30:37.803Z,10.85
2023-01-01T02:31:37.879Z,10.85
2023-01-01T02:32:37.763Z,10.84
2023-01-01T02:33:37.763Z,10.84
2023-01-01T02:34:37.767Z,10.83
2023-01-01T02:35:37.742Z,10.82
2023-01-01T02:36:37.731Z,10.81
2023-01-01T02:37:37.720Z,10.79
2023-01-01T02:38:37.696Z,10.77
2023-01-01T02:39:37.697Z,10.74
2023-01-01T02:40:37.692Z,10.72
2023-01-01T02:41:37.653Z,10.71
2023-01-01T02:42:37.638Z,10.69
2023-01-01T02:43:37.619Z,10.67
2023-01-01T02:44:37.622Z,10.65
2023-01-01T02:45:37.634Z,10.63
2023-01-01T02:46:37.605Z,10.62
2023-01-01T02:47:37.580Z,10.61
2023-01-01T02:48:37.554Z,10.60
2023-01-01T02:49:37.559Z,10.60
2023-01-01T02:50:37.539Z,10.60
2023-01-01T02:51:37.546Z,10.60
2023-01-01T02:52:37.506Z,10.60
2023-01-01T02:53:37.512Z,10.59
2023-01-01T02:54:37.486Z,10.58
2023-01-01T02:55:37.459Z,10.57
2023-01-01T02:56:37.477Z,10.56
2023-01-01T02:57:37.449Z,10.55
2023-01-01T02:58:37.452Z,10.55
2023-01-01T02:59:37.421Z,10.55
2023-01-01T03:00:37.397Z,10.54
2023-01-01T03:01:37.477Z,10.54
2023-01-01T03:02:37.449Z,10.53
2023-01-01T03:03:37.405Z,10.52
2023-01-01T03:04:37.351Z,10.50
2023-01-01T03:05:37.355Z,10.49
2023-01-01T03:06:37.316Z,10.48
2023-01-01T03:07:37.321Z,10.47
2023-01-01T03:08:37.293Z,10.47
2023-01-01T03:09:37.288Z,10.48
2023-01-01T03:10:37.272Z,10.48
2023-01-01T03:11:37.271Z,10.49
2023-01-01T03:12:37.243Z,10.49
2023-01-01T03:13:37.241Z,10.51
2023-01-01T03:14:37.214Z,10.52
2023-01-01T03:15:37.269Z,10.53
2023-01-01T03:16:37.195Z,10.55
2023-01-01T03:17:37.189Z,10.56
2023-01-01T03:18:37.182Z,10.58
2023-01-01T03:19:37.160Z,10.59
2023-01-01T03:20:37.134Z,10.60
2023-01-01T03:21:37.123Z,10.62
2023-01-01T03:23:12.381Z,11.76
2023-01-01T03:24:13.362Z,11.33
2023-01-01T03:25:13.364Z,11.04
2023-01-01T03:26:13.344Z,10.88
2023-01-01T03:27:13.335Z,10.78
2023-01-01T03:28:13.322Z,10.72
2023-01-01T03:29:13.289Z,10.67
2023-01-01T03:30:13.307Z,10.63
2023-01-01T03:31:13.295Z,10.59
2023-01-01T03:32:13.258Z,10.56
2023-01-01T03:33:13.246Z,10.52
2023-01-01T03:34:13.245Z,10.49
2023-01-01T03:35:13.210Z,10.46
2023-01-01T03:36:13.206Z,10.42
2023-01-01T03:37:13.184Z,10.39
2023-01-01T03:38:13.208Z,10.35
2023-01-01T03:39:13.178Z,10.31
2023-01-01T03:40:13.165Z,10.27
2023-01-01T03:41:13.147Z,10.24
2023-01-01T03:42:13.138Z,10.22
2023-01-01T03:43:13.110Z,10.21
2023-01-01T03:44:13.107Z,10.20
2023-01-01T03:45:13.092Z,10.20
2023-01-01T03:46:13.126Z,10.21
2023-01-01T03:47:13.067Z,10.22
2023-01-01T03:48:13.050Z,10.24
2023-01-01T03:49:13.051Z,10.26
2023-01-01T03:50:13.025Z,10.29
2023-01-01T03:51:13.029Z,10.31
2023-01-01T03:52:13.002Z,10.34
2023-01-01T03:53:12.979Z,10.36
2023-01-01T03:54:12.974Z,10.39
2023-01-01T03:55:12.961Z,10.40
2023-01-01T03:56:12.953Z,10.39
2023-01-01T03:57:12.932Z,10.35
2023-01-01T03:58:12.915Z,10.30
2023-01-01T03:59:12.922Z,10.24
2023-01-01T04:00:12.897Z,10.18
2023-01-01T04:01:12.914Z,10.14
2023-01-01T04:02:12.892Z,10.09
2023-01-01T04:03:12.898Z,10.05
2023-01-01T04:04:12.865Z,10.01
2023-01-01T04:05:12.859Z,9.98
2023-01-01T04:06:12.817Z,9.94
2023-01-01T04:07:15.429Z,9.90
2023-01-01T04:08:12.801Z,9.87
2023-01-01T04:09:12.779Z,9.85
2023-01-01T04:10:12.768Z,9.83
2023-01-01T04:11:12.773Z,9.82
2023-01-01T04:12:12.738Z,9.82
2023-01-01T04:13:12.728Z,9.82
2023-01-01T04:14:12.703Z,9.81
2023-01-01T04:15:12.704Z,9.80
2023-01-01T04:16:12.739Z,9.80
2023-01-01T04:17:12.677Z,9.80
2023-01-01T04:18:12.674Z,9.80
2023-01-01T04:19:12.656Z,9.81
2023-01-01T04:20:12.658Z,9.83
2023-01-01T04:21:12.637Z,9.85
2023-01-01T04:22:12.600Z,9.88
2023-01-01T04:23:12.605Z,9.90
2023-01-01T04:24:12.567Z,9.93
2023-01-01T04:25:12.558Z,9.96
2023-01-01T04:26:12.570Z,9.98
2023-01-01T04:27:12.555Z,10.01
2023-01-01T04:28:12.534Z,10.03
2023-01-01T04:29:12.507Z,10.05
2023-01-01T04:30:12.487Z,10.07
2023-01-01T04:31:12.486Z,10.09
2023-01-01T04:32:12.476Z,10.10
2023-01-01T04:33:12.479Z,10.11
2023-01-01T04:34:12.445Z,10.13
2023-01-01T04:35:12.436Z,10.14
2023-01-01T04:36:12.420Z,10.16
2023-01-01T04:37:13.572Z,10.17
2023-01-01T04:38:12.384Z,10.19
2023-01-01T04:39:12.375Z,10.20
2023-01-01T04:40:12.375Z,10.21
2023-01-01T04:41:12.361Z,10.22
2023-01-01T04:42:12.323Z,10.23
2023-01-01T04:43:12.335Z,10.24
2023-01-01T04:44:12.348Z,10.24
2023-01-01T04:45:12.402Z,10.25
2023-01-01T04:46:12.364Z,10.26
2023-01-01T04:47:12.297Z,10.26
2023-01-01T04:48:12.262Z,10.27
2023-01-01T04:49:12.239Z,10.26
2023-01-01T04:50:12.223Z,10.26
2023-01-01T04:51:12.236Z,10.26
2023-01-01T04:52:12.199Z,10.26
2023-01-01T04:53:12.195Z,10.26
2023-01-01T04:54:12.182Z,10.26
2023-01-01T04:55:12.187Z,10.26
2023-01-01T04:56:12.169Z,10.26
2023-01-01T04:57:12.143Z,10.25
2023-01-01T04:58:12.128Z,10.24
2023-01-01T04:59:12.142Z,10.23
2023-01-01T05:00:12.092Z,10.21
2023-01-01T05:01:12.171Z,10.18
2023-01-01T05:02:12.194Z,10.14
2023-01-01T05:03:12.077Z,10.10
2023-01-01T05:04:12.032Z,10.05
2023-01-01T05:05:12.047Z,10.01
2023-01-01T05:06:12.036Z,9.96
2023-01-01T05:07:12.010Z,9.91
2023-01-01T05:08:12.008Z,9.85
2023-01-01T05:09:11.969Z,9.80
2023-01-01T05:10:11.961Z,9.75
2023-01-01T05:11:11.950Z,9.71
2023-01-01T05:12:11.928Z,9.67
2023-01-01T05:13:11.943Z,9.63
2023-01-01T05:14:11.933Z,9.61
2023-01-01T05:15:11.899Z,9.59
2023-01-01T05:16:11.922Z,9.57
2023-01-01T05:17:11.877Z,9.54
2023-01-01T05:18:11.851Z,9.52
2023-01-01T05:19:11.846Z,9.50
2023-01-01T05:20:11.832Z,9.49
2023-01-01T05:21:11.820Z,9.48
2023-01-01T05:22:11.806Z,9.47
2023-01-01T05:23:11.800Z,9.47
2023-01-01T05:24:11.793Z,9.46
2023-01-01T05:25:11.762Z,9.46
2023-01-01T05:26:11.745Z,9.46
2023-01-01T05:27:11.751Z,9.45
2023-01-01T05:28:11.751Z,9.45
2023-01-01T05:29:16.470Z,9.45
2023-01-01T05:30:11.705Z,9.46
2023-01-01T05:31:11.683Z,9.46
2023-01-01T05:32:43.596Z,10.60
2023-01-01T05:33:44.642Z,10.15
2023-01-01T05:34:44.553Z,9.85
2023-01-01T05:35:44.541Z,9.67
2023-01-01T05:36:44.531Z,9.56
2023-01-01T05:37:44.534Z,9.50
2023-01-01T05:38:44.501Z,9.47
2023-01-01T05:39:44.487Z,9.45
2023-01-01T05:40:44.488Z,9.45
2023-01-01T05:41:44.485Z,9.45
2023-01-01T05:42:44.455Z,9.46
2023-01-01T05:43:44.469Z,9.48
2023-01-01T05:44:44.441Z,9.48
2023-01-01T05:45:44.600Z,9.48
2023-01-01T05:46:50.908Z,9.47
2023-01-01T05:47:44.403Z,9.46
2023-01-01T05:48:44.398Z,9.45
2023-01-01T05:49:44.384Z,9.44
2023-01-01T05:50:44.357Z,9.43
2023-01-01T05:51:45.367Z,9.43
2023-01-01T05:52:44.339Z,9.42
2023-01-01T05:53:44.323Z,9.43
2023-01-01T05:54:44.339Z,9.43
2023-01-01T05:55:44.295Z,9.43
2023-01-01T05:56:44.289Z,9.44
2023-01-01T05:57:44.281Z,9.44
2023-01-01T05:58:44.279Z,9.44
2023-01-01T05:59:44.261Z,9.44
2023-01-01T06:00:44.238Z,9.43
2023-01-01T06:01:46.079Z,9.43
2023-01-01T06:02:44.250Z,9.43
2023-01-01T06:03:44.249Z,9.43
2023-01-01T06:04:44.258Z,9.44
2023-01-01T06:05:44.179Z,9.44
2023-01-01T06:06:44.184Z,9.45
2023-01-01T06:07:48.340Z,9.47
2023-01-01T06:08:44.137Z,9.49
2023-01-01T06:09:44.137Z,9.50
2023-01-01T06:10:44.137Z,9.51
2023-01-01T06:11:44.112Z,9.52
2023-01-01T06:12:44.102Z,9.53
2023-01-01T06:13:44.105Z,9.53
2023-01-01T06:14:44.078Z,9.53
2023-01-01T06:15:44.057Z,9.53
2023-01-01T06:16:44.067Z,9.53
2023-01-01T06:17:44.033Z,9.53
2023-01-01T06:18:44.042Z,9.53
2023-01-01T06:19:44.023Z,9.53
2023-01-01T06:20:44.012Z,9.53
2023-01-01T06:21:43.995Z,9.54
2023-01-01T06:22:43.989Z,9.54
2023-01-01T06:23:43.966Z,9.55
2023-01-01T06:24:43.946Z,9.56
2023-01-01T06:25:43.937Z,9.57
2023-01-01T06:26:43.927Z,9.58
2023-01-01T06:27:43.905Z,9.58
2023-01-01T06:28:43.912Z,9.59
2023-01-01T06:29:43.896Z,9.59
2023-01-01T06:30:43.933Z,9.59
2023-01-01T06:31:43.866Z,9.59
2023-01-01T06:32:43.870Z,9.58
2023-01-01T06:33:43.852Z,9.58
2023-01-01T06:34:43.853Z,9.58
2023-01-01T06:35:43.826Z,9.58
2023-01-01T06:36:43.808Z,9.58
2023-01-01T06:37:43.816Z,9.58
2023-01-01T06:38:43.790Z,9.59
2023-01-01T06:39:43.776Z,9.59
2023-01-01T06:40:43.761Z,9.59
2023-01-01T06:41:43.760Z,9.59
2023-01-01T06:42:43.728Z,9.59
2023-01-01T06:43:43.745Z,9.59
2023-01-01T06:44:43.700Z,9.59
2023-01-01T06:45:43.688Z,9.59
2023-01-01T06:46:43.750Z,9.58
2023-01-01T06:47:43.672Z,9.58
2023-01-01T06:48:43.655Z,9.59
2023-01-01T06:49:43.647Z,9.60
2023-01-01T06:50:43.631Z,9.61
2023-01-01T06:51:43.636Z,9.61
2023-01-01T06:52:43.608Z,9.61
2023-01-01T06:53:43.603Z,9.61
2023-01-01T06:54:43.601Z,9.60
2023-01-01T06:55:43.563Z,9.60
2023-01-01T06:56:43.584Z,9.59
2023-01-01T06:57:43.543Z,9.59
2023-01-01T06:58:43.534Z,9.59
2023-01-01T06:59:43.516Z,9.59
2023-01-01T07:00:43.520Z,9.60
2023-01-01T07:01:43.953Z,9.60
2023-01-01T07:02:43.688Z,9.60
2023-01-01T07:03:43.537Z,9.60
2023-01-01T07:04:43.467Z,9.61
2023-01-01T07:05:43.442Z,9.61
2023-01-01T07:06:43.443Z,9.61
2023-01-01T07:07:43.451Z,9.61
2023-01-01T07:08:43.414Z,9.61
2023-01-01T07:09:43.410Z,9.61
2023-01-01T07:10:43.393Z,9.61
2023-01-01T07:11:43.391Z,9.61
2023-01-01T07:12:43.359Z,9.61
2023-01-01T07:13:43.348Z,9.61
2023-01-01T07:14:43.352Z,9.60
2023-01-01T07:15:43.351Z,9.60
2023-01-01T07:16:43.320Z,9.60
2023-01-01T07:17:43.316Z,9.61
2023-01-01T07:18:43.296Z,9.61
2023-01-01T07:19:43.288Z,9.61
2023-01-01T07:20:43.278Z,9.61
2023-01-01T07:21:43.268Z,9.61
2023-01-01T07:22:43.248Z,9.61
2023-01-01T07:23:43.232Z,9.61
2023-01-01T07:24:43.240Z,9.61
2023-01-01T07:25:43.219Z,9.62
2023-01-01T07:26:43.211Z,9.63
2023-01-01T07:27:43.202Z,9.64
2023-01-01T07:28:43.177Z,9.65
2023-01-01T07:29:43.164Z,9.66
2023-01-01T07:30:43.252Z,9.67
2023-01-01T07:31:43.158Z,9.68
2023-01-01T07:32:43.123Z,9.68
2023-01-01T07:33:43.116Z,9.68
2023-01-01T07:34:48.852Z,9.68
2023-01-01T07:35:43.086Z,9.68
2023-01-01T07:36:43.107Z,9.67
2023-01-01T07:37:43.061Z,9.67
2023-01-01T07:38:43.051Z,9.66
2023-01-01T07:39:43.051Z,9.65
2023-01-01T07:40:43.021Z,9.64
2023-01-01T07:41:43.032Z,9.62
2023-01-01T07:42:43.003Z,9.60
2023-01-01T07:43:42.984Z,9.58
2023-01-01T07:44:42.993Z,9.56
2023-01-01T07:45:42.964Z,9.54
2023-01-01T07:46:43.057Z,9.52
2023-01-01T07:47:42.955Z,9.49
2023-01-01T07:48:42.932Z,9.47
2023-01-01T07:49:42.913Z,9.46
2023-01-01T07:50:42.894Z,9.44
2023-01-01T07:51:42.886Z,9.44
2023-01-01T07:52:42.878Z,9.43
2023-01-01T07:53:42.872Z,9.43
2023-01-01T07:54:42.895Z,9.43
2023-01-01T07:55:42.831Z,9.44
2023-01-01T07:56:42.831Z,9.45
2023-01-01T07:57:42.827Z,9.46
2023-01-01T07:58:42.809Z,9.47
2023-01-01T07:59:42.800Z,9.48
2023-01-01T08:00:42.786Z,9.50
2023-01-01T08:01:42.846Z,9.51
2023-01-01T08:02:42.857Z,9.53
2023-01-01T08:03:42.737Z,9.55
2023-01-01T08:04:42.737Z,9.57
2023-01-01T08:05:42.717Z,9.60
2023-01-01T08:06:42.713Z,9.62
2023-01-01T08:07:42.694Z,9.65
2023-01-01T08:08:42.675Z,9.68
2023-01-01T08:09:42.703Z,9.71
2023-01-01T08:10:42.673Z,9.73
2023-01-01T08:11:42.629Z,9.75
2023-01-01T08:12:42.635Z,9.78
2023-01-01T08:13:42.607Z,9.81
2023-01-01T08:14:42.609Z,9.83
2023-01-01T08:15:42.610Z,9.85
2023-01-01T08:16:42.580Z,9.88
2023-01-01T08:17:46.461Z,9.91
2023-01-01T08:18:42.568Z,9.94
2023-01-01T08:19:42.532Z,9.97
2023-01-01T08:20:42.528Z,10.00
2023-01-01T08:21:42.519Z,10.03
2023-01-01T08:22:42.491Z,10.05
2023-01-01T08:23:42.486Z,10.08
2023-01-01T08:24:42.464Z,10.11
2023-01-01T08:25:42.462Z,10.14
2023-01-01T08:26:42.459Z,10.17
2023-01-01T08:27:42.420Z,10.20
2023-01-01T08:28:42.405Z,10.23
2023-01-01T08:29:42.443Z,10.26
2023-01-01T08:30:42.380Z,10.29
2023-01-01T08:31:42.380Z,10.33
2023-01-01T08:32:42.351Z,10.36
2023-01-01T08:33:42.354Z,10.40
2023-01-01T08:34:42.331Z,10.43
2023-01-01T08:35:42.308Z,10.47
2023-01-01T08:36:42.293Z,10.50
2023-01-01T08:37:42.304Z,10.53
2023-01-01T08:38:42.292Z,10.56
2023-01-01T08:39:42.266Z,10.60
2023-01-01T08:40:42.267Z,10.63
2023-01-01T08:41:42.244Z,10.65
2023-01-01T08:42:42.216Z,10.68
2023-01-01T08:43:42.229Z,10.72
2023-01-01T08:44:42.194Z,10.75
2023-01-01T08:45:42.195Z,10.78
2023-01-01T08:46:42.243Z,10.81
2023-01-01T08:47:42.158Z,10.84
2023-01-01T08:48:42.157Z,10.87
2023-01-01T08:49:42.129Z,10.90
2023-01-01T08:50:42.124Z,10.93
2023-01-01T08:51:42.118Z,10.95
2023-01-01T08:52:42.093Z,10.98
2023-01-01T08:53:48.644Z,11.00
2023-01-01T08:54:42.077Z,11.02
2023-01-01T08:55:42.056Z,11.04
2023-01-01T08:56:42.057Z,11.06
2023-01-01T08:57:42.031Z,11.07
2023-01-01T08:58:42.052Z,11.09
2023-01-01T08:59:41.995Z,11.11
2023-01-01T09:00:41.995Z,11.13
2023-01-01T09:01:42.120Z,11.16
2023-01-01T09:02:42.065Z,11.18
2023-01-01T09:03:41.956Z,11.21
2023-01-01T09:04:41.956Z,11.23
2023-01-01T09:05:41.939Z,11.25
2023-01-01T09:06:41.915Z,11.27
2023-01-01T09:07:41.929Z,11.29
2023-01-01T09:08:41.888Z,11.30
2023-01-01T09:09:41.864Z,11.31
2023-01-01T09:10:41.860Z,11.33
2023-01-01T09:11:41.845Z,11.35
2023-01-01T09:12:41.829Z,11.37
2023-01-01T09:13:41.814Z,11.38
2023-01-01T09:14:41.807Z,11.40
2023-01-01T09:15:41.805Z,11.41
2023-01-01T09:16:44.227Z,11.43
2023-01-01T09:17:41.789Z,11.45
2023-01-01T09:18:41.747Z,11.47
2023-01-01T09:19:41.749Z,11.48
2023-01-01T09:20:41.726Z,11.50
2023-01-01T09:21:41.713Z,11.52
2023-01-01T09:22:41.694Z,11.53
2023-01-01T09:23:41.686Z,11.56
2023-01-01T09:24:41.674Z,11.58
2023-01-01T09:25:41.686Z,11.60
2023-01-01T09:26:41.642Z,11.62
2023-01-01T09:27:41.633Z,11.65
2023-01-01T09:28:41.629Z,11.67
2023-01-01T09:29:41.625Z,11.71
2023-01-01T09:30:41.607Z,11.74
2023-01-01T09:31:41.637Z,11.76
2023-01-01T09:32:41.564Z,11.79
2023-01-01T09:33:41.608Z,11.81
2023-01-01T09:34:41.542Z,11.83
2023-01-01T09:35:41.559Z,11.85
2023-01-01T09:36:41.512Z,11.86
2023-01-01T09:37:41.519Z,11.89
2023-01-01T09:38:41.499Z,11.91
2023-01-01T09:39:41.474Z,11.94
2023-01-01T09:40:44.795Z,11.96
2023-01-01T09:41:41.458Z,11.98
2023-01-01T09:42:41.455Z,12.00
2023-01-01T09:43:41.548Z,12.03
2023-01-01T09:44:41.405Z,12.06
2023-01-01T09:45:41.453Z,12.09
2023-01-01T09:46:41.379Z,12.12
2023-01-01T09:47:41.393Z,12.15
2023-01-01T09:48:41.367Z,12.19
2023-01-01T09:49:41.343Z,12.23
2023-01-01T09:50:41.335Z,12.26
2023-01-01T09:51:48.771Z,12.30
2023-01-01T09:52:41.303Z,12.33
2023-01-01T09:53:41.351Z,12.37
2023-01-01T09:54:41.273Z,12.41
2023-01-01T09:55:41.267Z,12.44
2023-01-01T09:56:41.277Z,12.48
2023-01-01T09:57:41.232Z,12.51
2023-01-01T09:58:41.217Z,12.55
2023-01-01T09:59:41.219Z,12.59
2023-01-01T10:00:41.227Z,12.63
2023-01-01T10:01:41.327Z,12.67
2023-01-01T10:02:41.163Z,12.71
2023-01-01T10:03:41.199Z,12.74
2023-01-01T10:04:41.141Z,12.76
2023-01-01T10:05:41.124Z,12.79
2023-01-01T10:06:41.110Z,12.83
2023-01-01T10:07:41.135Z,12.86
2023-01-01T10:08:41.077Z,12.91
2023-01-01T10:09:41.080Z,12.95
2023-01-01T10:10:41.061Z,12.98
2023-01-01T10:11:41.043Z,13.01
2023-01-01T10:12:41.031Z,13.03
2023-01-01T10:13:41.020Z,13.05
2023-01-01T10:14:40.993Z,13.07
2023-01-01T10:15:40.984Z,13.08
2023-01-01T10:16:41.016Z,13.10
2023-01-01T10:17:40.964Z,13.12
2023-01-01T10:18:40.945Z,13.15
2023-01-01T10:19:40.926Z,13.18
2023-01-01T10:20:40.944Z,13.21
2023-01-01T10:21:46.754Z,13.25
2023-01-01T10:22:40.896Z,13.29
2023-01-01T10:23:40.871Z,13.33
2023-01-01T10:24:40.855Z,13.36
2023-01-01T10:25:40.855Z,13.40
2023-01-01T10:26:40.849Z,13.42
2023-01-01T10:27:40.833Z,13.44
2023-01-01T10:28:40.809Z,13.46
2023-01-01T10:29:40.802Z,13.48
2023-01-01T10:30:40.771Z,13.50
2023-01-01T10:31:40.851Z,13.52
2023-01-01T10:32:40.787Z,13.54
2023-01-01T10:33:40.739Z,13.55
2023-01-01T10:34:40.729Z,13.58
2023-01-01T10:35:40.719Z,13.61
2023-01-01T10:36:40.692Z,13.63
2023-01-01T10:37:40.724Z,13.67
2023-01-01T10:38:40.659Z,13.70
2023-01-01T10:39:40.663Z,13.73
2023-01-01T10:40:40.655Z,13.76
2023-01-01T10:41:40.621Z,13.80
2023-01-01T10:42:40.619Z,13.83
2023-01-01T10:43:40.607Z,13.88
2023-01-01T10:44:40.600Z,13.92
2023-01-01T10:45:40.709Z,13.96
2023-01-01T10:46:40.550Z,14.00
2023-01-01T10:47:40.571Z,14.03
2023-01-01T10:48:40.544Z,14.05
2023-01-01T10:49:40.560Z,14.06
2023-01-01T10:50:40.499Z,14.08
2023-01-01T10:51:40.497Z,14.10
2023-01-01T10:52:40.501Z,14.13
2023-01-01T10:53:40.468Z,14.16
2023-01-01T10:54:40.466Z,14.19
2023-01-01T10:55:40.431Z,14.22
2023-01-01T10:56:40.415Z,14.25
2023-01-01T10:57:40.601Z,14.29
2023-01-01T10:58:40.404Z,14.32
2023-01-01T10:59:40.406Z,14.34
2023-01-01T11:00:40.388Z,14.36
2023-01-01T11:01:40.467Z,14.37
2023-01-01T11:02:40.477Z,14.37
2023-01-01T11:03:40.335Z,14.38
2023-01-01T11:04:40.314Z,14.39
2023-01-01T11:05:40.315Z,14.40
2023-01-01T11:06:40.306Z,14.42
2023-01-01T11:07:40.304Z,14.45
2023-01-01T11:08:40.274Z,14.48
2023-01-01T11:09:40.256Z,14.51
2023-01-01T11:10:40.263Z,14.55
2023-01-01T11:11:40.229Z,14.58
2023-01-01T11:13:04.754Z,14.61
2023-01-01T11:13:40.191Z,14.63
2023-01-01T11:14:40.189Z,14.65
2023-01-01T11:15:40.190Z,14.67
2023-01-01T11:16:40.224Z,14.70
2023-01-01T11:17:40.148Z,14.73
2023-01-01T11:18:40.124Z,14.76
2023-01-01T11:19:42.105Z,14.77
2023-01-01T11:20:40.113Z,14.79
2023-01-01T11:21:40.085Z,14.82
2023-01-01T11:22:40.082Z,14.86
2023-01-01T11:23:40.076Z,14.90
2023-01-01T11:24:40.061Z,14.94
2023-01-01T11:25:40.039Z,14.97
2023-01-01T11:26:40.029Z,15.00
2023-01-01T11:27:40.018Z,15.01
2023-01-01T11:28:40.008Z,15.03
2023-01-01T11:29:39.981Z,15.04
2023-01-01T11:30:40.008Z,15.06
2023-01-01T11:31:39.954Z,15.06
2023-01-01T11:32:39.942Z,15.07
2023-01-01T11:33:39.968Z,15.07
2023-01-01T11:34:39.925Z,15.07
2023-01-01T11:35:39.923Z,15.07
2023-01-01T11:36:39.883Z,15.08
2023-01-01T11:37:39.894Z,15.09
2023-01-01T11:38:39.873Z,15.11
2023-01-01T11:39:39.851Z,15.12
2023-01-01T11:40:39.838Z,15.15
2023-01-01T11:41:39.824Z,15.17
2023-01-01T11:42:39.816Z,15.20
2023-01-01T11:43:39.814Z,15.24
2023-01-01T11:44:39.799Z,15.28
2023-01-01T11:45:39.790Z,15.32
2023-01-01T11:46:39.751Z,15.35
2023-01-01T11:47:39.768Z,15.38
2023-01-01T11:48:39.752Z,15.41
2023-01-01T11:49:39.748Z,15.44
2023-01-01T11:50:39.711Z,15.48
2023-01-01T11:51:39.695Z,15.53
2023-01-01T11:52:39.690Z,15.57
2023-01-01T11:53:39.686Z,15.60
2023-01-01T11:54:39.655Z,15.61
2023-01-01T11:55:39.644Z,15.62
2023-01-01T11:56:39.630Z,15.65
2023-01-01T11:57:39.611Z,15.69
2023-01-01T11:58:39.623Z,15.73
2023-01-01T11:59:39.611Z,15.77
2023-01-01T12:00:39.571Z,15.81
2023-01-01T12:01:39.613Z,15.85
2023-01-01T12:02:39.630Z,15.88
2023-01-01T12:03:39.582Z,15.91
2023-01-01T12:04:39.535Z,15.92
2023-01-01T12:05:39.506Z,15.93
2023-01-01T12:06:39.501Z,15.93
2023-01-01T12:07:39.487Z,15.95
2023-01-01T12:08:39.467Z,15.97
2023-01-01T12:09:39.481Z,16.00
2023-01-01T12:10:39.447Z,16.02
2023-01-01T12:11:39.450Z,16.06
2023-01-01T12:12:39.421Z,16.12
2023-01-01T12:13:39.433Z,16.19
2023-01-01T12:14:39.417Z,16.27
2023-01-01T12:15:39.399Z,16.36
2023-01-01T12:16:39.367Z,16.45
2023-01-01T12:17:39.371Z,16.53
2023-01-01T12:18:39.362Z,16.60
2023-01-01T12:19:39.357Z,16.68
2023-01-01T12:20:39.319Z,16.75
2023-01-01T12:21:39.318Z,16.83
2023-01-01T12:22:39.285Z,16.90
2023-01-01T12:23:39.282Z,16.96
2023-01-01T12:24:39.267Z,16.99
2023-01-01T12:25:39.253Z,17.01
2023-01-01T12:26:39.244Z,17.02
2023-01-01T12:27:39.235Z,17.03
2023-01-01T12:28:39.226Z,17.03
2023-01-01T12:29:39.216Z,17.05
2023-01-01T12:30:39.193Z,17.06
2023-01-01T12:31:39.191Z,17.07
2023-01-01T12:32:39.172Z,17.07
2023-01-01T12:33:39.172Z,17.07
2023-01-01T12:34:39.133Z,17.08
2023-01-01T12:35:39.134Z,17.09
2023-01-01T12:36:39.108Z,17.09
2023-01-01T12:37:39.111Z,17.08
2023-01-01T12:38:39.099Z,17.07
2023-01-01T12:39:39.082Z,17.07
2023-01-01T12:40:39.057Z,17.07
2023-01-01T12:41:39.042Z,17.05
2023-01-01T12:42:39.038Z,17.03
2023-01-01T12:43:39.014Z,17.00
2023-01-01T12:44:39.021Z,16.97
2023-01-01T12:45:39.009Z,16.94
2023-01-01T12:46:39.055Z,16.92
2023-01-01T12:47:38.988Z,16.90
2023-01-01T12:48:38.962Z,16.88
2023-01-01T12:49:38.959Z,16.88
2023-01-01T12:50:38.941Z,16.88
2023-01-01T12:51:38.910Z,16.88
2023-01-01T12:52:38.905Z,16.88
2023-01-01T12:53:38.890Z,16.88
2023-01-01T12:54:38.878Z,16.88
2023-01-01T12:55:38.852Z,16.88
2023-01-01T12:56:38.859Z,16.87
2023-01-01T12:57:38.833Z,16.87
2023-01-01T12:58:38.835Z,16.88
2023-01-01T12:59:38.839Z,16.89
2023-01-01T13:00:38.792Z,16.92