createdAt,value
2018-09-09T00:01:06.179Z,22.95
2018-09-09T00:03:35.803Z,22.95
2018-09-09T00:06:05.319Z,22.88
2018-09-09T00:08:34.922Z,22.92
2018-09-09T00:11:04.484Z,22.87
2018-09-09T00:13:34.042Z,22.88
2018-09-09T00:16:03.539Z,22.85
2018-09-09T00:18:33.076Z,22.92
2018-09-09T00:21:02.680Z,22.94
2018-09-09T00:23:32.239Z,22.87
2018-09-09T00:26:01.740Z,22.87
2018-09-09T00:28:31.316Z,22.89
2018-09-09T00:31:00.892Z,22.89
2018-09-09T00:33:30.375Z,22.86
2018-09-09T00:36:00.007Z,22.86
2018-09-09T00:38:29.489Z,22.79
2018-09-09T00:40:59.090Z,22.84
2018-09-09T00:43:28.594Z,22.83
2018-09-09T00:45:58.212Z,22.81
2018-09-09T00:48:27.707Z,22.78
2018-09-09T00:51:02.222Z,22.82
2018-09-09T00:53:36.700Z,22.79
2018-09-09T00:56:06.333Z,22.78
2018-09-09T00:58:35.949Z,22.76
2018-09-09T01:01:10.583Z,22.78
2018-09-09T01:03:40.191Z,22.78
2018-09-09T01:06:09.800Z,22.75
2018-09-09T01:08:39.363Z,22.80
2018-09-09T01:11:09.379Z,22.76
2018-09-09T01:13:38.879Z,22.75
2018-09-09T01:16:08.644Z,22.73
2018-09-09T01:18:38.156Z,22.72
2018-09-09T01:21:07.695Z,22.67
2018-09-09T01:23:37.182Z,22.68
2018-09-09T01:26:06.870Z,22.63
2018-09-09T01:28:36.464Z,22.62
2018-09-09T01:31:06.037Z,22.63
2018-09-09T01:33:35.616Z,22.55
2018-09-09T01:36:05.180Z,22.58
2018-09-09T01:38:34.721Z,22.63
2018-09-09T01:41:04.335Z,22.61
2018-09-09T01:43:33.879Z,22.63
2018-09-09T01:46:03.379Z,22.58
2018-09-09T01:48:32.919Z,22.50
2018-09-09T01:51:02.422Z,22.50
2018-09-09T01:53:31.947Z,22.50
2018-09-09T01:56:01.492Z,22.48
2018-09-09T01:58:31.100Z,22.47
2018-09-09T02:01:00.615Z,22.46
2018-09-09T02:03:30.241Z,22.44
2018-09-09T02:05:59.732Z,22.33
2018-09-09T02:08:29.287Z,22.42
2018-09-09T02:11:00.336Z,22.42
2018-09-09T02:13:31.120Z,22.28
2018-09-09T02:16:01.199Z,22.30
2018-09-09T02:18:30.788Z,22.26
2018-09-09T02:21:00.347Z,22.26
2018-09-09T02:23:29.890Z,22.35
2018-09-09T02:25:59.470Z,22.33
2018-09-09T02:28:28.955Z,22.33
2018-09-09T02:30:58.563Z,22.23
2018-09-09T02:33:28.152Z,22.21
2018-09-09T02:35:57.645Z,22.18
2018-09-09T02:38:27.256Z,22.15
2018-09-09T02:40:56.835Z,22.16
2018-09-09T02:43:26.353Z,22.12
2018-09-09T02:45:55.899Z,22.05
2018-09-09T02:48:25.414Z,22.16
2018-09-09T02:50:54.956Z,22.05
2018-09-09T02:53:24.488Z,22.04
2018-09-09T02:55:54.088Z,22.02
2018-09-09T02:58:23.583Z,22.02
2018-09-09T03:00:53.136Z,22.03
2018-09-09T03:03:22.639Z,22.04
2018-09-09T03:05:52.245Z,22.01
2018-09-09T03:08:21.802Z,21.97
2018-09-09T03:11:21.658Z,22.05
2018-09-09T03:13:51.207Z,22.03
2018-09-09T03:16:20.748Z,22.01
2018-09-09T03:18:50.317Z,22.02
2018-09-09T03:21:19.855Z,22.06
2018-09-09T03:23:49.381Z,21.97
2018-09-09T03:26:18.947Z,22.01
2018-09-09T03:28:48.515Z,21.92
2018-09-09T03:31:18.012Z,21.91
2018-09-09T03:33:47.564Z,21.94
2018-09-09T03:36:17.204Z,21.89
2018-09-09T03:38:46.760Z,21.82
2018-09-09T03:41:16.291Z,21.77
2018-09-09T03:43:45.861Z,21.82
2018-09-09T03:46:16.043Z,21.80
2018-09-09T03:48:45.613Z,21.78
2018-09-09T03:51:15.160Z,21.73
2018-09-09T03:53:44.692Z,21.76
2018-09-09T03:56:14.920Z,21.77
2018-09-09T03:58:44.613Z,21.83
2018-09-09T04:01:14.421Z,21.80
2018-09-09T04:03:43.993Z,21.81
2018-09-09T04:06:13.557Z,21.81
2018-09-09T04:08:43.113Z,21.85
2018-09-09T04:11:12.797Z,21.88
2018-09-09T04:13:43.328Z,21.90
2018-09-09T04:16:13.638Z,21.88
2018-09-09T04:18:44.048Z,21.93
2018-09-09T04:21:13.610Z,21.99
2018-09-09T04:23:43.559Z,21.97
2018-09-09T04:26:13.108Z,22.05
2018-09-09T04:28:42.651Z,22.11
2018-09-09T04:31:12.240Z,22.16
2018-09-09T04:33:41.910Z,22.18
2018-09-09T04:36:11.415Z,22.30
2018-09-09T04:38:40.972Z,22.41
2018-09-09T04:41:10.486Z,22.46
2018-09-09T04:43:40.084Z,22.48
2018-09-09T04:46:09.651Z,22.65
2018-09-09T04:48:39.190Z,22.70
2018-09-09T04:51:08.875Z,22.83
2018-09-09T04:53:38.503Z,22.94
2018-09-09T04:56:08.020Z,23.06
2018-09-09T04:58:37.623Z,23.18
2018-09-09T05:01:07.223Z,23.27
2018-09-09T05:03:36.703Z,23.47
2018-09-09T05:06:06.307Z,23.54
2018-09-09T05:08:35.859Z,23.64
2018-09-09T05:11:05.463Z,23.88
2018-09-09T05:13:35.002Z,24.03
2018-09-09T05:16:04.536Z,23.91
2018-09-09T05:18:34.031Z,24.01
2018-09-09T05:21:03.672Z,23.45
2018-09-09T05:23:33.236Z,24.19
2018-09-09T05:26:02.783Z,24.29
2018-09-09T05:28:32.452Z,24.29
2018-09-09T05:31:02.067Z,24.46
2018-09-09T05:33:31.564Z,24.52
2018-09-09T05:36:01.134Z,24.63
2018-09-09T05:38:30.652Z,24.69
2018-09-09T05:41:00.191Z,24.82
2018-09-09T05:43:29.787Z,24.98
2018-09-09T05:45:59.361Z,25.15
2018-09-09T05:48:28.907Z,25.22
2018-09-09T05:50:58.464Z,25.40
2018-09-09T05:53:28.060Z,25.47
2018-09-09T05:55:57.615Z,25.55
2018-09-09T05:58:27.169Z,25.57
2018-09-09T06:00:56.748Z,25.69
2018-09-09T06:03:26.287Z,25.85
2018-09-09T06:05:55.780Z,25.90
2018-09-09T06:08:25.323Z,25.85
2018-09-09T06:10:55.833Z,25.94
2018-09-09T06:13:26.637Z,26.08
2018-09-09T06:15:56.206Z,26.25
2018-09-09T06:18:25.795Z,26.24
2018-09-09T06:20:55.295Z,26.43
2018-09-09T06:23:24.896Z,26.33
2018-09-09T06:25:54.387Z,26.57
2018-09-09T06:28:24.057Z,26.38
2018-09-09T06:30:53.519Z,26.49
2018-09-09T06:33:23.055Z,26.67
2018-09-09T06:35:52.624Z,26.70
2018-09-09T06:38:22.166Z,26.79
2018-09-09T06:40:51.700Z,26.80
2018-09-09T06:43:21.229Z,26.80
2018-09-09T06:45:50.731Z,26.79
2018-09-09T06:48:20.259Z,26.85
2018-09-09T06:50:49.791Z,26.95
2018-09-09T06:53:19.325Z,27.13
2018-09-09T06:55:49.007Z,27.09
2018-09-09T06:58:18.526Z,27.23
2018-09-09T07:00:48.112Z,27.30
2018-09-09T07:03:17.691Z,27.17
2018-09-09T07:05:47.265Z,27.30
2018-09-09T07:08:16.859Z,27.43
2018-09-09T07:10:46.426Z,27.51
2018-09-09T07:13:15.994Z,27.58
2018-09-09T07:15:45.560Z,27.46
2018-09-09T07:18:15.103Z,27.59
2018-09-09T07:20:44.632Z,27.62
2018-09-09T07:23:14.127Z,27.66
2018-09-09T07:25:43.706Z,27.48
2018-09-09T07:28:13.217Z,27.60
2018-09-09T07:30:42.763Z,27.54
2018-09-09T07:33:12.324Z,27.56
2018-09-09T07:35:41.893Z,27.65
2018-09-09T07:38:11.503Z,27.67
2018-09-09T07:40:41.048Z,27.75
2018-09-09T07:43:10.644Z,27.87
2018-09-09T07:45:40.151Z,27.80
2018-09-09T07:48:09.800Z,27.88
2018-09-09T07:50:39.347Z,27.97
2018-09-09T07:53:08.895Z,27.89
2018-09-09T07:55:38.482Z,27.89
2018-09-09T07:58:08.123Z,27.86
2018-09-09T08:00:37.607Z,27.80
2018-09-09T08:03:07.506Z,27.82
2018-09-09T08:05:37.068Z,27.96
2018-09-09T08:08:06.776Z,28.02
2018-09-09T08:10:36.272Z,28.12
2018-09-09T08:13:06.081Z,28.00
2018-09-09T08:15:35.647Z,28.17
2018-09-09T08:18:05.349Z,28.25
2018-09-09T08:20:34.876Z,28.40
2018-09-09T08:23:04.469Z,28.47
2018-09-09T08:25:34.019Z,28.51
2018-09-09T08:28:03.612Z,28.54
2018-09-09T08:30:33.144Z,28.59
2018-09-09T08:33:02.759Z,28.68
2018-09-09T08:35:32.328Z,28.85
2018-09-09T08:38:01.917Z,28.76
2018-09-09T08:40:31.504Z,28.79
2018-09-09T08:43:01.126Z,28.94
2018-09-09T08:45:30.693Z,28.83
2018-09-09T08:48:00.241Z,29.04
2018-09-09T08:50:29.789Z,28.88
2018-09-09T08:52:59.339Z,28.94
2018-09-09T08:55:28.857Z,29.18
2018-09-09T08:57:58.419Z,29.32
2018-09-09T09:00:27.999Z,29.47
2018-09-09T09:02:57.525Z,29.46
2018-09-09T09:05:27.071Z,29.40
2018-09-09T09:07:56.725Z,29.46
2018-09-09T09:10:26.175Z,29.33
2018-09-09T09:12:55.754Z,29.51
2018-09-09T09:15:25.262Z,29.67
2018-09-09T09:17:54.904Z,29.70
2018-09-09T09:20:24.397Z,29.77
2018-09-09T09:22:53.935Z,29.82
2018-09-09T09:25:23.417Z,29.84
2018-09-09T09:27:52.960Z,29.96
2018-09-09T09:30:22.518Z,30.06
2018-09-09T09:32:52.048Z,30.15
2018-09-09T09:35:21.651Z,30.29
2018-09-09T09:37:51.200Z,30.34
2018-09-09T09:40:20.690Z,30.49
2018-09-09T09:42:50.210Z,30.62
2018-09-09T09:45:19.707Z,30.79
2018-09-09T09:47:49.328Z,30.79
2018-09-09T09:50:18.860Z,30.75
2018-09-09T09:52:48.352Z,30.75
2018-09-09T09:55:17.897Z,30.67
2018-09-09T09:57:47.402Z,30.75
2018-09-09T10:00:22.074Z,30.75
2018-09-09T10:02:51.567Z,30.63
2018-09-09T10:05:21.188Z,30.56
2018-09-09T10:07:50.781Z,30.65
2018-09-09T10:10:20.616Z,30.51
2018-09-09T10:12:50.159Z,30.50
2018-09-09T10:15:19.757Z,30.54
2018-09-09T10:17:49.251Z,30.51
2018-09-09T10:20:18.783Z,30.57
2018-09-09T10:22:48.353Z,30.49
2018-09-09T10:25:17.855Z,30.63
2018-09-09T10:27:47.388Z,30.66
2018-09-09T10:30:16.919Z,30.70
2018-09-09T10:32:46.459Z,30.82
2018-09-09T10:35:15.963Z,30.87
2018-09-09T10:37:45.564Z,31.03
2018-09-09T10:40:15.240Z,30.93
2018-09-09T10:42:44.840Z,30.91
2018-09-09T10:45:14.368Z,30.66
2018-09-09T10:47:43.999Z,30.74
2018-09-09T10:50:13.550Z,30.81
2018-09-09T10:52:43.048Z,30.84
2018-09-09T10:55:12.657Z,30.69
2018-09-09T10:57:42.157Z,30.54
2018-09-09T11:00:11.818Z,30.51
2018-09-09T11:02:41.315Z,30.48
2018-09-09T11:05:10.845Z,30.59
2018-09-09T11:07:40.472Z,30.54
2018-09-09T11:10:09.972Z,30.50
2018-09-09T11:12:39.573Z,30.43
2018-09-09T11:15:09.143Z,30.45
2018-09-09T11:17:38.711Z,30.43
2018-09-09T11:20:08.302Z,30.57
2018-09-09T11:22:37.835Z,30.66
2018-09-09T11:25:07.585Z,30.59
2018-09-09T11:27:37.155Z,30.75
2018-09-09T11:30:06.784Z,30.84
2018-09-09T11:32:36.386Z,30.89
2018-09-09T11:35:05.997Z,30.78
2018-09-09T11:37:35.640Z,30.63
2018-09-09T11:40:05.286Z,30.74
2018-09-09T11:42:34.863Z,30.66
2018-09-09T11:45:04.548Z,30.73
2018-09-09T11:47:34.092Z,30.62
2018-09-09T11:50:03.732Z,30.67
2018-09-09T11:52:33.272Z,30.79
2018-09-09T11:55:02.788Z,30.87
2018-09-09T11:57:32.376Z,30.84
2018-09-09T12:00:01.911Z,30.85
2018-09-09T12:02:31.456Z,30.72
2018-09-09T12:05:01.012Z,30.85
2018-09-09T12:07:30.621Z,30.97
2018-09-09T12:10:00.188Z,30.84
2018-09-09T12:12:29.711Z,30.81
2018-09-09T12:14:59.754Z,30.68
2018-09-09T12:17:29.304Z,30.58
2018-09-09T12:19:58.875Z,30.62
2018-09-09T12:22:28.421Z,30.69
2018-09-09T12:24:57.997Z,30.70
2018-09-09T12:27:27.586Z,30.70
2018-09-09T12:29:57.073Z,30.76
2018-09-09T12:32:26.664Z,30.72
2018-09-09T12:34:56.203Z,30.75
2018-09-09T12:37:25.828Z,30.81
2018-09-09T12:39:55.440Z,30.97
2018-09-09T12:42:25.096Z,30.94
2018-09-09T12:44:59.688Z,30.82
2018-09-09T12:47:34.273Z,30.99
2018-09-09T12:50:03.940Z,31.13
2018-09-09T12:52:33.487Z,31.16
2018-09-09T12:55:03.023Z,31.01
2018-09-09T12:57:32.580Z,30.68
2018-09-09T13:00:02.199Z,30.73
2018-09-09T13:02:31.722Z,30.83
2018-09-09T13:05:01.248Z,30.88
2018-09-09T13:07:30.804Z,30.88
2018-09-09T13:10:00.335Z,31.02
2018-09-09T13:12:33.911Z,31.13
2018-09-09T13:15:03.456Z,31.17
2018-09-09T13:17:33.024Z,31.14
2018-09-09T13:20:02.573Z,31.14
2018-09-09T13:22:32.146Z,31.10
2018-09-09T13:25:01.727Z,31.10
2018-09-09T13:27:31.232Z,31.20
2018-09-09T13:30:00.810Z,31.24
2018-09-09T13:32:30.333Z,31.20
2018-09-09T13:34:59.864Z,31.32
2018-09-09T13:37:29.358Z,31.29
2018-09-09T13:39:58.907Z,31.20
2018-09-09T13:42:28.529Z,31.32
2018-09-09T13:44:58.160Z,31.25
2018-09-09T13:47:28.459Z,31.18
2018-09-09T13:49:58.088Z,31.26
2018-09-09T13:52:27.612Z,31.38
2018-09-09T13:54:57.112Z,31.46
2018-09-09T13:57:26.696Z,31.66
2018-09-09T13:59:56.343Z,31.64
2018-09-09T14:02:26.172Z,31.78
2018-09-09T14:04:55.704Z,31.63
2018-09-09T14:07:25.298Z,31.71
2018-09-09T14:09:54.802Z,31.75
2018-09-09T14:12:24.319Z,31.62
2018-09-09T14:14:53.895Z,31.58
2018-09-09T14:17:23.433Z,31.50
2018-09-09T14:19:52.919Z,31.57
2018-09-09T14:22:22.501Z,31.63
2018-09-09T14:24:52.271Z,31.54
2018-09-09T14:27:21.837Z,31.51
2018-09-09T14:29:51.372Z,31.53
2018-09-09T14:32:20.868Z,31.50
2018-09-09T14:34:50.449Z,31.36
2018-09-09T14:37:20.075Z,31.35
2018-09-09T14:39:49.675Z,31.46
2018-09-09T14:42:19.240Z,31.37
2018-09-09T14:44:48.771Z,31.26
2018-09-09T14:47:18.291Z,31.23
2018-09-09T14:49:47.836Z,31.29
2018-09-09T14:52:17.304Z,30.99
2018-09-09T14:54:46.893Z,30.73
2018-09-09T14:57:16.430Z,30.81
2018-09-09T14:59:46.009Z,30.76
2018-09-09T15:02:15.655Z,30.65
2018-09-09T15:04:45.195Z,30.73
2018-09-09T15:07:14.763Z,30.59
2018-09-09T15:09:44.307Z,30.50
2018-09-09T15:12:13.872Z,30.16
2018-09-09T15:14:43.400Z,30.23
2018-09-09T15:17:12.907Z,29.91
2018-09-09T15:19:42.659Z,29.86
2018-09-09T15:22:12.143Z,29.80
2018-09-09T15:24:41.709Z,29.73
2018-09-09T15:27:11.338Z,29.46
2018-09-09T15:29:40.901Z,29.40
2018-09-09T15:32:10.412Z,29.50
2018-09-09T15:34:39.971Z,29.63
2018-09-09T15:37:09.499Z,29.45
2018-09-09T15:39:39.059Z,29.54
2018-09-09T15:42:08.608Z,29.36
2018-09-09T15:44:38.099Z,29.42
2018-09-09T15:47:07.668Z,29.44
2018-09-09T15:49:37.243Z,29.35
2018-09-09T15:52:06.963Z,29.38
2018-09-09T15:54:36.388Z,29.28
2018-09-09T15:57:05.940Z,29.29
2018-09-09T15:59:35.459Z,29.21
2018-09-09T16:02:05.080Z,29.23
2018-09-09T16:04:34.739Z,29.19
2018-09-09T16:07:04.331Z,29.12
2018-09-09T16:09:33.896Z,29.00
2018-09-09T16:12:03.446Z,28.83
2018-09-09T16:14:32.935Z,28.89
2018-09-09T16:17:02.611Z,28.78
2018-09-09T16:19:32.128Z,28.65
2018-09-09T16:22:01.624Z,28.50
2018-09-09T16:24:31.294Z,28.49
2018-09-09T16:27:00.678Z,28.40
2018-09-09T16:29:30.203Z,28.41
2018-09-09T16:31:59.687Z,28.37
2018-09-09T16:34:29.238Z,28.28
2018-09-09T16:36:58.731Z,28.22
2018-09-09T16:39:28.381Z,28.05
2018-09-09T16:41:57.891Z,27.98
2018-09-09T16:44:27.480Z,27.89
2018-09-09T16:46:57.029Z,27.89
2018-09-09T16:49:26.630Z,27.82
2018-09-09T16:51:56.133Z,27.71
2018-09-09T16:54:25.655Z,27.54
2018-09-09T16:56:55.251Z,27.41
2018-09-09T16:59:24.764Z,27.38
2018-09-09T17:01:54.367Z,27.38
2018-09-09T17:04:23.924Z,27.26
2018-09-09T17:06:53.566Z,27.19
2018-09-09T17:09:23.074Z,27.04
2018-09-09T17:11:52.756Z,26.92
2018-09-09T17:14:22.274Z,26.82
2018-09-09T17:16:51.808Z,26.79
2018-09-09T17:19:21.301Z,26.76
2018-09-09T17:21:52.302Z,26.54
2018-09-09T17:24:21.840Z,26.59
2018-09-09T17:26:51.370Z,26.62
2018-09-09T17:29:20.840Z,26.38
2018-09-09T17:31:50.359Z,26.39
2018-09-09T17:34:19.850Z,26.38
2018-09-09T17:36:49.375Z,26.39
2018-09-09T17:39:18.892Z,26.30
2018-09-09T17:41:48.367Z,26.21
2018-09-09T17:44:17.879Z,26.19
2018-09-09T17:46:47.424Z,26.06
2018-09-09T17:49:16.925Z,26.04
2018-09-09T17:51:46.452Z,25.98
2018-09-09T17:54:15.991Z,26.03
2018-09-09T17:56:45.504Z,25.97
2018-09-09T17:59:15.056Z,25.91
2018-09-09T18:01:44.575Z,25.88
2018-09-09T18:04:14.095Z,25.86
2018-09-09T18:06:43.607Z,25.83
2018-09-09T18:09:13.079Z,25.87
2018-09-09T18:11:42.649Z,25.84
2018-09-09T18:14:12.137Z,25.85
2018-09-09T18:16:41.664Z,25.90
2018-09-09T18:19:11.196Z,25.83
2018-09-09T18:21:40.664Z,25.83
2018-09-09T18:24:10.170Z,25.83
2018-09-09T18:26:39.690Z,25.87
2018-09-09T18:29:09.232Z,25.81
2018-09-09T18:31:38.755Z,25.77
2018-09-09T18:34:08.486Z,25.79
2018-09-09T18:36:37.988Z,25.75
2018-09-09T18:39:09.045Z,25.69
2018-09-09T18:41:38.479Z,25.66
2018-09-09T18:44:07.947Z,25.63
2018-09-09T18:46:37.496Z,25.63
2018-09-09T18:49:06.976Z,25.66
2018-09-09T18:51:36.531Z,25.65
2018-09-09T18:54:10.004Z,25.55
2018-09-09T18:56:39.534Z,25.55
2018-09-09T18:59:09.683Z,25.50
2018-09-09T19:01:40.034Z,25.57
2018-09-09T19:04:09.576Z,25.59
2018-09-09T19:06:39.081Z,25.51
2018-09-09T19:09:08.699Z,25.50
2018-09-09T19:11:38.185Z,25.39
2018-09-09T19:14:07.781Z,25.39
2018-09-09T19:16:37.248Z,25.30
2018-09-09T19:19:06.829Z,25.34
2018-09-09T19:21:36.325Z,25.22
2018-09-09T19:24:05.847Z,25.23
2018-09-09T19:26:35.411Z,25.14
2018-09-09T19:29:05.012Z,25.18
2018-09-09T19:31:34.513Z,25.08
2018-09-09T19:34:04.000Z,25.14
2018-09-09T19:36:33.577Z,25.14
2018-09-09T19:39:03.057Z,25.15
2018-09-09T19:41:32.563Z,25.16
2018-09-09T19:44:02.137Z,25.08
2018-09-09T19:46:31.579Z,25.14
2018-09-09T19:49:01.091Z,25.11
2018-09-09T19:51:30.640Z,25.04
2018-09-09T19:54:00.196Z,25.02
2018-09-09T19:56:29.705Z,25.06
2018-09-09T19:58:59.310Z,24.99
2018-09-09T20:01:28.824Z,24.98
2018-09-09T20:03:58.615Z,24.97
2018-09-09T20:06:28.123Z,24.90
2018-09-09T20:08:57.641Z,24.88
2018-09-09T20:11:27.112Z,24.90
2018-09-09T20:13:56.622Z,24.89
2018-09-09T20:16:26.069Z,24.75
2018-09-09T20:18:55.584Z,24.73
2018-09-09T20:21:25.084Z,24.72
2018-09-09T20:23:54.603Z,24.66
2018-09-09T20:26:24.080Z,24.61
2018-09-09T20:28:53.758Z,24.65
2018-09-09T20:31:23.295Z,24.55
2018-09-09T20:33:52.812Z,24.53
2018-09-09T20:36:22.375Z,24.54
2018-09-09T20:38:51.930Z,24.47
2018-09-09T20:41:21.912Z,24.50
2018-09-09T20:43:51.484Z,24.43
2018-09-09T20:46:21.028Z,24.41
2018-09-09T20:48:50.495Z,24.41
2018-09-09T20:51:20.007Z,24.41
2018-09-09T20:53:49.485Z,24.35
2018-09-09T20:56:19.314Z,24.31
2018-09-09T20:58:48.840Z,24.21
2018-09-09T21:01:18.356Z,24.17
2018-09-09T21:03:47.808Z,24.17
2018-09-09T21:06:17.283Z,24.19
2018-09-09T21:08:46.777Z,24.06
2018-09-09T21:11:16.263Z,24.05
2018-09-09T21:13:45.780Z,24.02
2018-09-09T21:16:15.355Z,23.35
2018-09-09T21:18:44.831Z,23.92
2018-09-09T21:21:14.367Z,23.92
2018-09-09T21:23:43.854Z,23.95
2018-09-09T21:26:13.455Z,23.91
2018-09-09T21:28:42.882Z,23.85
2018-09-09T21:31:12.407Z,23.86
2018-09-09T21:33:41.942Z,23.81
2018-09-09T21:36:11.435Z,23.86
2018-09-09T21:38:40.951Z,23.79
2018-09-09T21:41:10.437Z,23.84
2018-09-09T21:43:39.942Z,23.78
2018-09-09T21:46:09.451Z,23.73
2018-09-09T21:48:39.001Z,23.71
2018-09-09T21:51:08.495Z,23.70
2018-09-09T21:53:38.135Z,23.70
2018-09-09T21:56:07.876Z,23.62
2018-09-09T21:58:37.416Z,23.59
2018-09-09T22:01:12.127Z,23.55
2018-09-09T22:03:41.635Z,23.53
2018-09-09T22:06:11.123Z,23.55
2018-09-09T22:08:40.645Z,23.61
2018-09-09T22:11:10.388Z,23.61
2018-09-09T22:13:39.976Z,23.57
2018-09-09T22:16:09.447Z,23.57
2018-09-09T22:18:39.038Z,23.55
2018-09-09T22:21:08.495Z,23.46
2018-09-09T22:23:38.058Z,23.55
2018-09-09T22:26:07.555Z,23.53
2018-09-09T22:28:37.037Z,23.54
2018-09-09T22:31:06.563Z,23.46
2018-09-09T22:33:36.035Z,23.50
2018-09-09T22:36:05.531Z,23.47
2018-09-09T22:38:35.087Z,23.45
2018-09-09T22:41:04.599Z,23.46
2018-09-09T22:43:34.139Z,23.39
2018-09-09T22:46:03.681Z,23.43
2018-09-09T22:48:33.140Z,23.39
2018-09-09T22:51:02.655Z,23.32
2018-09-09T22:53:32.159Z,23.40
2018-09-09T22:56:01.673Z,23.38
2018-09-09T22:58:31.223Z,23.41
2018-09-09T23:01:00.758Z,23.39
2018-09-09T23:03:30.269Z,23.44
2018-09-09T23:05:59.779Z,23.42
2018-09-09T23:08:29.268Z,23.41
2018-09-09T23:10:58.795Z,23.41
2018-09-09T23:13:28.304Z,23.43
2018-09-09T23:15:57.775Z,23.34
2018-09-09T23:18:27.315Z,23.33
2018-09-09T23:20:56.794Z,23.26
2018-09-09T23:23:26.331Z,23.27
2018-09-09T23:25:55.830Z,23.31
2018-09-09T23:28:25.367Z,23.26
2018-09-09T23:30:54.929Z,23.20
2018-09-09T23:33:24.391Z,23.22
2018-09-09T23:35:53.968Z,23.22
2018-09-09T23:38:23.436Z,23.22
2018-09-09T23:40:52.948Z,23.22
2018-09-09T23:43:22.505Z,23.22
2018-09-09T23:45:52.027Z,23.20
2018-09-09T23:48:21.516Z,23.19
2018-09-09T23:50:51.069Z,23.22
2018-09-09T23:53:20.531Z,23.13
2018-09-09T23:55:50.047Z,23.15
2018-09-09T23:58:19.506Z,23.16
