createdAt,value
2018-07-03T00:01:04.463Z,85.15
2018-07-03T00:02:36.035Z,87.35
2018-07-03T00:04:07.709Z,88.60
2018-07-03T00:05:39.179Z,87.16
2018-07-03T00:07:10.752Z,85.63
2018-07-03T00:08:42.323Z,87.07
2018-07-03T00:10:13.897Z,87.55
2018-07-03T00:11:45.467Z,88.12
2018-07-03T00:13:17.039Z,85.82
2018-07-03T00:14:48.611Z,87.79
2018-07-03T00:16:20.184Z,86.93
2018-07-03T00:17:51.755Z,86.97
2018-07-03T00:19:23.326Z,88.41
2018-07-03T00:20:54.898Z,88.60
2018-07-03T00:22:26.570Z,88.31
2018-07-03T00:23:58.045Z,88.60
2018-07-03T00:25:29.614Z,88.51
2018-07-03T00:27:01.186Z,86.93
2018-07-03T00:28:32.757Z,87.64
2018-07-03T00:30:04.357Z,88.94
2018-07-03T00:31:35.908Z,89.32
2018-07-03T00:33:07.479Z,88.37
2018-07-03T00:34:39.045Z,89.42
2018-07-03T00:36:10.616Z,89.04
2018-07-03T00:37:42.197Z,89.42
2018-07-03T00:39:13.760Z,90.28
2018-07-03T00:40:45.634Z,91.43
2018-07-03T00:42:16.904Z,91.24
2018-07-03T00:43:48.475Z,90.43
2018-07-03T00:45:20.048Z,89.09
2018-07-03T00:46:51.619Z,89.95
2018-07-03T00:48:23.190Z,86.69
2018-07-03T00:49:54.761Z,89.13
2018-07-03T00:51:26.333Z,89.90
2018-07-03T00:52:58.005Z,90.28
2018-07-03T00:54:29.477Z,90.86
2018-07-03T00:56:01.048Z,91.24
2018-07-03T00:57:32.620Z,92.20
2018-07-03T00:59:04.291Z,92.15
2018-07-03T01:00:35.764Z,93.11
2018-07-03T01:02:07.334Z,92.92
2018-07-03T01:03:38.906Z,92.92
2018-07-03T01:05:10.477Z,92.15
2018-07-03T01:06:42.050Z,91.39
2018-07-03T01:08:13.621Z,90.43
2018-07-03T01:09:45.193Z,88.99
2018-07-03T01:11:16.764Z,91.10
2018-07-03T01:12:48.336Z,92.73
2018-07-03T01:14:19.906Z,92.35
2018-07-03T01:15:51.478Z,93.40
2018-07-03T01:17:23.149Z,91.00
2018-07-03T01:18:54.621Z,91.67
2018-07-03T01:20:26.193Z,91.86
2018-07-03T01:21:57.763Z,91.58
2018-07-03T01:23:29.435Z,91.86
2018-07-03T01:25:00.910Z,91.67
2018-07-03T01:26:32.478Z,90.43
2018-07-03T01:28:04.049Z,89.09
2018-07-03T01:29:35.620Z,91.00
2018-07-03T01:31:07.192Z,91.49
2018-07-03T01:32:38.763Z,91.96
2018-07-03T01:34:10.335Z,92.35
2018-07-03T01:35:42.006Z,93.49
2018-07-03T01:37:13.477Z,92.54
2018-07-03T01:38:45.049Z,91.58
2018-07-03T01:40:16.619Z,91.39
2018-07-03T01:41:48.341Z,92.15
2018-07-03T01:43:19.762Z,92.44
2018-07-03T01:44:51.334Z,93.11
2018-07-03T01:46:22.905Z,92.06
2018-07-03T01:47:54.726Z,90.53
2018-07-03T01:49:26.047Z,90.62
2018-07-03T01:50:57.617Z,89.47
2018-07-03T01:52:29.189Z,89.09
2018-07-03T01:54:00.860Z,90.33
2018-07-03T01:55:32.331Z,90.23
2018-07-03T01:57:03.902Z,90.14
2018-07-03T01:58:35.482Z,91.29
2018-07-03T02:00:07.045Z,91.00
2018-07-03T02:01:38.622Z,93.49
2018-07-03T02:03:10.187Z,93.40
2018-07-03T02:04:41.761Z,94.50
2018-07-03T02:06:13.329Z,95.17
2018-07-03T02:07:44.901Z,95.27
2018-07-03T02:09:16.474Z,93.74
2018-07-03T02:10:48.043Z,92.44
2018-07-03T02:12:19.714Z,90.91
2018-07-03T02:13:51.184Z,89.66
2018-07-03T02:15:22.756Z,92.44
2018-07-03T02:16:54.329Z,92.15
2018-07-03T02:18:25.898Z,92.06
2018-07-03T02:19:57.469Z,91.77
2018-07-03T02:21:29.041Z,92.44
2018-07-03T02:23:00.611Z,93.11
2018-07-03T02:24:32.182Z,93.16
2018-07-03T02:26:03.752Z,93.64
2018-07-03T02:27:35.324Z,93.35
2018-07-03T02:29:06.895Z,92.58
2018-07-03T02:30:38.567Z,94.02
2018-07-03T02:32:10.037Z,94.60
2018-07-03T02:33:41.612Z,95.17
2018-07-03T02:35:13.179Z,94.21
2018-07-03T02:36:44.806Z,93.54
2018-07-03T02:38:16.322Z,93.54
2018-07-03T02:39:47.892Z,93.45
2018-07-03T02:41:19.468Z,95.07
2018-07-03T02:42:51.039Z,94.21
2018-07-03T02:44:22.606Z,93.74
2018-07-03T02:45:54.176Z,94.21
2018-07-03T02:47:25.747Z,94.69
2018-07-03T02:48:57.423Z,95.46
2018-07-03T02:50:28.889Z,96.27
2018-07-03T02:52:00.461Z,96.18
2018-07-03T02:53:32.031Z,96.03
2018-07-03T02:55:03.602Z,95.41
2018-07-03T02:56:35.176Z,96.03
2018-07-03T02:58:06.747Z,96.66
2018-07-03T02:59:38.315Z,96.94
2018-07-03T03:01:09.890Z,96.56
2018-07-03T03:02:41.456Z,95.79
2018-07-03T03:04:13.029Z,94.84
2018-07-03T03:05:44.598Z,95.98
2018-07-03T03:07:16.269Z,95.03
2018-07-03T03:08:47.740Z,95.51
2018-07-03T03:10:19.319Z,95.03
2018-07-03T03:11:50.881Z,95.03
2018-07-03T03:13:22.455Z,95.31
2018-07-03T03:14:54.023Z,96.84
2018-07-03T03:16:25.593Z,96.75
2018-07-03T03:17:57.166Z,96.47
2018-07-03T03:19:28.735Z,97.04
2018-07-03T03:21:00.307Z,96.94
2018-07-03T03:22:31.895Z,97.52
2018-07-03T03:24:03.448Z,97.33
2018-07-03T03:25:35.219Z,97.23
2018-07-03T03:27:06.589Z,97.04
2018-07-03T03:28:38.160Z,96.66
2018-07-03T03:30:09.731Z,95.98
2018-07-03T03:31:41.301Z,95.61
2018-07-03T03:33:12.872Z,96.08
2018-07-03T03:34:44.444Z,95.98
2018-07-03T03:36:16.013Z,95.03
2018-07-03T03:37:47.584Z,95.41
2018-07-03T03:39:19.155Z,95.79
2018-07-03T03:40:50.725Z,96.37
2018-07-03T03:42:22.297Z,96.18
2018-07-03T03:43:53.967Z,96.94
2018-07-03T03:45:25.437Z,97.52
2018-07-03T03:46:57.008Z,98.86
2018-07-03T03:48:28.579Z,99.15
2018-07-03T03:50:00.153Z,99.43
2018-07-03T03:51:31.723Z,98.86
2018-07-03T03:53:03.291Z,99.38
2018-07-03T03:54:34.861Z,99.19
2018-07-03T03:56:06.532Z,99.29
2018-07-03T03:57:38.003Z,99.05
2018-07-03T03:59:09.573Z,99.52
2018-07-03T04:00:41.143Z,99.33
2018-07-03T04:02:12.868Z,99.72
2018-07-03T04:03:44.285Z,98.28
2018-07-03T04:05:15.857Z,97.61
2018-07-03T04:06:47.426Z,97.90
2018-07-03T04:08:18.998Z,96.94
2018-07-03T04:09:50.567Z,96.84
2018-07-03T04:11:22.138Z,96.94
2018-07-03T04:12:53.761Z,97.61
2018-07-03T04:14:25.279Z,97.80
2018-07-03T04:15:56.849Z,98.95
2018-07-03T04:17:28.421Z,99.43
2018-07-03T04:18:59.991Z,99.48
2018-07-03T04:20:31.963Z,99.67
2018-07-03T04:22:03.133Z,99.99
2018-07-03T04:23:34.703Z,99.99
2018-07-03T04:25:06.277Z,99.99
2018-07-03T04:26:37.944Z,99.62
2018-07-03T04:28:09.415Z,99.52
2018-07-03T04:29:40.985Z,99.19
2018-07-03T04:31:12.556Z,99.76
2018-07-03T04:32:44.134Z,99.99
2018-07-03T04:34:15.699Z,99.99
2018-07-03T04:35:47.268Z,99.96
2018-07-03T04:37:18.840Z,99.99
2018-07-03T04:38:50.511Z,98.95
2018-07-03T04:40:21.980Z,98.66
2018-07-03T04:41:53.550Z,99.05
2018-07-03T04:43:25.120Z,99.24
2018-07-03T04:44:56.841Z,99.52
2018-07-03T04:46:28.264Z,99.52
2018-07-03T04:47:59.832Z,99.62
2018-07-03T04:49:31.403Z,99.99
2018-07-03T04:51:03.224Z,99.99
2018-07-03T04:52:34.546Z,99.99
2018-07-03T04:54:06.114Z,99.99
2018-07-03T04:55:37.685Z,99.99
2018-07-03T04:57:09.456Z,99.99
2018-07-03T04:58:40.828Z,99.99
2018-07-03T05:00:12.397Z,99.99
2018-07-03T05:01:43.968Z,99.99
2018-07-03T05:03:15.537Z,99.99
2018-07-03T05:04:47.108Z,99.99
2018-07-03T05:06:18.679Z,99.99
2018-07-03T05:07:50.249Z,99.99
2018-07-03T05:09:21.820Z,99.99
2018-07-03T05:10:53.389Z,99.99
2018-07-03T05:12:24.964Z,99.99
2018-07-03T05:13:56.531Z,99.99
2018-07-03T05:15:28.201Z,99.99
2018-07-03T05:16:59.671Z,99.99
2018-07-03T05:18:31.242Z,99.99
2018-07-03T05:20:02.813Z,99.99
2018-07-03T05:21:34.384Z,99.99
2018-07-03T05:23:05.958Z,99.99
2018-07-03T05:24:37.529Z,99.99
2018-07-03T05:26:09.094Z,99.99
2018-07-03T05:27:40.666Z,99.99
2018-07-03T05:29:12.234Z,99.99
2018-07-03T05:30:43.804Z,99.99
2018-07-03T05:32:15.375Z,99.99
2018-07-03T05:33:47.044Z,99.99
2018-07-03T05:35:18.722Z,99.99
2018-07-03T05:36:50.085Z,99.99
2018-07-03T05:38:21.655Z,99.99
2018-07-03T05:39:53.375Z,99.99
2018-07-03T05:41:24.795Z,99.99
2018-07-03T05:42:56.390Z,99.99
2018-07-03T05:44:27.935Z,99.99
2018-07-03T05:45:59.505Z,99.99
2018-07-03T05:47:31.076Z,99.99
2018-07-03T05:49:02.646Z,99.99
2018-07-03T05:50:34.215Z,99.99
2018-07-03T05:52:05.885Z,99.99
2018-07-03T05:53:37.356Z,99.99
2018-07-03T05:55:08.926Z,99.99
2018-07-03T05:56:40.496Z,99.99
2018-07-03T05:58:12.167Z,99.99
2018-07-03T05:59:43.636Z,99.99
2018-07-03T06:01:15.206Z,99.99
2018-07-03T06:02:46.777Z,99.99
2018-07-03T06:04:18.347Z,99.99
2018-07-03T06:05:49.916Z,99.99
2018-07-03T06:07:21.486Z,99.99
2018-07-03T06:08:53.057Z,99.99
2018-07-03T06:10:24.726Z,99.99
2018-07-03T06:11:56.198Z,99.99
2018-07-03T06:13:27.767Z,99.99
2018-07-03T06:14:59.472Z,99.99
2018-07-03T06:16:30.908Z,99.99
2018-07-03T06:18:02.477Z,99.99
2018-07-03T06:19:34.051Z,99.99
2018-07-03T06:21:05.619Z,99.99
2018-07-03T06:22:37.437Z,99.99
2018-07-03T06:24:08.758Z,99.99
2018-07-03T06:25:40.327Z,99.99
2018-07-03T06:27:11.898Z,99.99
2018-07-03T06:28:43.733Z,99.99
2018-07-03T06:30:15.037Z,99.99
2018-07-03T06:31:46.608Z,99.99
2018-07-03T06:33:18.177Z,99.99
2018-07-03T06:34:49.747Z,99.99
2018-07-03T06:36:21.317Z,99.99
2018-07-03T06:37:52.888Z,99.99
2018-07-03T06:39:24.462Z,99.99
2018-07-03T06:40:56.031Z,99.99
2018-07-03T06:42:27.596Z,99.99
2018-07-03T06:43:59.167Z,99.99
2018-07-03T06:45:30.736Z,99.99
2018-07-03T06:47:02.607Z,99.99
2018-07-03T06:48:33.877Z,99.99
2018-07-03T06:50:05.447Z,99.99
2018-07-03T06:51:37.071Z,99.99
2018-07-03T06:53:08.836Z,99.99
2018-07-03T06:54:40.155Z,99.99
2018-07-03T06:56:11.725Z,99.99
2018-07-03T06:57:43.294Z,99.99
2018-07-03T06:59:14.966Z,99.99
2018-07-03T07:00:46.436Z,99.99
2018-07-03T07:02:18.006Z,99.99
2018-07-03T07:03:49.578Z,99.99
2018-07-03T07:05:21.244Z,99.99
2018-07-03T07:06:52.716Z,99.99
2018-07-03T07:08:24.284Z,99.99
2018-07-03T07:09:55.854Z,99.99
2018-07-03T07:11:27.426Z,99.99
2018-07-03T07:12:58.994Z,99.99
2018-07-03T07:14:30.564Z,99.99
2018-07-03T07:16:02.134Z,99.99
2018-07-03T07:17:33.704Z,99.99
2018-07-03T07:19:05.273Z,99.99
2018-07-03T07:20:36.846Z,99.99
2018-07-03T07:22:08.412Z,99.99
2018-07-03T07:23:40.382Z,99.99
2018-07-03T07:25:11.551Z,99.99
2018-07-03T07:26:43.121Z,99.99
2018-07-03T07:28:14.691Z,99.99
2018-07-03T07:29:46.361Z,99.99
2018-07-03T07:31:17.830Z,99.99
2018-07-03T07:32:49.400Z,99.99
2018-07-03T07:34:20.970Z,99.99
2018-07-03T07:35:52.574Z,99.99
2018-07-03T07:37:24.110Z,99.99
2018-07-03T07:38:55.680Z,99.99
2018-07-03T07:40:27.250Z,99.99
2018-07-03T07:41:59.120Z,99.99
2018-07-03T07:43:30.389Z,99.99
2018-07-03T07:45:01.960Z,99.99
2018-07-03T07:46:33.530Z,99.99
2018-07-03T07:48:05.100Z,99.99
2018-07-03T07:49:36.670Z,99.99
2018-07-03T07:51:08.240Z,99.99
2018-07-03T07:52:39.810Z,99.99
2018-07-03T07:54:11.630Z,99.99
2018-07-03T07:55:42.950Z,99.99
2018-07-03T07:57:14.522Z,99.99
2018-07-03T07:58:46.094Z,99.99
2018-07-03T08:00:17.820Z,99.99
2018-07-03T08:01:49.232Z,99.99
2018-07-03T08:03:20.802Z,99.99
2018-07-03T08:04:52.373Z,99.99
2018-07-03T08:06:23.944Z,99.99
2018-07-03T08:07:55.514Z,99.99
2018-07-03T08:09:27.085Z,99.99
2018-07-03T08:10:58.657Z,99.99
2018-07-03T08:12:30.226Z,99.99
2018-07-03T08:14:01.799Z,99.99
2018-07-03T08:15:33.369Z,99.99
2018-07-03T08:17:04.940Z,99.99
2018-07-03T08:18:36.610Z,99.99
2018-07-03T08:20:08.081Z,99.99
2018-07-03T08:21:39.652Z,99.99
2018-07-03T08:23:11.222Z,99.99
2018-07-03T08:24:42.793Z,99.99
2018-07-03T08:26:14.365Z,99.99
2018-07-03T08:27:45.936Z,99.99
2018-07-03T08:29:17.506Z,99.99
2018-07-03T08:30:49.178Z,99.99
2018-07-03T08:32:20.691Z,99.99
2018-07-03T08:33:52.220Z,99.99
2018-07-03T08:35:23.790Z,99.99
2018-07-03T08:36:55.462Z,99.99
2018-07-03T08:38:26.933Z,99.99
2018-07-03T08:39:58.504Z,99.99
2018-07-03T08:41:30.095Z,99.99
2018-07-03T08:43:01.801Z,99.99
2018-07-03T08:44:33.221Z,99.99
2018-07-03T08:46:04.789Z,99.99
2018-07-03T08:47:36.360Z,99.99
2018-07-03T08:49:07.932Z,99.99
2018-07-03T08:50:39.502Z,99.99
2018-07-03T08:52:11.074Z,99.99
2018-07-03T08:53:42.645Z,99.99
2018-07-03T08:55:14.316Z,99.99
2018-07-03T08:56:45.788Z,99.99
2018-07-03T08:58:17.381Z,99.99
2018-07-03T08:59:48.929Z,99.99
2018-07-03T09:01:20.602Z,99.99
2018-07-03T09:02:52.076Z,99.99
2018-07-03T09:04:23.642Z,97.52
2018-07-03T09:05:55.225Z,96.13
2018-07-03T09:07:26.785Z,94.59
2018-07-03T09:08:58.358Z,93.59
2018-07-03T09:10:29.929Z,95.03
2018-07-03T09:12:01.498Z,95.31
2018-07-03T09:13:33.474Z,95.17
2018-07-03T09:15:04.639Z,96.99
2018-07-03T09:16:36.210Z,99.63
2018-07-03T09:18:07.845Z,99.99
2018-07-03T09:19:39.352Z,99.99
2018-07-03T09:21:10.924Z,99.99
2018-07-03T09:22:42.494Z,99.00
2018-07-03T09:24:14.073Z,99.99
2018-07-03T09:25:45.887Z,99.99
2018-07-03T09:27:17.208Z,99.99
2018-07-03T09:28:48.779Z,99.99
2018-07-03T09:30:20.376Z,99.99
2018-07-03T09:31:52.121Z,99.99
2018-07-03T09:33:23.493Z,99.99
2018-07-03T09:34:55.065Z,99.99
2018-07-03T09:36:26.642Z,99.99
2018-07-03T09:37:58.205Z,99.99
2018-07-03T09:39:29.810Z,99.99
2018-07-03T09:41:01.351Z,99.99
2018-07-03T09:42:32.969Z,99.99
2018-07-03T09:44:04.489Z,99.99
2018-07-03T09:45:36.061Z,99.99
2018-07-03T09:47:07.631Z,99.99
2018-07-03T09:48:39.202Z,99.99
2018-07-03T09:50:10.873Z,99.99
2018-07-03T09:51:42.343Z,99.99
2018-07-03T09:53:13.915Z,99.99
2018-07-03T09:56:17.371Z,99.99
2018-07-03T09:57:48.680Z,99.99
2018-07-03T09:59:20.198Z,99.99
2018-07-03T10:00:51.808Z,99.99
2018-07-03T10:02:23.535Z,99.99
2018-07-03T10:03:55.215Z,99.99
2018-07-03T10:05:26.481Z,99.99
2018-07-03T10:06:58.052Z,99.99
2018-07-03T10:08:29.723Z,99.99
2018-07-03T10:10:01.197Z,99.99
2018-07-03T10:11:32.763Z,99.99
2018-07-03T10:13:04.356Z,99.99
2018-07-03T10:14:35.905Z,99.99
2018-07-03T10:16:07.475Z,99.99
2018-07-03T10:17:39.047Z,99.99
2018-07-03T10:19:10.617Z,99.99
2018-07-03T10:20:42.187Z,99.99
2018-07-03T10:22:13.962Z,99.99
2018-07-03T10:25:16.932Z,99.99
2018-07-03T10:26:48.705Z,99.99
2018-07-03T10:28:20.577Z,99.99
2018-07-03T10:29:51.612Z,99.99
2018-07-03T10:32:55.995Z,99.99
2018-07-03T10:34:26.326Z,99.44
2018-07-03T10:37:30.006Z,93.05
2018-07-03T10:39:01.242Z,90.17
2018-07-03T10:40:33.522Z,88.33
2018-07-03T10:42:04.184Z,85.20
2018-07-03T10:43:36.267Z,83.41
2018-07-03T10:45:07.632Z,82.01
2018-07-03T10:46:38.903Z,80.31
2018-07-03T10:48:10.477Z,78.58
2018-07-03T10:49:42.051Z,77.46
2018-07-03T10:52:45.505Z,75.41
2018-07-03T10:54:16.777Z,74.44
2018-07-03T10:55:48.353Z,74.19
2018-07-03T10:57:19.930Z,72.36
2018-07-03T10:58:51.506Z,72.94
2018-07-03T11:03:26.237Z,72.67
2018-07-03T11:04:58.117Z,72.77
2018-07-03T11:06:29.395Z,73.44
2018-07-03T11:08:01.478Z,72.67
2018-07-03T11:09:32.553Z,71.22
2018-07-03T11:11:04.127Z,72.32
2018-07-03T11:14:07.701Z,71.51
2018-07-03T11:15:38.862Z,71.42
2018-07-03T11:17:10.446Z,69.90
2018-07-03T11:18:42.222Z,69.62
2018-07-03T11:20:13.733Z,69.81
2018-07-03T11:21:45.179Z,69.52
2018-07-03T11:24:48.434Z,69.74
2018-07-03T11:26:20.220Z,67.82
2018-07-03T11:30:54.652Z,65.95
2018-07-03T11:32:26.231Z,66.14
2018-07-03T11:33:58.014Z,66.27
2018-07-03T11:35:29.389Z,66.75
2018-07-03T11:37:00.969Z,65.59
2018-07-03T11:38:32.752Z,66.91
2018-07-03T11:40:04.132Z,67.56
2018-07-03T11:43:07.412Z,69.78
2018-07-03T11:44:38.869Z,70.00
2018-07-03T11:46:10.449Z,70.04
2018-07-03T11:47:42.233Z,67.52
2018-07-03T11:49:14.142Z,64.63
2018-07-03T11:50:45.189Z,64.72
2018-07-03T11:53:48.894Z,62.95
2018-07-03T11:55:20.248Z,60.46
2018-07-03T11:56:51.511Z,57.45
2018-07-03T11:59:54.889Z,57.09
2018-07-03T12:01:26.788Z,57.97
2018-07-03T12:02:57.833Z,58.09
2018-07-03T12:04:29.425Z,57.06
2018-07-03T12:06:01.197Z,56.28
2018-07-03T12:07:32.779Z,56.15
2018-07-03T12:09:04.157Z,57.00
2018-07-03T12:18:13.968Z,58.55
2018-07-03T12:19:45.508Z,57.33
2018-07-03T12:21:16.815Z,58.16
2018-07-03T12:22:48.394Z,57.58
2018-07-03T12:24:20.509Z,55.71
2018-07-03T12:25:51.560Z,55.96
2018-07-03T12:28:55.719Z,51.21
2018-07-03T12:30:26.304Z,49.41
2018-07-03T12:31:58.104Z,49.80
2018-07-03T12:33:29.675Z,48.19
2018-07-03T12:35:01.356Z,47.15
2018-07-03T12:36:33.321Z,46.66
2018-07-03T12:38:04.217Z,46.49
2018-07-03T12:39:36.337Z,47.13
2018-07-03T12:42:39.092Z,48.73
2018-07-03T12:44:10.915Z,49.49
2018-07-03T12:45:42.134Z,49.49
2018-07-03T12:47:13.716Z,49.80
2018-07-03T12:48:45.299Z,50.43
2018-07-03T12:50:16.882Z,51.87
2018-07-03T12:51:48.469Z,50.82
2018-07-03T12:53:20.575Z,49.90
2018-07-03T12:54:52.265Z,50.75
2018-07-03T12:57:54.799Z,49.51
2018-07-03T12:59:26.589Z,49.27
2018-07-03T13:00:57.967Z,49.07
2018-07-03T13:04:01.133Z,48.73
2018-07-03T13:05:32.716Z,49.61
2018-07-03T13:07:04.299Z,50.43
2018-07-03T13:08:35.882Z,51.11
2018-07-03T13:10:07.668Z,50.38
2018-07-03T13:11:39.581Z,50.97
2018-07-03T13:13:10.738Z,50.46
2018-07-03T13:14:42.445Z,50.46
2018-07-03T13:19:16.963Z,50.48
2018-07-03T13:20:48.555Z,50.65
2018-07-03T13:22:20.364Z,50.65
2018-07-03T13:23:51.712Z,51.89
2018-07-03T13:25:23.803Z,50.97
2018-07-03T13:26:54.901Z,50.58
2018-07-03T13:29:58.250Z,50.80
2018-07-03T13:31:29.791Z,50.68
2018-07-03T13:36:04.585Z,50.85
2018-07-03T13:37:36.493Z,51.82
2018-07-03T13:39:07.574Z,52.23
2018-07-03T13:40:39.156Z,51.36
2018-07-03T13:43:42.291Z,52.89
2018-07-03T13:45:13.875Z,52.19
2018-07-03T13:46:46.176Z,52.26
2018-07-03T13:48:17.063Z,53.69
2018-07-03T13:49:49.128Z,54.47
2018-07-03T13:51:20.998Z,56.81
2018-07-03T13:52:52.364Z,57.87
2018-07-03T13:54:23.375Z,59.08
2018-07-03T13:55:54.958Z,60.77
2018-07-03T13:57:26.744Z,60.51
2018-07-03T13:58:58.336Z,60.83
2018-07-03T14:00:30.066Z,61.02
2018-07-03T14:02:01.412Z,62.19
2018-07-03T14:05:04.458Z,61.51
2018-07-03T14:06:36.243Z,61.61
2018-07-03T14:09:39.486Z,61.90
2018-07-03T14:11:10.851Z,62.38
2018-07-03T14:12:42.881Z,64.26
2018-07-03T14:14:13.956Z,63.23
2018-07-03T14:17:17.176Z,64.07
2018-07-03T14:18:48.707Z,62.68
2018-07-03T14:20:20.288Z,64.17
2018-07-03T14:21:51.983Z,63.52
2018-07-03T14:24:55.208Z,64.72
2018-07-03T14:27:58.204Z,64.82
2018-07-03T14:29:30.320Z,63.42
2018-07-03T14:31:01.727Z,63.20
2018-07-03T14:35:36.120Z,65.27
2018-07-03T14:37:07.704Z,66.92
2018-07-03T14:38:39.287Z,66.05
2018-07-03T14:40:11.379Z,65.30
2018-07-03T14:41:42.616Z,63.26
2018-07-03T14:43:14.755Z,64.14
2018-07-03T14:44:46.152Z,65.40
2018-07-03T14:47:48.860Z,64.59
2018-07-03T14:49:20.394Z,66.50
2018-07-03T14:50:52.256Z,65.72
2018-07-03T14:52:23.744Z,65.82
2018-07-03T14:53:55.121Z,64.43
2018-07-03T14:55:26.703Z,63.59
2018-07-03T14:56:58.301Z,60.08
2018-07-03T15:00:01.988Z,69.15
2018-07-03T15:01:33.696Z,69.69
2018-07-03T15:03:04.622Z,71.11
2018-07-03T15:06:08.003Z,71.88
2018-07-03T15:07:39.581Z,71.40
2018-07-03T15:09:11.333Z,71.88
2018-07-03T15:10:42.586Z,72.75
2018-07-03T15:12:14.124Z,75.04
2018-07-03T15:15:17.284Z,77.28
2018-07-03T15:16:48.948Z,77.34
2018-07-03T15:21:24.366Z,76.76
2018-07-03T15:22:55.723Z,76.86
2018-07-03T15:24:26.772Z,78.36
2018-07-03T15:25:58.353Z,80.24
2018-07-03T15:27:29.954Z,81.02
2018-07-03T15:29:01.513Z,81.22
2018-07-03T15:30:34.007Z,80.74
2018-07-03T15:32:04.676Z,82.72
2018-07-03T15:33:36.564Z,82.67
2018-07-03T15:35:07.927Z,82.48
2018-07-03T15:36:39.419Z,82.67
2018-07-03T15:41:14.253Z,82.67
2018-07-03T15:42:45.730Z,81.99
2018-07-03T15:44:17.309Z,81.90
2018-07-03T15:45:48.887Z,81.95
2018-07-03T15:47:20.468Z,81.02
2018-07-03T15:48:52.046Z,81.02
2018-07-03T15:50:24.159Z,80.49
2018-07-03T15:51:55.205Z,80.20
2018-07-03T15:53:26.886Z,80.78
2018-07-03T15:54:58.367Z,82.76
2018-07-03T15:58:01.523Z,81.99
2018-07-03T15:59:33.203Z,82.28
2018-07-03T16:01:04.681Z,82.96
2018-07-03T16:02:36.261Z,83.30
2018-07-03T16:04:08.042Z,82.43
2018-07-03T16:05:39.728Z,82.48
2018-07-03T16:07:11.043Z,81.70
2018-07-03T16:10:14.664Z,81.07
2018-07-03T16:11:45.751Z,81.32
2018-07-03T16:14:48.894Z,82.72
2018-07-03T16:16:20.477Z,81.80
2018-07-03T16:17:52.404Z,80.58
2018-07-03T16:19:24.567Z,79.66
2018-07-03T16:20:55.238Z,78.31
2018-07-03T16:22:26.789Z,77.92
2018-07-03T16:23:58.720Z,77.34
2018-07-03T16:25:29.961Z,78.66
2018-07-03T16:27:01.561Z,79.81
2018-07-03T16:28:33.107Z,80.64
2018-07-03T16:30:04.792Z,81.16
2018-07-03T16:31:36.812Z,80.39
2018-07-03T16:33:08.240Z,80.54
2018-07-03T16:34:39.478Z,82.14
2018-07-03T16:36:11.641Z,82.53
2018-07-03T16:39:14.164Z,84.42
2018-07-03T16:40:45.738Z,85.19
2018-07-03T16:42:18.262Z,86.05
2018-07-03T16:46:52.101Z,87.74
2018-07-03T16:51:26.933Z,87.65
2018-07-03T16:52:58.893Z,87.84
2018-07-03T16:56:01.720Z,87.94
2018-07-03T16:57:33.295Z,88.04
2018-07-03T17:00:36.255Z,88.42
2018-07-03T17:02:07.824Z,88.51
2018-07-03T17:03:39.934Z,87.84
2018-07-03T17:05:11.181Z,88.61
2018-07-03T17:06:42.554Z,88.81
2018-07-03T17:08:14.496Z,88.71
2018-07-03T17:09:46.340Z,89.00
2018-07-03T17:11:18.149Z,88.61
2018-07-03T17:12:49.698Z,89.00
2018-07-03T17:14:20.792Z,88.71
2018-07-03T17:15:52.550Z,89.58
2018-07-03T17:20:27.144Z,90.16
2018-07-03T17:23:30.306Z,92.38
2018-07-03T17:25:01.761Z,92.95
2018-07-03T17:26:33.361Z,93.91
2018-07-03T17:29:36.321Z,94.92
2018-07-03T17:31:08.123Z,95.50
2018-07-03T17:32:39.353Z,96.27
2018-07-03T17:34:11.136Z,96.66
2018-07-03T17:35:42.710Z,95.60
2018-07-03T17:37:14.282Z,95.55
2018-07-03T17:38:45.652Z,95.94
2018-07-03T17:40:18.399Z,96.08
2018-07-03T17:41:48.804Z,96.56
2018-07-03T17:43:20.379Z,96.99
2018-07-03T17:44:51.953Z,97.24
2018-07-03T17:47:56.132Z,96.56
2018-07-03T17:49:27.409Z,97.04
2018-07-03T17:50:58.540Z,97.33
2018-07-03T17:52:30.259Z,97.52
2018-07-03T17:54:01.626Z,97.33
2018-07-03T17:55:32.978Z,98.00
2018-07-03T17:57:04.579Z,99.21
2018-07-03T18:00:07.833Z,97.42
2018-07-03T18:01:39.780Z,97.52
2018-07-03T18:04:42.448Z,95.84
2018-07-03T18:06:14.104Z,94.64
2018-07-03T18:07:45.572Z,95.74
2018-07-03T18:09:17.679Z,94.97
2018-07-03T18:10:48.722Z,94.64
2018-07-03T18:12:20.297Z,94.44
2018-07-03T18:15:24.052Z,94.54
2018-07-03T18:16:55.227Z,93.52
2018-07-03T18:18:26.606Z,92.90
2018-07-03T18:19:58.176Z,93.19
2018-07-03T18:21:29.955Z,93.38
2018-07-03T18:23:01.535Z,93.38
2018-07-03T18:24:33.030Z,94.01
2018-07-03T18:26:04.481Z,93.91
2018-07-03T18:29:07.629Z,94.20
2018-07-03T18:30:40.347Z,94.30
2018-07-03T18:32:10.781Z,94.87
2018-07-03T18:33:42.356Z,94.73
2018-07-03T18:35:14.135Z,95.79
2018-07-03T18:41:20.839Z,95.70
2018-07-03T18:42:51.809Z,95.50
2018-07-03T18:44:23.382Z,96.56
2018-07-03T18:45:54.958Z,96.56
2018-07-03T18:47:27.749Z,96.47
2018-07-03T18:48:58.309Z,96.47
2018-07-03T18:50:29.884Z,96.27
2018-07-03T18:52:01.257Z,96.56
2018-07-03T18:53:32.930Z,96.85
2018-07-03T18:55:04.406Z,96.37
2018-07-03T18:56:36.112Z,96.66
2018-07-03T18:59:39.683Z,97.14
2018-07-03T19:01:10.705Z,98.00
2018-07-03T19:02:42.437Z,98.44
2018-07-03T19:04:13.852Z,99.11
2018-07-03T19:05:45.526Z,99.99
2018-07-03T19:07:17.000Z,99.99
2018-07-03T19:08:48.574Z,99.99
2018-07-03T19:10:20.150Z,99.99
2018-07-03T19:13:23.296Z,99.99
2018-07-03T19:14:54.871Z,99.99
2018-07-03T19:16:26.496Z,99.99
2018-07-03T19:17:58.016Z,99.99
2018-07-03T19:19:29.689Z,99.99
2018-07-03T19:21:01.469Z,99.99
2018-07-03T19:22:32.744Z,99.99
2018-07-03T19:24:04.309Z,99.99
2018-07-03T19:25:36.418Z,99.99
2018-07-03T19:27:07.456Z,99.99
2018-07-03T19:28:39.035Z,99.99
2018-07-03T19:30:10.601Z,99.99
2018-07-03T19:31:42.173Z,99.99
2018-07-03T19:33:13.746Z,99.99
2018-07-03T19:34:45.322Z,99.99
2018-07-03T19:36:16.952Z,99.99
2018-07-03T19:37:48.912Z,99.99
2018-07-03T19:39:20.037Z,99.99
2018-07-03T19:40:51.608Z,99.99
2018-07-03T19:42:23.580Z,99.99
2018-07-03T19:43:54.751Z,99.99
2018-07-03T19:45:26.324Z,99.99
2018-07-03T19:46:58.098Z,99.99
2018-07-03T19:50:01.039Z,99.99
2018-07-03T19:51:32.612Z,99.99
2018-07-03T19:53:04.385Z,99.99
2018-07-03T19:54:35.848Z,99.99
2018-07-03T19:56:07.681Z,99.99
2018-07-03T19:57:38.897Z,99.99
2018-07-03T19:59:10.470Z,99.99
2018-07-03T20:00:42.248Z,99.99
2018-07-03T20:02:13.724Z,99.99
2018-07-03T20:03:45.489Z,99.99
2018-07-03T20:05:16.757Z,99.99
2018-07-03T20:06:48.335Z,99.99
2018-07-03T20:08:19.906Z,99.99
2018-07-03T20:09:51.675Z,99.99
2018-07-03T20:11:23.045Z,99.99
2018-07-03T20:12:54.619Z,99.99
2018-07-03T20:14:26.303Z,99.99
2018-07-03T20:15:57.759Z,99.99
2018-07-03T20:17:29.334Z,99.99
2018-07-03T20:19:01.054Z,99.99
2018-07-03T20:20:32.474Z,99.99
2018-07-03T20:22:04.048Z,99.99
2018-07-03T20:23:35.618Z,99.99
2018-07-03T20:25:07.192Z,99.99
2018-07-03T20:26:38.761Z,99.99
2018-07-03T20:28:10.344Z,99.99
2018-07-03T20:29:42.009Z,99.99
2018-07-03T20:31:13.478Z,99.99
2018-07-03T20:32:45.148Z,99.99
2018-07-03T20:34:16.730Z,99.99
2018-07-03T20:35:48.204Z,99.99
2018-07-03T20:37:19.763Z,99.99
2018-07-03T20:38:51.334Z,99.99
2018-07-03T20:40:22.906Z,99.99
2018-07-03T20:41:54.478Z,99.99
2018-07-03T20:43:26.063Z,99.99
2018-07-03T20:44:57.902Z,99.99
2018-07-03T20:46:29.193Z,99.99
2018-07-03T20:48:00.792Z,99.99
2018-07-03T20:49:32.374Z,99.99
2018-07-03T20:51:04.202Z,99.99
2018-07-03T20:52:35.477Z,99.99
2018-07-03T20:54:07.054Z,99.99
2018-07-03T20:55:38.620Z,99.99
2018-07-03T20:57:10.223Z,99.99
2018-07-03T20:58:42.654Z,99.99
2018-07-03T21:00:13.389Z,99.99
2018-07-03T21:01:44.905Z,99.99
2018-07-03T21:03:16.631Z,99.99
2018-07-03T21:04:48.048Z,99.99
2018-07-03T21:06:19.636Z,99.99
2018-07-03T21:07:51.933Z,99.99
2018-07-03T21:09:22.961Z,99.99
2018-07-03T21:10:54.332Z,99.99
2018-07-03T21:12:25.965Z,99.99
2018-07-03T21:13:57.474Z,99.99
2018-07-03T21:15:29.045Z,99.99
2018-07-03T21:17:00.617Z,99.99
2018-07-03T21:18:32.188Z,99.99
2018-07-03T21:20:03.759Z,99.99
2018-07-03T21:21:35.329Z,99.99
2018-07-03T21:23:06.901Z,99.99
2018-07-03T21:24:38.573Z,99.99