createdAt,value
2018-05-10T00:00:10.350Z,16.40
2018-05-10T00:02:38.522Z,16.40
2018-05-10T00:05:06.689Z,16.40
2018-05-10T00:07:34.874Z,16.40
2018-05-10T00:10:03.049Z,16.40
2018-05-10T00:12:31.212Z,16.40
2018-05-10T00:14:59.393Z,16.40
2018-05-10T00:17:27.560Z,16.30
2018-05-10T00:19:55.745Z,16.30
2018-05-10T00:22:23.917Z,16.30
2018-05-10T00:24:52.085Z,16.30
2018-05-10T00:27:20.284Z,16.20
2018-05-10T00:29:49.223Z,16.30
2018-05-10T00:32:17.386Z,16.30
2018-05-10T00:34:45.568Z,16.30
2018-05-10T00:37:13.831Z,16.30
2018-05-10T00:39:42.004Z,16.30
2018-05-10T00:42:10.190Z,16.40
2018-05-10T00:44:38.361Z,16.40
2018-05-10T00:47:06.564Z,16.40
2018-05-10T00:49:34.737Z,16.30
2018-05-10T00:52:02.898Z,16.30
2018-05-10T00:54:48.894Z,16.30
2018-05-10T00:57:17.096Z,16.30
2018-05-10T00:59:45.281Z,16.30
2018-05-10T01:02:14.243Z,16.20
2018-05-10T01:04:42.419Z,16.20
2018-05-10T01:07:10.586Z,16.10
2018-05-10T01:09:39.522Z,16.10
2018-05-10T01:12:08.457Z,16.10
2018-05-10T01:14:36.616Z,16.10
2018-05-10T01:17:04.796Z,16.10
2018-05-10T01:19:32.957Z,16.10
2018-05-10T01:22:01.146Z,16.00
2018-05-10T01:24:29.333Z,16.00
2018-05-10T01:26:57.517Z,16.00
2018-05-10T01:29:25.799Z,16.00
2018-05-10T01:31:53.981Z,16.00
2018-05-10T01:34:22.157Z,16.00
2018-05-10T01:36:50.320Z,16.00
2018-05-10T01:39:18.526Z,15.90
2018-05-10T01:41:46.733Z,15.90
2018-05-10T01:44:14.941Z,15.90
2018-05-10T01:46:43.106Z,15.90
2018-05-10T01:49:11.292Z,15.90
2018-05-10T01:51:39.464Z,15.90
2018-05-10T01:54:07.638Z,15.90
2018-05-10T01:56:35.813Z,15.90
2018-05-10T01:59:03.984Z,15.90
2018-05-10T02:01:32.165Z,15.90
2018-05-10T02:04:00.341Z,15.80
2018-05-10T02:06:28.510Z,15.90
2018-05-10T02:08:56.688Z,15.90
2018-05-10T02:11:24.859Z,15.90
2018-05-10T02:13:53.035Z,15.80
2018-05-10T02:16:21.209Z,15.80
2018-05-10T02:18:49.374Z,15.80
2018-05-10T02:21:17.542Z,15.80
2018-05-10T02:23:45.740Z,15.80
2018-05-10T02:26:13.947Z,15.80
2018-05-10T02:28:42.149Z,15.80
2018-05-10T02:31:10.326Z,15.80
2018-05-10T02:33:38.508Z,15.80
2018-05-10T02:36:06.676Z,15.90
2018-05-10T02:38:34.844Z,15.90
2018-05-10T02:41:03.787Z,15.80
2018-05-10T02:43:31.957Z,15.80
2018-05-10T02:46:00.134Z,15.80
2018-05-10T02:48:28.346Z,15.80
2018-05-10T02:50:57.328Z,15.80
2018-05-10T02:53:25.494Z,15.70
2018-05-10T02:55:53.711Z,15.80
2018-05-10T02:58:21.931Z,15.90
2018-05-10T03:00:50.129Z,15.80
2018-05-10T03:03:18.326Z,15.80
2018-05-10T03:05:47.302Z,15.80
2018-05-10T03:08:16.256Z,15.80
2018-05-10T03:10:44.475Z,15.70
2018-05-10T03:13:13.557Z,15.70
2018-05-10T03:15:42.614Z,15.70
2018-05-10T03:18:10.858Z,15.70
2018-05-10T03:20:39.800Z,15.80
2018-05-10T03:23:08.006Z,15.70
2018-05-10T03:25:37.065Z,15.80
2018-05-10T03:28:05.238Z,15.80
2018-05-10T03:30:34.038Z,15.80
2018-05-10T03:33:02.313Z,15.80
2018-05-10T03:35:30.480Z,15.80
2018-05-10T03:37:58.644Z,15.80
2018-05-10T03:40:26.838Z,15.80
2018-05-10T03:42:55.028Z,15.80
2018-05-10T03:45:23.202Z,15.80
2018-05-10T03:47:51.388Z,15.80
2018-05-10T03:50:20.342Z,15.90
2018-05-10T03:52:48.549Z,15.80
2018-05-10T03:55:16.817Z,15.90
2018-05-10T03:57:45.234Z,15.90
2018-05-10T04:00:14.540Z,15.80
2018-05-10T04:06:19.694Z,15.80
2018-05-10T04:09:06.678Z,15.80
2018-05-10T04:11:35.195Z,15.70
2018-05-10T04:14:04.950Z,15.80
2018-05-10T04:16:33.157Z,15.70
2018-05-10T04:19:02.148Z,15.80
2018-05-10T04:21:30.366Z,15.80
2018-05-10T04:23:59.163Z,15.80
2018-05-10T04:26:27.694Z,15.90
2018-05-10T04:28:55.872Z,16.00
2018-05-10T04:31:24.045Z,16.00
2018-05-10T04:33:52.222Z,16.00
2018-05-10T04:36:20.420Z,16.00
2018-05-10T04:38:49.413Z,16.10
2018-05-10T04:41:18.345Z,16.20
2018-05-10T04:43:46.530Z,16.10
2018-05-10T04:46:14.733Z,16.30
2018-05-10T04:48:42.904Z,16.40
2018-05-10T04:51:11.072Z,16.50
2018-05-10T04:53:40.188Z,16.50
2018-05-10T04:56:09.201Z,16.60
2018-05-10T04:58:37.408Z,16.60
2018-05-10T05:01:05.672Z,16.60
2018-05-10T05:03:35.532Z,16.70
2018-05-10T05:06:03.951Z,16.80
2018-05-10T05:08:32.211Z,16.80
2018-05-10T05:11:01.257Z,16.90
2018-05-10T05:13:29.464Z,16.80
2018-05-10T05:15:57.661Z,16.90
2018-05-10T05:18:26.579Z,16.90
2018-05-10T05:20:54.816Z,16.80
2018-05-10T05:23:23.812Z,16.90
2018-05-10T05:25:53.082Z,16.80
2018-05-10T05:28:21.409Z,16.80
2018-05-10T05:30:49.625Z,16.90
2018-05-10T05:33:17.869Z,16.90
2018-05-10T05:35:46.075Z,16.80
2018-05-10T05:38:14.461Z,16.80
2018-05-10T05:40:43.349Z,16.80
2018-05-10T05:43:12.027Z,16.90
2018-05-10T05:45:41.102Z,16.80
2018-05-10T05:48:09.313Z,16.80
2018-05-10T05:50:37.532Z,16.90
2018-05-10T05:53:05.744Z,16.90
2018-05-10T05:55:33.957Z,16.90
2018-05-10T05:58:03.218Z,16.90
2018-05-10T06:00:31.845Z,16.90
2018-05-10T06:03:00.116Z,16.90
2018-05-10T06:05:28.366Z,16.90
2018-05-10T06:07:56.729Z,17.00
2018-05-10T06:10:24.981Z,17.00
2018-05-10T06:12:54.140Z,17.00
2018-05-10T06:15:22.415Z,17.10
2018-05-10T06:17:50.602Z,17.10
2018-05-10T06:20:20.443Z,17.30
2018-05-10T06:22:48.664Z,17.20
2018-05-10T06:25:17.352Z,17.40
2018-05-10T06:27:47.309Z,17.50
2018-05-10T06:30:16.302Z,17.70
2018-05-10T06:32:46.606Z,17.80
2018-05-10T06:35:15.612Z,17.70
2018-05-10T06:37:46.201Z,18.00
2018-05-10T06:40:14.422Z,17.90
2018-05-10T06:42:43.522Z,18.20
2018-05-10T06:45:14.381Z,18.20
2018-05-10T06:47:43.382Z,18.10
2018-05-10T06:50:12.496Z,18.40
2018-05-10T06:52:40.700Z,18.40
2018-05-10T06:55:09.831Z,18.60
2018-05-10T06:57:38.793Z,18.70
2018-05-10T07:00:07.814Z,18.80
2018-05-10T07:02:36.793Z,18.90
2018-05-10T07:05:05.784Z,19.00
2018-05-10T07:07:34.109Z,19.00
2018-05-10T07:10:02.443Z,19.10
2018-05-10T07:12:31.384Z,19.40
2018-05-10T07:15:00.639Z,19.50
2018-05-10T07:17:31.866Z,19.50
2018-05-10T07:20:00.822Z,19.50
2018-05-10T07:22:29.045Z,19.60
2018-05-10T07:24:57.228Z,19.70
2018-05-10T07:27:26.269Z,19.90
2018-05-10T07:29:54.518Z,19.80
2018-05-10T07:32:22.820Z,19.90
2018-05-10T07:34:51.055Z,20.00
2018-05-10T07:37:20.884Z,20.30
2018-05-10T07:39:51.889Z,20.30
2018-05-10T07:42:20.185Z,20.30
2018-05-10T07:44:50.436Z,20.50
2018-05-10T07:47:18.798Z,20.40
2018-05-10T07:49:46.953Z,20.60
2018-05-10T07:52:15.222Z,20.70
2018-05-10T07:54:43.394Z,20.80
2018-05-10T07:57:11.567Z,20.80
2018-05-10T07:59:43.864Z,20.90
2018-05-10T08:02:12.902Z,21.10
2018-05-10T08:04:42.870Z,21.00
2018-05-10T08:07:11.865Z,21.30
2018-05-10T08:09:40.810Z,21.40
2018-05-10T08:12:08.990Z,21.30
2018-05-10T08:14:37.158Z,21.50
2018-05-10T08:17:05.426Z,21.60
2018-05-10T08:19:34.425Z,21.70
2018-05-10T08:22:02.756Z,21.90
2018-05-10T08:24:31.741Z,22.20
2018-05-10T08:27:00.739Z,22.40
2018-05-10T08:29:33.377Z,22.60
2018-05-10T08:32:01.611Z,22.50
2018-05-10T08:34:30.584Z,22.80
2018-05-10T08:37:00.046Z,22.80
2018-05-10T08:39:28.214Z,22.70
2018-05-10T08:41:56.411Z,22.90
2018-05-10T08:44:24.683Z,23.20
2018-05-10T08:46:52.941Z,23.10
2018-05-10T08:49:21.199Z,23.20
2018-05-10T08:51:50.088Z,23.30
2018-05-10T08:54:19.449Z,23.60
2018-05-10T08:56:47.788Z,23.60
2018-05-10T08:59:16.077Z,23.80
2018-05-10T09:01:45.233Z,23.70
2018-05-10T09:04:14.230Z,23.80
2018-05-10T09:06:44.049Z,23.80
2018-05-10T09:09:13.230Z,23.80
2018-05-10T09:11:42.503Z,23.90
2018-05-10T09:14:10.820Z,23.80
2018-05-10T09:16:39.046Z,23.90
2018-05-10T09:19:07.342Z,23.90
2018-05-10T09:21:35.551Z,23.80
2018-05-10T09:24:03.873Z,23.90
2018-05-10T09:26:32.053Z,24.10
2018-05-10T09:29:00.223Z,24.40
2018-05-10T09:31:28.458Z,24.70
2018-05-10T09:33:56.703Z,25.10
2018-05-10T09:36:25.721Z,25.20
2018-05-10T09:38:53.948Z,25.50
2018-05-10T09:41:22.169Z,25.50
2018-05-10T09:43:52.125Z,25.40
2018-05-10T09:46:20.353Z,25.40
2018-05-10T09:48:51.520Z,25.90
2018-05-10T09:51:19.741Z,25.80
2018-05-10T09:53:47.924Z,25.80
2018-05-10T09:56:16.106Z,26.10
2018-05-10T09:58:44.337Z,26.40
2018-05-10T10:01:12.547Z,26.50
2018-05-10T10:03:40.762Z,26.10
2018-05-10T10:06:09.045Z,26.10
2018-05-10T10:08:37.337Z,26.00
2018-05-10T10:11:06.453Z,26.50
2018-05-10T10:13:36.270Z,26.90
2018-05-10T10:16:05.041Z,26.90
2018-05-10T10:18:33.270Z,26.70
2018-05-10T10:21:03.442Z,26.70
2018-05-10T10:23:31.926Z,26.60
2018-05-10T10:26:00.192Z,26.90
2018-05-10T10:28:28.594Z,27.10
2018-05-10T10:30:57.267Z,27.10
2018-05-10T10:33:25.443Z,27.10
2018-05-10T10:35:53.624Z,27.10
2018-05-10T10:38:21.885Z,27.20
2018-05-10T10:40:50.062Z,27.50
2018-05-10T10:43:18.268Z,27.60
2018-05-10T10:45:46.445Z,28.10
2018-05-10T10:48:15.669Z,27.40
2018-05-10T10:50:44.649Z,27.30
2018-05-10T10:53:14.704Z,27.80
2018-05-10T10:55:42.925Z,27.70
2018-05-10T10:58:11.379Z,28.30
2018-05-10T11:00:40.125Z,28.70
2018-05-10T11:03:09.144Z,29.40
2018-05-10T11:05:37.441Z,29.30
2018-05-10T11:08:06.478Z,29.50
2018-05-10T11:10:37.070Z,29.30
2018-05-10T11:13:05.306Z,29.20
2018-05-10T11:15:34.363Z,30.00
2018-05-10T11:18:02.886Z,29.90
2018-05-10T11:20:31.920Z,30.70
2018-05-10T11:23:00.124Z,30.70
2018-05-10T11:25:28.346Z,31.20
2018-05-10T11:27:56.523Z,31.10
2018-05-10T11:30:24.813Z,31.60
2018-05-10T11:32:53.798Z,31.60
2018-05-10T11:35:22.021Z,31.50
2018-05-10T11:37:50.958Z,30.40
2018-05-10T11:40:19.128Z,30.40
2018-05-10T11:42:47.364Z,30.30
2018-05-10T11:45:15.703Z,30.20
2018-05-10T11:47:43.982Z,30.40
2018-05-10T11:50:12.378Z,30.70
2018-05-10T11:52:40.889Z,30.70
2018-05-10T11:55:09.140Z,30.60
2018-05-10T11:57:37.413Z,30.10
2018-05-10T12:00:05.780Z,30.00
2018-05-10T12:02:34.043Z,29.90
2018-05-10T12:05:03.173Z,29.90
2018-05-10T12:07:31.542Z,30.10
2018-05-10T12:09:59.719Z,30.20
2018-05-10T12:12:27.913Z,29.90
2018-05-10T12:14:56.116Z,29.40
2018-05-10T12:17:25.354Z,28.80
2018-05-10T12:19:53.694Z,28.70
2018-05-10T12:22:22.827Z,27.60
2018-05-10T12:24:51.157Z,27.60
2018-05-10T12:27:24.044Z,26.30
2018-05-10T12:29:53.369Z,25.70
2018-05-10T12:32:22.657Z,25.60
2018-05-10T12:34:51.864Z,25.00
2018-05-10T12:37:20.192Z,24.90
2018-05-10T12:39:49.525Z,25.20
2018-05-10T12:42:18.454Z,26.60
2018-05-10T12:44:47.669Z,26.60
2018-05-10T12:47:16.959Z,27.10
2018-05-10T12:49:45.623Z,27.30
2018-05-10T12:52:14.296Z,27.60
2018-05-10T12:54:43.273Z,28.40
2018-05-10T12:57:11.585Z,28.40
2018-05-10T12:59:39.893Z,28.90
2018-05-10T13:02:08.061Z,29.50
2018-05-10T13:04:36.246Z,30.20
2018-05-10T13:07:04.421Z,30.60
2018-05-10T13:09:33.898Z,31.40
2018-05-10T13:12:02.168Z,31.30
2018-05-10T13:14:32.199Z,31.30
2018-05-10T13:17:00.482Z,31.70
2018-05-10T13:19:29.381Z,32.10
2018-05-10T13:21:57.553Z,32.10
2018-05-10T13:24:25.730Z,32.00
2018-05-10T13:26:53.949Z,32.40
2018-05-10T13:29:22.905Z,32.70
2018-05-10T13:31:51.074Z,32.60
2018-05-10T13:34:19.253Z,32.80
2018-05-10T13:36:47.514Z,32.90
2018-05-10T13:39:15.676Z,32.50
2018-05-10T13:41:43.850Z,32.20
2018-05-10T13:44:12.048Z,31.90
2018-05-10T13:46:40.258Z,31.80
2018-05-10T13:49:08.441Z,31.00
2018-05-10T13:51:37.564Z,29.50
2018-05-10T13:54:05.760Z,29.40
2018-05-10T13:56:33.934Z,29.00
2018-05-10T13:59:02.146Z,28.60
2018-05-10T14:01:30.642Z,28.10
2018-05-10T14:03:58.831Z,27.70
2018-05-10T14:06:27.759Z,26.90
2018-05-10T14:08:55.949Z,26.80
2018-05-10T14:11:24.169Z,26.80
2018-05-10T14:13:53.114Z,27.10
2018-05-10T14:16:21.285Z,27.00
2018-05-10T14:18:49.461Z,27.50
2018-05-10T14:21:17.648Z,27.90
2018-05-10T14:23:45.824Z,27.70
2018-05-10T14:26:13.993Z,27.30
2018-05-10T14:28:42.243Z,27.00
2018-05-10T14:31:10.386Z,26.90
2018-05-10T14:33:39.418Z,26.80
2018-05-10T14:36:07.614Z,26.70
2018-05-10T14:38:35.781Z,26.90
2018-05-10T14:41:04.044Z,26.90
2018-05-10T14:43:32.221Z,27.00
2018-05-10T14:46:00.402Z,27.10
2018-05-10T14:48:28.670Z,27.00
2018-05-10T14:50:56.839Z,27.10
2018-05-10T14:53:25.014Z,27.30
2018-05-10T14:55:53.191Z,27.40
2018-05-10T14:58:21.364Z,27.50
2018-05-10T15:00:49.645Z,27.50
2018-05-10T15:03:18.281Z,27.70
2018-05-10T15:05:47.227Z,27.70
2018-05-10T15:08:15.401Z,27.60
2018-05-10T15:10:43.585Z,27.60
2018-05-10T15:13:11.770Z,27.70
2018-05-10T15:15:40.029Z,27.90
2018-05-10T15:18:08.139Z,28.00
2018-05-10T15:20:36.333Z,28.10
2018-05-10T15:23:05.261Z,27.90
2018-05-10T15:25:33.540Z,27.80
2018-05-10T15:28:01.719Z,28.00
2018-05-10T15:30:29.897Z,28.00
2018-05-10T15:32:58.223Z,27.90
2018-05-10T15:35:27.191Z,27.80
2018-05-10T15:37:55.369Z,27.70
2018-05-10T15:40:23.556Z,27.80
2018-05-10T15:42:51.734Z,28.00
2018-05-10T15:45:20.689Z,28.10
2018-05-10T15:47:48.886Z,28.10
2018-05-10T15:50:17.062Z,28.00
2018-05-10T15:52:45.249Z,27.90
2018-05-10T15:55:13.425Z,27.80
2018-05-10T15:57:42.382Z,27.60
2018-05-10T16:00:10.549Z,27.60
2018-05-10T16:02:38.733Z,27.40
2018-05-10T16:05:06.906Z,27.20
2018-05-10T16:07:35.073Z,27.00
2018-05-10T16:10:03.261Z,26.90
2018-05-10T16:12:31.444Z,26.70
2018-05-10T16:14:59.639Z,26.60
2018-05-10T16:17:27.812Z,26.50
2018-05-10T16:19:55.986Z,26.50
2018-05-10T16:22:24.952Z,26.40
2018-05-10T16:24:53.128Z,26.30
2018-05-10T16:27:21.298Z,26.20
2018-05-10T16:29:50.233Z,26.10
2018-05-10T16:32:19.169Z,26.00
2018-05-10T16:34:47.347Z,26.00
2018-05-10T16:37:15.524Z,25.90
2018-05-10T16:39:43.743Z,25.80
2018-05-10T16:42:12.681Z,25.70
2018-05-10T16:44:40.858Z,25.70
2018-05-10T16:47:09.028Z,25.70
2018-05-10T16:49:37.212Z,25.80
2018-05-10T16:52:05.432Z,25.70
2018-05-10T16:54:34.379Z,25.90
2018-05-10T16:57:02.558Z,25.80
2018-05-10T16:59:30.723Z,25.80
2018-05-10T17:01:58.898Z,25.70
2018-05-10T17:04:27.084Z,25.70
2018-05-10T17:06:55.297Z,25.60
2018-05-10T17:09:24.256Z,25.40
2018-05-10T17:11:52.425Z,25.40
2018-05-10T17:14:20.599Z,25.60
2018-05-10T17:16:48.792Z,25.50
2018-05-10T17:19:16.987Z,25.20
2018-05-10T17:21:45.945Z,24.90
2018-05-10T17:24:14.140Z,24.80
2018-05-10T17:26:42.311Z,25.00
2018-05-10T17:29:10.478Z,24.80
2018-05-10T17:31:38.650Z,24.60
2018-05-10T17:34:06.836Z,24.40
2018-05-10T17:36:35.029Z,24.20
2018-05-10T17:39:04.077Z,23.80
2018-05-10T17:41:32.276Z,23.80
2018-05-10T17:44:00.444Z,23.70
2018-05-10T17:46:28.638Z,23.50
2018-05-10T17:48:56.825Z,23.40
2018-05-10T17:51:25.794Z,23.20
2018-05-10T17:53:54.006Z,23.10
2018-05-10T17:56:22.954Z,23.00
2018-05-10T17:58:51.129Z,23.00
2018-05-10T18:01:20.081Z,22.80
2018-05-10T18:03:48.273Z,22.80
2018-05-10T18:06:16.450Z,22.80
2018-05-10T18:08:44.635Z,22.80
2018-05-10T18:11:12.813Z,22.70
2018-05-10T18:13:41.799Z,22.60
2018-05-10T18:16:09.970Z,22.60
2018-05-10T18:18:38.175Z,22.60
2018-05-10T18:21:06.357Z,22.50
2018-05-10T18:23:34.620Z,22.50
2018-05-10T18:26:03.493Z,22.50
2018-05-10T18:28:31.690Z,22.40
2018-05-10T18:30:59.869Z,22.40
2018-05-10T18:33:28.057Z,22.30
2018-05-10T18:35:57.015Z,22.20
2018-05-10T18:38:25.188Z,22.20
2018-05-10T18:40:53.474Z,22.20
2018-05-10T18:43:21.632Z,22.20
2018-05-10T18:45:49.827Z,22.20
2018-05-10T18:48:18.030Z,22.20
2018-05-10T18:50:47.000Z,22.20
2018-05-10T18:53:15.188Z,22.20
2018-05-10T18:55:43.366Z,22.20
2018-05-10T18:58:11.557Z,22.30
2018-05-10T19:00:40.577Z,22.30
2018-05-10T19:03:08.763Z,22.20
2018-05-10T19:05:36.938Z,22.20
2018-05-10T19:08:05.118Z,22.20
2018-05-10T19:10:33.297Z,22.20
2018-05-10T19:13:01.482Z,22.10
2018-05-10T19:15:29.873Z,22.10
2018-05-10T19:17:58.641Z,22.00
2018-05-10T19:20:26.822Z,21.90
2018-05-10T19:22:55.042Z,22.00
2018-05-10T19:25:23.987Z,21.80
2018-05-10T19:27:52.337Z,21.80
2018-05-10T19:30:20.540Z,21.80
2018-05-10T19:32:49.500Z,21.70
2018-05-10T19:35:17.707Z,21.60
2018-05-10T19:37:45.878Z,21.60
2018-05-10T19:40:14.049Z,21.70
2018-05-10T19:42:42.235Z,21.70
2018-05-10T19:45:10.404Z,21.70
2018-05-10T19:47:38.588Z,21.60
2018-05-10T19:50:06.768Z,21.60
2018-05-10T19:52:34.965Z,21.60
2018-05-10T19:55:03.142Z,21.60
2018-05-10T19:57:32.081Z,21.60
2018-05-10T20:00:00.365Z,21.60
2018-05-10T20:02:28.589Z,21.70
2018-05-10T20:04:57.527Z,21.70
2018-05-10T20:07:25.711Z,21.60
2018-05-10T20:09:53.885Z,21.70
2018-05-10T20:12:22.146Z,21.70
2018-05-10T20:14:50.277Z,21.70
2018-05-10T20:17:18.447Z,21.70
2018-05-10T20:19:46.652Z,21.60
2018-05-10T20:22:14.827Z,21.60
2018-05-10T20:24:43.007Z,21.60
2018-05-10T20:27:11.208Z,21.50
2018-05-10T20:29:39.404Z,21.50
2018-05-10T20:32:07.699Z,21.50
2018-05-10T20:34:35.814Z,21.50
2018-05-10T20:37:04.018Z,21.50
2018-05-10T20:39:32.189Z,21.50
2018-05-10T20:42:00.362Z,21.40
2018-05-10T20:44:28.532Z,21.40
2018-05-10T20:46:56.715Z,21.30
2018-05-10T20:49:24.909Z,21.30
2018-05-10T20:51:53.088Z,21.20
2018-05-10T20:54:21.265Z,21.20
2018-05-10T20:56:49.450Z,21.10
2018-05-10T20:59:18.430Z,21.20
2018-05-10T21:01:46.608Z,21.10
2018-05-10T21:04:14.827Z,21.10
2018-05-10T21:06:43.734Z,21.00
2018-05-10T21:09:11.898Z,20.90
2018-05-10T21:11:40.067Z,21.00
2018-05-10T21:14:08.280Z,20.90
2018-05-10T21:16:36.449Z,20.90
2018-05-10T21:19:04.627Z,20.90
2018-05-10T21:21:32.814Z,20.80
2018-05-10T21:24:00.993Z,20.80
2018-05-10T21:26:29.195Z,20.80
2018-05-10T21:28:58.146Z,20.80
2018-05-10T21:31:26.649Z,20.70
2018-05-10T21:33:54.879Z,20.60
2018-05-10T21:36:23.305Z,20.50
2018-05-10T21:38:51.493Z,20.50
2018-05-10T21:41:20.608Z,20.40
2018-05-10T21:43:48.929Z,20.40
2018-05-10T21:46:17.133Z,20.30
2018-05-10T21:48:45.322Z,20.20
2018-05-10T21:51:14.265Z,20.10
2018-05-10T21:53:42.454Z,20.00
2018-05-10T21:56:10.627Z,20.00
2018-05-10T21:58:38.807Z,19.90
2018-05-10T22:01:06.986Z,19.80
2018-05-10T22:03:35.167Z,19.70
2018-05-10T22:06:03.364Z,19.60
2018-05-10T22:08:32.305Z,19.40
2018-05-10T22:11:00.479Z,19.40
2018-05-10T22:13:28.654Z,19.30
2018-05-10T22:15:56.824Z,19.20
2018-05-10T22:18:25.008Z,19.20
2018-05-10T22:20:53.953Z,18.90
2018-05-10T22:23:22.895Z,18.90
2018-05-10T22:25:51.081Z,18.80
2018-05-10T22:28:19.261Z,18.80
2018-05-10T22:30:47.429Z,18.70
2018-05-10T22:33:15.597Z,18.70
2018-05-10T22:35:43.778Z,18.70
2018-05-10T22:38:11.969Z,18.70
2018-05-10T22:40:40.142Z,18.70
2018-05-10T22:43:08.333Z,18.70
2018-05-10T22:45:37.443Z,18.70
2018-05-10T22:48:05.636Z,18.70
2018-05-10T22:50:33.836Z,18.70
2018-05-10T22:53:02.022Z,18.80
2018-05-10T22:55:30.202Z,18.80
2018-05-10T22:57:58.364Z,18.80
2018-05-10T23:00:26.540Z,18.80
2018-05-10T23:02:54.709Z,18.80
2018-05-10T23:05:22.915Z,18.70
2018-05-10T23:07:51.859Z,18.70
2018-05-10T23:10:20.061Z,18.60
2018-05-10T23:12:48.567Z,18.60
2018-05-10T23:15:17.511Z,18.60
2018-05-10T23:17:45.682Z,18.60
2018-05-10T23:20:13.858Z,18.60
2018-05-10T23:22:42.030Z,18.60
2018-05-10T23:25:10.199Z,18.60
2018-05-10T23:27:38.393Z,18.60
2018-05-10T23:30:06.577Z,18.60
2018-05-10T23:32:34.749Z,18.60
2018-05-10T23:35:02.913Z,18.50
2018-05-10T23:37:31.085Z,18.40
2018-05-10T23:39:59.270Z,18.40
2018-05-10T23:42:27.438Z,18.30
2018-05-10T23:44:55.611Z,18.30
2018-05-10T23:47:23.786Z,18.20
2018-05-10T23:49:51.964Z,18.20
2018-05-10T23:52:20.137Z,18.10
2018-05-10T23:54:48.651Z,18.10
2018-05-10T23:57:17.245Z,18.20
2018-05-10T23:59:46.193Z,18.20
