createdAt,value
2023-03-29T00:02:21.053Z,0.73
2023-03-29T00:04:47.507Z,0.40
2023-03-29T00:07:19.174Z,0.60
2023-03-29T00:09:45.536Z,0.77
2023-03-29T00:12:11.991Z,0.95
2023-03-29T00:14:44.022Z,0.95
2023-03-29T00:17:10.947Z,0.60
2023-03-29T00:19:37.623Z,0.80
2023-03-29T00:22:15.921Z,0.73
2023-03-29T00:27:25.022Z,0.60
2023-03-29T00:29:57.834Z,0.70
2023-03-29T00:32:25.193Z,1.05
2023-03-29T00:35:00.378Z,0.67
2023-03-29T00:37:32.585Z,0.98
2023-03-29T00:40:01.484Z,0.80
2023-03-29T00:42:28.234Z,0.85
2023-03-29T00:45:21.014Z,0.75
2023-03-29T00:47:55.882Z,0.80
2023-03-29T00:50:43.583Z,0.80
2023-03-29T00:53:25.333Z,0.85
2023-03-29T00:56:14.059Z,0.85
2023-03-29T00:58:54.784Z,0.95
2023-03-29T01:01:30.459Z,0.80
2023-03-29T01:04:09.714Z,0.93
2023-03-29T01:06:43.341Z,0.90
2023-03-29T01:09:18.605Z,0.90
2023-03-29T01:12:03.611Z,0.68
2023-03-29T01:14:43.088Z,0.60
2023-03-29T01:17:09.724Z,0.80
2023-03-29T01:19:45.662Z,0.75
2023-03-29T01:22:42.649Z,0.52
2023-03-29T01:25:31.279Z,0.70
2023-03-29T01:28:10.657Z,0.90
2023-03-29T01:30:46.660Z,1.00
2023-03-29T01:33:23.655Z,0.60
2023-03-29T01:36:10.039Z,0.55
2023-03-29T01:38:43.182Z,0.82
2023-03-29T01:41:13.250Z,0.60
2023-03-29T01:43:52.941Z,1.00
2023-03-29T01:46:36.160Z,0.90
2023-03-29T01:49:26.026Z,0.90
2023-03-29T01:52:03.815Z,1.08
2023-03-29T01:54:39.613Z,0.70
2023-03-29T01:57:10.570Z,0.80
2023-03-29T01:59:43.724Z,0.80
2023-03-29T02:02:14.762Z,0.80
2023-03-29T02:04:52.362Z,0.75
2023-03-29T02:07:27.056Z,1.10
2023-03-29T02:09:58.172Z,0.75
2023-03-29T02:12:28.375Z,1.02
2023-03-29T02:14:58.607Z,0.70
2023-03-29T02:17:30.616Z,0.70
2023-03-29T02:20:23.467Z,1.17
2023-03-29T02:23:21.965Z,0.70
2023-03-29T02:25:57.961Z,1.00
2023-03-29T02:28:28.505Z,0.93
2023-03-29T02:31:18.476Z,0.95
2023-03-29T02:34:31.813Z,0.87
2023-03-29T02:37:08.974Z,0.98
2023-03-29T02:39:36.597Z,0.80
2023-03-29T02:42:09.046Z,1.00
2023-03-29T02:44:44.001Z,1.20
2023-03-29T02:47:22.475Z,0.90
2023-03-29T02:49:51.913Z,1.30
2023-03-29T02:52:33.400Z,1.02
2023-03-29T02:55:06.241Z,1.10
2023-03-29T02:57:37.496Z,1.20
2023-03-29T03:00:05.282Z,1.10
2023-03-29T03:02:34.327Z,1.33
2023-03-29T03:05:01.213Z,0.90
2023-03-29T03:07:28.673Z,1.10
2023-03-29T03:09:57.345Z,1.20
2023-03-29T03:12:29.163Z,1.13
2023-03-29T03:14:55.557Z,1.38
2023-03-29T03:17:26.825Z,1.30
2023-03-29T03:19:56.040Z,0.93
2023-03-29T03:22:22.650Z,1.10
2023-03-29T03:24:49.334Z,0.73
2023-03-29T03:27:19.470Z,1.33
2023-03-29T03:29:45.873Z,1.13
2023-03-29T03:32:17.490Z,0.90
2023-03-29T03:34:43.887Z,0.98
2023-03-29T03:37:19.484Z,1.00
2023-03-29T03:39:46.262Z,1.13
2023-03-29T03:42:12.631Z,1.27
2023-03-29T03:44:43.139Z,1.10
2023-03-29T03:47:14.552Z,1.13
2023-03-29T03:49:42.994Z,1.20
2023-03-29T03:52:11.912Z,1.20
2023-03-29T03:54:38.893Z,1.63
2023-03-29T03:57:19.749Z,1.20
2023-03-29T03:59:49.035Z,1.25
2023-03-29T04:02:19.721Z,0.93
2023-03-29T04:04:46.563Z,1.52
2023-03-29T04:07:17.780Z,1.02
2023-03-29T04:09:47.924Z,1.80
2023-03-29T04:12:16.871Z,1.20
2023-03-29T04:14:48.270Z,1.67
2023-03-29T04:17:17.242Z,1.25
2023-03-29T04:19:43.652Z,1.42
2023-03-29T04:22:12.865Z,0.98
2023-03-29T04:27:21.791Z,1.00
2023-03-29T04:29:48.913Z,1.00
2023-03-29T04:32:18.357Z,1.70
2023-03-29T04:34:45.455Z,1.08
2023-03-29T04:37:13.191Z,1.50
2023-03-29T04:39:44.928Z,1.03
2023-03-29T04:42:14.994Z,1.40
2023-03-29T04:44:44.246Z,1.33
2023-03-29T04:47:23.913Z,1.15
2023-03-29T04:49:50.321Z,1.08
2023-03-29T04:54:59.623Z,1.20
2023-03-29T04:57:26.447Z,1.20
2023-03-29T04:59:52.872Z,1.67
2023-03-29T05:02:19.439Z,1.00
2023-03-29T05:04:47.354Z,1.33
2023-03-29T05:07:17.933Z,1.20
2023-03-29T05:09:44.365Z,1.58
2023-03-29T05:12:11.073Z,1.10
2023-03-29T05:14:41.108Z,1.30
2023-03-29T05:17:08.002Z,1.10
2023-03-29T05:19:38.405Z,1.27
2023-03-29T05:22:04.936Z,1.17
2023-03-29T05:24:31.655Z,0.90
2023-03-29T05:29:44.782Z,1.07
2023-03-29T05:32:13.298Z,1.40
2023-03-29T05:34:41.624Z,1.73
2023-03-29T05:37:13.866Z,1.45
2023-03-29T05:39:40.269Z,1.20
2023-03-29T05:44:54.556Z,1.58
2023-03-29T05:47:24.854Z,1.50
2023-03-29T05:49:59.582Z,1.42
2023-03-29T05:52:26.110Z,1.27
2023-03-29T05:54:57.949Z,1.20
2023-03-29T05:57:27.429Z,1.25
2023-03-29T06:00:02.247Z,1.30
2023-03-29T06:02:28.772Z,1.55
2023-03-29T06:04:55.417Z,1.30
2023-03-29T06:07:30.072Z,1.27
2023-03-29T06:09:56.700Z,1.70
2023-03-29T06:12:26.262Z,1.48
2023-03-29T06:14:58.179Z,1.50
2023-03-29T06:17:28.555Z,1.60
2023-03-29T06:19:58.797Z,1.27
2023-03-29T06:22:25.288Z,1.38
2023-03-29T06:24:54.696Z,1.40
2023-03-29T06:27:24.205Z,1.83
2023-03-29T06:29:50.581Z,1.35
2023-03-29T06:32:26.784Z,1.50
2023-03-29T06:34:53.368Z,1.27
2023-03-29T06:37:23.180Z,1.60
2023-03-29T06:39:53.698Z,1.50
2023-03-29T06:42:26.050Z,1.40
2023-03-29T06:44:53.365Z,1.70
2023-03-29T06:47:19.910Z,1.50
2023-03-29T06:52:32.741Z,1.90
2023-03-29T06:55:01.675Z,1.92
2023-03-29T07:00:35.966Z,2.08
2023-03-29T07:03:07.973Z,1.75
2023-03-29T07:05:43.341Z,2.08
2023-03-29T07:08:09.676Z,1.80
2023-03-29T07:10:43.025Z,1.97
2023-03-29T07:13:13.810Z,2.22
2023-03-29T07:15:43.806Z,1.88
2023-03-29T07:18:13.213Z,1.73
2023-03-29T07:20:47.181Z,2.22
2023-03-29T07:23:17.045Z,2.07
2023-03-29T07:25:48.035Z,1.88
2023-03-29T07:28:17.838Z,2.25
2023-03-29T07:30:44.287Z,2.20
2023-03-29T07:33:19.178Z,2.30
2023-03-29T07:35:47.739Z,2.30
2023-03-29T07:38:23.363Z,2.45
2023-03-29T07:40:49.752Z,2.78
2023-03-29T07:43:18.496Z,2.95
2023-03-29T07:45:48.498Z,3.28
2023-03-29T07:48:17.773Z,2.97
2023-03-29T07:50:50.663Z,2.60
2023-03-29T07:53:17.235Z,2.78
2023-03-29T07:55:48.724Z,3.00
2023-03-29T07:58:16.212Z,3.38
2023-03-29T08:00:50.974Z,3.20
2023-03-29T08:03:17.662Z,3.03
2023-03-29T08:05:44.266Z,2.83
2023-03-29T08:08:14.443Z,3.38
2023-03-29T08:10:44.558Z,2.50
2023-03-29T08:13:16.764Z,2.80
2023-03-29T08:15:48.595Z,3.33
2023-03-29T08:18:17.488Z,2.75
2023-03-29T08:20:50.929Z,2.70
2023-03-29T08:23:23.446Z,2.92
2023-03-29T08:25:52.599Z,3.47
2023-03-29T08:28:21.322Z,2.75
2023-03-29T08:30:48.066Z,3.10
2023-03-29T08:33:17.659Z,3.50
2023-03-29T08:35:47.766Z,3.35
2023-03-29T08:38:18.266Z,3.60
2023-03-29T08:40:50.451Z,4.30
2023-03-29T08:43:31.247Z,3.60
2023-03-29T08:46:05.894Z,3.35
2023-03-29T08:48:43.334Z,3.35
2023-03-29T08:51:28.042Z,3.30
2023-03-29T08:54:08.101Z,3.97
2023-03-29T08:56:40.820Z,4.20
2023-03-29T08:59:25.878Z,4.25
2023-03-29T09:02:06.322Z,3.75
2023-03-29T09:04:37.636Z,3.80
2023-03-29T09:07:13.341Z,4.18
2023-03-29T09:09:39.826Z,4.38
2023-03-29T09:12:31.335Z,3.80
2023-03-29T09:15:39.389Z,3.90
2023-03-29T09:18:23.150Z,3.83
2023-03-29T09:21:04.487Z,3.88
2023-03-29T09:24:07.350Z,4.28
2023-03-29T09:26:49.131Z,4.18
2023-03-29T09:32:59.021Z,4.00
2023-03-29T09:36:05.959Z,4.70
2023-03-29T09:38:37.386Z,4.55
2023-03-29T09:41:48.892Z,5.32
2023-03-29T09:44:38.937Z,4.75
2023-03-29T09:47:29.724Z,4.60
2023-03-29T09:50:04.991Z,3.88
2023-03-29T09:52:34.918Z,4.32
2023-03-29T09:55:06.465Z,3.85
2023-03-29T09:57:43.095Z,4.40
2023-03-29T10:00:17.111Z,4.30
2023-03-29T10:03:01.777Z,4.18
2023-03-29T10:05:33.036Z,4.97
2023-03-29T10:08:19.608Z,4.65
2023-03-29T10:10:49.775Z,4.60
2023-03-29T10:13:23.320Z,5.10
2023-03-29T10:16:08.311Z,4.65
2023-03-29T10:18:50.231Z,4.82
2023-03-29T10:21:20.828Z,4.97
2023-03-29T10:23:50.830Z,5.53
2023-03-29T10:26:35.205Z,5.10
2023-03-29T10:29:04.582Z,4.82
2023-03-29T10:31:33.389Z,5.47
2023-03-29T10:34:05.163Z,4.53
2023-03-29T10:36:31.942Z,5.15
2023-03-29T10:39:05.105Z,5.53
2023-03-29T10:41:34.065Z,4.75
2023-03-29T10:44:03.955Z,5.70
2023-03-29T10:52:10.088Z,5.47
2023-03-29T10:54:36.984Z,6.10
2023-03-29T10:57:11.933Z,6.45
2023-03-29T11:00:00.263Z,6.10
2023-03-29T11:03:17.050Z,6.30
2023-03-29T11:05:57.342Z,5.53
2023-03-29T11:08:48.902Z,5.90
2023-03-29T11:11:58.367Z,5.72
2023-03-29T11:14:45.914Z,5.97
2023-03-29T11:17:43.746Z,6.53
2023-03-29T11:20:50.740Z,5.43
2023-03-29T11:23:38.367Z,6.50
2023-03-29T11:26:29.270Z,6.65
2023-03-29T11:29:21.558Z,6.05
2023-03-29T11:31:58.120Z,6.28
2023-03-29T11:35:03.190Z,6.27
2023-03-29T11:37:53.055Z,6.45
2023-03-29T11:40:57.091Z,6.00
2023-03-29T11:43:39.286Z,6.60
2023-03-29T11:46:19.346Z,6.13
2023-03-29T11:49:22.541Z,6.30
2023-03-29T11:52:13.178Z,5.85
2023-03-29T11:54:59.388Z,5.75
2023-03-29T11:57:35.903Z,5.57
2023-03-29T12:00:18.909Z,6.43
2023-03-29T12:03:11.026Z,5.97
2023-03-29T12:05:52.088Z,6.05
2023-03-29T12:08:28.257Z,6.55
2023-03-29T12:11:18.678Z,7.10
2023-03-29T12:13:56.146Z,8.23
2023-03-29T12:16:37.322Z,8.17
2023-03-29T12:19:26.265Z,8.73
2023-03-29T12:21:57.104Z,8.38
2023-03-29T12:24:30.126Z,7.88
2023-03-29T12:27:10.165Z,7.70
2023-03-29T12:30:04.616Z,7.30
2023-03-29T12:32:52.855Z,7.93
2023-03-29T12:35:38.513Z,7.38
2023-03-29T12:38:09.993Z,7.55
2023-03-29T12:40:42.121Z,7.85
2023-03-29T12:43:38.106Z,9.17
2023-03-29T12:46:25.659Z,9.27
2023-03-29T12:49:04.989Z,9.30
2023-03-29T12:51:37.123Z,8.98
2023-03-29T12:54:15.107Z,9.40
2023-03-29T12:59:49.548Z,10.25
2023-03-29T13:02:19.956Z,9.80
2023-03-29T13:04:56.263Z,9.73
2023-03-29T13:07:32.922Z,10.55
2023-03-29T13:10:17.225Z,10.87
2023-03-29T13:12:49.069Z,11.55
2023-03-29T13:15:18.258Z,10.20
2023-03-29T13:18:18.902Z,9.80
2023-03-29T13:21:04.041Z,9.48
2023-03-29T13:23:55.841Z,8.97
2023-03-29T13:26:43.317Z,8.80
2023-03-29T13:29:38.893Z,8.60
2023-03-29T13:32:35.941Z,6.97
2023-03-29T13:35:23.159Z,7.65
2023-03-29T13:38:15.165Z,8.33
2023-03-29T13:40:56.853Z,7.65
2023-03-29T13:43:54.123Z,8.75
2023-03-29T13:46:29.288Z,8.35
2023-03-29T13:49:16.815Z,8.70
2023-03-29T13:51:57.683Z,8.23
2023-03-29T13:54:34.012Z,9.05
2023-03-29T13:57:20.536Z,8.68
2023-03-29T13:59:56.506Z,9.30
2023-03-29T14:03:04.891Z,9.55
2023-03-29T14:05:48.803Z,9.77
2023-03-29T14:08:35.835Z,9.55
2023-03-29T14:11:09.680Z,8.82
2023-03-29T14:13:36.324Z,8.57
2023-03-29T14:16:11.878Z,8.45
2023-03-29T14:18:42.152Z,8.83
2023-03-29T14:21:14.868Z,8.45
2023-03-29T14:23:48.390Z,8.38
2023-03-29T14:26:21.813Z,8.70
2023-03-29T14:28:53.872Z,8.13
2023-03-29T14:31:22.965Z,7.23
2023-03-29T14:33:54.466Z,7.85
2023-03-29T14:36:25.686Z,8.90
2023-03-29T14:38:56.060Z,8.27
2023-03-29T14:41:26.333Z,7.60
2023-03-29T14:43:52.915Z,11.67
2023-03-29T14:46:21.539Z,7.75
2023-03-29T14:48:50.161Z,8.75
2023-03-29T14:51:16.585Z,7.53
2023-03-29T14:53:47.259Z,7.00
2023-03-29T14:56:18.114Z,6.20
2023-03-29T14:58:49.668Z,6.43
2023-03-29T15:01:23.693Z,6.70
2023-03-29T15:04:14.145Z,6.20
2023-03-29T15:06:42.271Z,5.90
2023-03-29T15:09:17.147Z,5.93
2023-03-29T15:14:37.105Z,5.68
2023-03-29T15:17:47.021Z,5.43
2023-03-29T15:20:51.323Z,4.80
2023-03-29T15:23:28.369Z,5.07
2023-03-29T15:26:06.744Z,5.32
2023-03-29T15:28:35.343Z,5.32
2023-03-29T15:31:15.057Z,5.10
2023-03-29T15:33:49.524Z,5.07
2023-03-29T15:36:18.892Z,4.20
2023-03-29T15:38:53.290Z,4.20
2023-03-29T15:41:22.953Z,4.00
2023-03-29T15:43:49.766Z,3.58
2023-03-29T15:46:16.961Z,3.25
2023-03-29T15:48:44.231Z,3.13
2023-03-29T15:51:12.438Z,3.88
2023-03-29T15:53:39.622Z,3.80
2023-03-29T15:56:13.866Z,3.72
2023-03-29T15:58:43.412Z,4.10
2023-03-29T16:01:33.710Z,3.43
2023-03-29T16:04:04.404Z,3.40
2023-03-29T16:06:36.032Z,3.80
2023-03-29T16:09:05.307Z,3.30
2023-03-29T16:11:38.650Z,3.00
2023-03-29T16:14:29.137Z,3.30
2023-03-29T16:17:03.875Z,2.92
2023-03-29T16:22:19.121Z,2.97
2023-03-29T16:24:45.565Z,2.53
2023-03-29T16:27:11.959Z,3.17
2023-03-29T16:32:22.298Z,2.80
2023-03-29T16:34:52.304Z,2.83
2023-03-29T16:37:18.807Z,2.95
2023-03-29T16:39:48.689Z,2.83
2023-03-29T16:42:18.220Z,2.70
2023-03-29T16:44:46.266Z,2.63
2023-03-29T16:47:13.301Z,3.10
2023-03-29T16:49:40.411Z,3.10
2023-03-29T16:52:07.455Z,2.93
2023-03-29T16:54:36.397Z,2.92
2023-03-29T16:57:17.412Z,3.42
2023-03-29T16:59:53.218Z,2.83
2023-03-29T17:02:21.514Z,3.25
2023-03-29T17:05:00.728Z,3.30
2023-03-29T17:07:37.815Z,2.55
2023-03-29T17:10:16.723Z,2.92
2023-03-29T17:15:30.157Z,2.80
2023-03-29T17:17:57.721Z,3.00
2023-03-29T17:20:31.630Z,3.08
2023-03-29T17:23:01.072Z,2.90
2023-03-29T17:25:34.625Z,2.78
2023-03-29T17:28:04.175Z,3.17
2023-03-29T17:30:44.414Z,2.53
2023-03-29T17:33:11.212Z,3.30
2023-03-29T17:35:40.859Z,2.58
2023-03-29T17:38:07.306Z,2.90
2023-03-29T17:40:33.690Z,3.10
2023-03-29T17:43:03.189Z,3.40
2023-03-29T17:45:33.054Z,3.30
2023-03-29T17:47:59.561Z,3.33
2023-03-29T17:50:35.067Z,3.20
2023-03-29T17:53:01.506Z,3.15
2023-03-29T17:55:32.102Z,2.83
2023-03-29T17:57:58.532Z,3.08
2023-03-29T18:00:25.206Z,3.35
2023-03-29T18:02:56.423Z,3.85
2023-03-29T18:05:22.935Z,3.42
2023-03-29T18:07:49.407Z,3.40
2023-03-29T18:10:19.837Z,3.50
2023-03-29T18:12:49.141Z,3.55
2023-03-29T18:15:15.628Z,3.90
2023-03-29T18:17:42.315Z,3.67
2023-03-29T18:20:13.479Z,4.20
2023-03-29T18:22:42.163Z,4.10
2023-03-29T18:25:14.910Z,3.47
2023-03-29T18:27:41.373Z,3.55
2023-03-29T18:30:16.094Z,3.97
2023-03-29T18:32:42.923Z,4.80
2023-03-29T18:35:13.908Z,3.90
2023-03-29T18:37:43.409Z,4.22
2023-03-29T18:40:33.007Z,4.15
2023-03-29T18:43:03.009Z,3.80
2023-03-29T18:45:29.764Z,3.93
2023-03-29T18:50:52.034Z,3.90
2023-03-29T18:53:29.260Z,3.67
2023-03-29T18:55:55.905Z,3.60
2023-03-29T18:58:28.366Z,2.87
2023-03-29T19:00:54.941Z,3.42
2023-03-29T19:03:21.554Z,3.70
2023-03-29T19:05:58.482Z,3.30
2023-03-29T19:08:30.345Z,3.22
2023-03-29T19:11:07.654Z,3.03
2023-03-29T19:13:45.285Z,3.25
2023-03-29T19:16:14.115Z,2.97
2023-03-29T19:18:45.252Z,3.58
2023-03-29T19:21:12.075Z,3.38
2023-03-29T19:23:43.397Z,3.33
2023-03-29T19:26:11.524Z,3.08
2023-03-29T19:28:38.241Z,3.15
2023-03-29T19:31:07.104Z,2.75
2023-03-29T19:33:33.775Z,2.63
2023-03-29T19:36:00.154Z,2.80
2023-03-29T19:38:34.838Z,2.90
2023-03-29T19:41:01.213Z,2.80
2023-03-29T19:43:33.661Z,3.38
2023-03-29T19:46:08.434Z,2.83
2023-03-29T19:48:36.670Z,2.70
2023-03-29T19:51:06.610Z,2.55
2023-03-29T19:53:39.885Z,2.85
2023-03-29T19:56:13.410Z,2.70
2023-03-29T19:58:43.041Z,2.65
2023-03-29T20:01:09.522Z,3.00
2023-03-29T20:03:36.052Z,2.88
2023-03-29T20:06:06.824Z,4.43
2023-03-29T20:08:33.295Z,4.80
2023-03-29T20:11:08.862Z,5.50
2023-03-29T20:13:40.921Z,4.40
2023-03-29T20:16:12.674Z,5.10
2023-03-29T20:18:39.163Z,3.97
2023-03-29T20:21:06.800Z,4.85
2023-03-29T20:23:36.931Z,5.25
2023-03-29T20:26:03.419Z,5.40
2023-03-29T20:28:29.885Z,5.50
2023-03-29T20:30:58.736Z,7.20
2023-03-29T20:33:28.095Z,6.85
2023-03-29T20:35:54.652Z,6.53
2023-03-29T20:38:24.553Z,8.00
2023-03-29T20:40:55.278Z,7.72
2023-03-29T20:48:55.222Z,5.13
2023-03-29T20:51:32.727Z,4.70
2023-03-29T20:54:05.010Z,4.78
2023-03-29T20:56:42.362Z,4.03
2023-03-29T20:59:17.995Z,3.60
2023-03-29T21:01:44.446Z,4.10
2023-03-29T21:04:11.072Z,3.93
2023-03-29T21:06:49.751Z,4.28
2023-03-29T21:09:22.094Z,4.40
2023-03-29T21:11:52.503Z,3.17
2023-03-29T21:14:22.080Z,3.47
2023-03-29T21:16:52.965Z,3.20
2023-03-29T21:19:19.303Z,2.78
2023-03-29T21:21:54.301Z,2.70
2023-03-29T21:24:21.425Z,2.75
2023-03-29T21:26:50.452Z,2.83
2023-03-29T21:29:19.855Z,2.93
2023-03-29T21:31:46.224Z,2.92
2023-03-29T21:34:12.956Z,2.92
2023-03-29T21:36:47.303Z,3.28
2023-03-29T21:39:17.174Z,2.83
2023-03-29T21:41:46.337Z,2.80
2023-03-29T21:44:12.852Z,2.83
2023-03-29T21:46:43.186Z,2.97
2023-03-29T21:49:11.393Z,2.88
2023-03-29T21:51:37.744Z,2.85
2023-03-29T21:54:13.869Z,3.10
2023-03-29T21:56:40.559Z,2.40
2023-03-29T21:59:11.225Z,3.25
2023-03-29T22:01:40.645Z,2.80
2023-03-29T22:04:17.684Z,3.20
2023-03-29T22:06:56.376Z,2.67
2023-03-29T22:09:25.969Z,2.92
2023-03-29T22:11:53.413Z,2.65
2023-03-29T22:14:20.186Z,2.80
2023-03-29T22:16:47.049Z,2.97
2023-03-29T22:19:13.501Z,3.10
2023-03-29T22:21:42.797Z,2.65
2023-03-29T22:24:12.111Z,3.25
2023-03-29T22:26:38.539Z,2.92
2023-03-29T22:29:15.199Z,3.22
2023-03-29T22:31:44.169Z,2.43
2023-03-29T22:34:12.971Z,2.92
2023-03-29T22:36:43.703Z,3.10
2023-03-29T22:39:19.844Z,2.65
2023-03-29T22:41:46.670Z,2.80
2023-03-29T22:44:16.436Z,2.50
2023-03-29T22:46:45.640Z,2.97
2023-03-29T22:49:12.499Z,2.95
2023-03-29T22:51:42.360Z,2.40
2023-03-29T22:54:08.839Z,2.63
2023-03-29T22:56:35.231Z,2.90
2023-03-29T23:01:47.669Z,2.63
2023-03-29T23:04:14.733Z,2.38
2023-03-29T23:06:41.559Z,2.55
2023-03-29T23:09:17.273Z,2.40
2023-03-29T23:11:43.599Z,2.03
2023-03-29T23:16:56.290Z,2.20
2023-03-29T23:19:22.972Z,1.90
2023-03-29T23:21:49.357Z,2.23
2023-03-29T23:24:20.521Z,2.40
2023-03-29T23:26:48.965Z,2.55
2023-03-29T23:29:15.633Z,2.25
2023-03-29T23:31:42.448Z,2.00
2023-03-29T23:34:13.435Z,2.57
2023-03-29T23:36:47.291Z,2.05
2023-03-29T23:39:16.536Z,2.03
2023-03-29T23:41:50.612Z,2.22
2023-03-29T23:44:17.281Z,2.58
2023-03-29T23:46:43.792Z,2.17
2023-03-29T23:49:13.993Z,2.10
2023-03-29T23:51:44.765Z,1.98
2023-03-29T23:54:23.837Z,2.22
2023-03-29T23:56:50.334Z,2.15
2023-03-29T23:59:29.863Z,2.00
