createdAt,value
2019-04-04T00:01:32.723Z,28.83
2019-04-04T00:04:04.107Z,27.10
2019-04-04T00:06:35.379Z,27.60
2019-04-04T00:09:10.307Z,24.37
2019-04-04T00:11:41.693Z,25.68
2019-04-04T00:14:13.521Z,23.57
2019-04-04T00:16:46.742Z,21.97
2019-04-04T00:19:18.083Z,21.85
2019-04-04T00:21:49.471Z,25.05
2019-04-04T00:24:20.829Z,23.32
2019-04-04T00:26:52.128Z,21.93
2019-04-04T00:29:23.419Z,23.75
2019-04-04T00:31:54.611Z,24.27
2019-04-04T00:34:27.946Z,23.35
2019-04-04T00:36:58.803Z,24.43
2019-04-04T00:39:31.134Z,20.77
2019-04-04T00:42:02.784Z,23.70
2019-04-04T00:44:34.186Z,21.17
2019-04-04T00:47:05.410Z,24.12
2019-04-04T00:49:37.702Z,22.98
2019-04-04T00:52:10.333Z,19.40
2019-04-04T00:54:44.654Z,22.35
2019-04-04T00:57:18.576Z,24.40
2019-04-04T00:59:48.693Z,24.95
2019-04-04T01:02:20.130Z,24.18
2019-04-04T01:04:51.679Z,27.80
2019-04-04T01:07:23.073Z,24.65
2019-04-04T01:09:54.785Z,25.20
2019-04-04T01:12:26.321Z,22.70
2019-04-04T01:15:00.120Z,22.82
2019-04-04T01:17:33.020Z,22.60
2019-04-04T01:20:06.649Z,23.70
2019-04-04T01:22:38.119Z,21.30
2019-04-04T01:25:09.695Z,21.50
2019-04-04T01:27:41.206Z,21.12
2019-04-04T01:30:12.778Z,20.05
2019-04-04T01:32:44.005Z,17.55
2019-04-04T01:35:15.255Z,16.87
2019-04-04T01:37:46.524Z,20.08
2019-04-04T01:40:17.787Z,19.32
2019-04-04T01:42:48.963Z,17.42
2019-04-04T01:45:20.134Z,14.68
2019-04-04T01:47:51.398Z,14.50
2019-04-04T01:50:23.298Z,13.13
2019-04-04T01:52:54.640Z,13.62
2019-04-04T01:55:25.936Z,12.75
2019-04-04T01:57:57.113Z,12.33
2019-04-04T02:00:28.542Z,11.25
2019-04-04T02:02:59.711Z,10.65
2019-04-04T02:05:30.898Z,11.85
2019-04-04T02:08:02.405Z,12.80
2019-04-04T02:10:34.937Z,9.90
2019-04-04T02:13:09.624Z,9.93
2019-04-04T02:15:39.374Z,11.33
2019-04-04T02:18:10.514Z,10.72
2019-04-04T02:20:41.694Z,11.65
2019-04-04T02:23:12.894Z,13.15
2019-04-04T02:25:44.124Z,11.25
2019-04-04T02:28:15.280Z,11.60
2019-04-04T02:30:48.478Z,10.10
2019-04-04T02:33:19.334Z,12.97
2019-04-04T02:35:50.572Z,9.43
2019-04-04T02:38:21.806Z,10.80
2019-04-04T02:40:53.029Z,12.45
2019-04-04T02:43:27.337Z,11.20
2019-04-04T02:45:57.084Z,11.65
2019-04-04T02:48:28.231Z,10.50
2019-04-04T02:50:59.360Z,10.83
2019-04-04T02:53:30.501Z,10.40
2019-04-04T02:56:03.239Z,10.82
2019-04-04T02:58:34.642Z,10.73
2019-04-04T03:01:05.834Z,10.95
2019-04-04T03:03:41.151Z,10.93
2019-04-04T03:06:09.829Z,9.55
2019-04-04T03:08:41.035Z,12.45
2019-04-04T03:11:12.191Z,13.23
2019-04-04T03:13:43.358Z,11.00
2019-04-04T03:16:14.528Z,9.53
2019-04-04T03:18:45.682Z,8.28
2019-04-04T03:21:16.815Z,9.90
2019-04-04T03:23:48.051Z,10.63
2019-04-04T03:26:20.595Z,9.33
2019-04-04T03:28:51.854Z,10.48
2019-04-04T03:31:22.968Z,9.30
2019-04-04T03:33:54.163Z,9.23
2019-04-04T03:36:25.279Z,8.53
2019-04-04T03:38:56.443Z,7.90
2019-04-04T03:41:30.673Z,8.87
2019-04-04T03:44:00.440Z,7.13
2019-04-04T03:46:37.434Z,7.00
2019-04-04T03:49:05.540Z,6.47
2019-04-04T03:51:37.986Z,7.37
2019-04-04T03:54:16.721Z,7.60
2019-04-04T03:56:47.885Z,6.57
2019-04-04T03:59:18.975Z,7.10
2019-04-04T04:01:50.147Z,7.25
2019-04-04T04:04:26.809Z,7.15
2019-04-04T04:06:55.969Z,7.15
2019-04-04T04:09:27.328Z,6.33
2019-04-04T04:11:58.628Z,6.37
2019-04-04T04:14:29.826Z,9.65
2019-04-04T04:17:01.187Z,19.23
2019-04-04T04:19:32.392Z,9.40
2019-04-04T04:22:03.552Z,5.90
2019-04-04T04:24:34.743Z,7.17
2019-04-04T04:27:05.934Z,7.30
2019-04-04T04:29:37.136Z,6.77
2019-04-04T04:32:08.293Z,10.83
2019-04-04T04:34:39.459Z,9.38
2019-04-04T04:37:10.641Z,10.03
2019-04-04T04:39:41.779Z,7.72
2019-04-04T04:42:13.039Z,8.98
2019-04-04T04:44:44.179Z,8.05
2019-04-04T04:47:15.339Z,7.37
2019-04-04T04:49:46.553Z,7.70
2019-04-04T04:52:17.751Z,8.75
2019-04-04T04:54:48.943Z,6.87
2019-04-04T04:57:29.354Z,7.30
2019-04-04T04:59:53.019Z,8.13
2019-04-04T05:02:24.144Z,7.30
2019-04-04T05:04:55.272Z,6.83
2019-04-04T05:07:26.432Z,9.20
2019-04-04T05:09:57.592Z,6.43
2019-04-04T05:12:28.744Z,6.80
2019-04-04T05:15:01.432Z,6.27
2019-04-04T05:17:32.837Z,12.17
2019-04-04T05:20:04.812Z,12.03
2019-04-04T05:22:35.950Z,8.80
2019-04-04T05:25:08.726Z,6.72
2019-04-04T05:27:40.311Z,10.90
2019-04-04T05:30:11.519Z,6.60
2019-04-04T05:32:42.705Z,6.10
2019-04-04T05:35:15.225Z,6.70
2019-04-04T05:37:46.653Z,8.35
2019-04-04T05:40:17.832Z,9.43
2019-04-04T05:42:49.090Z,7.05
2019-04-04T05:45:20.227Z,8.50
2019-04-04T05:47:54.973Z,7.40
2019-04-04T05:50:25.400Z,9.37
2019-04-04T05:52:56.517Z,7.97
2019-04-04T05:55:27.693Z,8.73
2019-04-04T05:57:58.834Z,8.63
2019-04-04T06:00:29.984Z,8.53
2019-04-04T06:03:01.160Z,11.08
2019-04-04T06:05:32.354Z,10.70
2019-04-04T06:08:03.549Z,10.10
2019-04-04T06:10:34.936Z,10.85
2019-04-04T06:13:06.101Z,9.87
2019-04-04T06:15:37.248Z,9.60
2019-04-04T06:18:10.977Z,8.43
2019-04-04T06:20:41.268Z,12.87
2019-04-04T06:23:12.441Z,17.77
2019-04-04T06:25:43.616Z,14.43
2019-04-04T06:28:14.801Z,16.00
2019-04-04T06:30:45.997Z,21.53
2019-04-04T06:33:17.245Z,17.77
2019-04-04T06:35:48.434Z,17.82
2019-04-04T06:38:23.080Z,21.47
2019-04-04T06:40:53.556Z,19.83
2019-04-04T06:43:24.750Z,22.00
2019-04-04T06:45:55.934Z,19.07
2019-04-04T06:48:29.298Z,23.75
2019-04-04T06:51:00.018Z,20.95
2019-04-04T06:53:31.205Z,20.55
2019-04-04T06:56:03.027Z,19.77
2019-04-04T06:58:34.276Z,22.13
2019-04-04T07:01:05.446Z,21.13
2019-04-04T07:03:36.639Z,21.23
2019-04-04T07:06:09.837Z,27.05
2019-04-04T07:08:40.687Z,28.30
2019-04-04T07:11:21.096Z,21.20
2019-04-04T07:13:44.940Z,23.83
2019-04-04T07:16:16.089Z,25.40
2019-04-04T07:18:47.316Z,27.10
2019-04-04T07:21:20.207Z,25.12
2019-04-04T07:23:51.450Z,25.50
2019-04-04T07:26:22.684Z,27.37
2019-04-04T07:28:54.118Z,31.70
2019-04-04T07:31:26.299Z,29.07
2019-04-04T07:33:57.463Z,32.70
2019-04-04T07:36:28.638Z,26.62
2019-04-04T07:39:00.338Z,31.30
2019-04-04T07:41:33.990Z,32.40
2019-04-04T07:44:05.188Z,30.07
2019-04-04T07:46:36.332Z,28.02
2019-04-04T07:49:07.504Z,32.40
2019-04-04T07:51:38.647Z,33.67
2019-04-04T07:54:09.880Z,34.57
2019-04-04T07:56:41.028Z,37.08
2019-04-04T07:59:12.508Z,33.93
2019-04-04T08:01:50.977Z,31.60
2019-04-04T08:04:16.627Z,35.83
2019-04-04T08:06:47.790Z,39.05
2019-04-04T08:09:19.030Z,40.23
2019-04-04T08:11:50.200Z,36.10
2019-04-04T08:14:21.381Z,41.33
2019-04-04T08:16:52.561Z,43.15
2019-04-04T08:19:23.709Z,44.17
2019-04-04T08:21:54.887Z,43.97
2019-04-04T08:24:26.106Z,39.92
2019-04-04T08:26:57.287Z,43.95
2019-04-04T08:29:28.455Z,44.30
2019-04-04T08:31:59.627Z,42.03
2019-04-04T08:34:31.004Z,37.88
2019-04-04T08:37:02.184Z,43.95
2019-04-04T08:39:33.340Z,46.23
2019-04-04T08:42:04.564Z,48.65
2019-04-04T08:44:35.707Z,47.45
2019-04-04T08:47:06.907Z,43.85
2019-04-04T08:49:38.084Z,44.95
2019-04-04T08:52:16.461Z,47.00
2019-04-04T08:54:42.204Z,43.42
2019-04-04T08:57:13.348Z,50.75
2019-04-04T08:59:44.500Z,46.77
2019-04-04T09:02:15.724Z,46.23
2019-04-04T09:04:46.910Z,52.90
2019-04-04T09:07:18.060Z,47.97
2019-04-04T09:09:49.349Z,48.80
2019-04-04T09:12:20.538Z,47.90
2019-04-04T09:14:51.851Z,50.73
2019-04-04T09:17:23.032Z,48.87
2019-04-04T09:19:54.275Z,51.58
2019-04-04T09:22:25.426Z,51.50
2019-04-04T09:24:57.604Z,49.60
2019-04-04T09:27:29.760Z,49.98
2019-04-04T09:30:00.917Z,50.08
2019-04-04T09:32:32.057Z,51.90
2019-04-04T09:35:03.269Z,52.40
2019-04-04T09:37:34.402Z,50.52
2019-04-04T09:40:06.228Z,49.30
2019-04-04T09:42:37.387Z,53.25
2019-04-04T09:45:09.080Z,54.20
2019-04-04T09:47:40.227Z,51.98
2019-04-04T09:50:12.596Z,48.45
2019-04-04T09:52:43.737Z,47.30
2019-04-04T09:55:14.990Z,49.67
2019-04-04T09:57:46.158Z,48.92
2019-04-04T10:00:19.322Z,47.83
2019-04-04T10:02:50.652Z,49.20
2019-04-04T10:05:21.796Z,49.55
2019-04-04T10:07:52.982Z,52.35
2019-04-04T10:10:24.197Z,58.95
2019-04-04T10:12:55.402Z,53.25
2019-04-04T10:15:26.555Z,52.25
2019-04-04T10:17:57.769Z,49.58
2019-04-04T10:20:28.991Z,53.00
2019-04-04T10:23:00.187Z,53.33
2019-04-04T10:25:31.834Z,51.25
2019-04-04T10:28:02.996Z,51.90
2019-04-04T10:30:34.158Z,54.67
2019-04-04T10:33:05.400Z,47.48
2019-04-04T10:35:36.562Z,50.17
2019-04-04T10:38:07.700Z,49.95
2019-04-04T10:40:38.834Z,52.30
2019-04-04T10:43:09.983Z,55.28
2019-04-04T10:45:41.121Z,53.73
2019-04-04T10:48:12.271Z,62.17
2019-04-04T10:50:43.428Z,65.97
2019-04-04T10:53:14.582Z,72.72
2019-04-04T10:55:45.839Z,67.47
2019-04-04T10:58:17.137Z,65.22
2019-04-04T11:00:48.300Z,59.67
2019-04-04T11:03:19.466Z,63.25
2019-04-04T11:05:50.629Z,62.33
2019-04-04T11:08:21.784Z,60.73
2019-04-04T11:10:53.007Z,61.08
2019-04-04T11:13:33.277Z,56.05
2019-04-04T11:15:57.109Z,57.65
2019-04-04T11:18:29.092Z,53.55
2019-04-04T11:21:00.375Z,56.58
2019-04-04T11:23:31.547Z,56.98
2019-04-04T11:26:03.844Z,57.38
2019-04-04T11:28:35.000Z,57.62
2019-04-04T11:31:06.187Z,55.17
2019-04-04T11:33:37.332Z,57.58
2019-04-04T11:36:08.571Z,52.88
2019-04-04T11:38:39.890Z,58.25
2019-04-04T11:41:11.099Z,57.10
2019-04-04T11:43:42.314Z,59.42
2019-04-04T11:46:13.552Z,60.43
2019-04-04T11:48:44.709Z,59.67
2019-04-04T11:51:15.896Z,57.98
2019-04-04T11:53:47.300Z,59.60
2019-04-04T11:56:18.458Z,55.75
2019-04-04T11:58:49.668Z,56.42
2019-04-04T12:01:21.446Z,54.70
2019-04-04T12:03:52.597Z,54.90
2019-04-04T12:06:23.784Z,58.38
2019-04-04T12:08:54.960Z,51.95
2019-04-04T12:11:26.105Z,57.60
2019-04-04T12:13:57.380Z,52.95
2019-04-04T12:16:28.636Z,53.75
2019-04-04T12:18:59.781Z,51.68
2019-04-04T12:21:30.928Z,54.03
2019-04-04T12:24:02.099Z,49.20
2019-04-04T12:26:33.351Z,51.33
2019-04-04T12:29:04.504Z,47.05
2019-04-04T12:31:36.819Z,50.35
2019-04-04T12:34:07.988Z,46.60
2019-04-04T12:36:39.130Z,47.90
2019-04-04T12:39:10.334Z,46.48
2019-04-04T12:41:42.564Z,52.00
2019-04-04T12:44:13.775Z,57.23
2019-04-04T12:46:44.999Z,47.75
2019-04-04T12:49:16.186Z,49.55
2019-04-04T12:51:47.340Z,52.15
2019-04-04T12:54:18.493Z,49.98
2019-04-04T12:56:49.701Z,49.65
2019-04-04T12:59:20.911Z,46.68
2019-04-04T13:01:52.115Z,52.35
2019-04-04T13:04:31.527Z,49.77
2019-04-04T13:06:56.307Z,45.98
2019-04-04T13:09:27.580Z,47.15
2019-04-04T13:11:58.782Z,46.25
2019-04-04T13:14:29.953Z,47.25
2019-04-04T13:17:01.144Z,53.05
2019-04-04T13:19:32.448Z,46.13
2019-04-04T13:22:03.846Z,48.63
2019-04-04T13:24:35.180Z,49.27
2019-04-04T13:27:06.477Z,47.27
2019-04-04T13:29:37.731Z,43.50
2019-04-04T13:32:09.171Z,48.28
2019-04-04T13:34:40.404Z,51.42
2019-04-04T13:37:11.912Z,50.38
2019-04-04T13:39:43.894Z,43.33
2019-04-04T13:42:16.654Z,43.15
2019-04-04T13:44:48.314Z,41.90
2019-04-04T13:47:19.563Z,41.50
2019-04-04T13:49:51.150Z,44.90
2019-04-04T13:52:26.086Z,41.75
2019-04-04T13:54:56.033Z,39.48
2019-04-04T13:57:28.363Z,42.08
2019-04-04T14:00:00.650Z,41.23
2019-04-04T14:02:32.488Z,44.95
2019-04-04T14:05:09.586Z,41.40
2019-04-04T14:07:37.090Z,35.68
2019-04-04T14:10:09.115Z,38.23
2019-04-04T14:12:40.375Z,37.08
2019-04-04T14:15:12.568Z,38.92
2019-04-04T14:17:44.315Z,42.27
2019-04-04T14:20:15.754Z,34.90
2019-04-04T14:22:47.789Z,40.52
2019-04-04T14:25:20.501Z,37.80
2019-04-04T14:27:57.813Z,35.08
2019-04-04T14:30:28.134Z,36.42
2019-04-04T14:32:59.839Z,39.67
2019-04-04T14:35:31.126Z,36.40
2019-04-04T14:38:02.493Z,35.38
2019-04-04T14:40:33.818Z,37.53
2019-04-04T14:43:05.071Z,42.70
2019-04-04T14:45:36.452Z,37.50
2019-04-04T14:48:08.732Z,38.15
2019-04-04T14:50:40.736Z,35.98
2019-04-04T14:53:12.018Z,39.90
2019-04-04T14:55:43.275Z,37.35
2019-04-04T14:58:16.523Z,35.40
2019-04-04T15:00:48.074Z,33.95
2019-04-04T15:03:20.851Z,39.73
2019-04-04T15:05:52.724Z,36.55
2019-04-04T15:08:23.999Z,35.10
2019-04-04T15:11:01.276Z,33.55
2019-04-04T15:13:34.232Z,34.10
2019-04-04T15:16:19.089Z,38.55
2019-04-04T15:18:53.115Z,36.20
2019-04-04T15:21:27.333Z,42.83
2019-04-04T15:23:58.952Z,40.75
2019-04-04T15:26:30.389Z,35.40
2019-04-04T15:29:01.689Z,38.73
2019-04-04T15:31:32.977Z,43.17
2019-04-04T15:34:04.282Z,38.05
2019-04-04T15:36:35.599Z,41.35
2019-04-04T15:39:07.500Z,38.95
2019-04-04T15:41:39.029Z,41.28
2019-04-04T15:44:10.468Z,40.83
2019-04-04T15:46:44.190Z,39.20
2019-04-04T15:49:15.465Z,37.70
2019-04-04T15:51:46.892Z,38.53
2019-04-04T15:54:18.951Z,39.83
2019-04-04T15:56:50.322Z,39.60
2019-04-04T15:59:21.668Z,37.67
2019-04-04T16:01:52.966Z,45.30
2019-04-04T16:04:24.299Z,40.28
2019-04-04T16:06:55.755Z,40.63
2019-04-04T16:09:30.304Z,42.15
2019-04-04T16:12:05.535Z,40.00
2019-04-04T16:14:43.678Z,41.37
2019-04-04T16:17:16.779Z,42.43
2019-04-04T16:19:48.302Z,40.30
2019-04-04T16:22:19.658Z,42.67
2019-04-04T16:24:53.445Z,41.10
2019-04-04T16:27:24.925Z,43.15
2019-04-04T16:29:56.249Z,39.03
2019-04-04T16:32:27.614Z,49.00
2019-04-04T16:34:59.009Z,46.00
2019-04-04T16:37:30.266Z,41.53
2019-04-04T16:40:08.629Z,40.63
2019-04-04T16:42:35.579Z,48.78
2019-04-04T16:45:07.641Z,45.65
2019-04-04T16:47:39.062Z,42.53
2019-04-04T16:50:10.445Z,42.25
2019-04-04T16:52:41.917Z,44.75
2019-04-04T16:55:13.592Z,45.38
2019-04-04T16:57:45.036Z,46.28
2019-04-04T17:00:16.793Z,46.37
2019-04-04T17:02:48.334Z,44.53
2019-04-04T17:05:20.105Z,46.10
2019-04-04T17:07:51.559Z,45.33
2019-04-04T17:10:22.999Z,47.45
2019-04-04T17:12:54.279Z,47.35
2019-04-04T17:15:27.340Z,46.73
2019-04-04T17:17:58.668Z,51.63
2019-04-04T17:20:29.930Z,48.73
2019-04-04T17:23:01.267Z,54.53
2019-04-04T17:25:32.743Z,50.38
2019-04-04T17:28:04.496Z,52.08
2019-04-04T17:30:36.142Z,53.52
2019-04-04T17:33:07.517Z,52.15
2019-04-04T17:35:39.394Z,49.38
2019-04-04T17:38:10.962Z,52.30
2019-04-04T17:40:42.399Z,55.38
2019-04-04T17:43:13.795Z,56.37
2019-04-04T17:45:45.075Z,54.05
2019-04-04T17:48:16.568Z,56.23
2019-04-04T17:50:48.708Z,54.45
2019-04-04T17:53:20.284Z,59.13
2019-04-04T17:55:55.533Z,58.68
2019-04-04T17:58:27.960Z,62.00
2019-04-04T18:01:06.893Z,59.63
2019-04-04T18:03:41.008Z,59.75
2019-04-04T18:06:12.573Z,62.27
2019-04-04T18:08:44.014Z,62.20
2019-04-04T18:11:15.512Z,61.20
2019-04-04T18:13:46.923Z,64.45
2019-04-04T18:16:18.523Z,70.03
2019-04-04T18:18:49.938Z,67.75
2019-04-04T18:21:21.169Z,68.42
2019-04-04T18:23:52.839Z,68.15
2019-04-04T18:26:24.301Z,77.05
2019-04-04T18:28:55.740Z,79.87
2019-04-04T18:31:28.290Z,77.17
2019-04-04T18:33:59.846Z,76.12
2019-04-04T18:36:31.280Z,75.37
2019-04-04T18:39:02.676Z,83.90
2019-04-04T18:41:35.934Z,84.05
2019-04-04T18:44:07.263Z,90.65
2019-04-04T18:46:38.574Z,84.83
2019-04-04T18:49:09.894Z,86.22
2019-04-04T18:55:19.546Z,90.55
2019-04-04T18:57:43.989Z,89.65
2019-04-04T19:00:15.777Z,95.35
2019-04-04T19:02:54.098Z,106.45
2019-04-04T19:05:26.399Z,95.62
2019-04-04T19:07:59.702Z,89.60
2019-04-04T19:10:33.029Z,102.27
2019-04-04T19:13:07.477Z,102.25
2019-04-04T19:15:44.967Z,104.80
2019-04-04T19:18:16.416Z,100.55
2019-04-04T19:21:04.433Z,101.38
2019-04-04T19:23:48.655Z,100.62
2019-04-04T19:26:20.057Z,101.35
2019-04-04T19:28:53.826Z,95.85
2019-04-04T19:31:25.068Z,94.20
2019-04-04T19:33:56.461Z,98.62
2019-04-04T19:36:27.763Z,97.97
2019-04-04T19:39:00.403Z,101.78
2019-04-04T19:41:34.317Z,96.20
2019-04-04T19:44:05.985Z,111.40
2019-04-04T19:46:37.558Z,102.72
2019-04-04T19:49:08.948Z,100.60
2019-04-04T19:51:40.254Z,107.90
2019-04-04T19:54:11.596Z,102.65
2019-04-04T19:56:42.980Z,103.60
2019-04-04T19:59:14.768Z,95.40
2019-04-04T20:01:46.104Z,100.67
2019-04-04T20:04:17.590Z,103.55
2019-04-04T20:06:48.879Z,105.85
2019-04-04T20:09:20.329Z,101.87
2019-04-04T20:11:52.222Z,99.42
2019-04-04T20:14:27.463Z,97.65
2019-04-04T20:16:56.543Z,102.67
2019-04-04T20:19:28.072Z,101.65
2019-04-04T20:21:59.335Z,99.97
2019-04-04T20:24:30.987Z,106.05
2019-04-04T20:27:05.238Z,105.70
2019-04-04T20:29:36.497Z,104.53
2019-04-04T20:32:08.148Z,99.03
2019-04-04T20:34:39.741Z,102.15
2019-04-04T20:37:11.224Z,93.67
2019-04-04T20:39:42.753Z,100.75
2019-04-04T20:42:14.133Z,94.90
2019-04-04T20:44:45.636Z,103.45
2019-04-04T20:47:17.349Z,98.17
2019-04-04T20:49:48.789Z,100.67
2019-04-04T20:52:20.299Z,99.75
2019-04-04T20:54:51.573Z,108.40
2019-04-04T20:57:22.991Z,102.45
2019-04-04T20:59:54.223Z,95.45
2019-04-04T21:02:26.770Z,96.85
2019-04-04T21:04:58.140Z,100.85
2019-04-04T21:07:29.550Z,95.55
2019-04-04T21:10:02.088Z,94.97
2019-04-04T21:12:33.472Z,98.75
2019-04-04T21:15:07.793Z,94.15
2019-04-04T21:17:39.206Z,102.80
2019-04-04T21:20:10.722Z,99.37
2019-04-04T21:22:42.143Z,101.50
2019-04-04T21:25:13.443Z,103.95
2019-04-04T21:27:44.810Z,109.35
2019-04-04T21:30:16.981Z,95.92
2019-04-04T21:32:48.255Z,98.75
2019-04-04T21:35:19.492Z,97.42
2019-04-04T21:37:50.791Z,95.32
2019-04-04T21:40:22.052Z,92.17
2019-04-04T21:42:54.051Z,96.17
2019-04-04T21:45:27.424Z,99.05
2019-04-04T21:47:58.311Z,98.47
2019-04-04T21:50:29.695Z,97.25
2019-04-04T21:53:00.918Z,102.95
2019-04-04T21:55:32.213Z,94.92
2019-04-04T21:58:03.687Z,101.27
2019-04-04T22:00:41.318Z,100.60
2019-04-04T22:03:13.346Z,101.17
2019-04-04T22:05:44.701Z,102.55
2019-04-04T22:08:15.998Z,102.90
2019-04-04T22:10:47.375Z,106.63
2019-04-04T22:13:18.828Z,101.10
2019-04-04T22:15:50.209Z,105.55
2019-04-04T22:18:21.530Z,102.40
2019-04-04T22:20:52.884Z,105.35
2019-04-04T22:23:24.184Z,103.25
2019-04-04T22:25:55.465Z,92.73
2019-04-04T22:28:26.856Z,97.23
2019-04-04T22:30:58.086Z,102.47
2019-04-04T22:33:29.431Z,100.42
2019-04-04T22:36:00.693Z,106.20
2019-04-04T22:38:32.005Z,99.13
2019-04-04T22:41:03.426Z,99.67
2019-04-04T22:43:34.800Z,94.33
2019-04-04T22:46:06.196Z,102.75
2019-04-04T22:48:37.513Z,96.72
2019-04-04T22:51:08.787Z,98.00
2019-04-04T22:53:40.067Z,100.38
2019-04-04T22:56:11.356Z,97.88
2019-04-04T22:58:42.676Z,100.80
2019-04-04T23:01:14.044Z,99.90
2019-04-04T23:03:45.288Z,105.17
2019-04-04T23:06:16.534Z,97.60
2019-04-04T23:08:47.898Z,97.78
2019-04-04T23:11:19.156Z,95.70
2019-04-04T23:13:50.415Z,101.07
2019-04-04T23:16:21.711Z,99.55
2019-04-04T23:18:53.021Z,103.40
2019-04-04T23:21:24.338Z,94.87
2019-04-04T23:23:55.592Z,96.02
2019-04-04T23:26:26.879Z,92.83
2019-04-04T23:28:59.135Z,96.53
2019-04-04T23:31:30.411Z,97.02
2019-04-04T23:34:01.939Z,93.37
2019-04-04T23:36:35.253Z,98.07
2019-04-04T23:39:07.485Z,93.20
2019-04-04T23:41:38.731Z,97.50
2019-04-04T23:44:10.181Z,89.93
2019-04-04T23:46:41.466Z,94.15
2019-04-04T23:49:12.691Z,96.00
2019-04-04T23:51:44.079Z,101.47
2019-04-04T23:54:15.349Z,99.97
2019-04-04T23:56:46.737Z,90.40
2019-04-04T23:59:18.025Z,99.40
