createdAt,value
2023-01-15T00:04:31.162Z,99.99
2023-01-15T00:09:31.126Z,99.99
2023-01-15T00:14:31.046Z,99.99
2023-01-15T00:19:31.023Z,99.99
2023-01-15T00:24:30.893Z,99.99
2023-01-15T00:29:30.853Z,99.91
2023-01-15T00:34:30.760Z,98.72
2023-01-15T00:39:30.711Z,99.90
2023-01-15T00:44:30.653Z,99.99
2023-01-15T00:49:30.578Z,99.99
2023-01-15T00:54:30.504Z,99.99
2023-01-15T00:59:30.460Z,99.99
2023-01-15T01:04:30.358Z,99.99
2023-01-15T01:09:54.348Z,99.99
2023-01-15T01:14:46.652Z,99.38
2023-01-15T01:19:46.583Z,99.99
2023-01-15T01:24:46.495Z,99.99
2023-01-15T01:29:46.429Z,99.99
2023-01-15T01:34:46.365Z,99.99
2023-01-15T01:39:46.272Z,99.63
2023-01-15T01:44:46.240Z,99.84
2023-01-15T01:49:46.154Z,99.99
2023-01-15T01:54:46.106Z,99.99
2023-01-15T01:59:46.045Z,99.99
2023-01-15T02:04:45.967Z,99.99
2023-01-15T02:09:45.904Z,99.99
2023-01-15T02:14:45.822Z,98.79
2023-01-15T02:19:45.744Z,99.00
2023-01-15T02:24:45.707Z,98.84
2023-01-15T02:29:45.628Z,98.53
2023-01-15T02:34:45.575Z,99.05
2023-01-15T02:39:45.479Z,98.01
2023-01-15T02:44:45.422Z,98.32
2023-01-15T02:49:45.354Z,97.44
2023-01-15T02:54:45.333Z,98.06
2023-01-15T02:59:45.222Z,98.83
2023-01-15T03:04:45.213Z,97.49
2023-01-15T03:09:45.083Z,97.69
2023-01-15T03:14:45.031Z,97.85
2023-01-15T03:19:44.964Z,97.13
2023-01-15T03:24:44.904Z,95.68
2023-01-15T03:29:44.823Z,95.94
2023-01-15T03:34:44.776Z,96.66
2023-01-15T03:39:44.677Z,95.10
2023-01-15T03:44:44.622Z,94.79
2023-01-15T03:49:44.552Z,93.35
2023-01-15T03:54:44.518Z,92.93
2023-01-15T03:59:44.403Z,90.45
2023-01-15T04:04:44.371Z,92.15
2023-01-15T04:09:44.292Z,94.12
2023-01-15T04:14:44.271Z,93.29
2023-01-15T04:19:44.173Z,94.32
2023-01-15T04:24:44.087Z,95.40
2023-01-15T04:29:44.011Z,96.02
2023-01-15T04:34:43.984Z,96.54
2023-01-15T04:39:43.917Z,96.75
2023-01-15T04:44:43.818Z,96.54
2023-01-15T04:49:43.765Z,97.47
2023-01-15T04:54:43.716Z,97.57
2023-01-15T04:59:43.614Z,97.67
2023-01-15T05:04:43.625Z,97.67
2023-01-15T05:09:43.496Z,98.92
2023-01-15T05:14:43.452Z,98.61
2023-01-15T05:19:43.355Z,97.99
2023-01-15T05:24:43.314Z,98.24
2023-01-15T05:29:43.214Z,98.50
2023-01-15T05:34:43.170Z,98.50
2023-01-15T05:39:43.121Z,98.19
2023-01-15T05:44:43.032Z,98.13
2023-01-15T05:49:42.952Z,98.55
2023-01-15T05:54:42.909Z,98.86
2023-01-15T05:59:42.814Z,98.55
2023-01-15T06:04:42.763Z,98.39
2023-01-15T06:09:42.683Z,98.80
2023-01-15T06:14:42.624Z,98.91
2023-01-15T06:19:42.556Z,99.73
2023-01-15T06:24:42.481Z,99.90
2023-01-15T06:29:42.443Z,99.99
2023-01-15T06:34:42.363Z,99.43
2023-01-15T06:39:42.259Z,99.94
2023-01-15T06:44:42.300Z,99.73
2023-01-15T06:49:42.164Z,99.99
2023-01-15T06:54:42.088Z,99.99
2023-01-15T06:59:42.097Z,99.99
2023-01-15T07:04:58.142Z,99.99
2023-01-15T07:09:50.519Z,99.32
2023-01-15T07:14:50.452Z,99.99
2023-01-15T07:19:50.397Z,99.99
2023-01-15T07:24:50.271Z,99.99
2023-01-15T07:29:50.254Z,99.99
2023-01-15T07:34:50.167Z,99.63
2023-01-15T07:39:50.113Z,99.63
2023-01-15T07:44:50.036Z,99.01
2023-01-15T07:49:49.989Z,98.80
2023-01-15T07:54:49.890Z,99.43
2023-01-15T07:59:49.851Z,99.73
2023-01-15T08:04:49.777Z,99.63
2023-01-15T08:09:49.733Z,99.99
2023-01-15T08:14:49.634Z,99.99
2023-01-15T08:19:49.585Z,99.99
2023-01-15T08:24:49.504Z,99.94
2023-01-15T08:29:49.444Z,99.99
2023-01-15T08:34:49.375Z,99.99
2023-01-15T08:39:49.330Z,99.07
2023-01-15T08:44:49.239Z,97.41
2023-01-15T08:49:49.190Z,96.79
2023-01-15T08:54:49.115Z,96.69
2023-01-15T08:59:49.084Z,97.10
2023-01-15T09:04:49.047Z,97.36
2023-01-15T09:09:48.891Z,96.54
2023-01-15T09:14:57.587Z,94.68
2023-01-15T09:19:49.807Z,92.50
2023-01-15T09:24:48.726Z,92.19
2023-01-15T09:29:48.622Z,91.99
2023-01-15T09:34:48.604Z,91.78
2023-01-15T09:39:48.527Z,90.74
2023-01-15T09:44:48.685Z,90.74
2023-01-15T09:49:48.392Z,91.26
2023-01-15T09:54:48.301Z,90.33
2023-01-15T09:59:48.281Z,89.81
2023-01-15T10:04:48.172Z,89.46
2023-01-15T10:09:48.103Z,89.77
2023-01-15T10:14:48.037Z,90.08
2023-01-15T10:19:48.013Z,88.90
2023-01-15T10:24:47.914Z,88.04
2023-01-15T10:29:47.851Z,86.63
2023-01-15T10:34:47.794Z,84.88
2023-01-15T10:39:47.732Z,85.37
2023-01-15T10:44:47.649Z,85.89
2023-01-15T10:49:47.602Z,84.78
2023-01-15T10:54:47.515Z,85.13
2023-01-15T10:59:47.511Z,87.44
2023-01-15T11:04:47.376Z,88.71
2023-01-15T11:09:47.343Z,86.82
2023-01-15T11:14:47.236Z,86.39
2023-01-15T11:19:47.259Z,79.75
2023-01-15T11:24:47.089Z,77.06
2023-01-15T11:29:47.067Z,71.15
2023-01-15T11:34:46.984Z,67.33
2023-01-15T11:39:46.946Z,74.80
2023-01-15T11:44:46.859Z,76.45
2023-01-15T11:49:46.788Z,77.72
2023-01-15T11:54:46.739Z,79.10
2023-01-15T11:59:46.681Z,77.59
2023-01-15T12:04:46.633Z,78.24
2023-01-15T12:09:46.516Z,77.56
2023-01-15T12:14:46.491Z,79.79
2023-01-15T12:19:46.392Z,76.66
2023-01-15T12:24:46.333Z,75.63
2023-01-15T12:29:46.230Z,78.11
2023-01-15T12:34:47.753Z,77.69
2023-01-15T12:39:46.131Z,75.43
2023-01-15T12:44:46.092Z,75.73
2023-01-15T12:49:45.992Z,79.03
2023-01-15T12:54:45.918Z,78.66
2023-01-15T12:59:45.822Z,78.86
2023-01-15T13:04:45.806Z,76.18
2023-01-15T13:09:45.712Z,76.25
2023-01-15T13:14:46.906Z,76.01
2023-01-15T13:19:45.714Z,73.68
2023-01-15T13:24:45.486Z,73.13
2023-01-15T13:29:45.429Z,76.11
2023-01-15T13:34:45.407Z,76.04
2023-01-15T13:39:45.268Z,76.04
2023-01-15T13:44:45.270Z,76.80
2023-01-15T13:49:45.157Z,76.90
2023-01-15T13:54:45.093Z,77.01
2023-01-15T13:59:45.032Z,76.35
2023-01-15T14:04:44.989Z,75.22
2023-01-15T14:09:44.898Z,74.08
2023-01-15T14:14:44.857Z,75.63
2023-01-15T14:19:44.784Z,74.50
2023-01-15T14:24:46.537Z,74.29
2023-01-15T14:29:44.655Z,75.22
2023-01-15T14:34:44.621Z,76.70
2023-01-15T14:39:44.503Z,76.18
2023-01-15T14:44:44.483Z,77.01
2023-01-15T14:49:44.363Z,77.42
2023-01-15T14:54:44.310Z,77.42
2023-01-15T14:59:44.228Z,77.97
2023-01-15T15:04:45.536Z,79.11
2023-01-15T15:09:44.156Z,79.11
2023-01-15T15:14:44.043Z,79.41
2023-01-15T15:19:44.035Z,79.97
2023-01-15T15:24:43.908Z,80.28
2023-01-15T15:29:43.832Z,81.41
2023-01-15T15:34:43.780Z,81.35
2023-01-15T15:39:43.674Z,82.17
2023-01-15T15:44:43.700Z,81.56
2023-01-15T15:49:43.557Z,82.52
2023-01-15T15:54:43.500Z,83.55
2023-01-15T15:59:43.419Z,82.73
2023-01-15T16:04:43.371Z,83.34
2023-01-15T16:09:43.300Z,83.97
2023-01-15T16:14:43.228Z,83.55
2023-01-15T16:19:43.136Z,84.79
2023-01-15T16:24:43.099Z,84.52
2023-01-15T16:29:43.022Z,85.14
2023-01-15T16:34:42.973Z,85.55
2023-01-15T16:39:42.883Z,85.80
2023-01-15T16:44:42.848Z,85.24
2023-01-15T16:49:42.743Z,85.24
2023-01-15T16:54:42.705Z,85.60
2023-01-15T16:59:42.629Z,86.07
2023-01-15T17:04:42.630Z,87.04
2023-01-15T17:09:42.497Z,87.66
2023-01-15T17:14:42.445Z,87.97
2023-01-15T17:19:42.366Z,88.80
2023-01-15T17:24:42.304Z,89.42
2023-01-15T17:29:42.207Z,89.62
2023-01-15T17:34:42.163Z,89.67
2023-01-15T17:39:42.086Z,90.19
2023-01-15T17:44:42.074Z,90.19
2023-01-15T17:49:41.994Z,90.08
2023-01-15T17:54:41.897Z,90.50
2023-01-15T17:59:41.806Z,90.44
2023-01-15T18:04:41.779Z,90.74
2023-01-15T18:09:41.698Z,90.84
2023-01-15T18:14:41.624Z,90.64
2023-01-15T18:19:41.579Z,90.44
2023-01-15T18:24:41.552Z,91.20
2023-01-15T18:29:41.449Z,91.61
2023-01-15T18:34:41.369Z,91.76
2023-01-15T18:39:41.265Z,91.66
2023-01-15T18:44:41.238Z,92.07
2023-01-15T18:49:41.206Z,91.86
2023-01-15T18:54:41.113Z,91.97
2023-01-15T18:59:41.055Z,91.86
2023-01-15T19:04:40.993Z,92.49
2023-01-15T19:09:40.912Z,91.86
2023-01-15T19:14:40.904Z,92.01
2023-01-15T19:19:40.773Z,92.43
2023-01-15T19:24:40.718Z,92.63
2023-01-15T19:29:40.634Z,92.68
2023-01-15T19:34:40.578Z,92.98
2023-01-15T19:39:40.539Z,92.88
2023-01-15T19:44:40.438Z,93.19
2023-01-15T19:49:40.360Z,93.50
2023-01-15T19:54:40.263Z,93.81
2023-01-15T19:59:40.235Z,94.12
2023-01-15T20:04:40.246Z,95.26
2023-01-15T20:09:40.074Z,96.03
2023-01-15T20:14:40.021Z,96.66
2023-01-15T20:19:40.079Z,96.86
2023-01-15T20:24:40.237Z,96.24
2023-01-15T20:29:39.821Z,95.89
2023-01-15T20:34:39.763Z,95.57
2023-01-15T20:39:39.728Z,94.91
2023-01-15T20:44:39.627Z,94.04
2023-01-15T20:49:39.647Z,92.80
2023-01-15T20:54:39.908Z,92.85
2023-01-15T20:59:39.401Z,92.24
2023-01-15T21:04:39.375Z,92.65
2023-01-15T21:09:39.266Z,92.24
2023-01-15T21:14:39.285Z,92.03
2023-01-15T21:19:39.133Z,92.18
2023-01-15T21:24:39.094Z,92.28
2023-01-15T21:29:39.004Z,92.69
2023-01-15T21:34:38.939Z,93.00
2023-01-15T21:39:38.874Z,92.90
2023-01-15T21:44:38.806Z,92.80
2023-01-15T21:49:38.726Z,92.34
2023-01-15T21:54:38.670Z,92.24
2023-01-15T21:59:38.649Z,91.72
2023-01-15T22:04:38.552Z,91.61
2023-01-15T22:09:38.455Z,91.30
2023-01-15T22:14:38.404Z,90.33
2023-01-15T22:19:38.466Z,90.12
2023-01-15T22:24:39.089Z,90.44
2023-01-15T22:29:38.186Z,90.74
2023-01-15T22:34:38.114Z,91.16
2023-01-15T22:39:38.052Z,91.67
2023-01-15T22:44:38.111Z,91.99
2023-01-15T22:49:37.916Z,92.50
2023-01-15T22:54:37.859Z,93.02
2023-01-15T22:59:37.779Z,93.23
2023-01-15T23:04:37.784Z,92.71
2023-01-15T23:09:37.645Z,91.26
2023-01-15T23:14:37.593Z,91.26
2023-01-15T23:19:37.512Z,91.05
2023-01-15T23:24:37.460Z,90.84
2023-01-15T23:29:37.381Z,91.26
2023-01-15T23:34:37.331Z,90.64
2023-01-15T23:39:37.236Z,90.74
2023-01-15T23:44:37.190Z,90.95
2023-01-15T23:49:37.123Z,91.05
2023-01-15T23:54:37.060Z,91.16
2023-01-15T23:59:36.976Z,91.16
