createdAt,value
2018-10-19T00:00:11.415Z,79.85
2018-10-19T00:02:42.055Z,80.00
2018-10-19T00:05:12.672Z,80.27
2018-10-19T00:07:42.871Z,80.72
2018-10-19T00:10:13.291Z,80.71
2018-10-19T00:12:43.656Z,81.40
2018-10-19T00:15:14.009Z,81.46
2018-10-19T00:17:44.299Z,81.71
2018-10-19T00:20:14.800Z,82.27
2018-10-19T00:22:45.770Z,82.12
2018-10-19T00:25:16.330Z,82.76
2018-10-19T00:27:47.139Z,83.04
2018-10-19T00:30:17.608Z,83.18
2018-10-19T00:32:48.124Z,83.43
2018-10-19T00:35:18.600Z,83.35
2018-10-19T00:37:49.228Z,83.40
2018-10-19T00:40:19.763Z,83.64
2018-10-19T00:42:50.031Z,83.26
2018-10-19T00:45:24.630Z,82.65
2018-10-19T00:47:54.997Z,83.15
2018-10-19T00:50:25.492Z,82.77
2018-10-19T00:52:55.726Z,82.85
2018-10-19T00:55:26.001Z,82.87
2018-10-19T00:57:56.412Z,83.28
2018-10-19T01:00:26.702Z,83.16
2018-10-19T01:02:57.292Z,83.08
2018-10-19T01:05:27.620Z,82.83
2018-10-19T01:07:58.154Z,82.38
2018-10-19T01:10:28.719Z,82.85
2018-10-19T01:13:00.048Z,82.63
2018-10-19T01:15:30.962Z,83.03
2018-10-19T01:18:01.340Z,82.37
2018-10-19T01:20:31.752Z,82.24
2018-10-19T01:23:02.191Z,82.15
2018-10-19T01:25:32.747Z,82.40
2018-10-19T01:28:03.585Z,82.38
2018-10-19T01:30:34.023Z,82.51
2018-10-19T01:33:04.336Z,82.54
2018-10-19T01:35:34.765Z,82.59
2018-10-19T01:38:05.147Z,82.84
2018-10-19T01:40:35.729Z,82.83
2018-10-19T01:43:06.328Z,82.57
2018-10-19T01:45:36.736Z,82.29
2018-10-19T01:48:07.149Z,83.00
2018-10-19T01:50:37.435Z,82.67
2018-10-19T01:53:08.107Z,82.55
2018-10-19T01:55:38.515Z,81.89
2018-10-19T01:58:08.988Z,82.20
2018-10-19T02:00:39.240Z,82.56
2018-10-19T02:03:09.719Z,82.38
2018-10-19T02:05:40.622Z,82.30
2018-10-19T02:08:11.802Z,82.53
2018-10-19T02:10:42.011Z,82.11
2018-10-19T02:13:12.388Z,82.42
2018-10-19T02:15:42.793Z,82.49
2018-10-19T02:18:13.280Z,82.06
2018-10-19T02:20:43.651Z,82.94
2018-10-19T02:23:14.181Z,82.23
2018-10-19T02:25:44.409Z,82.58
2018-10-19T02:28:14.876Z,82.35
2018-10-19T02:30:45.375Z,82.74
2018-10-19T02:33:15.963Z,82.74
2018-10-19T02:35:46.440Z,82.05
2018-10-19T02:38:16.667Z,81.89
2018-10-19T02:40:46.980Z,81.91
2018-10-19T02:43:17.445Z,82.01
2018-10-19T02:45:47.747Z,82.36
2018-10-19T02:48:18.096Z,82.41
2018-10-19T02:50:48.484Z,82.15
2018-10-19T02:53:18.963Z,82.27
2018-10-19T02:55:49.248Z,83.06
2018-10-19T02:58:19.524Z,82.89
2018-10-19T03:00:49.926Z,82.46
2018-10-19T03:03:20.296Z,82.00
2018-10-19T03:05:50.478Z,81.95
2018-10-19T03:08:20.937Z,82.12
2018-10-19T03:10:51.349Z,82.16
2018-10-19T03:13:21.559Z,81.56
2018-10-19T03:15:51.888Z,81.88
2018-10-19T03:18:22.261Z,81.97
2018-10-19T03:20:52.655Z,81.94
2018-10-19T03:23:22.887Z,82.29
2018-10-19T03:25:53.074Z,82.16
2018-10-19T03:28:23.575Z,82.13
2018-10-19T03:30:54.083Z,82.28
2018-10-19T03:33:24.297Z,82.75
2018-10-19T03:35:54.714Z,82.62
2018-10-19T03:38:25.262Z,83.06
2018-10-19T03:40:55.720Z,83.03
2018-10-19T03:43:26.265Z,83.37
2018-10-19T03:45:56.534Z,83.05
2018-10-19T03:48:26.907Z,83.01
2018-10-19T03:50:57.298Z,82.82
2018-10-19T03:53:27.711Z,82.99
2018-10-19T03:55:58.077Z,82.61
2018-10-19T03:58:28.453Z,82.91
2018-10-19T04:00:58.876Z,83.45
2018-10-19T04:03:29.206Z,82.95
2018-10-19T04:05:59.807Z,81.99
2018-10-19T04:08:30.172Z,81.19
2018-10-19T04:11:00.703Z,81.04
2018-10-19T04:13:30.981Z,81.08
2018-10-19T04:16:01.305Z,81.23
2018-10-19T04:18:31.765Z,81.92
2018-10-19T04:21:02.204Z,81.91
2018-10-19T04:23:32.977Z,81.42
2018-10-19T04:26:03.443Z,81.13
2018-10-19T04:28:33.895Z,81.11
2018-10-19T04:31:04.288Z,81.88
2018-10-19T04:33:35.151Z,81.72
2018-10-19T04:36:05.700Z,82.31
2018-10-19T04:38:36.130Z,82.46
2018-10-19T04:41:06.649Z,82.44
2018-10-19T04:43:36.720Z,82.14
2018-10-19T04:46:07.185Z,82.36
2018-10-19T04:48:37.260Z,82.11
2018-10-19T04:51:07.623Z,82.07
2018-10-19T04:53:37.841Z,81.88
2018-10-19T04:56:08.293Z,82.26
2018-10-19T04:58:38.743Z,81.74
2018-10-19T05:01:09.667Z,81.68
2018-10-19T05:03:40.144Z,81.86
2018-10-19T05:06:10.652Z,81.48
2018-10-19T05:08:41.132Z,81.93
2018-10-19T05:11:11.688Z,82.14
2018-10-19T05:13:48.513Z,82.29
2018-10-19T05:16:18.770Z,82.88
2018-10-19T05:18:49.150Z,83.21
2018-10-19T05:21:19.548Z,82.88
2018-10-19T05:23:50.260Z,82.71
2018-10-19T05:26:21.009Z,81.81
2018-10-19T05:28:51.527Z,81.42
2018-10-19T05:31:24.600Z,80.86
2018-10-19T05:33:56.958Z,80.87
2018-10-19T05:36:27.386Z,80.99
2018-10-19T05:38:57.852Z,80.94
2018-10-19T05:41:28.437Z,80.59
2018-10-19T05:43:58.846Z,80.75
2018-10-19T05:46:29.325Z,80.89
2018-10-19T05:48:59.551Z,81.61
2018-10-19T05:51:29.885Z,81.40
2018-10-19T05:54:00.198Z,82.45
2018-10-19T05:56:30.507Z,83.20
2018-10-19T05:59:00.916Z,83.24
2018-10-19T06:01:31.273Z,83.39
2018-10-19T06:04:01.831Z,82.85
2018-10-19T06:06:32.372Z,82.29
2018-10-19T06:09:02.987Z,81.99
2018-10-19T06:11:33.307Z,81.99
2018-10-19T06:14:03.630Z,81.19
2018-10-19T06:16:33.927Z,80.22
2018-10-19T06:19:05.703Z,79.79
2018-10-19T06:21:36.043Z,78.29
2018-10-19T06:24:07.774Z,75.12
2018-10-19T06:26:38.136Z,71.30
2018-10-19T06:29:08.829Z,68.88
2018-10-19T06:31:39.296Z,65.27
2018-10-19T06:34:09.800Z,63.26
2018-10-19T06:36:40.388Z,62.58
2018-10-19T06:39:12.343Z,61.37
2018-10-19T06:41:43.167Z,57.78
2018-10-19T06:44:13.639Z,55.73
2018-10-19T06:46:44.209Z,54.15
2018-10-19T06:49:15.368Z,52.39
2018-10-19T06:51:49.620Z,51.97
2018-10-19T06:54:20.112Z,52.38
2018-10-19T06:56:50.580Z,52.65
2018-10-19T06:59:20.984Z,51.12
2018-10-19T07:01:51.315Z,51.82
2018-10-19T07:04:21.664Z,50.85
2018-10-19T07:06:52.196Z,50.68
2018-10-19T07:09:22.445Z,50.17
2018-10-19T07:11:52.867Z,53.55
2018-10-19T07:14:23.836Z,52.74
2018-10-19T07:16:54.045Z,53.44
2018-10-19T07:19:24.705Z,50.84
2018-10-19T07:21:55.201Z,50.04
2018-10-19T07:24:25.664Z,48.71
2018-10-19T07:26:56.163Z,47.81
2018-10-19T07:29:26.414Z,48.12
2018-10-19T07:31:57.227Z,47.17
2018-10-19T07:34:27.568Z,47.69
2018-10-19T07:36:57.960Z,49.87
2018-10-19T07:39:28.452Z,52.79
2018-10-19T07:41:58.684Z,53.81
2018-10-19T07:44:29.103Z,52.55
2018-10-19T07:46:59.512Z,47.52
2018-10-19T07:49:30.056Z,46.33
2018-10-19T07:52:00.691Z,45.36
2018-10-19T07:54:31.117Z,45.12
2018-10-19T07:57:01.537Z,45.91
2018-10-19T07:59:31.875Z,45.17
2018-10-19T08:02:02.319Z,43.47
2018-10-19T08:04:32.735Z,45.68
2018-10-19T08:07:03.248Z,45.38
2018-10-19T08:09:33.638Z,46.27
2018-10-19T08:12:04.117Z,45.38
2018-10-19T08:14:34.474Z,45.32
2018-10-19T08:17:04.891Z,45.47
2018-10-19T08:19:35.424Z,47.96
2018-10-19T08:22:05.945Z,49.86
2018-10-19T08:24:36.308Z,48.56
2018-10-19T08:27:06.835Z,51.23
2018-10-19T08:29:37.266Z,48.46
2018-10-19T08:32:08.466Z,47.10
2018-10-19T08:34:39.102Z,50.65
2018-10-19T08:37:09.644Z,49.80
2018-10-19T08:39:40.022Z,49.29
2018-10-19T08:42:10.394Z,53.08
2018-10-19T08:44:40.848Z,51.53
2018-10-19T08:47:11.362Z,49.14
2018-10-19T08:49:41.959Z,47.82
2018-10-19T08:52:12.361Z,49.04
2018-10-19T08:54:42.867Z,50.80
2018-10-19T08:57:13.340Z,51.29
2018-10-19T08:59:43.871Z,52.26
2018-10-19T09:02:14.880Z,51.00
2018-10-19T09:04:46.132Z,52.50
2018-10-19T09:07:16.422Z,53.66
2018-10-19T09:09:47.012Z,57.00
2018-10-19T09:12:17.311Z,56.43
2018-10-19T09:14:55.352Z,55.61
2018-10-19T09:17:25.901Z,57.75
2018-10-19T09:19:56.351Z,59.05
2018-10-19T09:22:26.917Z,59.99
2018-10-19T09:24:57.371Z,58.52
2018-10-19T09:27:27.775Z,59.97
2018-10-19T09:29:58.168Z,58.53
2018-10-19T09:32:28.547Z,59.66
2018-10-19T09:34:59.042Z,58.76
2018-10-19T09:37:29.407Z,56.73
2018-10-19T09:39:59.880Z,55.39
2018-10-19T09:42:30.268Z,56.42
2018-10-19T09:45:00.658Z,56.02
2018-10-19T09:47:31.137Z,56.42
2018-10-19T09:50:01.468Z,56.23
2018-10-19T09:52:31.962Z,57.26
2018-10-19T09:55:02.495Z,59.50
2018-10-19T09:57:33.055Z,57.64
2018-10-19T10:00:03.624Z,58.15
2018-10-19T10:02:34.232Z,56.87
2018-10-19T10:05:04.830Z,55.81
2018-10-19T10:07:35.060Z,55.85
2018-10-19T10:10:05.815Z,56.07
2018-10-19T10:12:36.135Z,54.70
2018-10-19T10:15:06.909Z,54.21
2018-10-19T10:17:37.384Z,54.52
2018-10-19T10:20:08.787Z,54.80
2018-10-19T10:22:38.967Z,55.01
2018-10-19T10:25:10.280Z,56.15
2018-10-19T10:27:40.772Z,55.65
2018-10-19T10:30:12.432Z,54.95
2018-10-19T10:32:42.888Z,54.42
2018-10-19T10:35:13.219Z,53.74
2018-10-19T10:37:43.601Z,53.66
2018-10-19T10:40:14.290Z,55.26
2018-10-19T10:42:44.721Z,54.55
2018-10-19T10:45:15.167Z,54.68
2018-10-19T10:47:45.782Z,55.43
2018-10-19T10:50:16.040Z,56.15
2018-10-19T10:52:46.506Z,54.61
2018-10-19T10:55:17.063Z,52.58
2018-10-19T10:57:47.879Z,51.38
2018-10-19T11:00:18.348Z,52.75
2018-10-19T11:02:48.760Z,52.69
2018-10-19T11:05:19.229Z,53.49
2018-10-19T11:07:49.620Z,52.11
2018-10-19T11:10:19.989Z,51.74
2018-10-19T11:12:50.744Z,51.40
2018-10-19T11:15:21.134Z,52.00
2018-10-19T11:17:51.577Z,51.46
2018-10-19T11:20:22.216Z,53.49
2018-10-19T11:22:52.783Z,52.75
2018-10-19T11:25:23.079Z,52.95
2018-10-19T11:27:53.557Z,54.10
2018-10-19T11:30:24.057Z,54.37
2018-10-19T11:32:54.472Z,54.56
2018-10-19T11:35:24.922Z,53.33
2018-10-19T11:37:55.357Z,53.43
2018-10-19T11:40:32.266Z,53.10
2018-10-19T11:43:02.797Z,53.43
2018-10-19T11:45:33.985Z,52.50
2018-10-19T11:48:04.436Z,53.28
2018-10-19T11:50:34.843Z,53.10
2018-10-19T11:53:05.445Z,54.99
2018-10-19T11:55:35.903Z,54.46
2018-10-19T11:58:06.355Z,55.27
2018-10-19T12:00:36.920Z,54.85
2018-10-19T12:03:07.293Z,53.90
2018-10-19T12:05:37.664Z,53.68
2018-10-19T12:08:08.044Z,54.34
2018-10-19T12:10:38.554Z,52.74
2018-10-19T12:13:08.959Z,53.05
2018-10-19T12:15:39.473Z,53.70
2018-10-19T12:18:09.894Z,53.10
2018-10-19T12:20:40.236Z,52.68
2018-10-19T12:23:10.532Z,52.83
2018-10-19T12:25:41.111Z,53.91
2018-10-19T12:28:11.488Z,54.00
2018-10-19T12:30:41.952Z,52.99
2018-10-19T12:33:12.560Z,52.64
2018-10-19T12:35:50.699Z,52.48
2018-10-19T12:38:21.067Z,51.80
2018-10-19T12:40:51.441Z,51.72
2018-10-19T12:43:21.853Z,52.67
2018-10-19T12:46:36.297Z,52.42
2018-10-19T12:49:06.890Z,51.60
2018-10-19T12:51:37.593Z,52.68
2018-10-19T12:54:08.406Z,52.48
2018-10-19T12:56:38.729Z,52.61
2018-10-19T12:59:09.313Z,52.04
2018-10-19T13:01:39.809Z,51.03
2018-10-19T13:04:10.213Z,50.86
2018-10-19T13:06:40.773Z,51.17
2018-10-19T13:09:13.291Z,50.83
2018-10-19T13:11:43.680Z,51.01
2018-10-19T13:14:14.092Z,51.41
2018-10-19T13:16:44.350Z,51.28
2018-10-19T13:19:14.813Z,51.26
2018-10-19T13:21:45.119Z,51.82
2018-10-19T13:24:15.556Z,51.12
2018-10-19T13:26:45.948Z,51.52
2018-10-19T13:29:16.343Z,51.03
2018-10-19T13:31:46.719Z,50.84
2018-10-19T13:34:17.152Z,51.38
2018-10-19T13:36:47.740Z,51.07
2018-10-19T13:39:17.972Z,51.56
2018-10-19T13:41:48.396Z,51.30
2018-10-19T13:44:19.253Z,51.51
2018-10-19T13:46:49.834Z,51.42
2018-10-19T13:49:20.283Z,50.87
2018-10-19T13:51:51.362Z,51.22
2018-10-19T13:54:21.797Z,51.72
2018-10-19T13:56:52.285Z,52.59
2018-10-19T13:59:22.555Z,52.62
2018-10-19T14:01:52.895Z,51.96
2018-10-19T14:04:23.237Z,51.96
2018-10-19T14:06:53.583Z,51.83
2018-10-19T14:09:23.837Z,52.37
2018-10-19T14:11:54.223Z,50.74
2018-10-19T14:14:24.638Z,51.42
2018-10-19T14:16:55.016Z,50.31
2018-10-19T14:19:25.516Z,52.59
2018-10-19T14:21:55.955Z,53.04
2018-10-19T14:24:26.144Z,51.86
2018-10-19T14:26:56.530Z,52.00
2018-10-19T14:29:27.110Z,51.07
2018-10-19T14:31:57.892Z,51.21
2018-10-19T14:34:28.379Z,51.77
2018-10-19T14:36:58.855Z,51.49
2018-10-19T14:39:29.451Z,51.81
2018-10-19T14:42:00.559Z,52.64
2018-10-19T14:44:30.933Z,53.39
2018-10-19T14:47:01.212Z,52.73
2018-10-19T14:49:31.565Z,52.12
2018-10-19T14:52:02.092Z,53.13
2018-10-19T14:54:32.611Z,53.90
2018-10-19T14:57:03.259Z,53.63
2018-10-19T14:59:33.721Z,53.79
2018-10-19T15:02:04.100Z,54.34
2018-10-19T15:04:34.521Z,53.08
2018-10-19T15:07:05.142Z,54.11
2018-10-19T15:09:35.571Z,53.64
2018-10-19T15:12:06.273Z,53.77
2018-10-19T15:14:37.898Z,53.52
2018-10-19T15:17:08.884Z,54.11
2018-10-19T15:19:39.327Z,54.49
2018-10-19T15:22:09.789Z,55.30
2018-10-19T15:24:40.156Z,54.63
2018-10-19T15:27:10.863Z,54.99
2018-10-19T15:29:41.320Z,55.60
2018-10-19T15:32:11.849Z,55.94
2018-10-19T15:34:42.418Z,56.20
2018-10-19T15:37:12.984Z,56.80
2018-10-19T15:39:43.370Z,56.97
2018-10-19T15:42:13.703Z,56.67
2018-10-19T15:44:44.011Z,57.87
2018-10-19T15:47:14.396Z,58.33
2018-10-19T15:49:44.780Z,59.55
2018-10-19T15:52:15.384Z,59.33
2018-10-19T15:54:45.744Z,60.23
2018-10-19T15:57:16.158Z,59.93
2018-10-19T15:59:46.611Z,59.56
2018-10-19T16:02:17.169Z,59.64
2018-10-19T16:04:48.354Z,60.43
2018-10-19T16:07:19.445Z,61.79
2018-10-19T16:09:49.888Z,61.68
2018-10-19T16:12:20.257Z,62.96
2018-10-19T16:14:50.633Z,61.80
2018-10-19T16:17:20.997Z,61.98
2018-10-19T16:19:51.346Z,62.48
2018-10-19T16:22:21.887Z,65.22
2018-10-19T16:24:52.246Z,63.91
2018-10-19T16:27:22.684Z,63.08
2018-10-19T16:29:53.013Z,63.30
2018-10-19T16:32:23.588Z,63.51
2018-10-19T16:34:54.019Z,64.18
2018-10-19T16:37:24.339Z,65.10
2018-10-19T16:39:54.716Z,64.78
2018-10-19T16:42:25.176Z,65.57
2018-10-19T16:44:55.604Z,65.57
2018-10-19T16:47:26.091Z,66.03
2018-10-19T16:49:56.555Z,66.56
2018-10-19T16:52:27.038Z,66.48
2018-10-19T16:54:57.392Z,66.71
2018-10-19T16:57:27.787Z,67.32
2018-10-19T16:59:58.308Z,67.32
2018-10-19T17:02:28.979Z,68.11
2018-10-19T17:04:59.372Z,68.41
2018-10-19T17:07:29.935Z,67.40
2018-10-19T17:10:00.445Z,68.06
2018-10-19T17:12:30.895Z,68.27
2018-10-19T17:15:01.207Z,68.49
2018-10-19T17:17:31.636Z,69.02
2018-10-19T17:20:01.938Z,69.06
2018-10-19T17:22:32.433Z,69.61
2018-10-19T17:25:02.919Z,69.83
2018-10-19T17:27:33.356Z,70.11
2018-10-19T17:30:03.754Z,70.35
2018-10-19T17:32:34.211Z,70.09
2018-10-19T17:35:04.861Z,70.51
2018-10-19T17:37:35.509Z,70.06
2018-10-19T17:40:07.142Z,69.47
2018-10-19T17:42:37.547Z,70.39
2018-10-19T17:45:10.131Z,70.58
2018-10-19T17:47:41.671Z,70.01
2018-10-19T17:50:12.802Z,70.08
2018-10-19T17:52:43.386Z,70.37
2018-10-19T17:55:13.760Z,70.06
2018-10-19T17:57:44.260Z,69.61
2018-10-19T18:00:14.673Z,69.66
2018-10-19T18:02:44.942Z,68.67
2018-10-19T18:05:15.491Z,68.48
2018-10-19T18:07:45.891Z,67.95
2018-10-19T18:10:16.395Z,68.23
2018-10-19T18:12:46.677Z,68.06
2018-10-19T18:15:17.085Z,67.58
2018-10-19T18:17:47.395Z,68.30
2018-10-19T18:20:17.892Z,68.71
2018-10-19T18:22:48.372Z,67.86
2018-10-19T18:25:18.540Z,67.50
2018-10-19T18:27:49.015Z,67.87
2018-10-19T18:30:19.432Z,68.19
2018-10-19T18:32:50.128Z,69.07
2018-10-19T18:35:20.764Z,69.65
2018-10-19T18:37:51.604Z,69.93
2018-10-19T18:40:22.404Z,69.64
2018-10-19T18:42:53.598Z,68.58
2018-10-19T18:45:24.698Z,68.46
2018-10-19T18:47:55.948Z,68.24
2018-10-19T18:50:27.476Z,68.44
2018-10-19T18:52:58.744Z,68.79
2018-10-19T18:55:30.709Z,67.45
2018-10-19T18:58:02.452Z,67.36
2018-10-19T19:00:34.228Z,68.53
2018-10-19T19:03:05.881Z,68.54
2018-10-19T19:05:37.807Z,69.55
2018-10-19T19:08:09.706Z,68.94
2018-10-19T19:10:41.633Z,69.08
2018-10-19T19:13:18.262Z,70.02
2018-10-19T19:15:50.154Z,70.48
2018-10-19T19:18:21.930Z,70.47
2018-10-19T19:20:53.273Z,70.38
2018-10-19T19:23:25.161Z,70.44
2018-10-19T19:26:02.079Z,70.88
2018-10-19T19:28:33.996Z,70.89
2018-10-19T19:31:05.631Z,71.50
2018-10-19T19:33:42.725Z,70.66
2018-10-19T19:36:14.198Z,71.37
2018-10-19T19:38:45.436Z,71.10
2018-10-19T19:41:21.777Z,70.05
2018-10-19T19:43:52.699Z,69.74
2018-10-19T19:46:23.218Z,69.76
2018-10-19T19:48:58.982Z,70.32
2018-10-19T19:51:29.818Z,69.67
2018-10-19T19:54:01.381Z,70.94
2018-10-19T19:56:31.829Z,70.21
2018-10-19T19:59:02.393Z,69.82
2018-10-19T20:01:32.728Z,69.74
2018-10-19T20:04:03.414Z,69.86
2018-10-19T20:06:33.931Z,70.40
2018-10-19T20:09:05.653Z,70.42
2018-10-19T20:11:36.026Z,70.43
2018-10-19T20:14:06.545Z,70.79
2018-10-19T20:16:36.945Z,71.34
2018-10-19T20:19:07.815Z,71.84
2018-10-19T20:21:38.132Z,71.81
2018-10-19T20:24:09.112Z,71.80
2018-10-19T20:26:39.513Z,72.46
2018-10-19T20:29:10.230Z,72.14
2018-10-19T20:31:40.564Z,71.57
2018-10-19T20:34:11.542Z,71.41
2018-10-19T20:36:41.828Z,71.50
2018-10-19T20:39:13.324Z,71.62
2018-10-19T20:41:43.609Z,71.88
2018-10-19T20:44:13.996Z,72.09
2018-10-19T20:46:44.292Z,72.26
2018-10-19T20:49:14.864Z,71.61
2018-10-19T20:51:45.418Z,71.10
2018-10-19T20:54:15.723Z,71.94
2018-10-19T20:56:46.003Z,72.08
2018-10-19T20:59:16.744Z,72.27
2018-10-19T21:01:47.223Z,72.49
2018-10-19T21:04:17.748Z,72.82
2018-10-19T21:06:47.814Z,73.09
2018-10-19T21:09:17.903Z,73.62
2018-10-19T21:11:47.935Z,73.54
2018-10-19T21:14:18.028Z,73.76
2018-10-19T21:16:48.067Z,74.21
2018-10-19T21:19:18.483Z,74.36
2018-10-19T21:21:48.875Z,75.17
2018-10-19T21:24:19.246Z,75.21
2018-10-19T21:26:50.207Z,74.90
2018-10-19T21:29:20.828Z,75.05
2018-10-19T21:31:51.091Z,75.13
2018-10-19T21:34:21.369Z,74.78
2018-10-19T21:36:51.685Z,75.42
2018-10-19T21:39:22.037Z,75.99
2018-10-19T21:41:52.540Z,75.82
2018-10-19T21:44:23.004Z,75.84
2018-10-19T21:46:53.723Z,75.69
2018-10-19T21:49:24.056Z,75.87
2018-10-19T21:51:54.435Z,75.61
2018-10-19T21:54:24.919Z,76.14
2018-10-19T21:56:55.341Z,76.34
2018-10-19T21:59:25.777Z,76.45
2018-10-19T22:01:55.998Z,75.77
2018-10-19T22:04:26.426Z,76.98
2018-10-19T22:06:56.928Z,76.69
2018-10-19T22:09:27.433Z,77.34
2018-10-19T22:11:57.904Z,76.98
2018-10-19T22:14:28.129Z,76.66
2018-10-19T22:16:58.431Z,76.72
2018-10-19T22:19:28.853Z,76.91
2018-10-19T22:21:59.360Z,76.97
2018-10-19T22:24:29.668Z,77.35
2018-10-19T22:27:00.086Z,77.55
2018-10-19T22:29:30.544Z,77.41
2018-10-19T22:32:00.918Z,77.77
2018-10-19T22:34:31.303Z,77.71
2018-10-19T22:37:02.584Z,77.69
2018-10-19T22:39:32.991Z,78.06
2018-10-19T22:42:03.391Z,78.05
2018-10-19T22:44:34.023Z,77.85
2018-10-19T22:47:04.434Z,77.30
2018-10-19T22:49:34.803Z,77.68
2018-10-19T22:52:05.126Z,78.15
2018-10-19T22:54:35.487Z,78.32
2018-10-19T22:57:05.960Z,78.01
2018-10-19T22:59:36.409Z,77.57
2018-10-19T23:02:07.249Z,77.80
2018-10-19T23:04:37.682Z,77.77
2018-10-19T23:07:08.243Z,78.10
2018-10-19T23:09:38.808Z,78.29
2018-10-19T23:12:09.812Z,78.14
2018-10-19T23:14:40.155Z,77.84
2018-10-19T23:17:10.869Z,77.79
2018-10-19T23:19:41.227Z,77.83
2018-10-19T23:22:11.573Z,78.01
2018-10-19T23:24:41.956Z,77.97
2018-10-19T23:27:12.241Z,77.36
2018-10-19T23:29:42.856Z,77.16
2018-10-19T23:32:13.423Z,76.84
2018-10-19T23:34:43.986Z,76.89
2018-10-19T23:37:14.249Z,77.13
2018-10-19T23:39:44.643Z,76.95
2018-10-19T23:42:14.973Z,76.68
2018-10-19T23:44:45.423Z,77.06
2018-10-19T23:47:16.078Z,76.45
2018-10-19T23:49:46.371Z,76.90
2018-10-19T23:52:16.753Z,76.99
2018-10-19T23:54:47.310Z,76.89
2018-10-19T23:57:17.748Z,76.57
2018-10-19T23:59:48.203Z,76.87
