createdAt,value
2017-11-07T00:00:35.861Z,0
2017-11-07T00:01:35.854Z,0
2017-11-07T00:02:35.847Z,0
2017-11-07T00:03:36.140Z,0
2017-11-07T00:04:35.796Z,0
2017-11-07T00:05:36.110Z,0
2017-11-07T00:06:35.774Z,0
2017-11-07T00:07:36.092Z,0
2017-11-07T00:08:36.083Z,0
2017-11-07T00:09:36.058Z,0
2017-11-07T00:10:36.059Z,0
2017-11-07T00:11:35.378Z,0
2017-11-07T00:12:36.026Z,0
2017-11-07T00:13:36.000Z,0
2017-11-07T00:14:36.015Z,0
2017-11-07T00:15:35.997Z,0
2017-11-07T00:16:35.972Z,0
2017-11-07T00:17:35.956Z,0
2017-11-07T00:18:35.935Z,0
2017-11-07T00:19:35.916Z,0
2017-11-07T00:20:35.916Z,0
2017-11-07T00:21:35.912Z,0
2017-11-07T00:22:35.920Z,0
2017-11-07T00:23:35.856Z,0
2017-11-07T00:24:35.539Z,0
2017-11-07T00:25:35.509Z,0
2017-11-07T00:26:35.834Z,0
2017-11-07T00:27:35.809Z,0
2017-11-07T00:28:35.787Z,0
2017-11-07T00:29:35.146Z,0
2017-11-07T00:30:35.762Z,0
2017-11-07T00:31:35.755Z,0
2017-11-07T00:32:35.759Z,0
2017-11-07T00:33:35.408Z,0
2017-11-07T00:34:35.730Z,0
2017-11-07T00:35:35.370Z,0
2017-11-07T00:36:35.704Z,0
2017-11-07T00:37:35.690Z,0
2017-11-07T00:38:35.652Z,0
2017-11-07T00:39:35.639Z,0
2017-11-07T00:40:35.618Z,0
2017-11-07T00:41:35.611Z,0
2017-11-07T00:42:35.601Z,0
2017-11-07T00:43:35.265Z,0
2017-11-07T00:44:35.254Z,0
2017-11-07T00:45:35.565Z,0
2017-11-07T00:46:35.544Z,0
2017-11-07T00:47:35.537Z,0
2017-11-07T00:48:35.551Z,0
2017-11-07T00:49:35.496Z,0
2017-11-07T00:50:35.174Z,0
2017-11-07T00:51:35.463Z,0
2017-11-07T00:52:35.462Z,0
2017-11-07T00:53:35.149Z,0
2017-11-07T00:54:35.440Z,0
2017-11-07T00:55:35.421Z,0
2017-11-07T00:56:35.402Z,0
2017-11-07T00:57:35.395Z,0
2017-11-07T00:58:35.369Z,0
2017-11-07T00:59:35.355Z,0
2017-11-07T01:00:35.347Z,0
2017-11-07T01:01:35.343Z,0
2017-11-07T01:02:35.009Z,0
2017-11-07T01:03:35.319Z,0
2017-11-07T01:04:34.970Z,0
2017-11-07T01:05:35.276Z,0
2017-11-07T01:06:35.273Z,0
2017-11-07T01:07:35.270Z,0
2017-11-07T01:08:35.230Z,0
2017-11-07T01:09:35.220Z,0
2017-11-07T01:10:35.206Z,0
2017-11-07T01:11:35.206Z,0
2017-11-07T01:12:35.187Z,0
2017-11-07T01:13:35.162Z,0
2017-11-07T01:14:35.159Z,0
2017-11-07T01:15:35.139Z,0
2017-11-07T01:16:34.801Z,0
2017-11-07T01:17:35.117Z,0
2017-11-07T01:18:35.093Z,0
2017-11-07T01:19:35.091Z,0
2017-11-07T01:20:35.072Z,0
2017-11-07T01:21:35.053Z,0
2017-11-07T01:22:35.039Z,0
2017-11-07T01:23:34.386Z,0
2017-11-07T01:24:34.696Z,0
2017-11-07T01:25:34.998Z,0
2017-11-07T01:26:34.683Z,0
2017-11-07T01:27:34.329Z,0
2017-11-07T01:28:34.628Z,0
2017-11-07T01:29:34.621Z,0
2017-11-07T01:30:34.607Z,0
2017-11-07T01:31:34.912Z,0
2017-11-07T01:32:33.930Z,0
2017-11-07T01:33:34.909Z,0
2017-11-07T01:34:34.886Z,0
2017-11-07T01:35:34.216Z,0
2017-11-07T01:36:34.845Z,0
2017-11-07T01:37:34.840Z,0
2017-11-07T01:38:34.815Z,0
2017-11-07T01:39:34.820Z,0
2017-11-07T01:40:34.473Z,0
2017-11-07T01:41:34.466Z,0
2017-11-07T01:42:34.435Z,0
2017-11-07T01:43:34.428Z,0
2017-11-07T01:44:34.734Z,0
2017-11-07T01:45:34.723Z,0
2017-11-07T01:46:34.388Z,0
2017-11-07T01:47:34.051Z,0
2017-11-07T01:48:34.682Z,0
2017-11-07T01:49:34.669Z,0
2017-11-07T01:50:34.338Z,0
2017-11-07T01:51:34.318Z,0
2017-11-07T01:52:34.627Z,0
2017-11-07T01:53:34.288Z,0
2017-11-07T01:54:34.608Z,0
2017-11-07T01:55:34.265Z,0
2017-11-07T01:56:34.254Z,0
2017-11-07T01:57:34.556Z,0
2017-11-07T01:58:34.549Z,0
2017-11-07T01:59:34.541Z,0
2017-11-07T02:00:34.193Z,0
2017-11-07T02:01:34.186Z,0
2017-11-07T02:02:34.170Z,0
2017-11-07T02:03:34.490Z,0
2017-11-07T02:04:34.472Z,0
2017-11-07T02:05:34.133Z,0
2017-11-07T02:06:34.125Z,0
2017-11-07T02:07:34.109Z,0
2017-11-07T02:08:34.091Z,0
2017-11-07T02:09:34.415Z,0
2017-11-07T02:10:34.388Z,0
2017-11-07T02:11:34.379Z,0
2017-11-07T02:12:34.359Z,0
2017-11-07T02:13:34.346Z,0
2017-11-07T02:14:34.332Z,0
2017-11-07T02:15:33.996Z,0
2017-11-07T02:16:34.306Z,0
2017-11-07T02:17:33.981Z,0
2017-11-07T02:18:33.974Z,0
2017-11-07T02:19:34.266Z,0
2017-11-07T02:20:34.247Z,0
2017-11-07T02:21:33.915Z,0
2017-11-07T02:22:34.232Z,0
2017-11-07T02:23:33.911Z,0
2017-11-07T02:24:34.205Z,0
2017-11-07T02:25:34.193Z,0
2017-11-07T02:26:33.846Z,0
2017-11-07T02:27:34.156Z,0
2017-11-07T02:28:34.147Z,0
2017-11-07T02:29:34.156Z,0
2017-11-07T02:30:33.793Z,0
2017-11-07T02:31:34.116Z,0
2017-11-07T02:32:33.776Z,0
2017-11-07T02:33:34.077Z,0
2017-11-07T02:34:34.069Z,0
2017-11-07T02:35:34.058Z,0
2017-11-07T02:36:33.717Z,0
2017-11-07T02:37:33.706Z,0
2017-11-07T02:38:34.042Z,0
2017-11-07T02:39:34.003Z,0
2017-11-07T02:40:33.688Z,0
2017-11-07T02:41:33.657Z,0
2017-11-07T02:42:33.969Z,0
2017-11-07T02:43:33.967Z,0
2017-11-07T02:44:33.947Z,0
2017-11-07T02:45:33.952Z,0
2017-11-07T02:46:33.905Z,0
2017-11-07T02:47:33.902Z,0
2017-11-07T02:48:33.880Z,0
2017-11-07T02:49:33.868Z,0
2017-11-07T02:50:33.866Z,0
2017-11-07T02:51:33.524Z,0
2017-11-07T02:52:33.511Z,0
2017-11-07T02:53:33.818Z,0
2017-11-07T02:54:33.808Z,0
2017-11-07T02:55:33.458Z,0
2017-11-07T02:56:33.781Z,0
2017-11-07T02:57:33.761Z,0
2017-11-07T02:58:33.751Z,0
2017-11-07T02:59:33.734Z,0
2017-11-07T03:00:33.722Z,0
2017-11-07T03:01:33.701Z,0
2017-11-07T03:02:33.699Z,0
2017-11-07T03:03:33.678Z,0
2017-11-07T03:04:33.341Z,0
2017-11-07T03:05:33.003Z,0
2017-11-07T03:06:33.313Z,0
2017-11-07T03:07:33.620Z,0
2017-11-07T03:08:33.612Z,0
2017-11-07T03:09:33.595Z,0
2017-11-07T03:10:33.265Z,0
2017-11-07T03:11:33.245Z,0
2017-11-07T03:12:33.549Z,0
2017-11-07T03:13:33.221Z,0
2017-11-07T03:14:33.538Z,0
2017-11-07T03:15:33.510Z,0
2017-11-07T03:16:33.187Z,0
2017-11-07T03:17:33.497Z,0
2017-11-07T03:18:33.144Z,0
2017-11-07T03:19:33.467Z,0
2017-11-07T03:20:33.464Z,0
2017-11-07T03:21:33.111Z,0
2017-11-07T03:22:33.421Z,0
2017-11-07T03:23:33.079Z,0
2017-11-07T03:24:33.388Z,0
2017-11-07T03:25:33.373Z,0
2017-11-07T03:26:32.714Z,0
2017-11-07T03:27:33.032Z,0
2017-11-07T03:28:33.335Z,0
2017-11-07T03:29:33.324Z,0
2017-11-07T03:30:33.314Z,0
2017-11-07T03:31:33.296Z,0
2017-11-07T03:32:32.960Z,0
2017-11-07T03:33:33.263Z,0
2017-11-07T03:34:32.604Z,0
2017-11-07T03:35:33.237Z,0
2017-11-07T03:36:32.898Z,0
2017-11-07T03:37:33.208Z,0
2017-11-07T03:38:33.198Z,0
2017-11-07T03:39:32.860Z,0
2017-11-07T03:40:33.178Z,0
2017-11-07T03:41:32.832Z,0
2017-11-07T03:42:32.498Z,0
2017-11-07T03:43:33.127Z,0
2017-11-07T03:44:32.790Z,0
2017-11-07T03:45:33.108Z,0
2017-11-07T03:46:33.091Z,0
2017-11-07T03:47:33.075Z,0
2017-11-07T03:48:32.735Z,0
2017-11-07T03:49:32.398Z,0
2017-11-07T03:50:32.709Z,0
2017-11-07T03:51:32.378Z,0
2017-11-07T03:52:32.681Z,0
2017-11-07T03:53:32.992Z,0
2017-11-07T03:54:32.655Z,0
2017-11-07T03:55:32.977Z,0
2017-11-07T03:56:32.627Z,0
2017-11-07T03:57:32.626Z,0
2017-11-07T03:58:32.276Z,0
2017-11-07T03:59:32.908Z,0
2017-11-07T04:00:32.574Z,0
2017-11-07T04:01:32.887Z,0
2017-11-07T04:02:32.221Z,0
2017-11-07T04:03:32.856Z,0
2017-11-07T04:04:32.838Z,0
2017-11-07T04:05:32.836Z,0
2017-11-07T04:06:32.488Z,0
2017-11-07T04:07:32.474Z,0
2017-11-07T04:08:32.499Z,0
2017-11-07T04:09:32.449Z,0
2017-11-07T04:10:32.772Z,0
2017-11-07T04:11:32.117Z,0
2017-11-07T04:12:32.736Z,0
2017-11-07T04:13:32.720Z,0
2017-11-07T04:14:32.714Z,0
2017-11-07T04:15:32.687Z,0
2017-11-07T04:16:32.678Z,0
2017-11-07T04:17:32.664Z,0
2017-11-07T04:18:32.323Z,0
2017-11-07T04:19:32.639Z,0
2017-11-07T04:20:32.619Z,0
2017-11-07T04:21:32.603Z,0
2017-11-07T04:22:32.597Z,0
2017-11-07T04:23:32.264Z,0
2017-11-07T04:24:32.560Z,0
2017-11-07T04:25:32.557Z,0
2017-11-07T04:26:32.537Z,0
2017-11-07T04:27:32.521Z,0
2017-11-07T04:28:32.500Z,0
2017-11-07T04:29:32.494Z,0
2017-11-07T04:30:32.160Z,0
2017-11-07T04:31:32.141Z,0
2017-11-07T04:32:32.451Z,0
2017-11-07T04:33:32.119Z,0
2017-11-07T04:34:32.106Z,0
2017-11-07T04:35:32.088Z,0
2017-11-07T04:36:32.396Z,0
2017-11-07T04:37:32.392Z,0
2017-11-07T04:38:32.048Z,0
2017-11-07T04:39:32.041Z,0
2017-11-07T04:40:32.339Z,0
2017-11-07T04:41:32.339Z,0
2017-11-07T04:42:32.314Z,0
2017-11-07T04:43:32.313Z,0
2017-11-07T04:44:31.968Z,0
2017-11-07T04:45:32.273Z,0
2017-11-07T04:46:32.255Z,0
2017-11-07T04:47:32.242Z,0
2017-11-07T04:48:32.239Z,0
2017-11-07T04:49:32.219Z,0
2017-11-07T04:50:32.202Z,0
2017-11-07T04:51:32.193Z,0
2017-11-07T04:52:31.856Z,0
2017-11-07T04:53:32.206Z,0
2017-11-07T04:54:31.828Z,0
2017-11-07T04:55:32.135Z,0
2017-11-07T04:56:32.127Z,0
2017-11-07T04:57:32.107Z,0
2017-11-07T04:58:32.095Z,0
2017-11-07T04:59:32.074Z,0
2017-11-07T05:00:31.738Z,0
2017-11-07T05:01:32.047Z,0
2017-11-07T05:02:32.034Z,0
2017-11-07T05:03:32.037Z,0
2017-11-07T05:04:31.688Z,0
2017-11-07T05:05:31.998Z,0
2017-11-07T05:06:31.998Z,0
2017-11-07T05:07:31.657Z,0
2017-11-07T05:08:31.634Z,0
2017-11-07T05:09:31.612Z,24
2017-11-07T05:10:31.924Z,36
2017-11-07T05:11:31.607Z,40
2017-11-07T05:12:31.899Z,40
2017-11-07T05:13:31.888Z,40
2017-11-07T05:14:31.224Z,44
2017-11-07T05:15:31.856Z,44
2017-11-07T05:16:31.859Z,44
2017-11-07T05:17:31.829Z,44
2017-11-07T05:18:31.818Z,44
2017-11-07T05:19:31.484Z,44
2017-11-07T05:20:31.463Z,44
2017-11-07T05:21:31.770Z,44
2017-11-07T05:22:31.765Z,44
2017-11-07T05:23:31.416Z,44
2017-11-07T05:24:31.410Z,0
2017-11-07T05:25:31.713Z,0
2017-11-07T05:26:31.696Z,0
2017-11-07T05:27:31.686Z,0
2017-11-07T05:28:31.350Z,0
2017-11-07T05:29:31.660Z,0
2017-11-07T05:30:31.327Z,0
2017-11-07T05:31:31.628Z,0
2017-11-07T05:32:31.621Z,0
2017-11-07T05:33:31.281Z,0
2017-11-07T05:34:30.943Z,4
2017-11-07T05:35:31.257Z,4
2017-11-07T05:36:31.553Z,0
2017-11-07T05:37:31.221Z,4
2017-11-07T05:38:31.537Z,4
2017-11-07T05:39:31.522Z,4
2017-11-07T05:40:31.501Z,4
2017-11-07T05:41:31.488Z,4
2017-11-07T05:42:31.472Z,4
2017-11-07T05:43:31.462Z,8
2017-11-07T05:44:31.454Z,8
2017-11-07T05:45:31.431Z,12
2017-11-07T05:46:31.421Z,12
2017-11-07T05:47:31.075Z,16
2017-11-07T05:48:31.406Z,16
2017-11-07T05:49:31.385Z,20
2017-11-07T05:50:31.368Z,24
2017-11-07T05:51:31.353Z,28
2017-11-07T05:52:31.339Z,28
2017-11-07T05:53:31.341Z,36
2017-11-07T05:54:31.321Z,40
2017-11-07T05:55:30.972Z,44
2017-11-07T05:56:31.276Z,56
2017-11-07T05:57:30.936Z,60
2017-11-07T05:58:31.248Z,72
2017-11-07T05:59:31.233Z,76
2017-11-07T06:00:30.901Z,88
2017-11-07T06:01:31.206Z,100
2017-11-07T06:02:31.194Z,112
2017-11-07T06:03:30.851Z,124
2017-11-07T06:04:31.181Z,140
2017-11-07T06:05:31.152Z,156
2017-11-07T06:06:31.139Z,180
2017-11-07T06:07:31.128Z,196
2017-11-07T06:08:30.789Z,216
2017-11-07T06:09:30.798Z,240
2017-11-07T06:10:31.076Z,260
2017-11-07T06:11:30.746Z,292
2017-11-07T06:12:31.062Z,316
2017-11-07T06:13:31.046Z,348
2017-11-07T06:14:30.705Z,372
2017-11-07T06:15:31.009Z,412
2017-11-07T06:16:30.703Z,440
2017-11-07T06:17:30.986Z,484
2017-11-07T06:18:30.648Z,520
2017-11-07T06:19:30.954Z,560
2017-11-07T06:20:30.951Z,596
2017-11-07T06:21:30.935Z,624
2017-11-07T06:22:30.587Z,672
2017-11-07T06:23:30.901Z,708
2017-11-07T06:24:30.882Z,756
2017-11-07T06:25:30.906Z,792
2017-11-07T06:26:30.564Z,820
2017-11-07T06:27:30.839Z,864
2017-11-07T06:28:30.830Z,884
2017-11-07T06:29:30.829Z,920
2017-11-07T06:30:30.478Z,956
2017-11-07T06:31:30.784Z,992
2017-11-07T06:32:30.454Z,1044
2017-11-07T06:33:30.444Z,1084
2017-11-07T06:34:30.750Z,1132
2017-11-07T06:35:30.752Z,1184
2017-11-07T06:36:30.396Z,1236
2017-11-07T06:37:30.067Z,1300
2017-11-07T06:38:30.704Z,1360
2017-11-07T06:39:30.676Z,1456
2017-11-07T06:40:30.669Z,1560
2017-11-07T06:41:30.324Z,1688
2017-11-07T06:42:30.657Z,1768
2017-11-07T06:43:30.628Z,1924
2017-11-07T06:44:30.299Z,1996
2017-11-07T06:45:30.609Z,2036
2017-11-07T06:46:30.586Z,2020
2017-11-07T06:47:30.250Z,2204
2017-11-07T06:48:30.557Z,2180
2017-11-07T06:49:30.558Z,2340
2017-11-07T06:50:30.530Z,2368
2017-11-07T06:51:30.518Z,2452
2017-11-07T06:52:29.855Z,2476
2017-11-07T06:53:30.492Z,2460
2017-11-07T06:54:30.486Z,2652
2017-11-07T06:55:30.466Z,2444
2017-11-07T06:56:30.469Z,2624
2017-11-07T06:57:30.465Z,2692
2017-11-07T06:58:30.425Z,2780
2017-11-07T06:59:30.082Z,2708
2017-11-07T07:00:30.420Z,2844
2017-11-07T07:01:30.399Z,2844
2017-11-07T07:02:30.377Z,2904
2017-11-07T07:03:30.038Z,3048
2017-11-07T07:04:30.019Z,3172
2017-11-07T07:05:30.333Z,3140
2017-11-07T07:06:30.334Z,3196
2017-11-07T07:07:29.995Z,3364
2017-11-07T07:08:30.292Z,3400
2017-11-07T07:09:29.952Z,3460
2017-11-07T07:10:30.283Z,3416
2017-11-07T07:11:29.930Z,3620
2017-11-07T07:12:30.242Z,3912
2017-11-07T07:13:30.260Z,3956
2017-11-07T07:14:30.217Z,4028
2017-11-07T07:15:29.868Z,4080
2017-11-07T07:16:29.857Z,4180
2017-11-07T07:17:29.849Z,4100
2017-11-07T07:18:29.844Z,4164
2017-11-07T07:19:29.824Z,4432
2017-11-07T07:20:29.815Z,4416
2017-11-07T07:21:29.804Z,4464
2017-11-07T07:22:30.354Z,4696
2017-11-07T07:23:30.088Z,4564
2017-11-07T07:24:29.753Z,4900
2017-11-07T07:25:30.060Z,4864
2017-11-07T07:26:30.060Z,5132
2017-11-07T07:27:30.042Z,4936
2017-11-07T07:28:30.029Z,5060
2017-11-07T07:29:30.028Z,5548
2017-11-07T07:30:29.674Z,5248
2017-11-07T07:31:29.982Z,5132
2017-11-07T07:32:29.647Z,5396
2017-11-07T07:33:29.313Z,5496
2017-11-07T07:34:29.311Z,5368
2017-11-07T07:35:29.613Z,5348
2017-11-07T07:36:29.928Z,5772
2017-11-07T07:37:29.901Z,5772
2017-11-07T07:38:29.910Z,5724
2017-11-07T07:39:29.560Z,5300
2017-11-07T07:40:29.868Z,5448
2017-11-07T07:41:29.869Z,5436
2017-11-07T07:42:29.869Z,6028
2017-11-07T07:43:29.834Z,5508
2017-11-07T07:44:29.825Z,5988
2017-11-07T07:45:29.487Z,6432
2017-11-07T07:46:29.806Z,6032
2017-11-07T07:47:29.776Z,5292
2017-11-07T07:48:29.465Z,6336
2017-11-07T07:49:29.758Z,5756
2017-11-07T07:50:29.102Z,5640
2017-11-07T07:51:29.739Z,5028
2017-11-07T07:52:29.718Z,5448
2017-11-07T07:53:29.710Z,6088
2017-11-07T07:54:29.694Z,6544
2017-11-07T07:55:29.718Z,6564
2017-11-07T07:56:29.346Z,6116
2017-11-07T07:57:29.335Z,7028
2017-11-07T07:58:29.699Z,6072
2017-11-07T07:59:29.308Z,6052
2017-11-07T08:00:29.295Z,6628
2017-11-07T08:01:29.294Z,6364
2017-11-07T08:02:29.276Z,6188
2017-11-07T08:03:29.597Z,7188
2017-11-07T08:04:29.250Z,6672
2017-11-07T08:05:29.235Z,7260
2017-11-07T08:06:29.551Z,6236
2017-11-07T08:07:29.536Z,7136
2017-11-07T08:08:29.204Z,6616
2017-11-07T08:09:29.189Z,6668
2017-11-07T08:10:29.500Z,7828
2017-11-07T08:11:29.200Z,6908
2017-11-07T08:12:29.172Z,7568
2017-11-07T08:13:29.466Z,7456
2017-11-07T08:14:29.457Z,6820
2017-11-07T08:15:29.443Z,7284
2017-11-07T08:16:29.436Z,8020
2017-11-07T08:17:29.409Z,6624
2017-11-07T08:18:29.401Z,6956
2017-11-07T08:19:29.394Z,6376
2017-11-07T08:20:29.388Z,6536
2017-11-07T08:21:29.359Z,6004
2017-11-07T08:22:29.380Z,5688
2017-11-07T08:23:29.400Z,6464
2017-11-07T08:24:29.368Z,5912
2017-11-07T08:25:29.317Z,6180
2017-11-07T08:26:29.306Z,5248
2017-11-07T08:27:29.312Z,4932
2017-11-07T08:28:29.299Z,5784
2017-11-07T08:29:29.301Z,5020
2017-11-07T08:30:29.274Z,5188
2017-11-07T08:31:29.306Z,5232
2017-11-07T08:32:28.948Z,5100
2017-11-07T08:33:28.580Z,4600
2017-11-07T08:34:29.570Z,4772
2017-11-07T08:35:29.226Z,4504
2017-11-07T08:36:29.206Z,4768
2017-11-07T08:37:28.876Z,4780
2017-11-07T08:38:28.874Z,4552
2017-11-07T08:39:28.873Z,4340
2017-11-07T08:40:29.158Z,4388
2017-11-07T08:41:28.832Z,4468
2017-11-07T08:42:29.185Z,4384
2017-11-07T08:43:29.139Z,4212
2017-11-07T08:44:29.132Z,4188
2017-11-07T08:45:28.790Z,4172
2017-11-07T08:46:29.073Z,4164
2017-11-07T08:47:29.109Z,4148
2017-11-07T08:48:28.813Z,4104
2017-11-07T08:49:28.391Z,4080
2017-11-07T08:50:28.715Z,4084
2017-11-07T08:51:28.752Z,4080
2017-11-07T08:52:29.038Z,4080
2017-11-07T08:53:28.709Z,4060
2017-11-07T08:54:28.650Z,4064
2017-11-07T08:55:28.696Z,4072
2017-11-07T08:56:28.655Z,4088
2017-11-07T08:57:28.957Z,4104
2017-11-07T08:58:28.971Z,4100
2017-11-07T08:59:28.811Z,4084
2017-11-07T09:00:28.589Z,4064
2017-11-07T09:01:28.891Z,4064
2017-11-07T09:02:28.908Z,4044
2017-11-07T09:03:28.909Z,4080
2017-11-07T09:04:28.209Z,4048
2017-11-07T09:05:28.849Z,4052
2017-11-07T09:06:29.106Z,4032
2017-11-07T09:07:28.851Z,4040
2017-11-07T09:08:28.872Z,4036
2017-11-07T09:09:28.472Z,4028
2017-11-07T09:10:28.822Z,4032
2017-11-07T09:11:28.450Z,4024
2017-11-07T09:12:28.761Z,4024
2017-11-07T09:13:28.770Z,4020
2017-11-07T09:14:28.825Z,4008
2017-11-07T09:15:29.037Z,4016
2017-11-07T09:16:28.734Z,4012
2017-11-07T09:17:28.785Z,4012
2017-11-07T09:18:28.740Z,3996
2017-11-07T09:19:28.720Z,4016
2017-11-07T09:20:28.690Z,4008
2017-11-07T09:21:28.659Z,4008
2017-11-07T09:22:28.676Z,4016
2017-11-07T09:23:28.637Z,4012
2017-11-07T09:24:28.324Z,4016
2017-11-07T09:25:28.351Z,4024
2017-11-07T09:26:28.308Z,4028
2017-11-07T09:27:28.621Z,4024
2017-11-07T09:28:28.592Z,4012
2017-11-07T09:29:28.597Z,4004
2017-11-07T09:30:28.252Z,4012
2017-11-07T09:31:28.248Z,4008
2017-11-07T09:32:28.604Z,4004
2017-11-07T09:33:28.228Z,3912
2017-11-07T09:34:28.585Z,3812
2017-11-07T09:35:28.123Z,3760
2017-11-07T09:36:28.504Z,3724
2017-11-07T09:37:28.494Z,3704
2017-11-07T09:38:28.156Z,3684
2017-11-07T09:39:28.137Z,3664
2017-11-07T09:40:28.575Z,3636
2017-11-07T09:41:27.802Z,3616
2017-11-07T09:42:28.457Z,3600
2017-11-07T09:43:27.781Z,3592
2017-11-07T09:44:28.410Z,3592
2017-11-07T09:45:28.423Z,3592
2017-11-07T09:46:28.438Z,3592
2017-11-07T09:47:28.433Z,3592
2017-11-07T09:48:28.391Z,3600
2017-11-07T09:49:28.413Z,3620
2017-11-07T09:50:28.463Z,3644
2017-11-07T09:51:28.334Z,3676
2017-11-07T09:52:28.012Z,3720
2017-11-07T09:53:28.325Z,3776
2017-11-07T09:54:28.352Z,3856
2017-11-07T09:55:28.294Z,3964
2017-11-07T09:56:28.287Z,4076
2017-11-07T09:57:28.261Z,4172
2017-11-07T09:58:28.246Z,4244
2017-11-07T09:59:27.903Z,4324
2017-11-07T10:00:28.223Z,4428
2017-11-07T10:01:28.227Z,4548
2017-11-07T10:02:28.251Z,4680
2017-11-07T10:03:28.227Z,4824
2017-11-07T10:04:27.867Z,4932
2017-11-07T10:05:28.173Z,4992
2017-11-07T10:06:28.196Z,5048
2017-11-07T10:07:28.146Z,5116
2017-11-07T10:08:28.453Z,5244
2017-11-07T10:09:27.474Z,5460
2017-11-07T10:10:28.134Z,5752
2017-11-07T10:11:28.173Z,6032
2017-11-07T10:12:28.102Z,6288
2017-11-07T10:13:28.108Z,6444
2017-11-07T10:14:28.099Z,6520
2017-11-07T10:15:28.081Z,6568
2017-11-07T10:16:28.051Z,6644
2017-11-07T10:17:27.724Z,6812
2017-11-07T10:18:28.045Z,7048
2017-11-07T10:19:28.075Z,7264
2017-11-07T10:20:27.742Z,7444
2017-11-07T10:21:28.064Z,7600
2017-11-07T10:22:28.047Z,7732
2017-11-07T10:23:27.408Z,7896
2017-11-07T10:24:28.067Z,8052
2017-11-07T10:25:28.063Z,8152
2017-11-07T10:26:28.278Z,8264
2017-11-07T10:27:27.669Z,8408
2017-11-07T10:28:28.022Z,8548
2017-11-07T10:29:27.691Z,8704
2017-11-07T10:30:27.334Z,8860
2017-11-07T10:31:28.218Z,9056
2017-11-07T10:32:27.968Z,9264
2017-11-07T10:33:28.017Z,9444
2017-11-07T10:34:27.963Z,9588
2017-11-07T10:35:27.635Z,9728
2017-11-07T10:36:27.972Z,9828
2017-11-07T10:37:27.603Z,9856
2017-11-07T10:38:27.571Z,9856
2017-11-07T10:39:27.809Z,9848
2017-11-07T10:40:27.844Z,9856
2017-11-07T10:41:27.876Z,9864
2017-11-07T10:42:27.852Z,9904
2017-11-07T10:43:28.066Z,9952
2017-11-07T10:44:27.506Z,9964
2017-11-07T10:45:27.819Z,9988
2017-11-07T10:46:27.928Z,9972
2017-11-07T10:47:27.849Z,9940
2017-11-07T10:48:27.542Z,9900
2017-11-07T10:49:28.084Z,9860
2017-11-07T10:50:27.765Z,9824
2017-11-07T10:51:27.514Z,9840
2017-11-07T10:52:27.120Z,9912
2017-11-07T10:53:28.017Z,10000
2017-11-07T10:54:27.485Z,10084
2017-11-07T10:55:27.806Z,10132
2017-11-07T10:56:27.770Z,10156
2017-11-07T10:57:27.734Z,10160
2017-11-07T10:58:27.897Z,10100
2017-11-07T10:59:27.757Z,10016
2017-11-07T11:00:27.359Z,9840
2017-11-07T11:01:27.689Z,9676
2017-11-07T11:02:27.878Z,9636
2017-11-07T11:03:27.629Z,9520
2017-11-07T11:04:27.300Z,9256
2017-11-07T11:05:27.363Z,9092
2017-11-07T11:06:27.432Z,8960
2017-11-07T11:07:27.324Z,9020
2017-11-07T11:08:27.028Z,9244
2017-11-07T11:09:27.689Z,9432
2017-11-07T11:10:27.516Z,9540
2017-11-07T11:11:27.600Z,9648
2017-11-07T11:12:26.962Z,9772
2017-11-07T11:13:26.972Z,9916
2017-11-07T11:14:27.650Z,10156
2017-11-07T11:15:26.930Z,10456
2017-11-07T11:16:27.575Z,10736
2017-11-07T11:17:27.529Z,10944
2017-11-07T11:18:27.283Z,11168
2017-11-07T11:19:27.569Z,11408
2017-11-07T11:20:26.918Z,11580
2017-11-07T11:21:27.601Z,11460
2017-11-07T11:22:27.412Z,11116
2017-11-07T11:23:27.534Z,10896
2017-11-07T11:24:27.170Z,10916
2017-11-07T11:25:27.539Z,10944
2017-11-07T11:26:27.495Z,10736
2017-11-07T11:27:27.133Z,10396
2017-11-07T11:28:27.107Z,10124
2017-11-07T11:29:27.066Z,10084
2017-11-07T11:30:27.103Z,10188
2017-11-07T11:31:27.061Z,10400
2017-11-07T11:32:27.069Z,10632
2017-11-07T11:33:27.404Z,10768
2017-11-07T11:34:26.820Z,10816
2017-11-07T11:35:27.368Z,10648
2017-11-07T11:36:27.372Z,10360
2017-11-07T11:37:27.370Z,10132
2017-11-07T11:38:27.309Z,10080
2017-11-07T11:39:27.295Z,10300
2017-11-07T11:40:27.294Z,10668
2017-11-07T11:41:27.539Z,10976
2017-11-07T11:42:27.486Z,11064
2017-11-07T11:43:27.242Z,10988
2017-11-07T11:44:27.309Z,10700
2017-11-07T11:45:27.250Z,10388
2017-11-07T11:46:27.251Z,10224
2017-11-07T11:47:27.247Z,10000
2017-11-07T11:48:26.889Z,9752
2017-11-07T11:49:26.886Z,9552
2017-11-07T11:50:27.190Z,9472
2017-11-07T11:51:26.859Z,9440
2017-11-07T11:52:27.181Z,9384
2017-11-07T11:53:27.218Z,9376
2017-11-07T11:54:27.233Z,9432
2017-11-07T11:55:26.853Z,9508
2017-11-07T11:56:26.825Z,9508
2017-11-07T11:57:27.131Z,9468
2017-11-07T11:58:26.801Z,9492
2017-11-07T11:59:26.810Z,9648
2017-11-07T12:00:26.462Z,9800
2017-11-07T12:01:26.805Z,9880
2017-11-07T12:02:27.092Z,9900
2017-11-07T12:03:26.435Z,9840
2017-11-07T12:04:26.757Z,9828
2017-11-07T12:05:26.428Z,9832
2017-11-07T12:06:26.416Z,9768
2017-11-07T12:07:26.765Z,9608
2017-11-07T12:08:26.732Z,9480
2017-11-07T12:09:27.064Z,9400
2017-11-07T12:10:26.395Z,9364
2017-11-07T12:11:27.024Z,9356
2017-11-07T12:12:27.282Z,9292
2017-11-07T12:13:27.023Z,9216
2017-11-07T12:14:27.048Z,9128
2017-11-07T12:15:26.678Z,8992
2017-11-07T12:16:27.007Z,8848
2017-11-07T12:17:26.980Z,8732
2017-11-07T12:18:26.643Z,8688
2017-11-07T12:19:26.963Z,8732
2017-11-07T12:20:26.625Z,8768
2017-11-07T12:21:26.968Z,8776
2017-11-07T12:22:26.940Z,8724
2017-11-07T12:23:26.653Z,8668
2017-11-07T12:24:26.972Z,8636
2017-11-07T12:25:26.977Z,8600
2017-11-07T12:26:26.643Z,8568
2017-11-07T12:27:26.608Z,8516
2017-11-07T12:28:26.893Z,8436
2017-11-07T12:29:26.590Z,8328
2017-11-07T12:30:26.937Z,8172
2017-11-07T12:31:26.887Z,8024
2017-11-07T12:32:26.907Z,7892
2017-11-07T12:33:26.924Z,7780
2017-11-07T12:34:26.545Z,7668
2017-11-07T12:35:26.865Z,7564
2017-11-07T12:36:26.862Z,7476
2017-11-07T12:37:26.542Z,7420
2017-11-07T12:38:26.516Z,7400
2017-11-07T12:39:26.796Z,7412
2017-11-07T12:40:26.470Z,7408
2017-11-07T12:41:26.790Z,7392
2017-11-07T12:42:26.675Z,7344
2017-11-07T12:43:26.696Z,7300
2017-11-07T12:44:26.473Z,7240
2017-11-07T12:45:26.764Z,7196
2017-11-07T12:46:26.766Z,7156
2017-11-07T12:47:26.741Z,7092
2017-11-07T12:48:26.736Z,7008
2017-11-07T12:49:26.398Z,6916
2017-11-07T12:50:26.705Z,6824
2017-11-07T12:51:26.697Z,6744
2017-11-07T12:52:26.706Z,6696
2017-11-07T12:53:26.399Z,6632
2017-11-07T12:54:26.348Z,6568
2017-11-07T12:55:26.665Z,6508
2017-11-07T12:56:26.673Z,6424
2017-11-07T12:57:26.329Z,6372
2017-11-07T12:58:26.648Z,6320
2017-11-07T12:59:26.840Z,6296
2017-11-07T13:00:26.303Z,6260
2017-11-07T13:01:26.603Z,6216
2017-11-07T13:02:26.302Z,6180
2017-11-07T13:03:26.643Z,6108
2017-11-07T13:04:26.383Z,6052
2017-11-07T13:05:26.636Z,6012
2017-11-07T13:06:26.276Z,5964
2017-11-07T13:07:26.836Z,5880
2017-11-07T13:08:26.693Z,5832
2017-11-07T13:09:26.856Z,5752
2017-11-07T13:10:26.610Z,5644
2017-11-07T13:11:26.593Z,5488
2017-11-07T13:12:26.617Z,5300
2017-11-07T13:13:26.512Z,5104
2017-11-07T13:14:26.441Z,4964
2017-11-07T13:15:26.513Z,4864
2017-11-07T13:16:26.586Z,4828
2017-11-07T13:17:26.518Z,4848
2017-11-07T13:18:26.176Z,4884
2017-11-07T13:19:26.472Z,4904
2017-11-07T13:20:26.130Z,4904
2017-11-07T13:21:26.438Z,4916
2017-11-07T13:22:26.448Z,4924
2017-11-07T13:23:26.097Z,4944
2017-11-07T13:24:26.095Z,4936
2017-11-07T13:25:26.433Z,4884
2017-11-07T13:26:25.747Z,4816
2017-11-07T13:27:26.387Z,4724
2017-11-07T13:28:26.391Z,4612
2017-11-07T13:29:26.091Z,4508
2017-11-07T13:30:26.385Z,4404
2017-11-07T13:31:26.351Z,4224
2017-11-07T13:32:26.363Z,4012
2017-11-07T13:33:26.336Z,3800
2017-11-07T13:34:26.052Z,3552
2017-11-07T13:35:26.333Z,3340
2017-11-07T13:36:25.982Z,3200
2017-11-07T13:37:26.309Z,3128
2017-11-07T13:38:25.965Z,3112
2017-11-07T13:39:26.306Z,3124
2017-11-07T13:40:25.945Z,3132
2017-11-07T13:41:26.277Z,3136
2017-11-07T13:42:25.952Z,3108
2017-11-07T13:43:26.236Z,3060
2017-11-07T13:44:26.241Z,2992
2017-11-07T13:45:26.477Z,2928
2017-11-07T13:46:25.922Z,2888
2017-11-07T13:47:26.251Z,2884
2017-11-07T13:48:25.918Z,2896
2017-11-07T13:49:25.951Z,2924
2017-11-07T13:50:26.190Z,2940
2017-11-07T13:51:25.557Z,2936
2017-11-07T13:52:25.855Z,2904
2017-11-07T13:53:26.179Z,2856