createdAt,value
2022-12-23T00:00:00.368Z,9.05
2022-12-23T00:00:31.885Z,9.30
2022-12-23T00:01:07.292Z,8.80
2022-12-23T00:01:38.849Z,8.30
2022-12-23T00:02:10.551Z,9.40
2022-12-23T00:02:42.302Z,9.20
2022-12-23T00:03:14.022Z,8.63
2022-12-23T00:03:45.870Z,7.93
2022-12-23T00:04:17.539Z,9.52
2022-12-23T00:04:49.083Z,8.95
2022-12-23T00:05:20.591Z,7.72
2022-12-23T00:05:52.475Z,9.55
2022-12-23T00:06:24.079Z,8.93
2022-12-23T00:06:55.644Z,10.40
2022-12-23T00:07:27.158Z,8.90
2022-12-23T00:07:58.764Z,8.90
2022-12-23T00:08:30.263Z,9.88
2022-12-23T00:09:01.787Z,9.27
2022-12-23T00:09:33.711Z,9.02
2022-12-23T00:10:05.698Z,9.02
2022-12-23T00:10:40.971Z,9.65
2022-12-23T00:11:16.309Z,8.13
2022-12-23T00:12:13.784Z,9.40
2022-12-23T00:13:03.818Z,9.43
2022-12-23T00:13:58.458Z,8.45
2022-12-23T00:14:48.351Z,8.27
2022-12-23T00:15:20.736Z,7.93
2022-12-23T00:16:11.036Z,8.48
2022-12-23T00:16:42.688Z,7.78
2022-12-23T00:17:22.899Z,7.82
2022-12-23T00:17:54.834Z,8.52
2022-12-23T00:18:26.771Z,8.70
2022-12-23T00:18:58.312Z,9.30
2022-12-23T00:19:29.820Z,9.20
2022-12-23T00:20:01.654Z,10.32
2022-12-23T00:20:34.342Z,8.70
2022-12-23T00:21:09.429Z,9.05
2022-12-23T00:21:41.171Z,8.95
2022-12-23T00:22:12.683Z,8.85
2022-12-23T00:23:03.223Z,8.80
2022-12-23T00:23:39.820Z,8.80
2022-12-23T00:24:12.154Z,9.23
2022-12-23T00:24:51.116Z,8.13
2022-12-23T00:25:40.338Z,8.40
2022-12-23T00:26:23.416Z,8.77
2022-12-23T00:26:55.186Z,9.35
2022-12-23T00:27:26.899Z,9.50
2022-12-23T00:28:06.579Z,9.15
2022-12-23T00:28:38.108Z,8.50
2022-12-23T00:29:09.945Z,8.50
2022-12-23T00:29:41.597Z,9.15
2022-12-23T00:30:13.235Z,9.07
2022-12-23T00:30:50.074Z,9.80
2022-12-23T00:31:21.686Z,8.55
2022-12-23T00:31:53.409Z,9.18
2022-12-23T00:32:25.054Z,8.85
2022-12-23T00:32:56.586Z,10.05
2022-12-23T00:33:30.400Z,9.13
2022-12-23T00:34:02.004Z,9.77
2022-12-23T00:34:33.560Z,8.85
2022-12-23T00:35:07.215Z,9.10
2022-12-23T00:35:43.437Z,8.60
2022-12-23T00:36:27.635Z,8.75
2022-12-23T00:36:59.449Z,8.52
2022-12-23T00:37:31.371Z,9.30
2022-12-23T00:38:02.953Z,8.68
2022-12-23T00:38:53.133Z,8.90
2022-12-23T00:39:43.250Z,8.70
2022-12-23T00:40:33.681Z,8.00
2022-12-23T00:41:30.294Z,7.65
2022-12-23T00:42:20.462Z,7.97
2022-12-23T00:42:54.813Z,8.30
2022-12-23T00:43:26.777Z,8.55
2022-12-23T00:43:58.491Z,8.77
2022-12-23T00:44:30.357Z,8.00
2022-12-23T00:45:15.670Z,9.55
2022-12-23T00:45:48.255Z,8.50
2022-12-23T00:46:19.876Z,9.38
2022-12-23T00:46:51.667Z,8.55
2022-12-23T00:47:41.825Z,9.65
2022-12-23T00:48:32.043Z,7.80
2022-12-23T00:49:22.939Z,8.15
2022-12-23T00:49:54.454Z,8.73
2022-12-23T00:50:26.215Z,9.30
2022-12-23T00:50:57.946Z,9.05
2022-12-23T00:51:29.506Z,9.27
2022-12-23T00:52:01.315Z,9.40
2022-12-23T00:52:33.082Z,9.32
2022-12-23T00:53:05.672Z,9.32
2022-12-23T00:53:37.168Z,8.35
2022-12-23T00:54:08.844Z,8.90
2022-12-23T00:54:40.579Z,9.27
2022-12-23T00:55:12.074Z,9.60
2022-12-23T00:55:46.200Z,9.40
2022-12-23T00:56:17.711Z,9.63
2022-12-23T00:56:49.189Z,9.13
2022-12-23T00:57:21.108Z,9.02
2022-12-23T00:57:52.735Z,8.52
2022-12-23T00:58:24.295Z,8.73
2022-12-23T00:58:56.109Z,9.82
2022-12-23T00:59:27.628Z,9.60
2022-12-23T00:59:59.131Z,8.13
2022-12-23T01:00:49.082Z,9.73
2022-12-23T01:01:38.998Z,9.48
2022-12-23T01:02:30.822Z,9.05
2022-12-23T01:03:28.056Z,9.73
2022-12-23T01:04:18.386Z,8.77
2022-12-23T01:05:08.517Z,8.93
2022-12-23T01:05:40.094Z,9.90
2022-12-23T01:06:11.635Z,9.68
2022-12-23T01:06:43.212Z,9.07
2022-12-23T01:07:14.793Z,9.95
2022-12-23T01:07:46.397Z,8.85
2022-12-23T01:08:17.915Z,10.38
2022-12-23T01:08:49.487Z,9.48
2022-12-23T01:09:20.994Z,10.05
2022-12-23T01:09:52.575Z,9.35
2022-12-23T01:10:24.075Z,9.55
2022-12-23T01:10:56.101Z,12.02
2022-12-23T01:11:28.183Z,9.32
2022-12-23T01:11:59.823Z,9.88
2022-12-23T01:12:31.418Z,10.20
2022-12-23T01:13:03.182Z,10.35
2022-12-23T01:13:34.882Z,10.55
2022-12-23T01:14:09.354Z,10.68
2022-12-23T01:14:41.006Z,10.90
2022-12-23T01:15:12.583Z,11.60
2022-12-23T01:15:44.644Z,11.15
2022-12-23T01:16:17.902Z,9.85
2022-12-23T01:16:49.784Z,10.70
2022-12-23T01:17:21.389Z,10.07
2022-12-23T01:17:53.123Z,11.02
2022-12-23T01:18:24.629Z,10.80
2022-12-23T01:18:56.142Z,11.27
2022-12-23T01:19:28.368Z,11.20
2022-12-23T01:19:59.844Z,11.73
2022-12-23T01:20:31.364Z,11.38
2022-12-23T01:21:07.687Z,11.38
2022-12-23T01:21:39.625Z,11.85
2022-12-23T01:22:13.139Z,10.23
2022-12-23T01:22:44.703Z,12.30
2022-12-23T01:23:16.201Z,11.68
2022-12-23T01:23:47.791Z,11.63
2022-12-23T01:24:19.299Z,11.20
2022-12-23T01:24:51.280Z,10.32
2022-12-23T01:25:22.790Z,11.68
2022-12-23T01:25:58.967Z,12.18
2022-12-23T01:26:30.497Z,11.55
2022-12-23T01:27:02.018Z,12.43
2022-12-23T01:27:33.515Z,12.02
2022-12-23T01:28:08.011Z,11.85
2022-12-23T01:28:39.513Z,12.02
2022-12-23T01:29:11.089Z,13.10
2022-12-23T01:29:42.589Z,12.55
2022-12-23T01:30:16.357Z,11.25
2022-12-23T01:30:47.849Z,11.68
2022-12-23T01:31:19.488Z,11.35
2022-12-23T01:31:51.103Z,12.45
2022-12-23T01:32:22.686Z,13.10
2022-12-23T01:32:54.182Z,12.63
2022-12-23T01:33:26.110Z,12.48
2022-12-23T01:33:57.690Z,13.60
2022-12-23T01:34:36.427Z,11.07
2022-12-23T01:35:08.811Z,11.30
2022-12-23T01:35:40.333Z,13.77
2022-12-23T01:36:18.438Z,13.05
2022-12-23T01:36:57.272Z,11.88
2022-12-23T01:37:30.824Z,12.07
2022-12-23T01:38:02.375Z,13.75
2022-12-23T01:38:36.810Z,14.38
2022-12-23T01:39:08.323Z,13.45
2022-12-23T01:39:39.942Z,12.35
2022-12-23T01:40:11.583Z,13.65
2022-12-23T01:40:45.181Z,12.38
2022-12-23T01:41:46.517Z,12.02
2022-12-23T01:42:42.046Z,12.75
2022-12-23T01:43:18.860Z,12.43
2022-12-23T01:43:52.064Z,11.88
2022-12-23T01:45:01.406Z,11.98
2022-12-23T01:45:33.444Z,11.35
2022-12-23T01:46:05.051Z,12.13
2022-12-23T01:46:36.556Z,13.32
2022-12-23T01:47:13.264Z,11.82
2022-12-23T01:48:06.968Z,12.93
2022-12-23T01:48:39.265Z,12.20
2022-12-23T01:49:10.754Z,12.15
2022-12-23T01:49:42.834Z,12.43
2022-12-23T01:50:45.242Z,12.52
2022-12-23T01:51:22.838Z,12.25
2022-12-23T01:51:54.450Z,11.00
2022-12-23T01:52:26.795Z,12.02
2022-12-23T01:53:08.138Z,13.25
2022-12-23T01:53:49.818Z,13.10
2022-12-23T01:54:22.415Z,12.50
2022-12-23T01:54:54.666Z,12.65
2022-12-23T01:55:29.418Z,12.63
2022-12-23T01:56:03.717Z,13.73
2022-12-23T01:56:38.131Z,12.18
2022-12-23T01:57:09.795Z,12.57
2022-12-23T01:57:42.315Z,12.43
2022-12-23T01:58:56.602Z,12.95
2022-12-23T01:59:47.532Z,11.70
2022-12-23T02:00:37.939Z,12.38
2022-12-23T02:01:28.500Z,12.00
2022-12-23T02:02:19.552Z,11.55
2022-12-23T02:03:11.021Z,12.02
2022-12-23T02:04:18.905Z,12.23
2022-12-23T02:04:51.263Z,11.52
2022-12-23T02:05:23.677Z,11.60
2022-12-23T02:06:15.672Z,11.80
2022-12-23T02:07:08.074Z,13.65
2022-12-23T02:07:58.561Z,12.75
2022-12-23T02:08:48.530Z,12.93
2022-12-23T02:09:30.313Z,12.10
2022-12-23T02:10:02.906Z,11.73
2022-12-23T02:10:49.086Z,12.75
2022-12-23T02:11:48.199Z,12.32
2022-12-23T02:12:42.683Z,11.35
2022-12-23T02:13:24.428Z,11.65
2022-12-23T02:14:43.335Z,12.38
2022-12-23T02:15:39.607Z,12.05
2022-12-23T02:16:19.172Z,11.32
2022-12-23T02:16:56.873Z,12.55
2022-12-23T02:17:36.506Z,12.70
2022-12-23T02:18:16.925Z,11.65
2022-12-23T02:18:54.644Z,12.10
2022-12-23T02:19:39.147Z,13.10
2022-12-23T02:20:48.060Z,11.65
2022-12-23T02:21:24.963Z,12.27
2022-12-23T02:22:14.302Z,12.40
2022-12-23T02:23:03.867Z,11.40
2022-12-23T02:23:52.513Z,11.45
2022-12-23T02:24:41.424Z,11.35
2022-12-23T02:25:43.057Z,12.40
2022-12-23T02:26:52.302Z,11.55
2022-12-23T02:27:36.481Z,11.02
2022-12-23T02:28:35.656Z,11.13
2022-12-23T02:29:37.780Z,11.13
2022-12-23T02:30:33.330Z,10.82
2022-12-23T02:31:10.651Z,11.13
2022-12-23T02:32:08.062Z,10.82
2022-12-23T02:32:45.265Z,12.13
2022-12-23T02:33:35.053Z,11.93
2022-12-23T02:34:31.316Z,9.57
2022-12-23T02:35:15.474Z,10.63
2022-12-23T02:35:56.782Z,10.93
2022-12-23T02:36:34.108Z,11.60
2022-12-23T02:37:19.331Z,11.60
2022-12-23T02:37:55.805Z,10.63
2022-12-23T02:38:36.087Z,10.32
2022-12-23T02:39:24.487Z,9.20
2022-12-23T02:39:59.452Z,9.30
2022-12-23T02:40:54.067Z,11.38
2022-12-23T02:41:40.176Z,9.23
2022-12-23T02:42:17.039Z,9.15
2022-12-23T02:43:05.450Z,10.05
2022-12-23T02:43:39.491Z,9.23
2022-12-23T02:44:49.703Z,11.68
2022-12-23T02:45:30.032Z,9.27
2022-12-23T02:46:07.179Z,9.45
2022-12-23T02:46:47.234Z,10.65
2022-12-23T02:47:29.277Z,8.52
2022-12-23T02:48:07.239Z,10.00
2022-12-23T02:48:47.413Z,9.43
2022-12-23T02:49:25.384Z,9.45
2022-12-23T02:50:00.569Z,9.20
2022-12-23T02:50:36.280Z,10.18
2022-12-23T02:51:09.615Z,9.88
2022-12-23T02:51:45.827Z,9.48
2022-12-23T02:52:18.814Z,8.55
2022-12-23T02:52:51.973Z,9.13
2022-12-23T02:53:38.567Z,10.05
2022-12-23T02:54:21.765Z,8.63
2022-12-23T02:54:57.284Z,9.20
2022-12-23T02:55:32.320Z,9.60
2022-12-23T02:56:06.136Z,10.82
2022-12-23T02:56:40.100Z,9.30
2022-12-23T02:57:12.861Z,9.40
2022-12-23T02:57:46.792Z,9.82
2022-12-23T02:58:21.348Z,9.60
2022-12-23T02:58:59.816Z,9.52
2022-12-23T02:59:37.459Z,9.60
2022-12-23T03:00:09.811Z,9.15
2022-12-23T03:00:41.934Z,8.88
2022-12-23T03:01:15.069Z,9.18
2022-12-23T03:01:47.545Z,9.32
2022-12-23T03:02:19.592Z,9.80
2022-12-23T03:02:51.522Z,9.15
2022-12-23T03:03:24.143Z,9.52
2022-12-23T03:03:55.780Z,9.50
2022-12-23T03:04:27.316Z,9.20
2022-12-23T03:05:00.880Z,8.30
2022-12-23T03:05:38.250Z,8.32
2022-12-23T03:06:21.340Z,8.30
2022-12-23T03:06:54.981Z,8.35
2022-12-23T03:07:36.908Z,8.45
2022-12-23T03:08:15.022Z,8.32
2022-12-23T03:08:47.465Z,8.98
2022-12-23T03:09:31.705Z,9.10
2022-12-23T03:10:15.440Z,7.43
2022-12-23T03:11:04.755Z,8.32
2022-12-23T03:12:12.306Z,7.57
2022-12-23T03:13:12.228Z,7.28
2022-12-23T03:14:14.287Z,7.50
2022-12-23T03:14:51.698Z,6.65
2022-12-23T03:15:41.029Z,8.52
2022-12-23T03:16:21.305Z,8.23
2022-12-23T03:17:18.302Z,8.02
2022-12-23T03:18:11.786Z,7.07
2022-12-23T03:19:47.160Z,8.27
2022-12-23T03:20:26.395Z,7.30
2022-12-23T03:21:07.196Z,7.40
2022-12-23T03:21:51.030Z,8.32
2022-12-23T03:22:33.582Z,8.32
2022-12-23T03:23:24.319Z,8.18
2022-12-23T03:24:12.468Z,8.07
2022-12-23T03:24:59.509Z,7.38
2022-12-23T03:25:36.227Z,8.85
2022-12-23T03:26:34.289Z,8.07
2022-12-23T03:27:16.057Z,9.10
2022-12-23T03:28:01.589Z,8.25
2022-12-23T03:28:45.009Z,8.10
2022-12-23T03:29:27.356Z,8.20
2022-12-23T03:30:05.092Z,8.43
2022-12-23T03:30:38.281Z,8.45
2022-12-23T03:31:12.927Z,8.88
2022-12-23T03:31:45.646Z,8.88
2022-12-23T03:32:17.501Z,8.75
2022-12-23T03:33:22.457Z,8.77
2022-12-23T03:33:58.740Z,8.38
2022-12-23T03:34:34.618Z,8.88
2022-12-23T03:35:08.407Z,9.13
2022-12-23T03:35:44.375Z,7.85
2022-12-23T03:36:19.606Z,9.73
2022-12-23T03:36:56.379Z,9.55
2022-12-23T03:37:30.164Z,10.45
2022-12-23T03:38:02.843Z,10.55
2022-12-23T03:38:35.918Z,9.23
2022-12-23T03:39:11.085Z,9.25
2022-12-23T03:39:48.379Z,10.23
2022-12-23T03:40:23.419Z,9.35
2022-12-23T03:41:11.321Z,8.85
2022-12-23T03:41:47.221Z,9.70
2022-12-23T03:42:28.600Z,10.43
2022-12-23T03:43:11.606Z,9.40
2022-12-23T03:43:51.060Z,9.40
2022-12-23T03:44:27.248Z,10.52
2022-12-23T03:45:36.475Z,9.80
2022-12-23T03:45:57.532Z,10.50
2022-12-23T03:46:37.106Z,10.55
2022-12-23T03:47:14.638Z,10.20
2022-12-23T03:48:09.224Z,9.38
2022-12-23T03:48:48.762Z,9.45
2022-12-23T03:49:25.390Z,10.20
2022-12-23T03:50:02.017Z,9.70
2022-12-23T03:50:34.282Z,10.82
2022-12-23T03:51:11.305Z,10.65
2022-12-23T03:51:53.058Z,9.30
2022-12-23T03:52:28.250Z,9.90
2022-12-23T03:53:38.240Z,11.20
2022-12-23T03:54:16.594Z,10.32
2022-12-23T03:54:59.805Z,10.20
2022-12-23T03:55:34.710Z,10.40
2022-12-23T03:56:14.798Z,9.93
2022-12-23T03:56:52.675Z,11.07
2022-12-23T03:57:40.572Z,11.52
2022-12-23T03:58:19.838Z,9.52
2022-12-23T03:59:12.274Z,11.02
2022-12-23T03:59:46.249Z,10.30
2022-12-23T04:00:18.122Z,9.10
2022-12-23T04:01:05.355Z,9.80
2022-12-23T04:01:59.070Z,10.55
2022-12-23T04:02:39.512Z,9.80
2022-12-23T04:03:38.971Z,11.30
2022-12-23T04:04:24.935Z,10.05
2022-12-23T04:05:19.437Z,9.75
2022-12-23T04:05:55.198Z,10.82
2022-12-23T04:06:30.048Z,10.48
2022-12-23T04:07:10.610Z,9.70
2022-12-23T04:07:47.781Z,10.65
2022-12-23T04:08:38.461Z,11.68
2022-12-23T04:09:10.979Z,10.57
2022-12-23T04:09:43.030Z,10.32
2022-12-23T04:10:14.713Z,11.38
2022-12-23T04:10:46.870Z,11.52
2022-12-23T04:11:18.418Z,10.77
2022-12-23T04:11:50.550Z,12.40
2022-12-23T04:12:26.858Z,11.00
2022-12-23T04:12:58.535Z,11.50
2022-12-23T04:13:30.441Z,13.77
2022-12-23T04:14:02.083Z,10.77
2022-12-23T04:14:34.504Z,11.95
2022-12-23T04:15:12.518Z,12.23
2022-12-23T04:15:45.159Z,12.40
2022-12-23T04:16:16.949Z,11.73
2022-12-23T04:16:50.544Z,12.40
2022-12-23T04:17:22.273Z,12.27
2022-12-23T04:17:55.715Z,11.73
2022-12-23T04:18:27.762Z,12.38
2022-12-23T04:18:59.302Z,11.95
2022-12-23T04:19:30.826Z,13.63
2022-12-23T04:20:02.359Z,12.00
2022-12-23T04:20:34.235Z,13.20
2022-12-23T04:21:05.902Z,11.80
2022-12-23T04:21:37.844Z,13.05
2022-12-23T04:22:09.403Z,14.05
2022-12-23T04:22:43.488Z,13.05
2022-12-23T04:23:15.048Z,15.23
2022-12-23T04:23:46.653Z,14.07
2022-12-23T04:24:20.259Z,15.15
2022-12-23T04:24:51.823Z,13.88
2022-12-23T04:25:23.338Z,13.23
2022-12-23T04:25:54.906Z,13.70
2022-12-23T04:26:26.413Z,13.48
2022-12-23T04:26:57.948Z,14.57
2022-12-23T04:27:29.571Z,14.05
2022-12-23T04:28:01.182Z,14.30
2022-12-23T04:28:32.728Z,13.82
2022-12-23T04:29:04.363Z,13.82
2022-12-23T04:29:35.870Z,14.65
2022-12-23T04:30:09.485Z,13.75
2022-12-23T04:30:41.365Z,14.55
2022-12-23T04:31:12.968Z,14.45
2022-12-23T04:31:44.556Z,15.10
2022-12-23T04:32:18.899Z,14.07
2022-12-23T04:32:50.378Z,12.77
2022-12-23T04:33:22.716Z,14.77
2022-12-23T04:33:54.270Z,13.93
2022-12-23T04:34:25.794Z,14.07
2022-12-23T04:34:57.380Z,14.45
2022-12-23T04:35:29.606Z,15.13
2022-12-23T04:36:01.235Z,14.68
2022-12-23T04:36:33.330Z,14.77
2022-12-23T04:37:04.898Z,15.77
2022-12-23T04:37:37.068Z,14.15
2022-12-23T04:38:09.916Z,15.10
2022-12-23T04:38:41.441Z,15.93
2022-12-23T04:39:13.000Z,15.65
2022-12-23T04:39:44.511Z,14.82
2022-12-23T04:40:16.355Z,14.65
2022-12-23T04:40:47.972Z,13.82
2022-12-23T04:41:19.557Z,14.85
2022-12-23T04:41:51.229Z,14.65
2022-12-23T04:42:23.070Z,14.30
2022-12-23T04:42:54.576Z,14.93
2022-12-23T04:43:26.060Z,13.38
2022-12-23T04:43:57.569Z,15.88
2022-12-23T04:44:29.174Z,14.32
2022-12-23T04:45:00.722Z,15.13
2022-12-23T04:45:32.931Z,15.32
2022-12-23T04:46:06.806Z,15.02
2022-12-23T04:46:38.492Z,14.70
2022-12-23T04:47:12.178Z,15.23
2022-12-23T04:47:43.765Z,15.27
2022-12-23T04:48:15.284Z,16.70
2022-12-23T04:48:46.789Z,16.08
2022-12-23T04:49:20.739Z,14.70
2022-12-23T04:49:52.249Z,16.40
2022-12-23T04:50:26.667Z,16.02
2022-12-23T04:51:01.853Z,15.75
2022-12-23T04:51:33.348Z,16.17
2022-12-23T04:52:05.321Z,16.90
2022-12-23T04:52:36.875Z,15.77
2022-12-23T04:53:10.673Z,16.02
2022-12-23T04:53:42.239Z,16.15
2022-12-23T04:54:13.798Z,16.77
2022-12-23T04:54:46.364Z,17.88
2022-12-23T04:55:18.408Z,17.02
2022-12-23T04:55:51.333Z,17.15
2022-12-23T04:56:23.046Z,18.63
2022-12-23T04:56:54.554Z,16.52
2022-12-23T04:57:26.080Z,18.02
2022-12-23T04:57:57.659Z,16.65
2022-12-23T04:58:29.174Z,17.40
2022-12-23T04:59:02.361Z,17.52
2022-12-23T04:59:33.957Z,18.73
2022-12-23T05:00:06.168Z,17.90
2022-12-23T05:00:39.985Z,18.17
2022-12-23T05:01:12.308Z,17.63
2022-12-23T05:01:44.027Z,18.00
2022-12-23T05:02:16.203Z,19.30
2022-12-23T05:02:47.904Z,19.05
2022-12-23T05:03:19.754Z,19.55
2022-12-23T05:03:51.469Z,20.13
2022-12-23T05:04:23.045Z,19.70
2022-12-23T05:04:54.571Z,19.55
2022-12-23T05:05:26.078Z,19.80
2022-12-23T05:05:57.627Z,19.27
2022-12-23T05:06:29.174Z,20.70
2022-12-23T05:07:00.673Z,19.02
2022-12-23T05:07:32.217Z,18.52
2022-12-23T05:08:05.225Z,17.92
2022-12-23T05:08:36.898Z,19.65
2022-12-23T05:09:08.759Z,19.50
2022-12-23T05:09:40.374Z,19.17
2022-12-23T05:10:11.993Z,19.35
2022-12-23T05:10:45.301Z,17.42
2022-12-23T05:11:16.914Z,19.50
2022-12-23T05:11:48.409Z,20.45
2022-12-23T05:12:19.985Z,20.55
2022-12-23T05:12:51.478Z,21.10
2022-12-23T05:13:23.031Z,20.58
2022-12-23T05:13:54.612Z,19.65
2022-12-23T05:14:26.154Z,20.85
2022-12-23T05:14:58.108Z,21.27
2022-12-23T05:15:33.056Z,18.88
2022-12-23T05:16:05.167Z,20.52
2022-12-23T05:16:37.038Z,20.65
2022-12-23T05:17:08.667Z,21.23
2022-12-23T05:17:40.315Z,20.80
2022-12-23T05:18:16.060Z,22.30
2022-12-23T05:18:47.868Z,22.02
2022-12-23T05:19:19.398Z,20.65
2022-12-23T05:19:50.909Z,20.33
2022-12-23T05:20:22.535Z,20.67
2022-12-23T05:20:54.139Z,19.70
2022-12-23T05:21:25.673Z,20.63
2022-12-23T05:21:57.339Z,20.50
2022-12-23T05:22:28.836Z,20.83
2022-12-23T05:23:00.372Z,21.13
2022-12-23T05:23:31.863Z,20.13
2022-12-23T05:24:03.584Z,20.52
2022-12-23T05:24:35.121Z,20.75
2022-12-23T05:25:07.210Z,20.83
2022-12-23T05:25:39.461Z,20.33
2022-12-23T05:26:11.330Z,22.33
2022-12-23T05:26:47.611Z,21.90
2022-12-23T05:27:19.526Z,20.45
2022-12-23T05:27:51.100Z,21.42
2022-12-23T05:28:23.065Z,21.27
2022-12-23T05:28:55.063Z,22.55
2022-12-23T05:29:26.569Z,22.13
2022-12-23T05:29:58.104Z,24.33
2022-12-23T05:30:29.814Z,23.33
2022-12-23T05:31:06.521Z,22.80
2022-12-23T05:31:38.222Z,21.55
2022-12-23T05:32:09.894Z,22.95
2022-12-23T05:32:41.603Z,21.40
2022-12-23T05:33:13.938Z,21.52
2022-12-23T05:33:45.479Z,20.95
2022-12-23T05:34:17.253Z,22.17
2022-12-23T05:34:48.756Z,21.10
2022-12-23T05:35:20.738Z,20.80
2022-12-23T05:35:52.331Z,21.27
2022-12-23T05:36:23.910Z,21.92
2022-12-23T05:36:55.426Z,22.75
2022-12-23T05:37:27.065Z,20.42
2022-12-23T05:37:58.598Z,20.92
2022-12-23T05:38:30.550Z,21.75
2022-12-23T05:39:02.085Z,22.00
2022-12-23T05:39:33.595Z,20.67
2022-12-23T05:40:05.637Z,20.52
2022-12-23T05:40:37.328Z,21.90
2022-12-23T05:41:09.120Z,22.10
2022-12-23T05:41:40.668Z,21.05
2022-12-23T05:42:12.209Z,22.13
2022-12-23T05:42:44.122Z,22.65
2022-12-23T05:43:15.832Z,20.25
2022-12-23T05:43:47.355Z,20.83
2022-12-23T05:44:19.667Z,20.73
2022-12-23T05:44:51.196Z,21.70
2022-12-23T05:45:22.968Z,22.45
2022-12-23T05:45:54.579Z,21.20
2022-12-23T05:46:27.280Z,20.25
2022-12-23T05:46:58.990Z,21.67
2022-12-23T05:47:30.844Z,20.45
2022-12-23T05:48:02.646Z,22.00
2022-12-23T05:48:34.311Z,21.25
2022-12-23T05:49:05.927Z,22.48
2022-12-23T05:49:37.506Z,22.75
2022-12-23T05:50:09.442Z,22.13
2022-12-23T05:50:40.970Z,20.88
2022-12-23T05:51:15.289Z,21.67
2022-12-23T05:51:46.845Z,20.90
2022-12-23T05:52:18.365Z,22.00
2022-12-23T05:52:49.912Z,21.75
2022-12-23T05:53:21.760Z,20.92
2022-12-23T05:53:53.273Z,21.27
2022-12-23T05:54:25.387Z,23.20
2022-12-23T05:54:56.909Z,22.75
2022-12-23T05:55:28.473Z,22.27
2022-12-23T05:56:04.135Z,21.60
2022-12-23T05:56:35.653Z,20.23
2022-12-23T05:57:07.987Z,21.83
2022-12-23T05:57:39.626Z,21.77
2022-12-23T05:58:11.202Z,21.45
2022-12-23T05:58:42.909Z,20.70
2022-12-23T05:59:14.399Z,21.45
2022-12-23T05:59:45.987Z,21.40
2022-12-23T06:00:17.839Z,22.75
2022-12-23T06:00:49.370Z,21.65
2022-12-23T06:01:20.998Z,20.98
2022-12-23T06:01:52.646Z,22.13
2022-12-23T06:02:25.877Z,22.33
2022-12-23T06:02:57.676Z,21.83
2022-12-23T06:03:29.544Z,20.70
2022-12-23T06:04:01.441Z,20.50
2022-12-23T06:04:33.075Z,21.13
2022-12-23T06:05:04.957Z,21.63
2022-12-23T06:05:39.329Z,20.98
2022-12-23T06:06:10.861Z,19.17
2022-12-23T06:06:42.350Z,22.55
2022-12-23T06:07:13.895Z,21.27
2022-12-23T06:07:45.389Z,20.73
2022-12-23T06:08:16.984Z,21.08
2022-12-23T06:08:49.536Z,20.52
2022-12-23T06:09:23.474Z,19.27
2022-12-23T06:09:54.997Z,20.63
2022-12-23T06:10:26.577Z,21.10
2022-12-23T06:10:59.898Z,20.15
2022-12-23T06:11:31.715Z,19.05
2022-12-23T06:12:03.224Z,19.33
2022-12-23T06:12:35.023Z,19.48
2022-12-23T06:13:06.531Z,19.45
2022-12-23T06:13:38.057Z,18.88
2022-12-23T06:14:10.315Z,19.92
2022-12-23T06:14:41.841Z,20.67
2022-12-23T06:15:15.818Z,20.40
2022-12-23T06:15:47.338Z,21.42
2022-12-23T06:16:18.928Z,21.45
2022-12-23T06:16:51.589Z,22.02
2022-12-23T06:17:23.339Z,20.35
2022-12-23T06:17:55.881Z,20.98
2022-12-23T06:18:27.613Z,21.20
2022-12-23T06:18:59.269Z,22.17
2022-12-23T06:19:31.131Z,21.05
2022-12-23T06:20:03.193Z,22.17
2022-12-23T06:20:34.781Z,22.15
2022-12-23T06:21:06.382Z,21.70
2022-12-23T06:21:37.914Z,21.88
2022-12-23T06:22:09.460Z,21.23
2022-12-23T06:22:41.175Z,21.98
2022-12-23T06:23:12.690Z,22.50
2022-12-23T06:23:44.188Z,22.42
2022-12-23T06:24:15.709Z,22.83
2022-12-23T06:24:47.920Z,20.73
2022-12-23T06:25:19.577Z,22.05
2022-12-23T06:25:58.655Z,21.88
2022-12-23T06:26:30.181Z,20.40
2022-12-23T06:27:01.699Z,21.48
2022-12-23T06:27:33.257Z,21.85
2022-12-23T06:28:05.683Z,21.70
2022-12-23T06:28:37.280Z,21.67
2022-12-23T06:29:08.808Z,20.60
2022-12-23T06:29:40.770Z,22.27
2022-12-23T06:30:12.965Z,22.27
2022-12-23T06:30:44.518Z,21.48
2022-12-23T06:31:16.547Z,22.02
2022-12-23T06:31:48.270Z,24.50
2022-12-23T06:32:19.930Z,23.00
2022-12-23T06:32:51.561Z,22.98
2022-12-23T06:33:24.132Z,23.13
2022-12-23T06:33:55.638Z,22.02
2022-12-23T06:34:27.135Z,22.50
2022-12-23T06:34:58.699Z,23.38
2022-12-23T06:35:30.245Z,22.15
2022-12-23T06:36:01.795Z,21.77
2022-12-23T06:36:33.283Z,23.45
2022-12-23T06:37:04.909Z,20.42
2022-12-23T06:37:36.545Z,22.17
2022-12-23T06:38:12.001Z,22.90
2022-12-23T06:38:44.025Z,21.88
2022-12-23T06:39:15.519Z,21.08
2022-12-23T06:39:47.999Z,22.02
2022-12-23T06:40:20.129Z,21.75
2022-12-23T06:40:51.634Z,20.02
2022-12-23T06:41:23.170Z,21.33
2022-12-23T06:41:54.748Z,21.35
2022-12-23T06:42:26.222Z,21.35
2022-12-23T06:42:57.737Z,21.92
2022-12-23T06:43:29.273Z,21.55
2022-12-23T06:44:00.793Z,20.98
2022-12-23T06:44:32.341Z,21.83
2022-12-23T06:45:04.269Z,22.08
2022-12-23T06:45:35.858Z,20.80
2022-12-23T06:46:07.504Z,20.80
2022-12-23T06:46:41.867Z,22.08
2022-12-23T06:47:13.398Z,19.88
2022-12-23T06:47:45.254Z,22.67
2022-12-23T06:48:20.616Z,21.02
2022-12-23T06:48:52.325Z,22.15
2022-12-23T06:49:23.910Z,22.58
2022-12-23T06:49:55.430Z,20.63
2022-12-23T06:50:26.962Z,21.45
2022-12-23T06:50:58.470Z,21.60
2022-12-23T06:51:29.988Z,20.63
2022-12-23T06:52:01.538Z,20.90
2022-12-23T06:52:34.068Z,19.48
2022-12-23T06:53:05.749Z,21.05
2022-12-23T06:53:37.275Z,22.35
2022-12-23T06:54:11.089Z,21.55
2022-12-23T06:54:42.871Z,21.30
2022-12-23T06:55:14.641Z,22.52
2022-12-23T06:55:46.186Z,20.10
2022-12-23T06:56:18.616Z,20.42
2022-12-23T06:56:51.024Z,19.80
2022-12-23T06:57:22.540Z,22.52
2022-12-23T06:57:54.094Z,21.33
2022-12-23T06:58:29.481Z,22.48
2022-12-23T06:59:00.982Z,19.65
2022-12-23T06:59:32.601Z,20.83
2022-12-23T07:00:04.811Z,20.08
2022-12-23T07:00:36.393Z,19.95
2022-12-23T07:01:10.027Z,20.40
2022-12-23T07:01:41.883Z,21.20
2022-12-23T07:02:13.788Z,19.75
2022-12-23T07:02:45.586Z,19.50
2022-12-23T07:03:19.090Z,19.17
2022-12-23T07:03:50.929Z,20.85
2022-12-23T07:04:22.698Z,20.88
2022-12-23T07:04:54.270Z,20.65
2022-12-23T07:05:25.962Z,18.30
2022-12-23T07:05:57.647Z,20.73
2022-12-23T07:06:29.358Z,19.77
2022-12-23T07:07:01.259Z,19.10
2022-12-23T07:07:35.337Z,19.10
2022-12-23T07:08:06.943Z,18.10
2022-12-23T07:08:38.495Z,19.10
2022-12-23T07:09:10.076Z,19.85
2022-12-23T07:09:41.623Z,19.38
2022-12-23T07:10:13.302Z,18.25
2022-12-23T07:10:45.215Z,19.65
2022-12-23T07:11:16.777Z,21.13
2022-12-23T07:11:48.323Z,20.55
2022-12-23T07:12:19.854Z,20.92
2022-12-23T07:12:51.364Z,20.58
2022-12-23T07:13:23.248Z,19.48
2022-12-23T07:13:54.829Z,20.90
2022-12-23T07:14:26.327Z,16.85
2022-12-23T07:14:58.268Z,19.75
2022-12-23T07:15:29.827Z,19.65
2022-12-23T07:16:08.849Z,18.52
2022-12-23T07:16:41.606Z,18.63
2022-12-23T07:17:15.328Z,19.73
2022-12-23T07:17:46.988Z,19.25
2022-12-23T07:18:18.762Z,19.60
2022-12-23T07:18:50.276Z,19.73
2022-12-23T07:19:21.793Z,19.48
2022-12-23T07:19:53.453Z,19.02
2022-12-23T07:20:25.098Z,20.98
2022-12-23T07:21:00.036Z,19.30
2022-12-23T07:21:31.690Z,20.98
2022-12-23T07:22:06.013Z,21.02
2022-12-23T07:22:37.579Z,20.67
2022-12-23T07:23:09.130Z,20.08
2022-12-23T07:23:40.630Z,19.08
2022-12-23T07:24:12.219Z,19.98
2022-12-23T07:24:46.633Z,20.92
2022-12-23T07:25:18.267Z,19.52
2022-12-23T07:25:49.770Z,19.70
2022-12-23T07:26:21.292Z,21.17
2022-12-23T07:26:52.895Z,18.63
2022-12-23T07:27:24.390Z,17.88
2022-12-23T07:27:56.177Z,19.08
2022-12-23T07:28:27.806Z,20.98
2022-12-23T07:28:59.335Z,19.42
2022-12-23T07:29:30.901Z,18.45
2022-12-23T07:30:02.624Z,18.55
2022-12-23T07:30:37.813Z,16.73
2022-12-23T07:31:10.653Z,19.02
2022-12-23T07:31:42.987Z,19.02
2022-12-23T07:32:20.523Z,18.05
2022-12-23T07:32:52.374Z,16.23
2022-12-23T07:33:23.881Z,16.77
2022-12-23T07:33:55.419Z,18.02
2022-12-23T07:34:27.175Z,18.23
2022-12-23T07:34:58.816Z,17.80
2022-12-23T07:35:30.529Z,17.80
2022-12-23T07:36:02.073Z,18.13
2022-12-23T07:36:33.562Z,17.88
2022-12-23T07:37:05.111Z,17.45
2022-12-23T07:37:37.257Z,17.67
2022-12-23T07:38:09.450Z,18.10
2022-12-23T07:38:41.005Z,16.60
2022-12-23T07:39:12.551Z,18.90
2022-12-23T07:39:44.390Z,17.08
2022-12-23T07:40:16.025Z,17.00
2022-12-23T07:40:50.222Z,17.80
2022-12-23T07:41:21.764Z,18.38
2022-12-23T07:42:16.581Z,18.05