createdAt,value
2022-12-28T00:00:02.709Z,10.70
2022-12-28T00:02:42.257Z,10.70
2022-12-28T00:05:11.317Z,10.70
2022-12-28T00:07:39.720Z,10.80
2022-12-28T00:10:08.817Z,10.80
2022-12-28T00:12:37.304Z,10.90
2022-12-28T00:15:06.503Z,10.90
2022-12-28T00:17:34.921Z,10.90
2022-12-28T00:20:05.094Z,11.00
2022-12-28T00:22:33.548Z,11.00
2022-12-28T00:25:02.000Z,11.00
2022-12-28T00:27:30.457Z,11.00
2022-12-28T00:30:00.709Z,11.00
2022-12-28T00:32:30.041Z,11.10
2022-12-28T00:34:58.493Z,11.10
2022-12-28T00:37:29.484Z,11.10
2022-12-28T00:39:57.985Z,11.00
2022-12-28T00:42:26.458Z,11.00
2022-12-28T00:44:55.014Z,10.90
2022-12-28T00:47:23.457Z,11.00
2022-12-28T00:49:51.907Z,11.00
2022-12-28T00:52:20.322Z,11.10
2022-12-28T00:54:50.305Z,11.20
2022-12-28T00:57:18.784Z,11.10
2022-12-28T00:59:47.302Z,11.10
2022-12-28T01:02:15.804Z,11.10
2022-12-28T01:04:44.211Z,11.10
2022-12-28T01:07:12.757Z,11.10
2022-12-28T01:09:42.206Z,11.10
2022-12-28T01:12:12.008Z,11.10
2022-12-28T01:14:40.554Z,11.00
2022-12-28T01:17:09.076Z,11.00
2022-12-28T01:19:37.678Z,11.10
2022-12-28T01:22:06.350Z,11.10
2022-12-28T01:24:34.874Z,11.20
2022-12-28T01:27:03.350Z,11.30
2022-12-28T01:29:33.899Z,11.20
2022-12-28T01:32:02.461Z,11.20
2022-12-28T01:34:31.060Z,11.20
2022-12-28T01:36:59.470Z,11.20
2022-12-28T01:39:29.223Z,11.20
2022-12-28T01:41:57.928Z,11.20
2022-12-28T01:44:46.868Z,11.20
2022-12-28T01:47:25.229Z,11.10
2022-12-28T01:50:00.182Z,11.00
2022-12-28T01:52:34.084Z,11.00
2022-12-28T01:55:08.777Z,11.00
2022-12-28T01:57:43.183Z,10.90
2022-12-28T02:00:16.215Z,10.90
2022-12-28T02:02:53.580Z,10.90
2022-12-28T02:05:25.770Z,10.90
2022-12-28T02:07:58.836Z,10.90
2022-12-28T02:10:41.639Z,10.80
2022-12-28T02:13:14.313Z,10.80
2022-12-28T02:15:45.045Z,10.80
2022-12-28T02:18:15.762Z,10.90
2022-12-28T02:21:00.642Z,10.80
2022-12-28T02:23:40.181Z,10.80
2022-12-28T02:26:36.747Z,10.80
2022-12-28T02:29:27.864Z,10.90
2022-12-28T02:32:04.125Z,10.80
2022-12-28T02:34:39.425Z,10.80
2022-12-28T02:37:16.675Z,10.70
2022-12-28T02:39:51.335Z,10.70
2022-12-28T02:42:21.751Z,10.70
2022-12-28T02:45:08.948Z,10.70
2022-12-28T02:47:55.101Z,10.70
2022-12-28T02:50:29.426Z,10.70
2022-12-28T02:53:30.423Z,10.70
2022-12-28T02:56:14.600Z,10.70
2022-12-28T02:59:16.433Z,10.60
2022-12-28T03:02:05.223Z,10.50
2022-12-28T03:04:46.625Z,10.40
2022-12-28T03:07:39.063Z,10.40
2022-12-28T03:10:15.735Z,10.50
2022-12-28T03:12:51.276Z,10.40
2022-12-28T03:15:30.780Z,10.30
2022-12-28T03:18:24.071Z,10.40
2022-12-28T03:21:14.308Z,10.30
2022-12-28T03:24:03.485Z,10.30
2022-12-28T03:26:52.123Z,10.30
2022-12-28T03:29:41.570Z,10.30
2022-12-28T03:32:11.368Z,10.30
2022-12-28T03:34:41.642Z,10.30
2022-12-28T03:37:15.244Z,10.30
2022-12-28T03:39:51.911Z,10.30
2022-12-28T03:42:45.710Z,10.40
2022-12-28T03:45:46.753Z,10.40
2022-12-28T03:48:11.680Z,10.50
2022-12-28T03:50:44.274Z,10.50
2022-12-28T03:53:19.186Z,10.50
2022-12-28T03:55:50.960Z,10.50
2022-12-28T03:58:22.563Z,10.50
2022-12-28T04:00:51.741Z,10.60
2022-12-28T04:03:22.545Z,10.50
2022-12-28T04:05:52.436Z,10.50
2022-12-28T04:08:21.790Z,10.50
2022-12-28T04:10:50.417Z,10.50
2022-12-28T04:13:18.924Z,10.50
2022-12-28T04:16:00.851Z,10.50
2022-12-28T04:18:32.059Z,10.50
2022-12-28T04:21:02.645Z,10.40
2022-12-28T04:23:32.747Z,10.40
2022-12-28T04:26:27.234Z,10.40
2022-12-28T04:29:00.840Z,10.50
2022-12-28T04:31:40.082Z,10.50
2022-12-28T04:34:12.701Z,10.40
2022-12-28T04:36:48.643Z,10.40
2022-12-28T04:39:20.335Z,10.50
2022-12-28T04:41:48.860Z,10.40
2022-12-28T04:44:17.341Z,10.40
2022-12-28T04:46:46.084Z,10.40
2022-12-28T04:49:14.715Z,10.40
2022-12-28T04:51:43.347Z,10.40
2022-12-28T04:54:14.997Z,10.30
2022-12-28T04:56:43.532Z,10.30
2022-12-28T04:59:11.958Z,10.30
2022-12-28T05:01:41.452Z,10.30
2022-12-28T05:04:10.358Z,10.30
2022-12-28T05:06:38.861Z,10.30
2022-12-28T05:09:07.296Z,10.30
2022-12-28T05:11:37.254Z,10.30
2022-12-28T05:14:05.728Z,10.10
2022-12-28T05:16:34.303Z,10.00
2022-12-28T05:19:02.859Z,10.10
2022-12-28T05:21:31.260Z,10.10
2022-12-28T05:24:00.064Z,10.00
2022-12-28T05:26:30.706Z,10.00
2022-12-28T05:29:00.833Z,10.00
2022-12-28T05:31:29.507Z,10.00
2022-12-28T05:33:58.115Z,10.00
2022-12-28T05:36:28.963Z,10.00
2022-12-28T05:38:58.081Z,9.90
2022-12-28T05:41:28.849Z,9.90
2022-12-28T05:44:00.807Z,9.80
2022-12-28T05:46:31.496Z,9.80
2022-12-28T05:49:00.597Z,9.70
2022-12-28T05:51:30.899Z,9.80
2022-12-28T05:54:00.835Z,9.70
2022-12-28T05:56:30.695Z,9.70
2022-12-28T05:59:02.757Z,9.70
2022-12-28T06:01:33.619Z,9.70
2022-12-28T06:04:03.449Z,9.80
2022-12-28T06:06:33.089Z,9.80
2022-12-28T06:09:01.990Z,9.90
2022-12-28T06:11:31.029Z,9.90
2022-12-28T06:14:02.655Z,9.90
2022-12-28T06:16:33.212Z,9.90
2022-12-28T06:19:05.944Z,9.90
2022-12-28T06:21:36.005Z,9.90
2022-12-28T06:24:06.421Z,10.00
2022-12-28T06:26:36.793Z,10.00
2022-12-28T06:29:06.798Z,10.00
2022-12-28T06:31:37.925Z,10.10
2022-12-28T06:34:08.101Z,10.10
2022-12-28T06:36:38.507Z,10.10
2022-12-28T06:39:10.351Z,10.10
2022-12-28T06:41:39.791Z,10.00
2022-12-28T06:44:10.732Z,10.10
2022-12-28T06:46:39.993Z,10.10
2022-12-28T06:49:08.518Z,10.10
2022-12-28T06:51:41.513Z,10.10
2022-12-28T06:54:10.905Z,10.10
2022-12-28T06:56:39.712Z,10.20
2022-12-28T06:59:09.590Z,10.10
2022-12-28T07:01:39.831Z,10.20
2022-12-28T07:04:10.467Z,10.20
2022-12-28T07:06:41.588Z,10.20
2022-12-28T07:09:13.657Z,10.30
2022-12-28T07:11:42.508Z,10.30
2022-12-28T07:14:12.790Z,10.50
2022-12-28T07:19:09.011Z,10.50
2022-12-28T07:21:40.380Z,10.60
2022-12-28T07:24:10.236Z,10.60
2022-12-28T07:26:39.469Z,10.60
2022-12-28T07:29:09.105Z,10.70
2022-12-28T07:31:45.440Z,10.80
2022-12-28T07:34:16.232Z,10.90
2022-12-28T07:36:45.123Z,11.00
2022-12-28T07:39:14.205Z,11.20
2022-12-28T07:41:42.979Z,11.30
2022-12-28T07:44:11.584Z,11.40
2022-12-28T07:46:41.628Z,11.40
2022-12-28T07:49:10.246Z,11.40
2022-12-28T07:51:40.047Z,11.50
2022-12-28T07:54:08.769Z,11.60
2022-12-28T07:59:07.080Z,11.80
2022-12-28T08:01:36.839Z,11.90
2022-12-28T08:04:08.280Z,12.00
2022-12-28T08:06:38.668Z,12.20
2022-12-28T08:09:08.394Z,12.10
2022-12-28T08:11:38.268Z,12.20
2022-12-28T08:14:08.083Z,12.10
2022-12-28T08:16:39.184Z,12.10
2022-12-28T08:19:10.468Z,12.20
2022-12-28T08:21:41.471Z,12.20
2022-12-28T08:24:11.342Z,12.40
2022-12-28T08:26:41.657Z,12.40
2022-12-28T08:29:12.998Z,12.50
2022-12-28T08:31:43.526Z,12.40
2022-12-28T08:34:17.536Z,12.50
2022-12-28T08:36:46.112Z,12.60
2022-12-28T08:39:15.160Z,12.80
2022-12-28T08:41:43.849Z,12.80
2022-12-28T08:44:12.276Z,12.90
2022-12-28T08:46:41.713Z,12.90
2022-12-28T08:49:10.422Z,13.10
2022-12-28T08:51:42.601Z,13.30
2022-12-28T08:54:12.090Z,13.40
2022-12-28T08:56:42.571Z,13.50
2022-12-28T08:59:12.955Z,13.70
2022-12-28T09:01:44.578Z,13.90
2022-12-28T09:04:15.864Z,14.00
2022-12-28T09:06:46.077Z,14.10
2022-12-28T09:09:17.491Z,14.20
2022-12-28T09:11:46.634Z,14.20
2022-12-28T09:14:22.618Z,14.30
2022-12-28T09:16:52.582Z,14.20
2022-12-28T09:19:21.502Z,14.30
2022-12-28T09:21:53.313Z,14.30
2022-12-28T09:24:22.658Z,14.30
2022-12-28T09:26:52.918Z,14.40
2022-12-28T09:29:21.743Z,14.50
2022-12-28T09:31:50.241Z,14.30
2022-12-28T09:37:09.700Z,14.40
2022-12-28T09:39:38.307Z,14.50
2022-12-28T09:42:13.610Z,14.40
2022-12-28T09:44:57.489Z,14.50
2022-12-28T09:47:36.626Z,14.50
2022-12-28T09:50:30.281Z,14.60
2022-12-28T09:53:20.972Z,14.60
2022-12-28T09:55:56.901Z,14.70
2022-12-28T09:58:25.781Z,14.80
2022-12-28T10:00:57.875Z,14.80
2022-12-28T10:03:28.727Z,15.00
2022-12-28T10:05:58.910Z,15.10
2022-12-28T10:08:31.300Z,15.20
2022-12-28T10:11:03.505Z,15.20
2022-12-28T10:13:54.002Z,15.20
2022-12-28T10:16:25.270Z,15.40
2022-12-28T10:18:54.206Z,15.40
2022-12-28T10:21:32.488Z,15.30
2022-12-28T10:26:58.802Z,15.20
2022-12-28T10:29:28.445Z,15.30
2022-12-28T10:32:01.917Z,15.40
2022-12-28T10:34:35.209Z,15.40
2022-12-28T10:37:14.347Z,15.40
2022-12-28T10:39:53.000Z,15.60
2022-12-28T10:42:26.025Z,15.90
2022-12-28T10:44:58.765Z,16.00
2022-12-28T10:47:34.168Z,15.80
2022-12-28T10:50:36.110Z,15.80
2022-12-28T10:52:59.047Z,16.10
2022-12-28T10:55:30.979Z,16.40
2022-12-28T10:58:34.226Z,16.80
2022-12-28T11:01:08.324Z,17.10
2022-12-28T11:03:38.855Z,17.40
2022-12-28T11:06:13.193Z,17.50
2022-12-28T11:08:43.338Z,17.40
2022-12-28T11:11:24.284Z,17.70
2022-12-28T11:13:57.934Z,18.10
2022-12-28T11:16:26.486Z,18.20
2022-12-28T11:18:55.128Z,18.30
2022-12-28T11:21:23.969Z,18.30
2022-12-28T11:23:53.467Z,18.00
2022-12-28T11:26:23.793Z,18.10
2022-12-28T11:28:53.888Z,18.30
2022-12-28T11:31:28.998Z,18.00
2022-12-28T11:34:03.520Z,17.70
2022-12-28T11:36:33.854Z,17.60
2022-12-28T11:39:34.246Z,17.40
2022-12-28T11:42:37.341Z,17.20
2022-12-28T11:44:53.871Z,16.70
2022-12-28T11:47:32.954Z,16.30
2022-12-28T11:50:42.429Z,16.50
2022-12-28T11:53:45.313Z,16.80
2022-12-28T11:56:16.746Z,17.00
2022-12-28T11:58:48.817Z,17.10
2022-12-28T12:01:43.531Z,17.30
2022-12-28T12:04:43.486Z,17.70
2022-12-28T12:07:31.520Z,18.30
2022-12-28T12:10:16.757Z,19.20
2022-12-28T12:12:54.620Z,20.30
2022-12-28T12:15:29.301Z,20.40
2022-12-28T12:18:03.839Z,21.20
2022-12-28T12:20:46.119Z,22.00
2022-12-28T12:23:29.363Z,23.30
2022-12-28T12:26:01.817Z,23.20
2022-12-28T12:28:42.034Z,23.70
2022-12-28T12:31:23.352Z,23.80
2022-12-28T12:33:53.807Z,24.10
2022-12-28T12:36:43.606Z,23.70
2022-12-28T12:39:38.341Z,24.00
2022-12-28T12:42:18.373Z,23.50
2022-12-28T12:44:57.684Z,22.60
2022-12-28T12:47:58.430Z,22.40
2022-12-28T12:50:47.831Z,21.00
2022-12-28T12:53:31.420Z,19.70
2022-12-28T12:56:08.105Z,18.50
2022-12-28T12:58:51.221Z,17.80
2022-12-28T13:01:34.713Z,17.60
2022-12-28T13:04:09.550Z,17.30
2022-12-28T13:06:41.697Z,17.10
2022-12-28T13:09:17.497Z,17.00
2022-12-28T13:11:46.428Z,16.80
2022-12-28T13:14:20.872Z,16.60
2022-12-28T13:16:53.804Z,16.50
2022-12-28T13:19:23.579Z,16.50
2022-12-28T13:21:53.089Z,16.50
2022-12-28T13:24:23.645Z,16.40
2022-12-28T13:26:52.635Z,16.20
2022-12-28T13:29:23.442Z,16.20
2022-12-28T13:31:53.308Z,16.30
2022-12-28T13:34:25.197Z,16.20
2022-12-28T13:36:56.801Z,16.00
2022-12-28T13:39:26.714Z,16.00
2022-12-28T13:41:56.361Z,16.00
2022-12-28T13:44:40.561Z,16.10
2022-12-28T13:47:18.608Z,16.20
2022-12-28T13:49:53.406Z,16.20
2022-12-28T13:52:27.274Z,16.10
2022-12-28T13:54:59.433Z,16.10
2022-12-28T13:57:49.011Z,16.10
2022-12-28T14:00:19.882Z,16.00
2022-12-28T14:02:52.112Z,15.90
2022-12-28T14:05:24.033Z,15.90
2022-12-28T14:07:54.489Z,15.90
2022-12-28T14:10:23.978Z,16.00
2022-12-28T14:12:54.361Z,16.00
2022-12-28T14:15:24.077Z,15.90
2022-12-28T14:17:54.408Z,15.90
2022-12-28T14:20:23.071Z,15.90
2022-12-28T14:22:51.664Z,15.80
2022-12-28T14:25:22.488Z,15.80
2022-12-28T14:27:59.170Z,15.70
2022-12-28T14:30:30.915Z,15.70
2022-12-28T14:33:22.267Z,15.70
2022-12-28T14:35:55.184Z,15.80
2022-12-28T14:38:26.708Z,15.70
2022-12-28T14:40:56.808Z,15.60
2022-12-28T14:43:27.166Z,15.60
2022-12-28T14:46:05.150Z,15.50
2022-12-28T14:51:31.968Z,15.40
2022-12-28T14:54:19.455Z,15.30
2022-12-28T14:56:52.155Z,15.30
2022-12-28T14:59:26.432Z,15.20
2022-12-28T15:00:26.240Z,15.50
2022-12-28T15:01:55.195Z,15.10
2022-12-28T15:04:35.293Z,15.10
2022-12-28T15:07:05.246Z,15.00
2022-12-28T15:09:33.749Z,15.00
2022-12-28T15:12:13.816Z,15.10
2022-12-28T15:14:44.092Z,15.00
2022-12-28T15:17:12.652Z,14.90
2022-12-28T15:19:43.801Z,14.80
2022-12-28T15:22:13.739Z,14.80
2022-12-28T15:24:45.505Z,14.60
2022-12-28T15:27:14.313Z,14.50
2022-12-28T15:32:31.949Z,14.40
2022-12-28T15:35:02.159Z,14.30
2022-12-28T15:37:30.717Z,14.20
2022-12-28T15:39:59.237Z,14.10
2022-12-28T15:42:28.036Z,14.10
2022-12-28T15:44:56.985Z,14.00
2022-12-28T15:47:25.745Z,13.90
2022-12-28T15:49:54.358Z,13.80
2022-12-28T15:52:24.803Z,13.70
2022-12-28T15:54:53.655Z,13.60
2022-12-28T15:57:22.291Z,13.60
2022-12-28T15:59:50.817Z,13.70
2022-12-28T16:02:20.342Z,13.70
2022-12-28T16:04:49.093Z,13.80
2022-12-28T16:07:19.763Z,13.70
2022-12-28T16:09:50.328Z,13.60
2022-12-28T16:12:18.840Z,13.60
2022-12-28T16:14:51.952Z,13.60
2022-12-28T16:17:20.555Z,13.60
2022-12-28T16:19:49.241Z,13.60
2022-12-28T16:22:17.825Z,13.60
2022-12-28T16:24:46.211Z,13.50
2022-12-28T16:27:16.059Z,13.50
2022-12-28T16:29:46.131Z,13.40
2022-12-28T16:32:14.633Z,13.40
2022-12-28T16:34:43.230Z,13.30
2022-12-28T16:37:11.885Z,13.20
2022-12-28T16:39:40.278Z,13.20
2022-12-28T16:42:08.653Z,13.20
2022-12-28T16:44:38.497Z,13.10
2022-12-28T16:47:07.426Z,13.00
2022-12-28T16:49:40.740Z,12.90
2022-12-28T16:52:09.307Z,12.90
2022-12-28T16:54:37.761Z,12.90
2022-12-28T16:57:09.426Z,12.80
2022-12-28T16:59:39.246Z,12.90
2022-12-28T17:02:08.621Z,13.00
2022-12-28T17:04:37.374Z,13.00
2022-12-28T17:07:06.654Z,12.90
2022-12-28T17:09:35.741Z,12.80
2022-12-28T17:12:04.193Z,12.80
2022-12-28T17:14:37.721Z,12.70
2022-12-28T17:17:08.512Z,12.70
2022-12-28T17:19:37.192Z,12.70
2022-12-28T17:22:06.638Z,12.70
2022-12-28T17:24:35.178Z,12.80
2022-12-28T17:27:08.380Z,12.90
2022-12-28T17:29:38.294Z,12.90
2022-12-28T17:32:09.894Z,13.00
2022-12-28T17:34:40.947Z,13.00
2022-12-28T17:37:09.467Z,12.90
2022-12-28T17:39:40.533Z,12.90
2022-12-28T17:42:10.348Z,12.90
2022-12-28T17:44:39.232Z,12.80
2022-12-28T17:47:11.761Z,12.80
2022-12-28T17:49:42.170Z,12.80
2022-12-28T17:52:13.579Z,12.80
2022-12-28T17:54:42.072Z,12.80
2022-12-28T17:57:11.315Z,12.80
2022-12-28T17:59:39.814Z,12.90
2022-12-28T18:02:12.794Z,12.80
2022-12-28T18:04:42.229Z,12.80
2022-12-28T18:07:10.710Z,12.80
2022-12-28T18:09:40.007Z,12.80
2022-12-28T18:12:08.641Z,12.80
2022-12-28T18:14:37.173Z,12.80
2022-12-28T18:17:05.796Z,12.80
2022-12-28T18:19:35.731Z,12.70
2022-12-28T18:22:04.506Z,12.80
2022-12-28T18:24:33.557Z,12.80
2022-12-28T18:27:02.510Z,12.80
2022-12-28T18:29:30.977Z,12.90
2022-12-28T18:31:59.426Z,12.80
2022-12-28T18:34:27.956Z,12.80
2022-12-28T18:36:57.806Z,12.80
2022-12-28T18:39:26.264Z,12.80
2022-12-28T18:41:54.665Z,12.80
2022-12-28T18:44:23.457Z,12.80
2022-12-28T18:46:52.905Z,12.70
2022-12-28T18:49:21.845Z,12.70
2022-12-28T18:51:50.348Z,12.60
2022-12-28T18:54:20.301Z,12.60
2022-12-28T18:56:48.771Z,12.50
2022-12-28T18:59:17.201Z,12.50
2022-12-28T19:04:34.722Z,12.50
2022-12-28T19:07:03.229Z,12.40
2022-12-28T19:09:33.132Z,12.40
2022-12-28T19:12:01.596Z,12.30
2022-12-28T19:14:30.026Z,12.30
2022-12-28T19:16:58.498Z,12.30
2022-12-28T19:19:27.193Z,12.30
2022-12-28T19:21:58.920Z,12.30
2022-12-28T19:24:28.951Z,12.20
2022-12-28T19:26:58.814Z,12.20
2022-12-28T19:29:29.825Z,12.10
2022-12-28T19:31:58.350Z,12.10
2022-12-28T19:34:26.919Z,12.10
2022-12-28T19:36:55.448Z,12.00
2022-12-28T19:39:24.013Z,12.00
2022-12-28T19:41:52.620Z,12.00
2022-12-28T19:44:22.571Z,12.00
2022-12-28T19:46:51.535Z,12.00
2022-12-28T19:49:20.068Z,12.00
2022-12-28T19:51:48.732Z,11.90
2022-12-28T19:54:17.397Z,11.90
2022-12-28T19:56:46.470Z,11.80
2022-12-28T19:59:15.146Z,11.80
2022-12-28T20:01:45.468Z,11.80
2022-12-28T20:04:14.689Z,11.80
2022-12-28T20:06:44.526Z,11.80
2022-12-28T20:09:14.147Z,11.80
2022-12-28T20:11:45.158Z,11.80
2022-12-28T20:14:21.671Z,11.80
2022-12-28T20:16:55.697Z,11.70
2022-12-28T20:19:25.055Z,11.70
2022-12-28T20:21:53.608Z,11.70
2022-12-28T20:24:22.046Z,11.60
2022-12-28T20:26:52.160Z,11.60
2022-12-28T20:29:22.508Z,11.60
2022-12-28T20:31:51.702Z,11.60
2022-12-28T20:34:21.605Z,11.70
2022-12-28T20:36:50.321Z,11.60
2022-12-28T20:39:18.789Z,11.60
2022-12-28T20:42:04.466Z,11.60
2022-12-28T20:44:34.332Z,11.60
2022-12-28T20:47:03.482Z,11.50
2022-12-28T20:49:35.853Z,11.50
2022-12-28T20:52:04.301Z,11.60
2022-12-28T20:54:32.694Z,11.50
2022-12-28T20:57:02.197Z,11.50
2022-12-28T20:59:30.668Z,11.50
2022-12-28T21:01:59.237Z,11.40
2022-12-28T21:04:28.125Z,11.30
2022-12-28T21:06:58.065Z,11.30
2022-12-28T21:09:26.526Z,11.40
2022-12-28T21:11:55.237Z,11.30
2022-12-28T21:14:23.731Z,11.20
2022-12-28T21:16:52.268Z,11.20
2022-12-28T21:19:21.499Z,11.20
2022-12-28T21:21:49.950Z,11.10
2022-12-28T21:24:19.896Z,11.10
2022-12-28T21:26:48.378Z,11.00
2022-12-28T21:29:20.616Z,11.10
2022-12-28T21:31:54.326Z,11.10
2022-12-28T21:34:23.008Z,11.10
2022-12-28T21:36:51.544Z,11.20
2022-12-28T21:39:21.759Z,11.20
2022-12-28T21:41:50.533Z,11.20
2022-12-28T21:44:21.352Z,11.20
2022-12-28T21:46:53.887Z,11.20
2022-12-28T21:49:22.518Z,11.30
2022-12-28T21:51:51.587Z,11.20
2022-12-28T21:54:23.069Z,11.20
2022-12-28T21:56:53.998Z,11.20
2022-12-28T21:59:23.766Z,11.10
2022-12-28T22:02:10.427Z,11.10
2022-12-28T22:05:02.454Z,11.10
2022-12-28T22:07:32.194Z,11.00
2022-12-28T22:10:19.561Z,11.00
2022-12-28T22:12:48.041Z,10.90
2022-12-28T22:15:36.068Z,10.80
2022-12-28T22:18:06.804Z,10.70
2022-12-28T22:20:36.246Z,10.60
2022-12-28T22:23:06.438Z,10.60
2022-12-28T22:25:36.969Z,10.50
2022-12-28T22:28:06.507Z,10.50
2022-12-28T22:30:36.770Z,10.50
2022-12-28T22:33:05.712Z,10.50
2022-12-28T22:35:34.235Z,10.50
2022-12-28T22:38:02.745Z,10.50
2022-12-28T22:40:31.184Z,10.40
2022-12-28T22:43:01.025Z,10.50
2022-12-28T22:45:29.446Z,10.50
2022-12-28T22:47:59.558Z,10.50
2022-12-28T22:50:29.383Z,10.50
2022-12-28T22:52:58.332Z,10.50
2022-12-28T22:55:26.924Z,10.50
2022-12-28T22:57:55.371Z,10.60
2022-12-28T23:00:25.649Z,10.60
2022-12-28T23:02:54.341Z,10.50
2022-12-28T23:05:22.924Z,10.50
2022-12-28T23:07:51.491Z,10.50
2022-12-28T23:10:20.046Z,10.40
2022-12-28T23:12:48.704Z,10.40
2022-12-28T23:15:16.400Z,10.40
2022-12-28T23:17:46.632Z,10.40
2022-12-28T23:20:32.587Z,10.50
2022-12-28T23:23:19.662Z,10.50
2022-12-28T23:26:05.862Z,10.50
2022-12-28T23:28:36.998Z,10.50
2022-12-28T23:31:06.195Z,10.50
2022-12-28T23:33:37.012Z,10.40
2022-12-28T23:36:06.462Z,10.40
2022-12-28T23:38:34.977Z,10.30
2022-12-28T23:41:24.895Z,10.20
2022-12-28T23:43:53.375Z,10.20
2022-12-28T23:46:21.867Z,10.10
2022-12-28T23:48:51.870Z,10.10
2022-12-28T23:51:20.720Z,10.10
2022-12-28T23:53:49.197Z,10.10
2022-12-28T23:56:17.651Z,10.10
2022-12-28T23:58:46.100Z,10.10
