createdAt,value
2023-02-17T00:09:33.701Z,101104.09
2023-02-17T00:19:41.736Z,101084.84
2023-02-17T00:29:44.189Z,101074.47
2023-02-17T00:39:47.082Z,101083.72
2023-02-17T00:49:50.996Z,101076.00
2023-02-17T00:59:53.186Z,101087.69
2023-02-17T01:09:55.493Z,101067.28
2023-02-17T01:19:57.563Z,101078.00
2023-02-17T01:29:59.984Z,101081.69
2023-02-17T01:40:03.001Z,101071.03
2023-02-17T01:50:08.104Z,101056.56
2023-02-17T02:00:12.824Z,101050.53
2023-02-17T02:10:22.008Z,101029.59
2023-02-17T02:20:44.700Z,101047.69
2023-02-17T02:31:30.011Z,101045.09
2023-02-17T02:41:36.708Z,101023.63
2023-02-17T02:51:58.174Z,101009.09
2023-02-17T03:02:03.885Z,101014.59
2023-02-17T03:12:07.104Z,101027.06
2023-02-17T03:22:31.789Z,101029.31
2023-02-17T03:32:33.610Z,101032.53
2023-02-17T03:42:35.945Z,101033.41
2023-02-17T03:52:37.751Z,101052.84
2023-02-17T04:02:44.770Z,101030.28
2023-02-17T04:12:58.507Z,101037.50
2023-02-17T04:23:02.291Z,101050.09
2023-02-17T04:33:04.530Z,101010.59
2023-02-17T04:43:07.427Z,101010.03
2023-02-17T04:53:09.346Z,101017.53
2023-02-17T05:03:11.158Z,101022.72
2023-02-17T05:13:12.921Z,101034.16
2023-02-17T05:23:14.667Z,101017.16
2023-02-17T05:33:18.831Z,101026.66
2023-02-17T05:43:20.528Z,101027.59
2023-02-17T05:53:22.255Z,101040.06
2023-02-17T06:03:23.982Z,101040.22
2023-02-17T06:13:28.682Z,101028.03
2023-02-17T06:23:30.841Z,101039.72
2023-02-17T06:33:32.715Z,101059.19
2023-02-17T06:43:39.567Z,101058.50
2023-02-17T06:53:41.364Z,101064.78
2023-02-17T07:03:46.095Z,101058.75
2023-02-17T07:13:48.575Z,101065.84
2023-02-17T07:23:57.096Z,101071.50
2023-02-17T07:33:59.204Z,101044.31
2023-02-17T07:44:02.428Z,101056.81
2023-02-17T07:54:04.330Z,101033.38
2023-02-17T08:04:06.092Z,101030.69
2023-02-17T08:14:08.070Z,101036.56
2023-02-17T08:24:14.372Z,101042.53
2023-02-17T08:34:18.440Z,101057.38
2023-02-17T08:44:22.364Z,101048.72
2023-02-17T08:54:24.287Z,101047.66
2023-02-17T09:04:28.204Z,101045.09
2023-02-17T09:14:30.443Z,101049.78
2023-02-17T09:24:36.908Z,101042.16
2023-02-17T09:34:40.052Z,101029.97
2023-02-17T09:44:47.070Z,101026.66
2023-02-17T09:55:04.562Z,101036.13
2023-02-17T10:05:11.820Z,101037.72
2023-02-17T10:15:27.905Z,100991.19
2023-02-17T10:25:39.803Z,100999.88
2023-02-17T10:36:10.350Z,100976.56
2023-02-17T10:46:15.641Z,100967.09
2023-02-17T10:56:35.922Z,100964.47
2023-02-17T11:06:42.711Z,100960.94
2023-02-17T11:16:47.395Z,100937.41
2023-02-17T11:26:58.605Z,100933.97
2023-02-17T11:37:23.801Z,100904.91
2023-02-17T11:48:10.018Z,100905.84
2023-02-17T11:58:34.227Z,100900.56
2023-02-17T12:09:08.067Z,100881.59
2023-02-17T12:19:28.638Z,100876.88
2023-02-17T12:29:42.015Z,100821.63
2023-02-17T12:39:50.115Z,100824.59
2023-02-17T12:50:04.245Z,100852.31
2023-02-17T13:00:24.988Z,100830.75
2023-02-17T13:10:32.831Z,100841.13
2023-02-17T13:20:41.104Z,100837.63
2023-02-17T13:30:45.281Z,100837.63
2023-02-17T13:40:46.958Z,100846.28
2023-02-17T13:50:53.238Z,100830.81
2023-02-17T14:00:56.881Z,100821.28
2023-02-17T14:11:05.099Z,100799.69
2023-02-17T14:21:25.184Z,100789.38
2023-02-17T14:31:27.497Z,100771.34
2023-02-17T14:41:30.999Z,100768.72
2023-02-17T14:51:36.213Z,100777.31
2023-02-17T15:01:38.263Z,100758.28
2023-02-17T15:11:46.433Z,100747.03
2023-02-17T15:21:52.369Z,100733.28
2023-02-17T15:31:57.712Z,100722.13
2023-02-17T15:42:13.742Z,100716.94
2023-02-17T15:52:16.112Z,100733.25
2023-02-17T16:02:22.279Z,100734.03
2023-02-17T16:12:27.571Z,100735.75
2023-02-17T16:22:30.321Z,100711.66
2023-02-17T16:32:34.849Z,100709.03
2023-02-17T16:42:38.223Z,100697.00
2023-02-17T16:52:47.428Z,100684.00
2023-02-17T17:02:50.939Z,100689.16
2023-02-17T17:12:54.628Z,100671.03
2023-02-17T17:22:59.943Z,100665.75
2023-02-17T17:33:08.536Z,100651.84
2023-02-17T17:43:11.164Z,100646.56
2023-02-17T17:53:30.138Z,100660.34
2023-02-17T18:03:34.529Z,100664.69
2023-02-17T18:13:38.395Z,100643.19
2023-02-17T18:23:42.797Z,100638.03
2023-02-17T18:33:45.491Z,100633.84
2023-02-17T18:43:50.035Z,100639.97
2023-02-17T18:53:53.913Z,100621.00
2023-02-17T19:03:58.098Z,100605.56
2023-02-17T19:14:02.447Z,100598.69
2023-02-17T19:24:05.974Z,100590.97
2023-02-17T19:34:09.980Z,100602.16
2023-02-17T19:44:13.044Z,100598.66
2023-02-17T19:54:16.448Z,100567.63
2023-02-17T20:04:28.233Z,100552.09
2023-02-17T20:14:35.035Z,100522.78
2023-02-17T20:24:41.365Z,100501.38
2023-02-17T20:34:47.908Z,100477.25
2023-02-17T20:44:51.652Z,100472.00
2023-02-17T20:54:55.272Z,100457.28
2023-02-17T21:04:57.557Z,100455.75
2023-02-17T21:15:01.144Z,100461.13
2023-02-17T21:25:10.758Z,100485.34
2023-02-17T21:35:13.089Z,100503.44
2023-02-17T21:45:16.285Z,100520.56
2023-02-17T21:55:19.735Z,100518.84
2023-02-17T22:05:23.114Z,100518.91
2023-02-17T22:15:24.882Z,100514.56
2023-02-17T22:25:26.712Z,100503.16
2023-02-17T22:35:28.681Z,100505.56
2023-02-17T22:45:30.864Z,100510.78
2023-02-17T22:55:32.564Z,100503.78
2023-02-17T23:05:34.221Z,100510.38
2023-02-17T23:15:39.841Z,100480.81
2023-02-17T23:25:56.035Z,100478.97
2023-02-17T23:35:57.789Z,100471.31
2023-02-17T23:46:00.030Z,100474.06
2023-02-17T23:56:02.023Z,100470.44
