createdAt,value
2022-08-25T00:00:22.132Z,16.60
2022-08-25T00:02:56.255Z,12.13
2022-08-25T00:05:32.392Z,14.23
2022-08-25T00:08:03.484Z,11.75
2022-08-25T00:10:32.504Z,11.20
2022-08-25T00:13:01.661Z,11.35
2022-08-25T00:15:31.948Z,15.35
2022-08-25T00:18:01.917Z,16.98
2022-08-25T00:20:31.467Z,11.90
2022-08-25T00:22:59.876Z,13.65
2022-08-25T00:25:29.046Z,12.07
2022-08-25T00:27:59.604Z,13.27
2022-08-25T00:30:28.589Z,11.45
2022-08-25T00:32:57.674Z,11.50
2022-08-25T00:35:27.756Z,13.98
2022-08-25T00:37:56.776Z,9.73
2022-08-25T00:40:27.113Z,10.32
2022-08-25T00:42:56.662Z,10.27
2022-08-25T00:45:26.676Z,11.23
2022-08-25T00:48:02.703Z,13.80
2022-08-25T00:50:35.626Z,25.20
2022-08-25T00:53:06.521Z,29.38
2022-08-25T00:55:40.055Z,30.83
2022-08-25T00:58:20.955Z,21.25
2022-08-25T01:00:52.981Z,16.33
2022-08-25T01:03:23.937Z,13.43
2022-08-25T01:06:04.244Z,11.27
2022-08-25T01:08:34.403Z,11.73
2022-08-25T01:11:06.148Z,10.13
2022-08-25T01:13:46.446Z,10.38
2022-08-25T01:16:17.136Z,10.10
2022-08-25T01:18:54.167Z,10.73
2022-08-25T01:21:25.529Z,11.05
2022-08-25T01:23:56.068Z,11.80
2022-08-25T01:26:28.459Z,13.80
2022-08-25T01:29:20.176Z,13.93
2022-08-25T01:31:51.131Z,13.60
2022-08-25T01:34:22.044Z,13.02
2022-08-25T01:36:51.099Z,13.93
2022-08-25T01:39:19.806Z,13.18
2022-08-25T01:42:21.029Z,12.95
2022-08-25T01:44:49.906Z,13.00
2022-08-25T01:47:18.584Z,12.80
2022-08-25T01:49:47.603Z,10.55
2022-08-25T01:52:29.739Z,10.02
2022-08-25T01:54:58.362Z,8.77
2022-08-25T01:57:26.969Z,8.70
2022-08-25T01:59:55.477Z,6.82
2022-08-25T02:02:24.048Z,6.53
2022-08-25T02:04:55.002Z,7.03
2022-08-25T02:07:23.612Z,7.57
2022-08-25T02:09:52.052Z,9.35
2022-08-25T02:12:20.843Z,11.20
2022-08-25T02:14:49.562Z,10.35
2022-08-25T02:17:18.185Z,11.38
2022-08-25T02:19:46.809Z,11.57
2022-08-25T02:22:15.308Z,13.02
2022-08-25T02:24:44.116Z,13.95
2022-08-25T02:27:12.714Z,14.30
2022-08-25T02:29:41.537Z,15.18
2022-08-25T02:32:11.049Z,18.63
2022-08-25T02:34:42.119Z,18.27
2022-08-25T02:37:10.775Z,18.00
2022-08-25T02:39:39.452Z,15.63
2022-08-25T02:42:08.183Z,10.40
2022-08-25T02:44:36.865Z,7.75
2022-08-25T02:47:05.601Z,6.55
2022-08-25T02:49:34.286Z,4.95
2022-08-25T02:52:02.997Z,4.22
2022-08-25T02:54:32.095Z,3.38
2022-08-25T02:57:00.633Z,4.00
2022-08-25T02:59:29.682Z,3.80
2022-08-25T03:01:58.109Z,3.30
2022-08-25T03:04:26.983Z,3.40
2022-08-25T03:06:55.989Z,3.05
2022-08-25T03:09:24.599Z,2.45
2022-08-25T03:11:55.782Z,2.42
2022-08-25T03:14:24.652Z,2.17
2022-08-25T03:16:53.209Z,2.50
2022-08-25T03:19:25.067Z,2.20
2022-08-25T03:21:56.615Z,2.25
2022-08-25T03:24:25.480Z,2.10
2022-08-25T03:26:54.524Z,2.83
2022-08-25T03:29:25.571Z,3.13
2022-08-25T03:31:56.073Z,3.90
2022-08-25T03:34:26.536Z,3.67
2022-08-25T03:36:56.742Z,12.48
2022-08-25T03:39:26.834Z,2.00
2022-08-25T03:41:55.994Z,2.28
2022-08-25T03:44:24.608Z,2.50
2022-08-25T03:46:53.609Z,2.08
2022-08-25T03:49:24.577Z,2.92
2022-08-25T03:51:55.688Z,2.45
2022-08-25T03:54:26.257Z,12.93
2022-08-25T03:56:54.865Z,2.88
2022-08-25T03:59:23.318Z,7.95
2022-08-25T04:01:55.233Z,2.55
2022-08-25T04:04:24.797Z,2.67
2022-08-25T04:06:53.629Z,2.65
2022-08-25T04:09:22.550Z,2.75
2022-08-25T04:11:52.031Z,2.60
2022-08-25T04:14:22.647Z,2.85
2022-08-25T04:16:51.526Z,2.80
2022-08-25T04:19:21.290Z,2.58
2022-08-25T04:21:50.301Z,2.30
2022-08-25T04:24:19.044Z,2.90
2022-08-25T04:26:50.391Z,2.80
2022-08-25T04:29:23.508Z,3.17
2022-08-25T04:31:54.235Z,2.88
2022-08-25T04:34:29.584Z,3.00
2022-08-25T04:37:00.393Z,2.67
2022-08-25T04:39:29.191Z,2.83
2022-08-25T04:41:58.077Z,3.33
2022-08-25T04:44:26.831Z,7.30
2022-08-25T04:46:55.433Z,3.83
2022-08-25T04:49:24.272Z,8.90
2022-08-25T04:51:53.502Z,3.47
2022-08-25T04:54:23.170Z,3.03
2022-08-25T04:56:54.178Z,3.08
2022-08-25T04:59:24.976Z,3.30
2022-08-25T05:01:59.836Z,2.80
2022-08-25T05:04:29.143Z,2.80
2022-08-25T05:06:58.437Z,2.60
2022-08-25T05:09:28.049Z,3.92
2022-08-25T05:11:56.874Z,2.65
2022-08-25T05:14:26.550Z,2.50
2022-08-25T05:16:56.430Z,2.90
2022-08-25T05:19:25.266Z,2.00
2022-08-25T05:21:54.508Z,2.10
2022-08-25T05:24:23.120Z,1.92
2022-08-25T05:26:51.757Z,1.70
2022-08-25T05:29:20.375Z,2.42
2022-08-25T05:31:50.971Z,3.65
2022-08-25T05:34:21.008Z,2.03
2022-08-25T05:36:50.487Z,2.67
2022-08-25T05:39:19.159Z,2.40
2022-08-25T05:41:47.893Z,1.88
2022-08-25T05:44:20.829Z,2.20
2022-08-25T05:46:50.178Z,2.38
2022-08-25T05:49:18.952Z,2.28
2022-08-25T05:51:47.513Z,1.98
2022-08-25T05:54:19.091Z,3.92
2022-08-25T05:56:48.243Z,2.10
2022-08-25T05:59:17.113Z,3.53
2022-08-25T06:02:04.398Z,1.90
2022-08-25T06:04:33.115Z,1.70
2022-08-25T06:07:02.039Z,1.70
2022-08-25T06:09:30.667Z,2.33
2022-08-25T06:11:59.576Z,1.80
2022-08-25T06:14:28.276Z,2.20
2022-08-25T06:16:57.777Z,1.85
2022-08-25T06:19:26.716Z,1.70
2022-08-25T06:21:57.098Z,1.75
2022-08-25T06:24:27.540Z,1.90
2022-08-25T06:26:57.457Z,1.80
2022-08-25T06:29:26.840Z,2.00
2022-08-25T06:31:55.667Z,1.80
2022-08-25T06:34:24.504Z,1.80
2022-08-25T06:36:53.896Z,2.00
2022-08-25T06:39:23.188Z,1.88
2022-08-25T06:41:53.607Z,2.20
2022-08-25T06:44:23.486Z,2.03
2022-08-25T06:46:52.550Z,2.20
2022-08-25T06:49:22.304Z,2.00
2022-08-25T06:51:51.186Z,2.17
2022-08-25T06:54:19.797Z,2.45
2022-08-25T06:56:49.612Z,2.30
2022-08-25T06:59:19.256Z,2.60
2022-08-25T07:01:50.215Z,2.25
2022-08-25T07:04:19.658Z,2.42
2022-08-25T07:06:48.746Z,2.30
2022-08-25T07:09:17.997Z,2.35
2022-08-25T07:11:47.265Z,2.45
2022-08-25T07:14:17.902Z,2.60
2022-08-25T07:16:49.617Z,2.78
2022-08-25T07:19:22.638Z,4.30
2022-08-25T07:21:53.572Z,3.33
2022-08-25T07:24:23.552Z,3.05
2022-08-25T07:26:52.286Z,2.92
2022-08-25T07:29:31.624Z,2.65
2022-08-25T07:32:03.215Z,2.90
2022-08-25T07:34:52.214Z,3.10
2022-08-25T07:37:48.405Z,3.10
2022-08-25T07:40:15.900Z,3.10
2022-08-25T07:42:45.565Z,3.28
2022-08-25T07:45:20.519Z,3.20
2022-08-25T07:47:51.557Z,3.15
2022-08-25T07:50:21.959Z,3.30
2022-08-25T07:52:55.258Z,3.20
2022-08-25T07:55:27.018Z,3.28
2022-08-25T07:57:57.094Z,3.22
2022-08-25T08:00:28.396Z,2.80
2022-08-25T08:02:58.481Z,2.90
2022-08-25T08:05:28.595Z,2.80
2022-08-25T08:07:57.745Z,3.33
2022-08-25T08:10:47.909Z,3.60
2022-08-25T08:13:18.625Z,3.30
2022-08-25T08:15:48.453Z,3.70
2022-08-25T08:18:18.377Z,3.72
2022-08-25T08:20:48.982Z,4.10
2022-08-25T08:23:19.978Z,4.35
2022-08-25T08:25:48.929Z,4.60
2022-08-25T08:28:17.586Z,4.43
2022-08-25T08:30:52.871Z,4.90
2022-08-25T08:33:24.352Z,4.00
2022-08-25T08:36:12.674Z,4.10
2022-08-25T08:38:43.837Z,4.30
2022-08-25T08:42:11.177Z,4.28
2022-08-25T08:44:46.530Z,4.20
2022-08-25T08:47:23.565Z,4.53
2022-08-25T08:50:03.805Z,4.53
2022-08-25T08:52:45.379Z,4.70
2022-08-25T08:55:27.685Z,5.60
2022-08-25T08:58:00.794Z,6.50
2022-08-25T09:00:30.453Z,6.10
2022-08-25T09:03:02.451Z,5.32
2022-08-25T09:05:47.163Z,6.30
2022-08-25T09:08:20.264Z,6.20
2022-08-25T09:11:16.420Z,5.73
2022-08-25T09:13:59.321Z,5.93
2022-08-25T09:16:56.374Z,4.78
2022-08-25T09:19:50.566Z,5.40
2022-08-25T09:25:29.488Z,4.90
2022-08-25T09:28:34.881Z,6.95
2022-08-25T09:33:35.948Z,5.47
2022-08-25T09:36:08.803Z,5.60
2022-08-25T09:38:38.519Z,7.45
2022-08-25T09:41:08.435Z,4.50
2022-08-25T09:43:45.706Z,5.38
2022-08-25T09:46:27.006Z,5.30
2022-08-25T09:49:11.870Z,4.97
2022-08-25T09:54:19.969Z,10.88
2022-08-25T09:56:55.097Z,4.97
2022-08-25T09:59:36.055Z,9.55
2022-08-25T10:02:26.261Z,8.77
2022-08-25T10:04:57.542Z,14.57
2022-08-25T10:07:40.509Z,7.15
2022-08-25T10:10:32.400Z,8.52
2022-08-25T10:13:06.267Z,6.30
2022-08-25T10:15:39.475Z,6.25
2022-08-25T10:18:30.788Z,6.63
2022-08-25T10:21:13.492Z,6.05
2022-08-25T10:23:56.713Z,8.15
2022-08-25T10:26:44.490Z,6.90
2022-08-25T10:29:35.421Z,6.00
2022-08-25T10:32:21.744Z,6.45
2022-08-25T10:34:56.809Z,5.78
2022-08-25T10:37:28.305Z,6.32
2022-08-25T10:40:26.244Z,5.88
2022-08-25T10:43:08.305Z,8.90
2022-08-25T10:46:00.900Z,6.25
2022-08-25T10:48:32.846Z,5.20
2022-08-25T10:51:37.564Z,8.30
2022-08-25T10:54:29.745Z,8.70
2022-08-25T10:57:08.143Z,10.35
2022-08-25T10:59:50.088Z,7.90
2022-08-25T11:02:55.991Z,9.60
2022-08-25T11:05:44.820Z,5.90
2022-08-25T11:08:34.467Z,20.23
2022-08-25T11:11:22.943Z,7.80
2022-08-25T11:14:11.156Z,8.52
2022-08-25T11:16:48.589Z,15.48
2022-08-25T11:19:22.647Z,6.63
2022-08-25T11:22:03.719Z,8.70
2022-08-25T11:24:48.936Z,7.10
2022-08-25T11:27:24.751Z,6.93
2022-08-25T11:30:13.035Z,15.32
2022-08-25T11:32:48.134Z,11.52
2022-08-25T11:35:27.838Z,12.63
2022-08-25T11:38:11.831Z,6.70
2022-08-25T11:40:56.344Z,5.47
2022-08-25T11:43:43.500Z,15.02
2022-08-25T11:46:23.503Z,6.97
2022-08-25T11:49:17.841Z,6.13
2022-08-25T11:51:52.314Z,18.80
2022-08-25T11:54:46.690Z,12.02
2022-08-25T11:57:26.687Z,6.35
2022-08-25T12:00:20.443Z,5.72
2022-08-25T12:02:51.842Z,7.45
2022-08-25T12:05:22.862Z,8.07
2022-08-25T12:08:15.969Z,6.60
2022-08-25T12:11:11.250Z,7.95
2022-08-25T12:13:55.041Z,7.15
2022-08-25T12:16:48.325Z,8.43
2022-08-25T12:19:41.097Z,8.35
2022-08-25T12:22:29.819Z,6.88
2022-08-25T12:25:39.784Z,7.30
2022-08-25T12:28:44.935Z,14.02
2022-08-25T12:31:53.400Z,7.40
2022-08-25T12:34:47.663Z,5.97
2022-08-25T12:37:27.032Z,6.18
2022-08-25T12:40:16.019Z,9.70
2022-08-25T12:43:04.215Z,9.93
2022-08-25T12:45:39.321Z,28.40
2022-08-25T12:51:01.752Z,35.97
2022-08-25T12:53:40.965Z,10.80
2022-08-25T12:56:17.903Z,10.68
2022-08-25T12:59:04.517Z,11.48
2022-08-25T13:01:52.521Z,8.95
2022-08-25T13:04:44.715Z,39.17
2022-08-25T13:07:16.213Z,9.93
2022-08-25T13:10:04.366Z,17.27
2022-08-25T13:13:01.703Z,21.35
2022-08-25T13:15:48.760Z,20.95
2022-08-25T13:18:33.313Z,19.90
2022-08-25T13:21:33.632Z,193.75
2022-08-25T13:24:22.404Z,54.85
2022-08-25T13:27:12.786Z,39.80
2022-08-25T13:29:58.059Z,21.83
2022-08-25T13:32:39.681Z,13.43
2022-08-25T13:35:32.190Z,28.65
2022-08-25T13:38:19.218Z,18.77
2022-08-25T13:40:51.903Z,52.25
2022-08-25T13:43:29.647Z,23.88
2022-08-25T13:46:02.120Z,22.70
2022-08-25T13:48:40.429Z,32.67
2022-08-25T13:51:31.331Z,47.03
2022-08-25T13:54:05.525Z,30.50
2022-08-25T13:56:40.913Z,35.78
2022-08-25T13:59:40.175Z,51.30
2022-08-25T14:02:15.228Z,63.40
2022-08-25T14:04:51.145Z,31.52
2022-08-25T14:07:23.381Z,22.65
2022-08-25T14:10:01.425Z,66.72
2022-08-25T14:12:38.085Z,59.72
2022-08-25T14:15:18.572Z,64.55
2022-08-25T14:18:19.161Z,31.63
2022-08-25T14:21:15.294Z,43.83
2022-08-25T14:23:54.870Z,28.77
2022-08-25T14:26:37.073Z,62.63
2022-08-25T14:29:31.860Z,32.55
2022-08-25T14:32:13.564Z,33.67
2022-08-25T14:34:47.567Z,29.13
2022-08-25T14:37:32.443Z,50.83
2022-08-25T14:40:09.934Z,25.92
2022-08-25T14:42:49.525Z,23.92
2022-08-25T14:45:28.037Z,23.95
2022-08-25T14:48:17.382Z,26.15
2022-08-25T14:50:54.395Z,31.02
2022-08-25T14:53:51.871Z,34.13
2022-08-25T14:56:29.750Z,32.30
2022-08-25T14:59:13.933Z,32.03
2022-08-25T15:01:52.528Z,25.88
2022-08-25T15:04:28.861Z,22.98
2022-08-25T15:07:00.815Z,26.63
2022-08-25T15:09:33.580Z,19.10
2022-08-25T15:12:02.546Z,21.17
2022-08-25T15:14:33.295Z,23.73
2022-08-25T15:17:04.231Z,21.20
2022-08-25T15:19:35.923Z,37.78
2022-08-25T15:22:05.479Z,19.05
2022-08-25T15:24:37.792Z,22.05
2022-08-25T15:27:10.099Z,20.67
2022-08-25T15:29:39.090Z,21.52
2022-08-25T15:32:09.015Z,23.30
2022-08-25T15:34:39.160Z,21.92
2022-08-25T15:37:16.503Z,19.58
2022-08-25T15:39:46.747Z,20.20
2022-08-25T15:42:17.164Z,20.30
2022-08-25T15:44:53.189Z,46.13
2022-08-25T15:47:23.632Z,40.95
2022-08-25T15:50:02.539Z,27.80
2022-08-25T15:52:44.401Z,22.73
2022-08-25T15:55:16.236Z,20.20
2022-08-25T16:00:13.612Z,19.25
2022-08-25T16:02:46.383Z,22.42
2022-08-25T16:05:16.432Z,19.75
2022-08-25T16:07:51.793Z,37.83
2022-08-25T16:10:21.402Z,29.90
2022-08-25T16:12:50.423Z,20.33
2022-08-25T16:15:23.896Z,18.92
2022-08-25T16:17:59.926Z,17.92
2022-08-25T16:20:29.944Z,18.25
2022-08-25T16:23:03.860Z,19.20
2022-08-25T16:25:33.464Z,21.77
2022-08-25T16:28:05.087Z,16.17
2022-08-25T16:30:34.292Z,16.60
2022-08-25T16:33:03.536Z,18.35
2022-08-25T16:35:35.322Z,23.52
2022-08-25T16:38:09.606Z,21.08
2022-08-25T16:40:43.422Z,19.05
2022-08-25T16:43:12.154Z,18.33
2022-08-25T16:45:41.143Z,17.60
2022-08-25T16:48:11.363Z,17.75
2022-08-25T16:50:41.346Z,17.75
2022-08-25T16:53:31.079Z,27.67
2022-08-25T16:56:06.625Z,17.20
2022-08-25T16:58:39.765Z,21.30
2022-08-25T17:01:11.942Z,18.98
2022-08-25T17:03:44.493Z,18.15
2022-08-25T17:06:15.167Z,46.70
2022-08-25T17:08:44.481Z,28.92
2022-08-25T17:11:27.262Z,31.98
2022-08-25T17:13:59.541Z,49.63
2022-08-25T17:16:30.681Z,49.65
2022-08-25T17:19:02.686Z,16.83
2022-08-25T17:21:37.701Z,39.05
2022-08-25T17:24:07.283Z,50.70
2022-08-25T17:26:39.501Z,64.65
2022-08-25T17:29:14.093Z,27.90
2022-08-25T17:31:46.041Z,34.30
2022-08-25T17:36:52.290Z,24.75
2022-08-25T17:39:22.721Z,17.75
2022-08-25T17:41:52.184Z,25.30
2022-08-25T17:44:21.602Z,24.67
2022-08-25T17:46:52.361Z,21.25
2022-08-25T17:49:21.203Z,29.90
2022-08-25T17:51:51.782Z,20.02
2022-08-25T17:54:20.777Z,23.73
2022-08-25T17:56:49.476Z,17.80
2022-08-25T17:59:19.695Z,36.92
2022-08-25T18:01:48.405Z,14.27
2022-08-25T18:04:19.505Z,19.33
2022-08-25T18:06:49.081Z,15.05
2022-08-25T18:09:18.822Z,39.78
2022-08-25T18:11:47.848Z,15.18
2022-08-25T18:14:17.282Z,33.63
2022-08-25T18:16:46.468Z,12.75
2022-08-25T18:19:16.323Z,13.10
2022-08-25T18:21:44.820Z,31.85
2022-08-25T18:24:13.575Z,23.85
2022-08-25T18:26:42.889Z,28.45
2022-08-25T18:29:13.813Z,20.95
2022-08-25T18:31:42.782Z,18.48
2022-08-25T18:34:13.616Z,16.15
2022-08-25T18:36:42.182Z,29.08
2022-08-25T18:39:34.558Z,12.80
2022-08-25T18:42:06.285Z,25.13
2022-08-25T18:44:35.609Z,27.52
2022-08-25T18:47:07.662Z,13.82
2022-08-25T18:49:37.855Z,18.73
2022-08-25T18:52:07.572Z,12.60
2022-08-25T18:54:36.410Z,15.18
2022-08-25T18:57:05.151Z,21.00
2022-08-25T18:59:37.903Z,14.45
2022-08-25T19:02:07.665Z,17.88
2022-08-25T19:04:37.601Z,20.27
2022-08-25T19:07:08.009Z,21.67
2022-08-25T19:09:39.852Z,20.15
2022-08-25T19:12:11.789Z,22.38
2022-08-25T19:14:54.113Z,22.25
2022-08-25T19:17:24.761Z,21.85
2022-08-25T19:19:53.575Z,21.42
2022-08-25T19:22:40.788Z,26.23
2022-08-25T19:25:11.292Z,20.83
2022-08-25T19:27:41.035Z,22.52
2022-08-25T19:30:10.962Z,22.10
2022-08-25T19:32:43.090Z,23.77
2022-08-25T19:35:22.043Z,24.10
2022-08-25T19:37:52.770Z,36.33
2022-08-25T19:40:23.235Z,25.73
2022-08-25T19:42:53.809Z,28.33
2022-08-25T19:45:24.812Z,43.78
2022-08-25T19:47:54.087Z,24.88
2022-08-25T19:50:25.922Z,26.05
2022-08-25T19:52:54.728Z,32.85
2022-08-25T19:55:25.422Z,26.80
2022-08-25T19:57:54.700Z,30.25
2022-08-25T20:00:30.347Z,27.38
2022-08-25T20:03:01.262Z,28.45
2022-08-25T20:05:31.593Z,29.50
2022-08-25T20:08:00.603Z,27.27
2022-08-25T20:10:35.620Z,28.83
2022-08-25T20:13:10.420Z,27.92
2022-08-25T20:15:39.603Z,41.05
2022-08-25T20:18:08.677Z,35.97
2022-08-25T20:20:37.489Z,29.17
2022-08-25T20:23:26.827Z,29.55
2022-08-25T20:25:56.705Z,29.95
2022-08-25T20:28:25.340Z,29.95
2022-08-25T20:30:54.041Z,30.95
2022-08-25T20:33:23.616Z,30.17
2022-08-25T20:35:53.186Z,31.00
2022-08-25T20:38:22.041Z,29.50
2022-08-25T20:40:50.995Z,29.35
2022-08-25T20:43:20.820Z,29.40
2022-08-25T20:45:50.050Z,29.17
2022-08-25T20:48:19.066Z,35.90
2022-08-25T20:50:57.622Z,32.42
2022-08-25T20:53:27.133Z,29.88
2022-08-25T20:55:55.911Z,32.35
2022-08-25T20:58:24.389Z,30.80
2022-08-25T21:00:55.529Z,33.60
2022-08-25T21:03:24.795Z,32.25
2022-08-25T21:05:54.236Z,29.83
2022-08-25T21:08:23.717Z,37.78
2022-08-25T21:10:54.327Z,29.88
2022-08-25T21:13:23.742Z,29.38
2022-08-25T21:15:52.956Z,35.25
2022-08-25T21:18:21.706Z,33.72
2022-08-25T21:20:50.343Z,34.13
2022-08-25T21:23:24.176Z,34.85
2022-08-25T21:25:53.593Z,34.35
2022-08-25T21:28:22.379Z,40.20
2022-08-25T21:30:52.041Z,33.47
2022-08-25T21:33:42.873Z,31.77
2022-08-25T21:36:13.457Z,37.63
2022-08-25T21:38:42.657Z,30.40
2022-08-25T21:41:16.239Z,32.53
2022-08-25T21:43:46.305Z,31.85
2022-08-25T21:46:20.920Z,35.78
2022-08-25T21:48:50.978Z,32.97
2022-08-25T21:51:23.317Z,38.53
2022-08-25T21:53:52.474Z,30.92
2022-08-25T21:56:23.357Z,31.85
2022-08-25T21:58:54.915Z,30.88
2022-08-25T22:01:23.760Z,31.83
2022-08-25T22:03:52.270Z,31.38
2022-08-25T22:06:23.240Z,31.60
2022-08-25T22:08:52.476Z,30.85
2022-08-25T22:11:23.387Z,30.88
2022-08-25T22:13:54.135Z,32.60
2022-08-25T22:16:23.951Z,32.72
2022-08-25T22:18:54.134Z,34.78
2022-08-25T22:21:23.986Z,32.22
2022-08-25T22:23:52.581Z,32.35
2022-08-25T22:26:22.074Z,32.50
2022-08-25T22:28:50.812Z,32.35
2022-08-25T22:31:20.648Z,31.83
2022-08-25T22:33:51.002Z,32.13
2022-08-25T22:36:22.907Z,32.03
2022-08-25T22:38:56.313Z,32.83
2022-08-25T22:41:28.117Z,35.65
2022-08-25T22:43:57.697Z,87.10
2022-08-25T22:46:29.085Z,61.58
2022-08-25T22:48:58.254Z,76.07
2022-08-25T22:51:32.128Z,42.60
2022-08-25T22:54:02.886Z,53.85
2022-08-25T22:56:35.628Z,42.97
2022-08-25T22:59:09.174Z,46.58
2022-08-25T23:01:38.654Z,47.63
2022-08-25T23:04:08.805Z,40.40
2022-08-25T23:06:39.502Z,41.75
2022-08-25T23:09:10.991Z,43.05
2022-08-25T23:11:40.591Z,39.25
2022-08-25T23:14:11.830Z,37.90
2022-08-25T23:16:43.312Z,36.75
2022-08-25T23:19:14.376Z,36.13
2022-08-25T23:22:02.869Z,35.50
2022-08-25T23:24:32.195Z,47.13
2022-08-25T23:27:02.319Z,54.85
2022-08-25T23:29:35.083Z,42.53
2022-08-25T23:32:07.919Z,45.30
2022-08-25T23:34:38.993Z,50.28
2022-08-25T23:37:10.094Z,50.35
2022-08-25T23:39:41.499Z,53.10
2022-08-25T23:42:10.756Z,47.92
2022-08-25T23:44:39.467Z,42.97
2022-08-25T23:47:07.953Z,54.85
2022-08-25T23:49:40.728Z,56.80
2022-08-25T23:52:12.518Z,51.70
2022-08-25T23:54:41.223Z,43.63
2022-08-25T23:57:10.048Z,39.50
2022-08-25T23:59:39.214Z,38.20
