createdAt,value
2023-07-01T00:01:25.416Z,21.8
2023-07-01T00:03:52.383Z,21.8
2023-07-01T00:06:18.991Z,21.8
2023-07-01T00:08:45.660Z,21.8
2023-07-01T00:11:12.380Z,21.8
2023-07-01T00:13:38.965Z,21.8
2023-07-01T00:16:05.306Z,21.8
2023-07-01T00:18:31.111Z,21.8
2023-07-01T00:20:57.817Z,21.8
2023-07-01T00:23:24.553Z,21.7
2023-07-01T00:25:51.238Z,21.8
2023-07-01T00:28:17.765Z,21.7
2023-07-01T00:30:44.363Z,21.7
2023-07-01T00:33:11.231Z,21.7
2023-07-01T00:35:37.908Z,21.7
2023-07-01T00:38:04.538Z,21.7
2023-07-01T00:40:31.254Z,21.7
2023-07-01T00:42:57.980Z,21.7
2023-07-01T00:45:24.721Z,21.7
2023-07-01T00:47:51.316Z,21.7
2023-07-01T00:50:16.530Z,21.7
2023-07-01T00:52:43.257Z,21.7
2023-07-01T00:55:09.824Z,21.7
2023-07-01T00:57:36.591Z,21.7
2023-07-01T01:00:03.191Z,21.7
2023-07-01T01:02:29.950Z,21.7
2023-07-01T01:04:56.472Z,21.7
2023-07-01T01:09:49.842Z,21.7
2023-07-01T01:12:16.780Z,21.7
2023-07-01T01:14:43.392Z,21.7
2023-07-01T01:17:10.066Z,21.7
2023-07-01T01:19:36.820Z,21.7
2023-07-01T01:22:01.915Z,21.7
2023-07-01T01:24:28.656Z,21.7
2023-07-01T01:26:55.395Z,21.7
2023-07-01T01:29:22.032Z,21.7
2023-07-01T01:31:48.534Z,21.7
2023-07-01T01:34:15.377Z,21.7
2023-07-01T01:36:42.089Z,21.7
2023-07-01T01:39:08.740Z,21.7
2023-07-01T01:41:35.469Z,21.7
2023-07-01T01:44:02.114Z,21.7
2023-07-01T01:46:28.773Z,21.7
2023-07-01T01:48:55.526Z,21.6
2023-07-01T01:51:22.187Z,21.6
2023-07-01T01:53:48.786Z,21.6
2023-07-01T01:56:15.578Z,21.6
2023-07-01T01:58:40.799Z,21.6
2023-07-01T02:01:07.463Z,21.6
2023-07-01T02:03:34.171Z,21.6
2023-07-01T02:06:00.891Z,21.6
2023-07-01T02:08:27.376Z,21.6
2023-07-01T02:10:54.177Z,21.6
2023-07-01T02:13:20.836Z,21.6
2023-07-01T02:15:47.566Z,21.6
2023-07-01T02:18:14.271Z,21.6
2023-07-01T02:20:40.974Z,21.6
2023-07-01T02:23:07.598Z,21.6
2023-07-01T02:25:34.287Z,21.6
2023-07-01T02:28:00.976Z,21.6
2023-07-01T02:30:27.665Z,21.6
2023-07-01T02:32:54.413Z,21.6
2023-07-01T02:35:19.398Z,21.6
2023-07-01T02:37:46.165Z,21.6
2023-07-01T02:40:12.846Z,21.6
2023-07-01T02:42:39.603Z,21.6
2023-07-01T02:45:06.312Z,21.6
2023-07-01T02:47:32.949Z,21.6
2023-07-01T02:49:59.694Z,21.6
2023-07-01T02:52:26.341Z,21.6
2023-07-01T02:54:52.872Z,21.6
2023-07-01T02:57:19.705Z,21.5
2023-07-01T02:59:46.234Z,21.5
2023-07-01T03:02:13.170Z,21.5
2023-07-01T03:04:39.841Z,21.5
2023-07-01T03:07:05.011Z,21.5
2023-07-01T03:09:31.662Z,21.5
2023-07-01T03:11:58.391Z,21.5
2023-07-01T03:14:25.066Z,21.5
2023-07-01T03:16:51.561Z,21.5
2023-07-01T03:19:18.468Z,21.5
2023-07-01T03:21:45.055Z,21.5
2023-07-01T03:24:11.838Z,21.5
2023-07-01T03:26:38.498Z,21.5
2023-07-01T03:29:05.249Z,21.5
2023-07-01T03:31:31.805Z,21.5
2023-07-01T03:33:58.398Z,21.4
2023-07-01T03:36:25.180Z,21.5
2023-07-01T03:38:50.332Z,21.4
2023-07-01T03:41:17.206Z,21.4
2023-07-01T03:43:43.623Z,21.4
2023-07-01T03:46:10.320Z,21.4
2023-07-01T03:48:36.997Z,21.4
2023-07-01T03:51:03.842Z,21.4
2023-07-01T03:53:30.482Z,21.4
2023-07-01T03:55:57.055Z,21.4
2023-07-01T03:58:23.914Z,21.4
2023-07-01T04:00:50.638Z,21.4
2023-07-01T04:03:17.284Z,21.4
2023-07-01T04:05:43.934Z,21.4
2023-07-01T04:08:10.626Z,21.4
2023-07-01T04:10:35.790Z,21.4
2023-07-01T04:13:02.609Z,21.4
2023-07-01T04:15:29.310Z,21.4
2023-07-01T04:17:55.886Z,21.4
2023-07-01T04:20:22.557Z,21.4
2023-07-01T04:22:49.310Z,21.4
2023-07-01T04:25:16.004Z,21.4
2023-07-01T04:27:42.669Z,21.4
2023-07-01T04:30:09.270Z,21.4
2023-07-01T04:32:35.995Z,21.4
2023-07-01T04:35:02.615Z,21.3
2023-07-01T04:37:29.405Z,21.3
2023-07-01T04:39:56.097Z,21.3
2023-07-01T04:42:21.136Z,21.3
2023-07-01T04:44:47.978Z,21.3
2023-07-01T04:47:14.776Z,21.3
2023-07-01T04:49:41.248Z,21.3
2023-07-01T04:52:08.069Z,21.3
2023-07-01T04:54:34.738Z,21.3
2023-07-01T04:57:01.406Z,21.3
2023-07-01T04:59:28.148Z,21.3
2023-07-01T05:01:54.613Z,21.3
2023-07-01T05:04:21.476Z,21.2
2023-07-01T05:06:48.173Z,21.2
2023-07-01T05:09:14.831Z,21.2
2023-07-01T05:11:39.956Z,21.2
2023-07-01T05:14:06.758Z,21.2
2023-07-01T05:16:33.424Z,21.2
2023-07-01T05:19:00.104Z,21.2
2023-07-01T05:21:26.640Z,21.2
2023-07-01T05:23:53.579Z,21.2
2023-07-01T05:26:20.204Z,21.2
2023-07-01T05:28:46.829Z,21.2
2023-07-01T05:31:13.613Z,21.2
2023-07-01T05:33:40.171Z,21.2
2023-07-01T05:36:06.974Z,21.2
2023-07-01T05:38:33.659Z,21.2
2023-07-01T05:41:00.222Z,21.2
2023-07-01T05:43:25.518Z,21.2
2023-07-01T05:45:52.212Z,21.2
2023-07-01T05:48:18.830Z,21.2
2023-07-01T05:50:45.540Z,21.2
2023-07-01T05:53:12.252Z,21.2
2023-07-01T05:55:38.765Z,21.1
2023-07-01T05:58:05.439Z,21.1
2023-07-01T06:00:32.203Z,21.1
2023-07-01T06:02:58.973Z,21.1
2023-07-01T06:05:25.545Z,21.1
2023-07-01T06:07:52.189Z,21.1
2023-07-01T06:10:18.874Z,21.1
2023-07-01T06:12:45.558Z,21.1
2023-07-01T06:15:12.228Z,21.1
2023-07-01T06:17:38.921Z,21.1
2023-07-01T06:20:04.137Z,21.1
2023-07-01T06:22:30.821Z,21.1
2023-07-01T06:24:57.520Z,21.1
2023-07-01T06:27:24.199Z,21.1
2023-07-01T06:29:50.870Z,21.1
2023-07-01T06:32:17.570Z,21.1
2023-07-01T06:34:44.239Z,21.1
2023-07-01T06:37:10.931Z,21.1
2023-07-01T06:39:37.617Z,21.1
2023-07-01T06:42:04.303Z,21.1
2023-07-01T06:44:30.974Z,21
2023-07-01T06:46:57.664Z,21
2023-07-01T06:49:24.346Z,21
2023-07-01T06:51:49.585Z,21
2023-07-01T06:54:16.258Z,21
2023-07-01T06:56:42.944Z,21
2023-07-01T06:59:09.628Z,21
2023-07-01T07:01:36.302Z,21
2023-07-01T07:04:02.999Z,21
2023-07-01T07:06:29.679Z,20.9
2023-07-01T07:08:56.361Z,20.9
2023-07-01T07:11:23.039Z,20.9
2023-07-01T07:13:49.717Z,20.9
2023-07-01T07:16:16.413Z,20.9
2023-07-01T07:18:43.137Z,20.9
2023-07-01T07:21:09.768Z,20.9
2023-07-01T07:23:36.466Z,20.9
2023-07-01T07:28:29.840Z,20.9
2023-07-01T07:30:56.510Z,20.9
2023-07-01T07:33:21.731Z,20.9
2023-07-01T07:35:48.408Z,20.9
2023-07-01T07:38:15.097Z,20.9
2023-07-01T07:40:41.806Z,20.9
2023-07-01T07:43:08.473Z,20.9
2023-07-01T07:45:35.152Z,20.9
2023-07-01T07:48:01.852Z,20.9
2023-07-01T07:50:28.530Z,20.9
2023-07-01T07:52:55.210Z,20.8
2023-07-01T07:55:21.898Z,20.9
2023-07-01T07:57:48.573Z,20.8
2023-07-01T08:00:15.253Z,20.8
2023-07-01T08:02:41.943Z,20.8
2023-07-01T08:05:07.163Z,20.8
2023-07-01T08:07:33.855Z,20.8
2023-07-01T08:10:00.529Z,20.8
2023-07-01T08:12:27.215Z,20.8
2023-07-01T08:14:53.907Z,20.8
2023-07-01T08:17:20.596Z,20.7
2023-07-01T08:19:47.288Z,20.7
2023-07-01T08:22:13.953Z,20.7
2023-07-01T08:27:07.309Z,20.7
2023-07-01T08:29:34.025Z,20.7
2023-07-01T08:32:00.719Z,20.7
2023-07-01T08:34:27.371Z,20.7
2023-07-01T08:36:54.050Z,20.7
2023-07-01T08:39:19.267Z,20.7
2023-07-01T08:41:45.954Z,20.7
2023-07-01T08:44:12.650Z,20.7
2023-07-01T08:46:39.339Z,20.7
2023-07-01T08:49:06.013Z,20.7
2023-07-01T08:51:32.707Z,20.7
2023-07-01T08:53:59.393Z,20.7
2023-07-01T08:56:26.084Z,20.7
2023-07-01T08:58:52.756Z,20.7
2023-07-01T09:01:19.471Z,20.7
2023-07-01T09:03:46.130Z,20.7
2023-07-01T09:06:12.807Z,20.7
2023-07-01T09:08:39.496Z,20.7
2023-07-01T09:11:04.713Z,20.7
2023-07-01T09:13:31.391Z,20.7
2023-07-01T09:15:58.076Z,20.7
2023-07-01T09:18:24.770Z,20.7
2023-07-01T09:20:51.438Z,20.7
2023-07-01T09:23:18.147Z,20.7
2023-07-01T09:25:44.824Z,20.7
2023-07-01T09:28:11.516Z,20.7
2023-07-01T09:30:38.197Z,20.7
2023-07-01T09:33:04.876Z,20.7
2023-07-01T09:35:31.585Z,20.7
2023-07-01T09:37:58.253Z,20.7
2023-07-01T09:40:24.945Z,20.7
2023-07-01T09:42:50.170Z,20.7
2023-07-01T09:45:16.829Z,20.7
2023-07-01T09:47:43.682Z,20.7
2023-07-01T09:50:10.212Z,20.7
2023-07-01T09:55:03.563Z,20.7
2023-07-01T09:57:30.264Z,20.7
2023-07-01T09:59:56.934Z,20.7
2023-07-01T10:02:23.642Z,20.7
2023-07-01T10:04:50.348Z,20.7
2023-07-01T10:07:17.014Z,20.7
2023-07-01T10:09:43.835Z,20.7
2023-07-01T10:12:10.544Z,20.7
2023-07-01T10:14:35.783Z,20.7
2023-07-01T10:17:02.290Z,20.7
2023-07-01T10:19:28.944Z,20.7
2023-07-01T10:21:55.691Z,20.7
2023-07-01T10:24:22.484Z,20.7
2023-07-01T10:26:49.090Z,20.7
2023-07-01T10:29:15.809Z,20.7
2023-07-01T10:31:42.392Z,20.7
2023-07-01T10:34:09.257Z,20.7
2023-07-01T10:36:35.982Z,20.7
2023-07-01T10:39:02.558Z,20.8
2023-07-01T10:41:29.309Z,20.8
2023-07-01T10:43:55.799Z,20.8
2023-07-01T10:48:47.690Z,20.8
2023-07-01T10:51:14.603Z,20.8
2023-07-01T10:53:41.213Z,20.9
2023-07-01T10:56:07.945Z,20.9
2023-07-01T10:58:34.439Z,20.9
2023-07-01T11:01:01.284Z,20.9
2023-07-01T11:03:27.929Z,20.9
2023-07-01T11:05:54.668Z,20.9
2023-07-01T11:08:21.171Z,20.9
2023-07-01T11:10:48.043Z,20.9
2023-07-01T11:13:14.667Z,20.9
2023-07-01T11:15:41.431Z,20.9
2023-07-01T11:18:06.619Z,20.9
2023-07-01T11:20:33.319Z,20.9
2023-07-01T11:23:00.016Z,20.9
2023-07-01T11:25:26.511Z,20.9
2023-07-01T11:27:53.346Z,20.9
2023-07-01T11:30:19.875Z,20.9
2023-07-01T11:32:46.623Z,20.9
2023-07-01T11:35:13.359Z,20.9
2023-07-01T11:37:40.114Z,20.9
2023-07-01T11:40:06.714Z,20.9
2023-07-01T11:42:33.428Z,21
2023-07-01T11:44:59.989Z,20.9
2023-07-01T11:47:26.661Z,20.9
2023-07-01T11:54:45.243Z,21
2023-07-01T11:57:11.941Z,21
2023-07-01T11:59:38.644Z,21
2023-07-01T12:02:05.295Z,21.1
2023-07-01T12:06:58.672Z,21.1
2023-07-01T12:09:23.976Z,21.1
2023-07-01T12:11:49.143Z,21.1
2023-07-01T12:14:15.821Z,21.1
2023-07-01T12:16:42.567Z,21.1
2023-07-01T12:19:09.202Z,21.1
2023-07-01T12:21:35.930Z,21.1
2023-07-01T12:24:02.564Z,21.1
2023-07-01T12:26:29.230Z,21.2
2023-07-01T12:28:55.917Z,21.2
2023-07-01T12:31:22.618Z,21.2
2023-07-01T12:36:14.542Z,21.2
2023-07-01T12:38:39.761Z,21.2
2023-07-01T12:41:06.437Z,21.2
2023-07-01T12:43:33.130Z,21.2
2023-07-01T12:45:59.824Z,21.2
2023-07-01T12:48:26.532Z,21.2
2023-07-01T12:50:53.190Z,21.2
2023-07-01T12:53:19.870Z,21.2
2023-07-01T12:55:46.555Z,21.3
2023-07-01T12:58:13.243Z,21.3
2023-07-01T13:00:38.480Z,21.3
2023-07-01T13:03:03.718Z,21.4
2023-07-01T13:05:30.393Z,21.4
2023-07-01T13:07:57.101Z,21.4
2023-07-01T13:10:23.785Z,21.4
2023-07-01T13:12:50.524Z,21.4
2023-07-01T13:15:17.150Z,21.4
2023-07-01T13:17:43.834Z,21.4
2023-07-01T13:20:10.496Z,21.4
2023-07-01T13:22:37.191Z,21.4
2023-07-01T13:25:02.456Z,21.4
2023-07-01T13:27:29.116Z,21.4
2023-07-01T13:29:55.849Z,21.4
2023-07-01T13:32:22.487Z,21.5
2023-07-01T13:34:49.152Z,21.5
2023-07-01T13:37:15.852Z,21.5
2023-07-01T13:39:42.536Z,21.5
2023-07-01T13:42:09.201Z,21.6
2023-07-01T13:44:35.931Z,21.6
2023-07-01T13:47:02.579Z,21.6
2023-07-01T13:49:29.368Z,21.6
2023-07-01T13:51:56.045Z,21.6
2023-07-01T13:54:22.652Z,21.6
2023-07-01T13:56:47.865Z,21.6
2023-07-01T13:59:14.768Z,21.6
2023-07-01T14:04:07.965Z,21.7
2023-07-01T14:06:34.625Z,21.7
2023-07-01T14:09:01.359Z,21.7
2023-07-01T14:11:27.971Z,21.7
2023-07-01T14:13:54.769Z,21.7
2023-07-01T14:16:21.338Z,21.7
2023-07-01T14:18:48.027Z,21.7
2023-07-01T14:21:14.762Z,21.7
2023-07-01T14:23:41.383Z,21.7
2023-07-01T14:26:08.072Z,21.8
2023-07-01T14:28:33.288Z,21.8
2023-07-01T14:30:59.979Z,21.8
2023-07-01T14:33:26.655Z,21.8
2023-07-01T14:35:53.405Z,21.9
2023-07-01T14:38:20.037Z,21.9
2023-07-01T14:40:46.710Z,21.9
2023-07-01T14:43:13.396Z,21.9
2023-07-01T14:45:40.133Z,21.9
2023-07-01T14:48:06.875Z,21.9
2023-07-01T14:50:33.470Z,21.9
2023-07-01T14:53:00.162Z,21.9
2023-07-01T14:55:26.828Z,21.9
2023-07-01T14:57:53.513Z,21.9
2023-07-01T15:00:18.723Z,22
2023-07-01T15:02:45.423Z,22
2023-07-01T15:05:12.109Z,22
2023-07-01T15:07:38.849Z,22
2023-07-01T15:10:05.490Z,22.1
2023-07-01T15:12:32.198Z,22.1
2023-07-01T15:14:58.865Z,22.1
2023-07-01T15:17:25.508Z,22.1
2023-07-01T15:19:52.215Z,22.1
2023-07-01T15:22:18.891Z,22.1
2023-07-01T15:24:45.570Z,22.1
2023-07-01T15:27:12.311Z,22.1
2023-07-01T15:29:38.947Z,22.1
2023-07-01T15:32:04.155Z,22.1
2023-07-01T15:36:57.536Z,22.2
2023-07-01T15:39:24.244Z,22.2
2023-07-01T15:41:50.974Z,22.2
2023-07-01T15:44:17.705Z,22.2
2023-07-01T15:46:44.413Z,22.2
2023-07-01T15:49:11.018Z,22.2
2023-07-01T15:51:37.633Z,22.2
2023-07-01T15:54:04.413Z,22.2
2023-07-01T15:56:30.999Z,22.2
2023-07-01T15:58:57.762Z,22.2
2023-07-01T16:01:24.354Z,22.2
2023-07-01T16:03:49.603Z,22.2
2023-07-01T16:06:16.257Z,22.3
2023-07-01T16:08:43.044Z,22.3
2023-07-01T16:11:09.814Z,22.3
2023-07-01T16:13:36.404Z,22.3
2023-07-01T16:16:03.042Z,22.3
2023-07-01T16:18:29.823Z,22.4
2023-07-01T16:20:56.420Z,22.4
2023-07-01T16:23:23.207Z,22.4
2023-07-01T16:25:49.849Z,22.4
2023-07-01T16:28:16.430Z,22.4
2023-07-01T16:30:43.217Z,22.4
2023-07-01T16:33:09.790Z,22.4
2023-07-01T16:35:35.015Z,22.4
2023-07-01T16:38:01.694Z,22.4
2023-07-01T16:40:28.378Z,22.4
2023-07-01T16:42:55.079Z,22.4
2023-07-01T16:45:21.731Z,22.4
2023-07-01T16:47:48.543Z,22.4
2023-07-01T16:50:15.107Z,22.5
2023-07-01T16:52:41.823Z,22.5
2023-07-01T16:55:08.502Z,22.5
2023-07-01T16:57:35.337Z,22.5
2023-07-01T17:00:02.015Z,22.5
2023-07-01T17:02:28.546Z,22.5
2023-07-01T17:04:55.263Z,22.6
2023-07-01T17:07:21.896Z,22.5
2023-07-01T17:09:48.663Z,22.6
2023-07-01T17:14:41.959Z,22.6
2023-07-01T17:17:08.629Z,22.6
2023-07-01T17:19:35.313Z,22.6
2023-07-01T17:22:01.998Z,22.6
2023-07-01T17:24:28.700Z,22.6
2023-07-01T17:29:22.082Z,22.6
2023-07-01T17:31:48.739Z,22.6
2023-07-01T17:34:13.953Z,22.6
2023-07-01T17:36:40.659Z,22.6
2023-07-01T17:39:07.361Z,22.6
2023-07-01T17:41:34.032Z,22.6
2023-07-01T17:44:00.762Z,22.6
2023-07-01T17:46:27.397Z,22.7
2023-07-01T17:48:54.065Z,22.7
2023-07-01T17:51:20.750Z,22.7
2023-07-01T17:53:47.454Z,22.7
2023-07-01T17:56:14.121Z,22.7
2023-07-01T17:58:40.806Z,22.7
2023-07-01T18:01:07.485Z,22.7
2023-07-01T18:03:34.174Z,22.7
2023-07-01T18:05:59.496Z,22.7
2023-07-01T18:08:26.147Z,22.7
2023-07-01T18:10:52.762Z,22.7
2023-07-01T18:13:19.436Z,22.7
2023-07-01T18:15:46.149Z,22.7
2023-07-01T18:18:12.841Z,22.7
2023-07-01T18:20:39.628Z,22.7
2023-07-01T18:23:06.196Z,22.7
2023-07-01T18:25:32.869Z,22.7
2023-07-01T18:27:59.576Z,22.7
2023-07-01T18:30:26.298Z,22.7
2023-07-01T18:32:52.969Z,22.7
2023-07-01T18:35:19.663Z,22.7
2023-07-01T18:37:46.353Z,22.7
2023-07-01T18:40:12.987Z,22.7
2023-07-01T18:42:39.739Z,22.7
2023-07-01T18:45:06.377Z,22.7
2023-07-01T18:47:31.550Z,22.7
2023-07-01T18:49:58.241Z,22.7
2023-07-01T18:52:24.929Z,22.7
2023-07-01T18:54:51.701Z,22.8
2023-07-01T18:57:18.300Z,22.8
2023-07-01T18:59:44.989Z,22.8
2023-07-01T19:02:11.673Z,22.8
2023-07-01T19:04:38.352Z,22.8
2023-07-01T19:07:05.057Z,22.8
2023-07-01T19:09:31.771Z,22.8
2023-07-01T19:11:58.478Z,22.8
2023-07-01T19:14:25.247Z,22.8
2023-07-01T19:16:51.863Z,22.8
2023-07-01T19:19:18.467Z,22.8
2023-07-01T19:21:45.147Z,22.8
2023-07-01T19:24:11.826Z,22.8
2023-07-01T19:26:38.526Z,22.8
2023-07-01T19:29:03.730Z,22.8
2023-07-01T19:31:30.516Z,22.8
2023-07-01T19:33:57.263Z,22.8
2023-07-01T19:36:24.004Z,22.8
2023-07-01T19:41:17.300Z,22.8
2023-07-01T19:43:43.957Z,22.8
2023-07-01T19:46:10.557Z,22.8
2023-07-01T19:48:37.233Z,22.8
2023-07-01T19:51:03.968Z,22.8
2023-07-01T19:53:30.656Z,22.8
2023-07-01T19:55:57.270Z,22.8
2023-07-01T19:58:24.107Z,22.8
2023-07-01T20:00:49.238Z,22.8
2023-07-01T20:03:15.914Z,22.8
2023-07-01T20:05:42.539Z,22.8
2023-07-01T20:08:09.214Z,22.8
2023-07-01T20:10:35.914Z,22.8
2023-07-01T20:13:02.636Z,22.8
2023-07-01T20:15:29.374Z,22.8
2023-07-01T20:17:55.950Z,22.8
2023-07-01T20:20:22.649Z,22.8
2023-07-01T20:22:49.406Z,22.8
2023-07-01T20:25:16.013Z,22.8
2023-07-01T20:27:42.719Z,22.8
2023-07-01T20:30:09.376Z,22.8
2023-07-01T20:32:34.602Z,22.8
2023-07-01T20:35:01.317Z,22.8
2023-07-01T20:37:27.968Z,22.8
2023-07-01T20:39:54.761Z,22.8
2023-07-01T20:42:21.453Z,22.8
2023-07-01T20:44:48.022Z,22.8
2023-07-01T20:47:14.748Z,22.8
2023-07-01T20:49:41.419Z,22.8
2023-07-01T20:52:08.083Z,22.8
2023-07-01T20:54:34.808Z,22.8
2023-07-01T20:57:01.462Z,22.8
2023-07-01T20:59:28.293Z,22.8
2023-07-01T21:01:54.818Z,22.8
2023-07-01T21:04:20.044Z,22.7
2023-07-01T21:09:13.422Z,22.7
2023-07-01T21:11:40.092Z,22.7
2023-07-01T21:14:06.784Z,22.7
2023-07-01T21:16:33.467Z,22.7
2023-07-01T21:19:00.173Z,22.7
2023-07-01T21:21:26.842Z,22.7
2023-07-01T21:23:53.524Z,22.7
2023-07-01T21:26:20.197Z,22.7
2023-07-01T21:28:46.905Z,22.7
2023-07-01T21:31:13.588Z,22.7
2023-07-01T21:33:40.245Z,22.7
2023-07-01T21:36:05.493Z,22.7
2023-07-01T21:40:58.854Z,22.7
2023-07-01T21:43:25.542Z,22.7
2023-07-01T21:45:52.231Z,22.7
2023-07-01T21:48:19.036Z,22.7
2023-07-01T21:50:45.600Z,22.7
2023-07-01T21:53:12.346Z,22.7
2023-07-01T21:55:38.968Z,22.7
2023-07-01T21:58:05.656Z,22.7
2023-07-01T22:00:32.359Z,22.7
2023-07-01T22:02:59.150Z,22.7
2023-07-01T22:05:25.714Z,22.7
2023-07-01T22:07:52.388Z,22.7
2023-07-01T22:10:19.055Z,22.7
2023-07-01T22:12:44.376Z,22.7
2023-07-01T22:15:11.095Z,22.7
2023-07-01T22:17:37.756Z,22.7
2023-07-01T22:20:04.348Z,22.6
2023-07-01T22:22:31.019Z,22.7
2023-07-01T22:24:57.762Z,22.6
2023-07-01T22:27:24.385Z,22.6
2023-07-01T22:29:51.110Z,22.6
2023-07-01T22:32:17.746Z,22.6
2023-07-01T22:34:44.507Z,22.6
2023-07-01T22:37:11.117Z,22.6
2023-07-01T22:39:37.835Z,22.6
2023-07-01T22:42:04.491Z,22.6
2023-07-01T22:44:29.734Z,22.6
2023-07-01T22:46:56.413Z,22.6
2023-07-01T22:51:49.789Z,22.6
2023-07-01T22:54:16.461Z,22.6
2023-07-01T22:56:43.157Z,22.6
2023-07-01T22:59:09.903Z,22.6
2023-07-01T23:01:36.603Z,22.6
2023-07-01T23:04:03.231Z,22.6
2023-07-01T23:06:29.868Z,22.6
2023-07-01T23:08:56.562Z,22.6
2023-07-01T23:11:23.243Z,22.6
2023-07-01T23:13:49.933Z,22.6
2023-07-01T23:16:15.161Z,22.6
2023-07-01T23:18:41.840Z,22.5
2023-07-01T23:21:08.525Z,22.6
2023-07-01T23:23:35.257Z,22.5
2023-07-01T23:26:01.880Z,22.5
2023-07-01T23:28:28.671Z,22.5
2023-07-01T23:30:55.251Z,22.5
2023-07-01T23:35:48.615Z,22.5
2023-07-01T23:38:15.371Z,22.5
2023-07-01T23:40:41.985Z,22.5
2023-07-01T23:43:08.703Z,22.5
2023-07-01T23:45:35.408Z,22.5
2023-07-01T23:48:02.066Z,22.4
2023-07-01T23:50:28.724Z,22.4
2023-07-01T23:52:53.950Z,22.4
2023-07-01T23:55:20.635Z,22.4
2023-07-01T23:57:47.319Z,22.4
