createdAt,value
2019-02-04T00:00:30.375Z,7.90
2019-02-04T00:01:30.412Z,8.10
2019-02-04T00:02:30.561Z,7.60
2019-02-04T00:03:30.782Z,8.40
2019-02-04T00:04:30.974Z,8.20
2019-02-04T00:05:31.173Z,7.80
2019-02-04T00:06:31.367Z,8.20
2019-02-04T00:07:31.566Z,7.80
2019-02-04T00:08:31.789Z,7.90
2019-02-04T00:09:32.035Z,6.70
2019-02-04T00:10:32.174Z,8.60
2019-02-04T00:11:37.083Z,7.50
2019-02-04T00:12:32.560Z,7.90
2019-02-04T00:13:32.798Z,7.90
2019-02-04T00:14:32.990Z,8.10
2019-02-04T00:15:33.193Z,8.10
2019-02-04T00:16:40.672Z,8.40
2019-02-04T00:17:34.617Z,7.80
2019-02-04T00:18:33.850Z,7.70
2019-02-04T00:19:33.989Z,6.70
2019-02-04T00:20:34.203Z,7.80
2019-02-04T00:21:34.417Z,7.20
2019-02-04T00:22:34.588Z,7.50
2019-02-04T00:23:34.780Z,7.30
2019-02-04T00:24:34.988Z,7.20
2019-02-04T00:25:35.218Z,7.30
2019-02-04T00:26:35.570Z,7.90
2019-02-04T00:27:35.599Z,7.30
2019-02-04T00:28:35.795Z,8.30
2019-02-04T00:29:35.992Z,8.40
2019-02-04T00:30:36.221Z,7.30
2019-02-04T00:31:36.439Z,7.70
2019-02-04T00:32:36.618Z,8.50
2019-02-04T00:33:36.834Z,7.60
2019-02-04T00:34:37.087Z,9.10
2019-02-04T00:35:37.524Z,7.80
2019-02-04T00:36:37.419Z,7.90
2019-02-04T00:37:37.604Z,8.20
2019-02-04T00:38:37.823Z,8.10
2019-02-04T00:39:38.002Z,8.30
2019-02-04T00:40:38.487Z,8.80
2019-02-04T00:41:38.418Z,8.90
2019-02-04T00:42:38.648Z,8.90
2019-02-04T00:43:38.822Z,8.80
2019-02-04T00:44:39.002Z,8.60
2019-02-04T00:45:39.632Z,9.00
2019-02-04T00:46:39.405Z,9.10
2019-02-04T00:47:39.598Z,8.50
2019-02-04T00:48:39.811Z,9.20
2019-02-04T00:49:40.016Z,8.50
2019-02-04T00:50:40.268Z,9.10
2019-02-04T00:51:40.455Z,9.00
2019-02-04T00:52:40.610Z,8.40
2019-02-04T00:53:40.831Z,8.80
2019-02-04T00:54:41.049Z,9.20
2019-02-04T00:55:41.251Z,8.70
2019-02-04T00:56:41.484Z,9.00
2019-02-04T00:57:41.632Z,9.00
2019-02-04T00:58:41.842Z,9.20
2019-02-04T00:59:42.187Z,9.30
2019-02-04T01:00:42.290Z,9.80
2019-02-04T01:01:42.524Z,8.20
2019-02-04T01:02:42.670Z,8.20
2019-02-04T01:03:42.885Z,9.40
2019-02-04T01:04:43.116Z,10.10
2019-02-04T01:05:43.292Z,9.50
2019-02-04T01:06:43.517Z,10.40
2019-02-04T01:07:43.814Z,10.00
2019-02-04T01:08:43.887Z,10.20
2019-02-04T01:09:44.111Z,10.60
2019-02-04T01:10:44.293Z,10.10
2019-02-04T01:11:44.556Z,11.00
2019-02-04T01:12:44.697Z,10.70
2019-02-04T01:13:44.878Z,11.00
2019-02-04T01:14:45.110Z,11.10
2019-02-04T01:15:45.347Z,11.40
2019-02-04T01:16:45.511Z,11.50
2019-02-04T01:17:45.699Z,10.70
2019-02-04T01:18:45.894Z,10.70
2019-02-04T01:19:46.095Z,11.30
2019-02-04T01:20:46.292Z,11.00
2019-02-04T01:21:46.517Z,11.60
2019-02-04T01:22:46.691Z,10.30
2019-02-04T01:23:46.919Z,11.80
2019-02-04T01:24:48.113Z,11.50
2019-02-04T01:25:47.267Z,11.00
2019-02-04T01:26:47.511Z,11.50
2019-02-04T01:27:47.683Z,12.20
2019-02-04T01:28:47.876Z,11.90
2019-02-04T01:29:48.100Z,12.30
2019-02-04T01:30:48.282Z,12.30
2019-02-04T01:31:48.612Z,11.30
2019-02-04T01:32:48.792Z,12.90
2019-02-04T01:33:48.879Z,12.90
2019-02-04T01:34:49.137Z,13.50
2019-02-04T01:35:49.284Z,13.30
2019-02-04T01:36:49.498Z,12.80
2019-02-04T01:37:49.684Z,13.90
2019-02-04T01:38:49.884Z,13.20
2019-02-04T01:39:50.105Z,14.10
2019-02-04T01:40:50.397Z,13.80
2019-02-04T01:41:50.520Z,13.00
2019-02-04T01:42:50.701Z,14.00
2019-02-04T01:43:50.896Z,14.60
2019-02-04T01:44:51.120Z,14.70
2019-02-04T01:45:51.291Z,14.70
2019-02-04T01:46:51.752Z,15.60
2019-02-04T01:47:51.683Z,15.80
2019-02-04T01:48:51.972Z,15.30
2019-02-04T01:49:52.100Z,15.60
2019-02-04T01:50:52.286Z,15.80
2019-02-04T01:51:52.530Z,14.30
2019-02-04T01:52:52.682Z,15.70
2019-02-04T01:53:52.877Z,15.30
2019-02-04T01:54:53.128Z,14.70
2019-02-04T01:55:53.292Z,15.20
2019-02-04T01:56:53.537Z,15.70
2019-02-04T01:57:53.696Z,16.30
2019-02-04T01:58:53.860Z,16.70
2019-02-04T01:59:54.084Z,15.40
2019-02-04T02:00:54.264Z,17.10
2019-02-04T02:01:54.463Z,16.30
2019-02-04T02:02:54.703Z,16.20
2019-02-04T02:03:54.895Z,17.20
2019-02-04T02:04:55.115Z,16.60
2019-02-04T02:05:55.325Z,16.70
2019-02-04T02:06:55.487Z,17.20
2019-02-04T02:07:55.713Z,17.40
2019-02-04T02:08:55.886Z,17.00
2019-02-04T02:09:56.088Z,17.30
2019-02-04T02:10:56.311Z,17.10
2019-02-04T02:11:56.517Z,17.10
2019-02-04T02:12:56.780Z,16.90
2019-02-04T02:13:57.264Z,17.50
2019-02-04T02:14:57.101Z,17.30
2019-02-04T02:15:57.303Z,16.90
2019-02-04T02:16:57.518Z,17.00
2019-02-04T02:17:57.757Z,17.60
2019-02-04T02:18:57.915Z,18.50
2019-02-04T02:19:58.131Z,18.30
2019-02-04T02:20:58.301Z,17.60
2019-02-04T02:21:58.621Z,18.10
2019-02-04T02:22:58.732Z,17.30
2019-02-04T02:23:58.901Z,18.60
2019-02-04T02:24:59.125Z,18.00
2019-02-04T02:25:59.289Z,18.40
2019-02-04T02:26:59.510Z,17.80
2019-02-04T02:27:59.743Z,17.00
2019-02-04T02:28:59.921Z,18.90
2019-02-04T02:30:00.405Z,19.00
2019-02-04T02:31:00.299Z,17.70
2019-02-04T02:32:00.487Z,19.50
2019-02-04T02:33:00.743Z,19.20
2019-02-04T02:34:00.907Z,19.00
2019-02-04T02:35:01.128Z,20.10
2019-02-04T02:36:01.306Z,19.40
2019-02-04T02:37:01.503Z,19.40
2019-02-04T02:38:01.781Z,19.80
2019-02-04T02:39:01.916Z,19.20
2019-02-04T02:40:02.138Z,18.50
2019-02-04T02:41:02.323Z,19.20
2019-02-04T02:42:02.520Z,19.00
2019-02-04T02:43:02.762Z,19.50
2019-02-04T02:44:02.903Z,20.20
2019-02-04T02:45:03.136Z,20.40
2019-02-04T02:46:03.347Z,20.40
2019-02-04T02:47:03.633Z,20.20
2019-02-04T02:48:03.754Z,20.60
2019-02-04T02:49:04.413Z,20.50
2019-02-04T02:50:04.138Z,20.80
2019-02-04T02:51:04.315Z,20.70
2019-02-04T02:52:04.524Z,20.60
2019-02-04T02:53:04.746Z,20.10
2019-02-04T02:54:04.914Z,20.40
2019-02-04T02:55:05.208Z,19.00
2019-02-04T02:56:05.305Z,19.70
2019-02-04T02:57:05.502Z,19.80
2019-02-04T02:58:05.759Z,19.90
2019-02-04T02:59:05.909Z,20.10
2019-02-04T03:00:06.096Z,19.00
2019-02-04T03:01:06.304Z,20.10
2019-02-04T03:02:06.511Z,19.00
2019-02-04T03:03:06.800Z,20.30
2019-02-04T03:04:06.897Z,19.20
2019-02-04T03:05:07.085Z,19.40
2019-02-04T03:06:07.317Z,20.70
2019-02-04T03:07:07.535Z,20.10
2019-02-04T03:08:07.753Z,20.50
2019-02-04T03:09:07.932Z,20.20
2019-02-04T03:10:08.133Z,20.30
2019-02-04T03:11:08.383Z,20.00
2019-02-04T03:12:08.528Z,20.50
2019-02-04T03:13:08.763Z,20.80
2019-02-04T03:14:08.929Z,20.00
2019-02-04T03:15:09.132Z,20.20
2019-02-04T03:16:09.353Z,20.10
2019-02-04T03:17:09.524Z,18.40
2019-02-04T03:18:09.773Z,19.50
2019-02-04T03:19:10.029Z,17.40
2019-02-04T03:20:10.196Z,19.20
2019-02-04T03:21:10.376Z,19.30
2019-02-04T03:22:10.534Z,19.10
2019-02-04T03:23:10.788Z,17.80
2019-02-04T03:24:10.975Z,18.30
2019-02-04T03:25:11.329Z,18.50
2019-02-04T03:26:11.390Z,16.50
2019-02-04T03:27:11.590Z,16.50
2019-02-04T03:28:11.907Z,17.10
2019-02-04T03:29:11.969Z,16.10
2019-02-04T03:30:12.173Z,18.40
2019-02-04T03:31:12.574Z,17.40
2019-02-04T03:32:12.571Z,16.90
2019-02-04T03:33:12.776Z,17.50
2019-02-04T03:34:12.966Z,17.50
2019-02-04T03:35:13.188Z,17.10
2019-02-04T03:36:13.528Z,16.80
2019-02-04T03:37:13.573Z,17.10
2019-02-04T03:38:13.788Z,17.40
2019-02-04T03:39:13.979Z,17.40
2019-02-04T03:40:14.183Z,17.10
2019-02-04T03:41:14.415Z,18.00
2019-02-04T03:42:14.590Z,17.80
2019-02-04T03:43:14.819Z,18.10
2019-02-04T03:44:15.027Z,16.40
2019-02-04T03:45:15.180Z,15.10
2019-02-04T03:46:15.410Z,16.90
2019-02-04T03:47:15.594Z,16.00
2019-02-04T03:48:15.819Z,15.60
2019-02-04T03:49:16.415Z,15.80
2019-02-04T03:50:16.173Z,17.10
2019-02-04T03:51:16.630Z,17.00
2019-02-04T03:52:16.667Z,15.90
2019-02-04T03:53:16.852Z,15.90
2019-02-04T03:54:17.003Z,15.00
2019-02-04T03:55:17.207Z,15.00
2019-02-04T03:56:17.405Z,15.00
2019-02-04T03:57:17.582Z,14.70
2019-02-04T03:58:18.061Z,16.00
2019-02-04T03:59:18.007Z,15.30
2019-02-04T04:00:18.238Z,14.90
2019-02-04T04:01:18.523Z,14.50
2019-02-04T04:02:18.608Z,14.00
2019-02-04T04:03:18.827Z,14.60
2019-02-04T04:04:19.022Z,14.90
2019-02-04T04:05:19.203Z,14.20
2019-02-04T04:06:19.419Z,15.30
2019-02-04T04:07:19.586Z,15.20
2019-02-04T04:08:19.826Z,15.50
2019-02-04T04:09:20.176Z,15.20
2019-02-04T04:10:20.233Z,14.60
2019-02-04T04:11:20.457Z,15.00
2019-02-04T04:12:20.631Z,13.10
2019-02-04T04:13:20.875Z,16.10
2019-02-04T04:14:21.068Z,14.70
2019-02-04T04:15:21.263Z,14.60
2019-02-04T04:16:21.485Z,15.10
2019-02-04T04:17:21.726Z,14.40
2019-02-04T04:18:21.846Z,15.00
2019-02-04T04:19:22.070Z,15.00
2019-02-04T04:20:22.252Z,14.70
2019-02-04T04:21:22.470Z,15.10
2019-02-04T04:22:22.652Z,15.00
2019-02-04T04:23:22.880Z,14.20
2019-02-04T04:24:23.052Z,14.40
2019-02-04T04:25:23.354Z,14.30
2019-02-04T04:26:23.462Z,14.00
2019-02-04T04:27:23.920Z,15.20
2019-02-04T04:28:23.873Z,15.30
2019-02-04T04:29:24.070Z,14.50
2019-02-04T04:30:24.920Z,15.00
2019-02-04T04:31:24.474Z,15.30
2019-02-04T04:32:24.659Z,14.80
2019-02-04T04:33:24.914Z,14.60
2019-02-04T04:34:25.210Z,14.60
2019-02-04T04:35:25.241Z,14.50
2019-02-04T04:36:25.468Z,14.60
2019-02-04T04:37:25.655Z,14.40
2019-02-04T04:38:25.899Z,14.70
2019-02-04T04:39:26.074Z,14.00
2019-02-04T04:40:26.253Z,14.30
2019-02-04T04:41:26.462Z,14.20
2019-02-04T04:42:26.931Z,13.40
2019-02-04T04:43:26.853Z,13.30
2019-02-04T04:44:27.920Z,14.10
2019-02-04T04:45:27.272Z,14.40
2019-02-04T04:46:27.428Z,14.60
2019-02-04T04:47:27.731Z,14.20
2019-02-04T04:48:27.862Z,13.70
2019-02-04T04:49:28.060Z,13.40
2019-02-04T04:50:28.301Z,13.50
2019-02-04T04:51:28.421Z,12.30
2019-02-04T04:52:28.621Z,13.80
2019-02-04T04:53:28.868Z,13.50
2019-02-04T04:54:29.051Z,13.20
2019-02-04T04:55:29.226Z,12.50
2019-02-04T04:56:29.447Z,13.30
2019-02-04T04:57:29.614Z,14.00
2019-02-04T04:58:29.887Z,13.10
2019-02-04T04:59:30.035Z,13.80
2019-02-04T05:00:30.215Z,13.10
2019-02-04T05:01:30.432Z,13.20
2019-02-04T05:02:30.614Z,12.90
2019-02-04T05:03:30.843Z,13.70
2019-02-04T05:04:31.021Z,13.40
2019-02-04T05:05:31.205Z,12.90
2019-02-04T05:06:31.456Z,14.10
2019-02-04T05:07:31.619Z,13.80
2019-02-04T05:08:31.826Z,14.30
2019-02-04T05:09:32.029Z,13.00
2019-02-04T05:10:32.213Z,13.10
2019-02-04T05:11:32.412Z,13.30
2019-02-04T05:12:32.611Z,13.50
2019-02-04T05:13:32.847Z,13.20
2019-02-04T05:14:33.038Z,14.80
2019-02-04T05:15:33.282Z,14.10
2019-02-04T05:16:33.418Z,13.20
2019-02-04T05:17:33.602Z,13.10
2019-02-04T05:18:38.252Z,13.60
2019-02-04T05:19:34.034Z,12.80
2019-02-04T05:20:34.202Z,13.40
2019-02-04T05:21:34.398Z,12.50
2019-02-04T05:22:34.595Z,13.50
2019-02-04T05:23:34.897Z,13.30
2019-02-04T05:24:35.015Z,14.00
2019-02-04T05:25:35.201Z,14.90
2019-02-04T05:26:35.402Z,13.70
2019-02-04T05:27:35.844Z,13.50
2019-02-04T05:28:35.814Z,13.00
2019-02-04T05:29:36.045Z,13.10
2019-02-04T05:30:36.189Z,13.60
2019-02-04T05:31:36.596Z,13.00
2019-02-04T05:32:36.656Z,14.10
2019-02-04T05:33:36.815Z,14.80
2019-02-04T05:34:37.044Z,15.10
2019-02-04T05:35:37.231Z,13.70
2019-02-04T05:36:37.399Z,14.90
2019-02-04T05:37:37.626Z,13.80
2019-02-04T05:38:37.813Z,14.50
2019-02-04T05:39:38.068Z,14.20
2019-02-04T05:40:38.187Z,14.90
2019-02-04T05:41:38.377Z,14.20
2019-02-04T05:42:38.596Z,14.50
2019-02-04T05:43:38.801Z,14.10
2019-02-04T05:44:39.024Z,14.60
2019-02-04T05:45:39.200Z,13.70
2019-02-04T05:46:39.431Z,15.10
2019-02-04T05:47:39.624Z,14.20
2019-02-04T05:48:48.751Z,15.60
2019-02-04T05:49:41.024Z,14.80
2019-02-04T05:50:40.191Z,14.70
2019-02-04T05:51:40.390Z,13.70
2019-02-04T05:52:40.606Z,14.00
2019-02-04T05:53:40.777Z,13.80
2019-02-04T05:54:41.020Z,13.80
2019-02-04T05:55:41.195Z,13.90
2019-02-04T05:56:41.488Z,14.00
2019-02-04T05:57:41.587Z,14.10
2019-02-04T05:58:41.763Z,13.70
2019-02-04T05:59:42.001Z,15.30
2019-02-04T06:00:42.176Z,14.80
2019-02-04T06:01:42.380Z,14.90
2019-02-04T06:02:42.602Z,15.10
2019-02-04T06:03:42.778Z,15.20
2019-02-04T06:04:43.427Z,15.90
2019-02-04T06:05:43.157Z,14.60
2019-02-04T06:06:43.364Z,14.90
2019-02-04T06:07:43.579Z,15.60
2019-02-04T06:08:43.764Z,16.10
2019-02-04T06:09:43.964Z,15.90
2019-02-04T06:10:44.161Z,15.70
2019-02-04T06:11:44.373Z,16.30
2019-02-04T06:12:44.625Z,15.60
2019-02-04T06:13:44.755Z,16.00
2019-02-04T06:14:44.987Z,16.00
2019-02-04T06:15:45.149Z,16.50
2019-02-04T06:16:45.351Z,15.80
2019-02-04T06:17:45.567Z,15.80
2019-02-04T06:18:45.749Z,17.60
2019-02-04T06:19:45.982Z,16.90
2019-02-04T06:20:46.192Z,16.20
2019-02-04T06:21:46.346Z,16.80
2019-02-04T06:22:46.572Z,17.10
2019-02-04T06:23:46.751Z,17.20
2019-02-04T06:24:46.976Z,17.10
2019-02-04T06:25:47.171Z,17.10
2019-02-04T06:26:47.334Z,17.40
2019-02-04T06:27:47.566Z,17.20
2019-02-04T06:28:47.775Z,17.80
2019-02-04T06:29:48.101Z,16.80
2019-02-04T06:30:48.192Z,17.20
2019-02-04T06:31:48.365Z,17.40
2019-02-04T06:32:48.600Z,17.30
2019-02-04T06:33:48.780Z,16.30
2019-02-04T06:34:48.973Z,16.50
2019-02-04T06:35:49.193Z,17.00
2019-02-04T06:36:49.444Z,17.10
2019-02-04T06:37:49.707Z,17.70
2019-02-04T06:38:49.779Z,17.40
2019-02-04T06:39:49.986Z,17.00
2019-02-04T06:40:50.212Z,17.40
2019-02-04T06:41:50.381Z,16.50
2019-02-04T06:42:50.574Z,17.40
2019-02-04T06:43:50.779Z,17.40
2019-02-04T06:44:50.995Z,17.00
2019-02-04T06:45:51.257Z,17.90
2019-02-04T06:46:51.378Z,16.70
2019-02-04T06:47:51.603Z,18.00
2019-02-04T06:48:51.771Z,18.10
2019-02-04T06:49:51.981Z,18.30
2019-02-04T06:50:52.207Z,19.20
2019-02-04T06:51:52.379Z,17.90
2019-02-04T06:52:52.594Z,19.00
2019-02-04T06:53:52.797Z,18.50
2019-02-04T06:54:52.942Z,18.60
2019-02-04T06:55:53.198Z,18.50
2019-02-04T06:56:53.374Z,18.20
2019-02-04T06:57:53.586Z,18.90
2019-02-04T06:58:53.761Z,19.30
2019-02-04T06:59:53.970Z,18.70
2019-02-04T07:00:54.182Z,19.60
2019-02-04T07:01:54.490Z,20.10
2019-02-04T07:02:54.681Z,19.30
2019-02-04T07:03:54.758Z,20.10
2019-02-04T07:04:54.948Z,19.60
2019-02-04T07:05:55.172Z,20.50
2019-02-04T07:06:55.362Z,19.30
2019-02-04T07:07:55.807Z,20.30
2019-02-04T07:08:55.766Z,20.10
2019-02-04T07:09:55.959Z,19.30
2019-02-04T07:10:56.290Z,19.40
2019-02-04T07:11:56.448Z,19.30
2019-02-04T07:12:56.581Z,20.10
2019-02-04T07:13:56.758Z,20.40
2019-02-04T07:14:56.963Z,21.00
2019-02-04T07:15:57.200Z,21.40
2019-02-04T07:16:57.355Z,22.10
2019-02-04T07:18:01.496Z,20.70
2019-02-04T07:18:57.845Z,19.80
2019-02-04T07:19:57.951Z,20.00
2019-02-04T07:20:58.187Z,19.80
2019-02-04T07:21:58.337Z,20.40
2019-02-04T07:22:58.569Z,20.20
2019-02-04T07:23:58.769Z,22.40
2019-02-04T07:24:58.966Z,20.20
2019-02-04T07:25:59.215Z,21.50
2019-02-04T07:26:59.411Z,21.10
2019-02-04T07:27:59.539Z,23.50
2019-02-04T07:28:59.753Z,22.80
2019-02-04T07:29:59.969Z,21.20
2019-02-04T07:31:00.188Z,21.40
2019-02-04T07:32:00.395Z,19.80
2019-02-04T07:33:00.575Z,19.90
2019-02-04T07:34:00.756Z,18.90
2019-02-04T07:35:00.975Z,18.10
2019-02-04T07:36:03.204Z,17.00
2019-02-04T07:37:01.374Z,17.30
2019-02-04T07:38:01.569Z,17.50
2019-02-04T07:39:01.783Z,18.10
2019-02-04T07:40:01.971Z,18.00
2019-02-04T07:41:02.211Z,19.20
2019-02-04T07:42:02.386Z,18.50
2019-02-04T07:43:02.596Z,19.90
2019-02-04T07:44:02.892Z,20.40
2019-02-04T07:45:02.979Z,20.30
2019-02-04T07:46:03.222Z,19.40
2019-02-04T07:47:03.394Z,19.80
2019-02-04T07:48:03.592Z,20.30
2019-02-04T07:49:03.802Z,19.10
2019-02-04T07:50:03.975Z,19.40
2019-02-04T07:51:04.203Z,18.60
2019-02-04T07:52:04.494Z,19.40
2019-02-04T07:53:04.584Z,20.00
2019-02-04T07:54:04.800Z,20.70
2019-02-04T07:55:04.967Z,19.30
2019-02-04T07:56:05.219Z,18.80
2019-02-04T07:57:05.415Z,19.50
2019-02-04T07:58:05.598Z,18.40
2019-02-04T07:59:05.814Z,17.60
2019-02-04T08:00:06.045Z,18.00
2019-02-04T08:01:06.180Z,17.60
2019-02-04T08:02:06.398Z,19.50
2019-02-04T08:03:06.599Z,17.50
2019-02-04T08:04:06.818Z,17.80
2019-02-04T08:05:07.001Z,18.60
2019-02-04T08:06:07.224Z,17.80
2019-02-04T08:07:07.390Z,21.70
2019-02-04T08:08:07.606Z,19.60
2019-02-04T08:09:07.788Z,19.50
2019-02-04T08:10:07.986Z,19.10
2019-02-04T08:11:08.210Z,20.00
2019-02-04T08:12:08.408Z,18.90
2019-02-04T08:13:08.565Z,20.00
2019-02-04T08:14:08.804Z,19.00
2019-02-04T08:15:08.996Z,18.90
2019-02-04T08:16:09.240Z,18.10
2019-02-04T08:17:09.498Z,20.20
2019-02-04T08:18:09.572Z,19.00
2019-02-04T08:19:09.802Z,19.90
2019-02-04T08:20:09.987Z,20.60
2019-02-04T08:21:10.203Z,19.00
2019-02-04T08:22:10.395Z,19.30
2019-02-04T08:23:10.582Z,18.80
2019-02-04T08:24:10.906Z,19.10
2019-02-04T08:25:11.078Z,20.90
2019-02-04T08:26:11.191Z,21.80
2019-02-04T08:27:11.380Z,20.90
2019-02-04T08:28:11.576Z,21.40
2019-02-04T08:29:11.776Z,19.40
2019-02-04T08:30:11.982Z,18.80
2019-02-04T08:31:12.197Z,18.60
2019-02-04T08:32:12.462Z,18.90
2019-02-04T08:33:12.646Z,18.50
2019-02-04T08:34:12.765Z,18.30
2019-02-04T08:35:12.983Z,18.70
2019-02-04T08:36:13.183Z,19.10
2019-02-04T08:37:13.396Z,23.70
2019-02-04T08:38:13.583Z,23.60
2019-02-04T08:39:13.798Z,20.80
2019-02-04T08:40:13.979Z,19.70
2019-02-04T08:41:14.214Z,18.00
2019-02-04T08:42:14.388Z,18.70
2019-02-04T08:43:14.587Z,19.10
2019-02-04T08:44:14.791Z,18.60
2019-02-04T08:45:15.054Z,17.60
2019-02-04T08:46:15.172Z,17.70
2019-02-04T08:47:22.801Z,18.10
2019-02-04T08:48:16.841Z,17.30
2019-02-04T08:49:16.079Z,17.80
2019-02-04T08:50:16.276Z,17.90
2019-02-04T08:51:16.424Z,17.10
2019-02-04T08:52:16.653Z,16.30
2019-02-04T08:53:16.837Z,16.40
2019-02-04T08:54:17.049Z,19.90
2019-02-04T08:55:17.236Z,17.60
2019-02-04T08:56:17.436Z,18.30
2019-02-04T08:57:17.671Z,20.70
2019-02-04T08:58:17.919Z,17.70
2019-02-04T08:59:18.043Z,17.00
2019-02-04T09:00:18.231Z,17.10
2019-02-04T09:01:18.429Z,18.00
2019-02-04T09:02:18.637Z,16.40
2019-02-04T09:03:18.806Z,16.80
2019-02-04T09:04:19.037Z,17.10
2019-02-04T09:05:19.232Z,15.80
2019-02-04T09:06:19.563Z,16.50
2019-02-04T09:07:19.620Z,16.90
2019-02-04T09:08:19.812Z,17.90
2019-02-04T09:09:20.046Z,17.00
2019-02-04T09:10:20.228Z,17.50
2019-02-04T09:11:20.426Z,17.60
2019-02-04T09:12:20.663Z,20.70
2019-02-04T09:13:20.825Z,16.90
2019-02-04T09:14:21.082Z,16.20
2019-02-04T09:15:21.207Z,16.00
2019-02-04T09:16:21.685Z,15.90
2019-02-04T09:17:21.651Z,19.80
2019-02-04T09:18:21.814Z,20.20
2019-02-04T09:19:22.030Z,16.10
2019-02-04T09:20:22.189Z,14.80
2019-02-04T09:21:22.406Z,21.10
2019-02-04T09:22:22.715Z,16.30
2019-02-04T09:23:22.797Z,16.00
2019-02-04T09:24:23.026Z,19.60
2019-02-04T09:25:23.196Z,29.60
2019-02-04T09:26:23.411Z,21.80
2019-02-04T09:27:23.644Z,21.70
2019-02-04T09:28:23.812Z,26.60
2019-02-04T09:29:24.028Z,20.30
2019-02-04T09:30:24.235Z,15.00
2019-02-04T09:31:24.484Z,15.90
2019-02-04T09:32:24.634Z,15.60
2019-02-04T09:33:24.813Z,15.20
2019-02-04T09:34:25.053Z,15.20
2019-02-04T09:35:25.205Z,15.90
2019-02-04T09:36:25.388Z,14.20
2019-02-04T09:37:25.621Z,13.70
2019-02-04T09:38:25.838Z,14.80
2019-02-04T09:39:26.139Z,14.40
2019-02-04T09:40:26.219Z,13.00
2019-02-04T09:41:26.423Z,13.60
2019-02-04T09:42:26.643Z,13.10
2019-02-04T09:43:26.831Z,13.50
2019-02-04T09:44:27.027Z,13.80
2019-02-04T09:45:27.727Z,13.00
2019-02-04T09:46:27.455Z,13.40
2019-02-04T09:47:27.754Z,13.20
2019-02-04T09:48:27.834Z,12.60
2019-02-04T09:49:28.025Z,13.60
2019-02-04T09:50:28.261Z,13.80
2019-02-04T09:51:28.448Z,12.70
2019-02-04T09:52:28.663Z,12.90
2019-02-04T09:53:28.839Z,13.60
2019-02-04T09:54:29.047Z,13.20
2019-02-04T09:55:29.323Z,13.00
2019-02-04T09:56:29.446Z,13.10
2019-02-04T09:57:29.653Z,13.50
2019-02-04T09:58:29.817Z,12.90
2019-02-04T09:59:30.016Z,11.70
2019-02-04T10:00:30.255Z,13.20
2019-02-04T10:01:30.456Z,12.10
2019-02-04T10:02:30.660Z,12.50
2019-02-04T10:03:30.891Z,12.70
2019-02-04T10:04:31.075Z,12.20
2019-02-04T10:05:31.246Z,13.10
2019-02-04T10:06:31.432Z,12.80
2019-02-04T10:07:31.651Z,12.70
2019-02-04T10:08:31.861Z,12.80
2019-02-04T10:09:32.033Z,12.50
2019-02-04T10:10:32.320Z,13.10
2019-02-04T10:11:32.468Z,12.00
2019-02-04T10:12:32.760Z,13.00
2019-02-04T10:13:32.839Z,11.40
2019-02-04T10:14:33.019Z,11.90
2019-02-04T10:15:33.254Z,12.60
2019-02-04T10:16:33.463Z,12.30
2019-02-04T10:17:33.657Z,12.50
2019-02-04T10:18:33.849Z,12.40
2019-02-04T10:19:34.054Z,10.90
2019-02-04T10:20:34.805Z,11.30
2019-02-04T10:21:34.459Z,11.00
2019-02-04T10:22:34.959Z,10.70
2019-02-04T10:23:34.838Z,10.40
2019-02-04T10:24:35.074Z,10.80
2019-02-04T10:25:35.552Z,10.20
2019-02-04T10:26:35.457Z,10.30
2019-02-04T10:27:35.645Z,11.30
2019-02-04T10:28:35.930Z,10.60
2019-02-04T10:29:36.031Z,10.60
2019-02-04T10:30:36.267Z,9.60
2019-02-04T10:31:36.468Z,9.60
2019-02-04T10:32:36.650Z,9.90
2019-02-04T10:33:36.863Z,9.40
2019-02-04T10:34:37.050Z,9.60
2019-02-04T10:35:37.256Z,9.20
2019-02-04T10:36:37.534Z,10.00
2019-02-04T10:37:37.648Z,9.30
2019-02-04T10:38:37.881Z,9.70
2019-02-04T10:39:38.190Z,10.80
2019-02-04T10:40:38.348Z,10.80
2019-02-04T10:41:38.470Z,10.60
2019-02-04T10:42:38.697Z,10.00
2019-02-04T10:43:38.897Z,10.50
2019-02-04T10:44:39.067Z,10.50
2019-02-04T10:45:39.374Z,8.40
2019-02-04T10:46:39.444Z,8.10
2019-02-04T10:47:39.669Z,8.30
2019-02-04T10:48:39.848Z,8.20
2019-02-04T10:49:40.042Z,8.00
2019-02-04T10:50:46.081Z,8.20
2019-02-04T10:51:41.475Z,8.60
2019-02-04T10:52:40.758Z,8.00
2019-02-04T10:53:41.005Z,8.40
2019-02-04T10:54:41.054Z,7.70
2019-02-04T10:55:41.370Z,7.80
2019-02-04T10:56:41.636Z,7.90
2019-02-04T10:57:41.702Z,8.20
2019-02-04T10:58:41.907Z,8.20
2019-02-04T10:59:42.120Z,7.40
2019-02-04T11:00:42.277Z,8.40
2019-02-04T11:01:42.590Z,7.70
2019-02-04T11:02:42.655Z,7.80
2019-02-04T11:03:42.910Z,7.80
2019-02-04T11:04:43.071Z,8.90
2019-02-04T11:05:43.283Z,8.50
2019-02-04T11:06:43.530Z,9.60
2019-02-04T11:07:43.674Z,9.80
2019-02-04T11:08:43.932Z,10.20
2019-02-04T11:09:44.088Z,11.20
2019-02-04T11:10:44.299Z,9.90
2019-02-04T11:11:44.449Z,10.20
2019-02-04T11:12:44.670Z,10.80
2019-02-04T11:13:44.948Z,10.00
2019-02-04T11:14:45.084Z,9.40
2019-02-04T11:15:45.312Z,8.80
2019-02-04T11:16:45.479Z,9.00
2019-02-04T11:17:45.725Z,9.50
2019-02-04T11:18:45.989Z,8.80
2019-02-04T11:19:46.055Z,8.40
2019-02-04T11:20:57.203Z,8.50
2019-02-04T11:21:47.562Z,8.40
2019-02-04T11:22:46.674Z,9.20
2019-02-04T11:23:46.880Z,9.60
2019-02-04T11:24:47.144Z,8.50
2019-02-04T11:25:47.308Z,8.80
2019-02-04T11:26:47.642Z,8.60
2019-02-04T11:27:47.669Z,8.30
2019-02-04T11:28:48.009Z,7.50
2019-02-04T11:29:48.128Z,7.60
2019-02-04T11:30:48.343Z,7.90
2019-02-04T11:31:48.480Z,7.50
2019-02-04T11:32:48.687Z,6.30
2019-02-04T11:33:48.883Z,6.20
2019-02-04T11:34:49.372Z,6.40
2019-02-04T11:35:49.321Z,6.70
2019-02-04T11:36:49.989Z,7.00
2019-02-04T11:37:49.705Z,7.10
2019-02-04T11:38:49.947Z,7.70
2019-02-04T11:39:50.120Z,7.60
2019-02-04T11:40:50.304Z,7.70
2019-02-04T11:41:50.493Z,7.00
2019-02-04T11:42:50.746Z,6.10
2019-02-04T11:43:50.933Z,6.40
2019-02-04T11:44:51.095Z,6.10
2019-02-04T11:45:51.417Z,5.90
2019-02-04T11:46:51.502Z,5.80
2019-02-04T11:47:51.689Z,5.70
2019-02-04T11:48:51.874Z,6.20
2019-02-04T11:49:52.066Z,6.30
2019-02-04T11:50:52.282Z,5.60
2019-02-04T11:51:52.464Z,5.90
2019-02-04T11:52:52.658Z,6.20
2019-02-04T11:53:52.889Z,6.10
2019-02-04T11:54:53.084Z,5.70
2019-02-04T11:55:53.265Z,5.50
2019-02-04T11:56:53.482Z,5.30
2019-02-04T11:57:53.690Z,5.30
2019-02-04T11:58:53.954Z,6.10
2019-02-04T11:59:54.199Z,5.50
2019-02-04T12:00:54.266Z,6.50
2019-02-04T12:01:54.498Z,5.50
2019-02-04T12:02:54.941Z,6.00
2019-02-04T12:03:54.920Z,5.10
2019-02-04T12:04:55.108Z,5.40
2019-02-04T12:05:55.302Z,5.50
2019-02-04T12:06:55.514Z,4.90
2019-02-04T12:07:55.831Z,5.20
2019-02-04T12:08:55.944Z,5.50
2019-02-04T12:09:56.149Z,5.60
2019-02-04T12:10:56.438Z,5.40
2019-02-04T12:12:01.166Z,5.70
2019-02-04T12:12:56.736Z,5.30
2019-02-04T12:13:56.946Z,5.50
2019-02-04T12:14:57.136Z,5.20
2019-02-04T12:15:57.421Z,5.20
2019-02-04T12:16:59.128Z,4.70
2019-02-04T12:17:57.723Z,4.00
2019-02-04T12:18:57.930Z,3.70
2019-02-04T12:19:58.138Z,4.00
2019-02-04T12:20:58.328Z,4.20
2019-02-04T12:21:58.542Z,3.70
2019-02-04T12:22:58.728Z,4.00
2019-02-04T12:23:58.978Z,3.90
2019-02-04T12:24:59.105Z,4.10
2019-02-04T12:25:59.315Z,3.90
2019-02-04T12:26:59.530Z,3.50
2019-02-04T12:27:59.707Z,3.20
2019-02-04T12:28:59.921Z,3.80
2019-02-04T12:30:00.227Z,3.00
2019-02-04T12:31:00.297Z,3.20
2019-02-04T12:32:00.584Z,3.50
2019-02-04T12:33:00.765Z,3.90
2019-02-04T12:34:00.935Z,3.40
2019-02-04T12:35:01.124Z,3.30
2019-02-04T12:36:02.195Z,3.40
2019-02-04T12:37:01.563Z,3.60
2019-02-04T12:38:01.717Z,3.20
2019-02-04T12:39:01.935Z,3.10
2019-02-04T12:40:02.179Z,3.10
2019-02-04T12:41:02.422Z,3.10
2019-02-04T12:42:02.539Z,2.60
2019-02-04T12:43:02.856Z,2.90
2019-02-04T12:44:02.943Z,2.80
2019-02-04T12:45:03.117Z,2.80
2019-02-04T12:46:03.309Z,2.60
2019-02-04T12:47:03.513Z,2.80
2019-02-04T12:48:03.733Z,3.00
2019-02-04T12:49:04.128Z,2.90
2019-02-04T12:50:04.135Z,2.90
2019-02-04T12:51:04.325Z,2.70
2019-02-04T12:52:04.528Z,3.00
2019-02-04T12:53:04.729Z,3.10
2019-02-04T12:54:04.942Z,2.90
2019-02-04T12:55:05.143Z,3.30
2019-02-04T12:56:05.325Z,3.00
2019-02-04T12:57:05.576Z,3.00
2019-02-04T12:58:05.709Z,3.20
2019-02-04T12:59:05.933Z,3.20
2019-02-04T13:00:06.158Z,3.40
2019-02-04T13:01:06.316Z,4.10
2019-02-04T13:02:06.531Z,2.90