createdAt,value
2019-06-07T00:02:19.372Z,50.70
2019-06-07T00:04:49.120Z,50.60
2019-06-07T00:07:21.858Z,50.90
2019-06-07T00:09:50.175Z,51.00
2019-06-07T00:12:21.491Z,51.20
2019-06-07T00:14:51.170Z,51.30
2019-06-07T00:17:20.960Z,51.60
2019-06-07T00:19:50.709Z,51.70
2019-06-07T00:22:32.532Z,51.70
2019-06-07T00:24:51.522Z,51.90
2019-06-07T00:27:22.604Z,51.90
2019-06-07T00:29:52.473Z,52.00
2019-06-07T00:32:22.391Z,52.10
2019-06-07T00:34:52.041Z,52.30
2019-06-07T00:37:25.292Z,52.30
2019-06-07T00:40:13.302Z,52.40
2019-06-07T00:42:24.942Z,52.60
2019-06-07T00:44:54.568Z,52.80
2019-06-07T00:47:25.738Z,53.30
2019-06-07T00:49:55.533Z,53.40
2019-06-07T00:54:56.859Z,53.40
2019-06-07T00:57:26.568Z,53.50
2019-06-07T00:59:56.175Z,53.90
2019-06-07T01:02:31.030Z,54.00
2019-06-07T01:04:57.158Z,53.90
2019-06-07T01:07:26.843Z,53.80
2019-06-07T01:09:56.415Z,53.80
2019-06-07T01:12:27.010Z,53.80
2019-06-07T01:14:56.920Z,53.90
2019-06-07T01:17:41.002Z,53.70
2019-06-07T01:19:59.667Z,53.80
2019-06-07T01:22:29.584Z,53.70
2019-06-07T01:24:59.244Z,53.90
2019-06-07T01:27:28.977Z,54.20
2019-06-07T01:29:58.734Z,54.20
2019-06-07T01:32:31.716Z,54.20
2019-06-07T01:34:59.789Z,54.30
2019-06-07T01:37:30.313Z,54.30
2019-06-07T01:40:00.202Z,54.40
2019-06-07T01:42:31.054Z,54.40
2019-06-07T01:45:00.852Z,54.60
2019-06-07T01:47:32.210Z,54.70
2019-06-07T01:50:01.884Z,54.70
2019-06-07T01:52:31.667Z,54.80
2019-06-07T01:55:01.402Z,54.80
2019-06-07T01:57:45.463Z,54.90
2019-06-07T02:00:02.523Z,55.00
2019-06-07T02:02:33.715Z,55.00
2019-06-07T02:05:04.336Z,55.10
2019-06-07T02:07:34.048Z,55.10
2019-06-07T02:10:05.188Z,55.10
2019-06-07T02:12:42.807Z,55.10
2019-06-07T02:15:08.223Z,55.10
2019-06-07T02:17:38.317Z,55.20
2019-06-07T02:20:09.462Z,55.40
2019-06-07T02:22:39.100Z,55.40
2019-06-07T02:27:41.135Z,55.50
2019-06-07T02:32:42.838Z,55.70
2019-06-07T02:35:13.237Z,55.70
2019-06-07T02:37:42.956Z,56.40
2019-06-07T02:40:14.013Z,56.50
2019-06-07T02:42:43.912Z,55.80
2019-06-07T02:45:13.569Z,55.90
2019-06-07T02:47:44.905Z,55.80
2019-06-07T02:50:15.370Z,55.90
2019-06-07T02:52:44.959Z,55.70
2019-06-07T02:55:15.756Z,55.70
2019-06-07T02:57:46.112Z,55.80
2019-06-07T03:00:45.862Z,55.80
2019-06-07T03:02:52.552Z,55.90
2019-06-07T03:05:22.227Z,55.80
2019-06-07T03:07:51.932Z,55.70
2019-06-07T03:10:21.685Z,55.90
2019-06-07T03:12:52.906Z,56.10
2019-06-07T03:15:37.404Z,56.20
2019-06-07T03:18:00.259Z,56.30
2019-06-07T03:20:34.404Z,56.40
2019-06-07T03:23:06.991Z,56.30
2019-06-07T03:25:40.024Z,56.50
2019-06-07T03:28:09.626Z,56.50
2019-06-07T03:30:57.193Z,56.50
2019-06-07T03:33:10.730Z,56.70
2019-06-07T03:35:40.829Z,56.60
2019-06-07T03:38:10.641Z,56.70
2019-06-07T03:40:40.340Z,56.60
2019-06-07T03:43:09.989Z,56.60
2019-06-07T03:45:41.510Z,56.70
2019-06-07T03:48:10.960Z,56.80
2019-06-07T03:50:42.394Z,56.90
2019-06-07T03:53:11.794Z,57.00
2019-06-07T03:55:41.609Z,56.90
2019-06-07T03:58:31.443Z,56.80
2019-06-07T04:00:43.436Z,56.90
2019-06-07T04:03:31.882Z,56.70
2019-06-07T04:05:44.696Z,56.70
2019-06-07T04:08:14.512Z,56.60
2019-06-07T04:10:58.619Z,56.30
2019-06-07T04:13:15.558Z,56.30
2019-06-07T04:15:45.491Z,56.20
2019-06-07T04:18:15.188Z,56.00
2019-06-07T04:20:44.892Z,56.00
2019-06-07T04:23:27.608Z,56.00
2019-06-07T04:25:45.766Z,55.90
2019-06-07T04:28:15.371Z,55.90
2019-06-07T04:30:45.961Z,55.80
2019-06-07T04:33:15.677Z,55.70
2019-06-07T04:35:45.533Z,55.50
2019-06-07T04:38:15.385Z,55.40
2019-06-07T04:40:47.117Z,54.70
2019-06-07T04:43:16.858Z,55.10
2019-06-07T04:45:51.186Z,55.10
2019-06-07T04:48:21.624Z,55.40
2019-06-07T04:50:53.015Z,55.40
2019-06-07T04:53:22.713Z,55.60
2019-06-07T04:55:52.408Z,55.70
2019-06-07T04:58:23.070Z,55.50
2019-06-07T05:00:59.181Z,55.60
2019-06-07T05:03:24.611Z,55.60
2019-06-07T05:05:54.210Z,55.50
2019-06-07T05:08:28.391Z,55.60
2019-06-07T05:10:55.114Z,55.50
2019-06-07T05:13:24.929Z,55.40
2019-06-07T05:15:54.609Z,55.50
2019-06-07T05:18:24.277Z,55.60
2019-06-07T05:20:54.547Z,55.70
2019-06-07T05:25:55.486Z,55.60
2019-06-07T05:28:25.040Z,55.50
2019-06-07T05:31:05.273Z,55.40
2019-06-07T05:33:25.923Z,55.30
2019-06-07T05:35:55.535Z,55.20
2019-06-07T05:38:25.127Z,55.00
2019-06-07T05:40:54.785Z,55.00
2019-06-07T05:43:26.120Z,55.10
2019-06-07T05:45:55.787Z,55.20
2019-06-07T05:48:26.835Z,54.90
2019-06-07T05:50:57.601Z,54.80
2019-06-07T05:53:27.441Z,54.90
2019-06-07T05:55:57.007Z,55.00
2019-06-07T05:58:26.696Z,55.10
2019-06-07T06:00:56.464Z,55.10
2019-06-07T06:03:27.097Z,55.20
2019-06-07T06:05:56.830Z,55.30
2019-06-07T06:08:27.401Z,55.00
2019-06-07T06:10:57.020Z,54.70
2019-06-07T06:14:04.936Z,54.30
2019-06-07T06:16:17.333Z,54.00
2019-06-07T06:18:48.834Z,54.10
2019-06-07T06:21:20.140Z,54.20
2019-06-07T06:23:51.877Z,54.00
2019-06-07T06:26:20.982Z,53.80
2019-06-07T06:28:50.672Z,53.40
2019-06-07T06:31:20.256Z,53.50
2019-06-07T06:33:50.271Z,53.20
2019-06-07T06:36:20.533Z,52.90
2019-06-07T06:38:51.514Z,51.70
2019-06-07T06:41:21.405Z,51.10
2019-06-07T06:43:52.493Z,50.20
2019-06-07T06:46:38.148Z,50.60
2019-06-07T06:48:55.145Z,49.50
2019-06-07T06:51:24.758Z,49.10
2019-06-07T06:53:54.363Z,48.30
2019-06-07T06:56:24.748Z,47.70
2019-06-07T07:01:26.104Z,47.30
2019-06-07T07:04:10.080Z,47.30
2019-06-07T07:06:27.476Z,47.70
2019-06-07T07:08:58.470Z,47.20
2019-06-07T07:11:27.943Z,47.30
2019-06-07T07:13:57.524Z,47.40
2019-06-07T07:16:27.124Z,46.90
2019-06-07T07:18:56.635Z,46.10
2019-06-07T07:21:26.242Z,46.50
2019-06-07T07:24:19.774Z,46.00
2019-06-07T07:26:27.126Z,45.40
2019-06-07T07:28:57.798Z,45.80
2019-06-07T07:31:27.799Z,46.20
2019-06-07T07:34:28.358Z,45.90
2019-06-07T07:36:39.323Z,45.50
2019-06-07T07:39:05.328Z,44.90
2019-06-07T07:41:33.136Z,44.70
2019-06-07T07:44:07.088Z,44.20
2019-06-07T07:46:35.502Z,43.40
2019-06-07T07:49:05.240Z,43.50
2019-06-07T07:51:34.845Z,43.60
2019-06-07T07:54:10.906Z,43.30
2019-06-07T07:56:35.751Z,42.70
2019-06-07T07:59:05.655Z,42.60
2019-06-07T08:01:35.534Z,42.10
2019-06-07T08:04:05.450Z,41.70
2019-06-07T08:06:35.038Z,41.20
2019-06-07T08:09:07.166Z,39.80
2019-06-07T08:11:37.005Z,39.80
2019-06-07T08:14:06.658Z,39.40
2019-06-07T08:16:36.328Z,38.20
2019-06-07T08:19:05.898Z,38.50
2019-06-07T08:21:35.502Z,38.80
2019-06-07T08:24:05.625Z,38.80
2019-06-07T08:26:35.396Z,39.40
2019-06-07T08:29:05.015Z,37.30
2019-06-07T08:31:34.596Z,37.50
2019-06-07T08:34:04.506Z,36.90
2019-06-07T08:36:41.770Z,36.20
2019-06-07T08:39:07.861Z,35.70
2019-06-07T08:41:37.490Z,35.80
2019-06-07T08:44:22.798Z,35.50
2019-06-07T08:46:38.314Z,35.00
2019-06-07T08:49:07.879Z,34.50
2019-06-07T08:51:37.529Z,33.40
2019-06-07T08:54:21.649Z,32.90
2019-06-07T08:56:39.023Z,32.90
2019-06-07T08:59:11.498Z,32.80
2019-06-07T09:01:39.902Z,33.30
2019-06-07T09:04:11.109Z,32.90
2019-06-07T09:07:02.741Z,32.40
2019-06-07T09:09:12.108Z,32.00
2019-06-07T09:11:41.638Z,31.80
2019-06-07T09:14:11.332Z,32.00
2019-06-07T09:16:40.929Z,32.10
2019-06-07T09:19:11.329Z,31.00
2019-06-07T09:21:41.080Z,31.10
2019-06-07T09:24:11.993Z,30.50
2019-06-07T09:26:41.918Z,30.50
2019-06-07T09:29:12.289Z,30.40
2019-06-07T09:31:52.537Z,30.00
2019-06-07T09:34:15.113Z,29.60
2019-06-07T09:36:44.732Z,30.60
2019-06-07T09:39:14.555Z,29.70
2019-06-07T09:41:49.697Z,29.20
2019-06-07T09:44:24.768Z,28.90
2019-06-07T09:46:46.616Z,29.00
2019-06-07T09:49:28.282Z,28.00
2019-06-07T09:51:47.496Z,27.20
2019-06-07T09:56:49.711Z,27.10
2019-06-07T09:59:19.284Z,27.20
2019-06-07T10:01:49.605Z,26.50
2019-06-07T10:04:30.607Z,26.70
2019-06-07T10:06:50.622Z,26.20
2019-06-07T10:10:08.624Z,26.10
2019-06-07T10:11:51.518Z,26.60
2019-06-07T10:14:22.226Z,26.10
2019-06-07T10:16:51.842Z,26.00
2019-06-07T10:19:21.617Z,25.60
2019-06-07T10:21:52.423Z,25.50
2019-06-07T10:24:22.018Z,26.40
2019-06-07T10:26:51.729Z,26.50
2019-06-07T10:29:21.299Z,26.60
2019-06-07T10:31:50.919Z,26.70
2019-06-07T10:34:20.899Z,26.80
2019-06-07T10:36:50.504Z,26.30
2019-06-07T10:39:20.161Z,25.80
2019-06-07T10:41:49.739Z,26.00
2019-06-07T10:44:19.334Z,25.80
2019-06-07T10:46:49.033Z,25.60
2019-06-07T10:49:18.544Z,25.60
2019-06-07T10:51:48.209Z,25.50
2019-06-07T10:54:29.472Z,24.40
2019-06-07T10:56:49.265Z,24.40
2019-06-07T10:59:18.894Z,24.90
2019-06-07T11:01:48.533Z,24.60
2019-06-07T11:04:18.138Z,24.00
2019-06-07T11:06:47.782Z,24.10
2019-06-07T11:09:17.391Z,25.30
2019-06-07T11:11:46.966Z,24.90
2019-06-07T11:14:16.653Z,24.40
2019-06-07T11:16:46.252Z,24.10
2019-06-07T11:19:17.912Z,24.30
2019-06-07T11:21:47.065Z,22.90
2019-06-07T11:24:21.867Z,23.00
2019-06-07T11:26:48.007Z,23.00
2019-06-07T11:29:19.146Z,22.50
2019-06-07T11:31:48.824Z,22.80
2019-06-07T11:34:19.396Z,22.90
2019-06-07T11:36:51.037Z,23.00
2019-06-07T11:39:20.213Z,21.70
2019-06-07T11:41:49.804Z,22.20
2019-06-07T11:44:19.423Z,22.50
2019-06-07T11:46:48.994Z,22.10
2019-06-07T11:49:20.442Z,22.30
2019-06-07T11:51:49.862Z,22.60
2019-06-07T11:54:20.561Z,22.40
2019-06-07T11:56:50.466Z,22.40
2019-06-07T11:59:20.147Z,22.40
2019-06-07T12:01:49.846Z,22.10
2019-06-07T12:04:32.422Z,21.80
2019-06-07T12:06:50.637Z,21.30
2019-06-07T12:09:20.275Z,21.30
2019-06-07T12:11:49.965Z,20.90
2019-06-07T12:14:19.734Z,20.80
2019-06-07T12:16:49.289Z,20.40
2019-06-07T12:19:19.800Z,19.50
2019-06-07T12:21:49.526Z,19.50
2019-06-07T12:24:19.846Z,18.70
2019-06-07T12:26:50.636Z,19.90
2019-06-07T12:29:21.105Z,20.30
2019-06-07T12:31:52.460Z,20.30
2019-06-07T12:34:22.056Z,20.40
2019-06-07T12:36:51.589Z,19.80
2019-06-07T12:39:22.271Z,19.40
2019-06-07T12:41:51.896Z,19.40
2019-06-07T12:44:22.722Z,19.70
2019-06-07T12:46:52.580Z,19.30
2019-06-07T12:49:23.591Z,18.90
2019-06-07T12:51:53.284Z,19.50
2019-06-07T12:54:23.854Z,20.80
2019-06-07T12:56:55.005Z,21.70
2019-06-07T12:59:24.709Z,23.20
2019-06-07T13:01:54.323Z,24.20
2019-06-07T13:04:25.039Z,25.00
2019-06-07T13:06:55.027Z,25.20
2019-06-07T13:09:24.705Z,25.60
2019-06-07T13:11:54.349Z,26.00
2019-06-07T13:14:24.091Z,26.30
2019-06-07T13:16:53.593Z,26.70
2019-06-07T13:19:24.310Z,26.80
2019-06-07T13:21:54.000Z,27.40
2019-06-07T13:24:25.220Z,27.20
2019-06-07T13:26:55.022Z,27.80
2019-06-07T13:29:37.175Z,28.70
2019-06-07T13:32:06.789Z,28.60
2019-06-07T13:34:36.436Z,29.50
2019-06-07T13:37:06.061Z,30.30
2019-06-07T13:39:35.648Z,32.10
2019-06-07T13:42:05.433Z,32.80
2019-06-07T13:44:35.114Z,33.60
2019-06-07T13:47:04.808Z,34.90
2019-06-07T13:49:34.464Z,36.20
2019-06-07T13:52:04.101Z,37.10
2019-06-07T13:54:34.805Z,37.30
2019-06-07T13:57:04.523Z,37.90
2019-06-07T13:59:34.112Z,38.80
2019-06-07T14:02:05.115Z,39.80
2019-06-07T14:04:34.724Z,40.10
2019-06-07T14:07:04.424Z,40.00
2019-06-07T14:09:33.994Z,39.10
2019-06-07T14:12:05.042Z,38.10
2019-06-07T14:14:34.715Z,38.90
2019-06-07T14:17:04.471Z,38.10
2019-06-07T14:19:34.012Z,37.90
2019-06-07T14:22:03.788Z,38.10
2019-06-07T14:24:33.449Z,38.00
2019-06-07T14:27:05.847Z,37.90
2019-06-07T14:29:38.349Z,38.00
2019-06-07T14:32:08.747Z,38.00
2019-06-07T14:34:38.331Z,37.30
2019-06-07T14:37:08.003Z,37.00
2019-06-07T14:39:37.581Z,37.60
2019-06-07T14:42:09.635Z,36.20
2019-06-07T14:44:38.392Z,35.00
2019-06-07T14:47:08.124Z,34.70
2019-06-07T14:49:37.836Z,34.80
2019-06-07T14:52:08.482Z,34.70
2019-06-07T14:54:39.242Z,34.20
2019-06-07T14:57:09.073Z,33.70
2019-06-07T14:59:38.875Z,33.80
2019-06-07T15:02:08.581Z,33.80
2019-06-07T15:04:41.099Z,33.90
2019-06-07T15:07:12.443Z,33.30
2019-06-07T15:09:43.390Z,33.60
2019-06-07T15:12:24.531Z,33.60
2019-06-07T15:14:44.192Z,33.80
2019-06-07T15:17:13.882Z,34.20
2019-06-07T15:19:43.467Z,33.90
2019-06-07T15:22:13.172Z,33.20
2019-06-07T15:24:42.839Z,32.40
2019-06-07T15:27:12.484Z,32.00
2019-06-07T15:29:42.089Z,32.10
2019-06-07T15:32:11.669Z,32.40
2019-06-07T15:34:41.269Z,32.30
2019-06-07T15:37:10.937Z,32.70
2019-06-07T15:39:40.537Z,33.10
2019-06-07T15:42:10.219Z,32.80
2019-06-07T15:44:39.797Z,32.70
2019-06-07T15:47:09.475Z,33.30
2019-06-07T15:49:40.240Z,33.20
2019-06-07T15:52:09.846Z,33.90
2019-06-07T15:54:40.606Z,34.20
2019-06-07T15:57:10.332Z,34.20
2019-06-07T15:59:41.447Z,34.60
2019-06-07T16:02:11.190Z,34.50
2019-06-07T16:04:41.970Z,35.20
2019-06-07T16:07:11.873Z,34.80
2019-06-07T16:09:42.754Z,34.80
2019-06-07T16:12:13.514Z,35.50
2019-06-07T16:14:43.457Z,35.60
2019-06-07T16:17:13.403Z,35.60
2019-06-07T16:19:46.342Z,35.60
2019-06-07T16:22:14.303Z,36.00
2019-06-07T16:24:44.956Z,36.60
2019-06-07T16:27:14.560Z,37.50
2019-06-07T16:29:44.828Z,37.50
2019-06-07T16:32:14.421Z,37.60
2019-06-07T16:34:44.580Z,37.90
2019-06-07T16:37:15.332Z,38.10
2019-06-07T16:39:44.911Z,38.20
2019-06-07T16:42:14.553Z,38.80
2019-06-07T16:44:44.764Z,38.80
2019-06-07T16:47:14.412Z,38.80
2019-06-07T16:49:45.132Z,38.80
2019-06-07T16:52:15.283Z,38.80
2019-06-07T16:54:45.755Z,39.80
2019-06-07T16:57:15.486Z,40.50
2019-06-07T16:59:48.909Z,41.00
2019-06-07T17:02:16.289Z,41.40
2019-06-07T17:04:45.970Z,42.00
2019-06-07T17:07:15.654Z,42.80
2019-06-07T17:09:47.236Z,44.10
2019-06-07T17:12:16.551Z,45.20
2019-06-07T17:14:46.634Z,46.10
2019-06-07T17:17:17.347Z,47.60
2019-06-07T17:19:47.140Z,48.50
2019-06-07T17:22:16.740Z,47.20
2019-06-07T17:24:47.509Z,46.90
2019-06-07T17:27:17.232Z,47.10
2019-06-07T17:29:47.926Z,46.50
2019-06-07T17:32:17.593Z,45.10
2019-06-07T17:34:48.146Z,45.50
2019-06-07T17:37:19.044Z,45.80
2019-06-07T17:39:48.788Z,46.50
2019-06-07T17:42:18.392Z,47.20
2019-06-07T17:44:49.228Z,47.50
2019-06-07T17:47:19.007Z,47.60
2019-06-07T17:49:49.960Z,47.40
2019-06-07T17:52:19.649Z,47.40
2019-06-07T17:54:50.065Z,47.00
2019-06-07T17:57:19.658Z,46.80
2019-06-07T17:59:50.407Z,46.10
2019-06-07T18:02:21.232Z,45.00
2019-06-07T18:04:51.439Z,44.50
2019-06-07T18:07:22.085Z,44.20
2019-06-07T18:09:51.748Z,44.40
2019-06-07T18:12:21.342Z,45.10
2019-06-07T18:14:51.911Z,44.50
2019-06-07T18:17:34.011Z,44.40
2019-06-07T18:19:53.055Z,44.60
2019-06-07T18:22:22.600Z,44.10
2019-06-07T18:24:52.802Z,44.00
2019-06-07T18:27:22.313Z,44.20
2019-06-07T18:29:52.733Z,44.10
2019-06-07T18:32:22.347Z,44.10
2019-06-07T18:34:52.950Z,43.70
2019-06-07T18:37:22.592Z,43.50
2019-06-07T18:39:55.219Z,43.40
2019-06-07T18:42:23.945Z,43.40
2019-06-07T18:44:53.630Z,43.40
2019-06-07T18:47:23.063Z,43.70
2019-06-07T18:49:53.546Z,44.00
2019-06-07T18:52:27.798Z,44.10
2019-06-07T18:54:57.416Z,44.60
2019-06-07T18:57:26.995Z,44.50
2019-06-07T18:59:56.675Z,44.80
2019-06-07T19:02:26.290Z,44.90
2019-06-07T19:04:56.386Z,45.20
2019-06-07T19:07:26.156Z,45.50
2019-06-07T19:09:56.904Z,45.60
2019-06-07T19:12:26.608Z,45.70
2019-06-07T19:14:57.615Z,46.20
2019-06-07T19:17:27.257Z,46.80
2019-06-07T19:19:58.170Z,46.20
2019-06-07T19:22:27.943Z,46.30
2019-06-07T19:24:58.434Z,46.50
2019-06-07T19:27:28.025Z,46.80
2019-06-07T19:29:59.089Z,47.20
2019-06-07T19:32:28.753Z,47.50
2019-06-07T19:34:59.428Z,48.30
2019-06-07T19:37:29.234Z,47.80
2019-06-07T19:39:59.775Z,48.00
2019-06-07T19:42:29.890Z,48.00
2019-06-07T19:45:24.573Z,48.30
2019-06-07T19:47:30.758Z,48.30
2019-06-07T19:50:03.090Z,48.30
2019-06-07T19:52:32.891Z,48.20
2019-06-07T19:55:06.707Z,48.10
2019-06-07T19:57:36.027Z,48.00
2019-06-07T20:00:14.905Z,48.10
2019-06-07T20:02:43.043Z,48.40
2019-06-07T20:05:14.449Z,48.60
2019-06-07T20:07:44.151Z,48.70
2019-06-07T20:10:15.586Z,48.60
2019-06-07T20:12:45.247Z,48.90
2019-06-07T20:15:28.383Z,49.70
2019-06-07T20:17:47.069Z,49.10
2019-06-07T20:20:17.061Z,49.60
2019-06-07T20:22:46.647Z,49.70
2019-06-07T20:25:17.506Z,50.30
2019-06-07T20:27:47.159Z,50.40
2019-06-07T20:30:17.098Z,50.90
2019-06-07T20:32:46.819Z,51.00
2019-06-07T20:35:16.725Z,51.40
2019-06-07T20:37:46.361Z,51.70
2019-06-07T20:40:24.407Z,51.90
2019-06-07T20:42:48.027Z,52.00
2019-06-07T20:45:32.320Z,52.10
2019-06-07T20:47:49.636Z,51.90
2019-06-07T20:50:19.264Z,52.10
2019-06-07T20:52:48.866Z,52.40
2019-06-07T20:55:18.550Z,52.40
2019-06-07T20:57:48.158Z,52.40
2019-06-07T21:00:21.971Z,52.50
2019-06-07T21:02:50.342Z,52.50
2019-06-07T21:05:19.942Z,52.50
2019-06-07T21:07:49.536Z,52.80
2019-06-07T21:10:19.148Z,52.60
2019-06-07T21:12:48.731Z,52.60
2019-06-07T21:15:18.386Z,52.50
2019-06-07T21:17:47.834Z,52.20
2019-06-07T21:20:17.438Z,52.30
2019-06-07T21:22:47.093Z,52.20
2019-06-07T21:25:17.030Z,52.00
2019-06-07T21:27:46.663Z,51.80
2019-06-07T21:30:16.218Z,51.80
2019-06-07T21:32:45.837Z,51.90
2019-06-07T21:35:15.526Z,51.80
2019-06-07T21:37:45.116Z,51.90
2019-06-07T21:40:14.995Z,52.00
2019-06-07T21:42:44.653Z,52.20
2019-06-07T21:45:14.241Z,52.20
2019-06-07T21:47:45.016Z,52.40
2019-06-07T21:50:14.616Z,52.20
2019-06-07T21:52:44.227Z,52.40
2019-06-07T21:55:14.102Z,52.50
2019-06-07T21:57:43.700Z,52.50
2019-06-07T22:00:18.213Z,52.40
2019-06-07T22:02:49.411Z,52.40
2019-06-07T22:05:19.029Z,52.60
2019-06-07T22:07:49.186Z,52.60
2019-06-07T22:10:18.798Z,52.60
2019-06-07T22:12:48.397Z,52.40
2019-06-07T22:15:32.100Z,52.40
2019-06-07T22:17:49.789Z,52.40
2019-06-07T22:20:19.450Z,52.50
2019-06-07T22:22:48.999Z,52.50
2019-06-07T22:25:18.612Z,52.40
2019-06-07T22:27:48.129Z,52.50
2019-06-07T22:30:18.773Z,52.50
2019-06-07T22:32:48.511Z,52.80
2019-06-07T22:35:19.247Z,52.30
2019-06-07T22:37:48.931Z,52.40
2019-06-07T22:40:18.715Z,52.50
2019-06-07T22:42:48.374Z,52.60
2019-06-07T22:45:18.995Z,52.60
2019-06-07T22:47:48.561Z,52.60
2019-06-07T22:50:18.559Z,52.70
2019-06-07T22:52:48.148Z,52.90
2019-06-07T22:55:18.213Z,52.90
2019-06-07T22:57:55.582Z,52.80
2019-06-07T23:00:26.942Z,53.00
2019-06-07T23:02:57.001Z,52.90
2019-06-07T23:05:26.697Z,53.10
2019-06-07T23:07:56.280Z,53.20
2019-06-07T23:10:25.902Z,53.40
2019-06-07T23:12:55.498Z,53.90
2019-06-07T23:15:25.070Z,54.20
2019-06-07T23:17:54.748Z,54.10
2019-06-07T23:20:24.524Z,54.10
2019-06-07T23:22:54.107Z,54.00
2019-06-07T23:25:24.730Z,54.40
2019-06-07T23:27:54.443Z,54.70
2019-06-07T23:30:24.415Z,54.70
2019-06-07T23:32:54.104Z,54.60
2019-06-07T23:35:23.670Z,54.70
2019-06-07T23:37:53.139Z,54.70
2019-06-07T23:40:22.919Z,54.60
2019-06-07T23:42:52.530Z,54.70
2019-06-07T23:45:22.191Z,54.70
2019-06-07T23:47:51.774Z,54.90
2019-06-07T23:50:21.900Z,55.10
2019-06-07T23:52:51.710Z,55.20
2019-06-07T23:55:22.305Z,55.30
2019-06-07T23:57:52.109Z,55.40
