createdAt,value
2019-03-16T00:00:26.051Z,8.62
2019-03-16T00:00:58.181Z,8.62
2019-03-16T00:01:29.535Z,8.62
2019-03-16T00:02:00.785Z,8.59
2019-03-16T00:02:31.987Z,8.60
2019-03-16T00:03:03.190Z,8.62
2019-03-16T00:03:34.400Z,8.62
2019-03-16T00:04:05.607Z,8.60
2019-03-16T00:04:36.803Z,8.60
2019-03-16T00:05:07.996Z,8.58
2019-03-16T00:05:39.194Z,8.58
2019-03-16T00:06:10.409Z,8.60
2019-03-16T00:06:41.648Z,8.60
2019-03-16T00:07:12.856Z,8.63
2019-03-16T00:07:44.072Z,8.61
2019-03-16T00:08:15.277Z,8.63
2019-03-16T00:08:46.468Z,8.62
2019-03-16T00:09:17.735Z,8.62
2019-03-16T00:09:48.970Z,8.64
2019-03-16T00:10:20.172Z,8.66
2019-03-16T00:10:51.369Z,8.65
2019-03-16T00:11:22.590Z,8.68
2019-03-16T00:11:53.873Z,8.69
2019-03-16T00:12:25.091Z,8.66
2019-03-16T00:12:56.282Z,8.67
2019-03-16T00:13:27.545Z,8.70
2019-03-16T00:13:58.710Z,8.68
2019-03-16T00:14:29.918Z,8.69
2019-03-16T00:15:01.109Z,8.70
2019-03-16T00:15:32.306Z,8.67
2019-03-16T00:16:03.507Z,8.69
2019-03-16T00:16:34.720Z,8.67
2019-03-16T00:17:05.977Z,8.65
2019-03-16T00:17:37.195Z,8.66
2019-03-16T00:18:08.388Z,8.67
2019-03-16T00:18:39.586Z,8.65
2019-03-16T00:19:10.784Z,8.65
2019-03-16T00:19:41.980Z,8.66
2019-03-16T00:20:13.173Z,8.67
2019-03-16T00:20:44.385Z,8.67
2019-03-16T00:21:15.590Z,8.68
2019-03-16T00:21:46.825Z,8.68
2019-03-16T00:22:18.056Z,8.67
2019-03-16T00:22:49.263Z,8.72
2019-03-16T00:23:20.456Z,8.75
2019-03-16T00:23:51.654Z,8.76
2019-03-16T00:24:22.875Z,8.79
2019-03-16T00:24:54.077Z,8.81
2019-03-16T00:25:25.475Z,8.82
2019-03-16T00:25:56.685Z,8.83
2019-03-16T00:26:27.915Z,8.84
2019-03-16T00:26:59.106Z,8.85
2019-03-16T00:27:30.377Z,8.80
2019-03-16T00:28:01.591Z,8.80
2019-03-16T00:28:32.800Z,8.77
2019-03-16T00:29:04.005Z,8.77
2019-03-16T00:29:35.217Z,8.75
2019-03-16T00:30:06.410Z,8.74
2019-03-16T00:30:37.612Z,8.72
2019-03-16T00:31:08.807Z,8.72
2019-03-16T00:31:39.997Z,8.70
2019-03-16T00:32:13.684Z,8.69
2019-03-16T00:32:44.176Z,8.67
2019-03-16T00:33:15.398Z,8.64
2019-03-16T00:33:46.592Z,8.65
2019-03-16T00:34:17.829Z,8.64
2019-03-16T00:34:49.017Z,8.62
2019-03-16T00:35:20.218Z,8.58
2019-03-16T00:35:51.411Z,8.55
2019-03-16T00:36:22.658Z,8.54
2019-03-16T00:36:53.866Z,8.52
2019-03-16T00:37:25.097Z,8.49
2019-03-16T00:37:56.306Z,8.46
2019-03-16T00:38:27.510Z,8.46
2019-03-16T00:38:58.717Z,8.43
2019-03-16T00:39:29.955Z,8.40
2019-03-16T00:40:01.156Z,8.40
2019-03-16T00:40:32.354Z,8.39
2019-03-16T00:41:03.954Z,8.39
2019-03-16T00:41:35.144Z,8.38
2019-03-16T00:42:06.345Z,8.40
2019-03-16T00:42:37.536Z,8.40
2019-03-16T00:43:08.750Z,8.39
2019-03-16T00:43:39.938Z,8.40
2019-03-16T00:44:11.178Z,8.42
2019-03-16T00:44:42.379Z,8.41
2019-03-16T00:45:13.587Z,8.40
2019-03-16T00:45:44.776Z,8.36
2019-03-16T00:46:15.987Z,8.31
2019-03-16T00:46:47.216Z,8.29
2019-03-16T00:47:18.410Z,8.26
2019-03-16T00:47:49.602Z,8.25
2019-03-16T00:48:20.783Z,8.24
2019-03-16T00:48:51.976Z,8.23
2019-03-16T00:49:23.227Z,8.12
2019-03-16T00:49:54.442Z,8.18
2019-03-16T00:50:25.700Z,8.16
2019-03-16T00:50:56.919Z,8.19
2019-03-16T00:51:28.130Z,8.18
2019-03-16T00:51:59.326Z,8.14
2019-03-16T00:52:30.511Z,8.10
2019-03-16T00:53:01.742Z,8.08
2019-03-16T00:53:32.951Z,8.06
2019-03-16T00:54:04.145Z,8.04
2019-03-16T00:54:35.387Z,8.03
2019-03-16T00:55:06.623Z,8.02
2019-03-16T00:55:37.798Z,8.01
2019-03-16T00:56:08.994Z,7.99
2019-03-16T00:56:40.194Z,7.98
2019-03-16T00:57:11.406Z,7.93
2019-03-16T00:57:42.590Z,7.89
2019-03-16T00:58:13.803Z,7.86
2019-03-16T00:58:45.016Z,7.85
2019-03-16T00:59:16.223Z,7.86
2019-03-16T00:59:47.463Z,7.82
2019-03-16T01:00:18.674Z,7.80
2019-03-16T01:00:49.878Z,7.78
2019-03-16T01:01:21.077Z,7.76
2019-03-16T01:01:52.285Z,7.73
2019-03-16T01:02:27.254Z,7.72
2019-03-16T01:02:56.405Z,7.71
2019-03-16T01:03:27.612Z,7.69
2019-03-16T01:03:58.807Z,7.70
2019-03-16T01:04:30.096Z,7.69
2019-03-16T01:05:01.358Z,7.70
2019-03-16T01:05:32.577Z,7.72
2019-03-16T01:06:03.785Z,7.71
2019-03-16T01:06:35.359Z,7.71
2019-03-16T01:07:06.584Z,7.69
2019-03-16T01:07:37.774Z,7.69
2019-03-16T01:08:08.991Z,7.66
2019-03-16T01:08:40.239Z,7.68
2019-03-16T01:09:11.453Z,7.63
2019-03-16T01:09:43.687Z,7.62
2019-03-16T01:10:15.128Z,7.60
2019-03-16T01:10:46.343Z,7.59
2019-03-16T01:11:17.551Z,7.54
2019-03-16T01:11:48.739Z,7.52
2019-03-16T01:12:19.982Z,7.49
2019-03-16T01:12:51.168Z,7.46
2019-03-16T01:13:22.370Z,7.44
2019-03-16T01:13:54.535Z,7.43
2019-03-16T01:14:25.777Z,7.42
2019-03-16T01:14:56.981Z,7.40
2019-03-16T01:15:28.188Z,7.24
2019-03-16T01:15:59.395Z,7.39
2019-03-16T01:16:30.586Z,7.36
2019-03-16T01:17:02.253Z,7.36
2019-03-16T01:17:33.500Z,7.38
2019-03-16T01:18:04.697Z,7.44
2019-03-16T01:18:35.892Z,7.44
2019-03-16T01:19:07.117Z,7.44
2019-03-16T01:19:38.313Z,7.43
2019-03-16T01:20:09.511Z,7.40
2019-03-16T01:20:40.761Z,7.37
2019-03-16T01:21:11.977Z,7.37
2019-03-16T01:21:43.185Z,7.35
2019-03-16T01:22:14.398Z,7.32
2019-03-16T01:22:45.600Z,7.31
2019-03-16T01:23:17.813Z,7.27
2019-03-16T01:23:49.161Z,7.27
2019-03-16T01:24:20.353Z,7.26
2019-03-16T01:24:51.536Z,7.24
2019-03-16T01:25:22.748Z,7.23
2019-03-16T01:25:53.955Z,7.20
2019-03-16T01:26:25.196Z,7.18
2019-03-16T01:26:56.401Z,7.19
2019-03-16T01:27:27.602Z,7.18
2019-03-16T01:27:58.808Z,7.17
2019-03-16T01:28:30.066Z,7.18
2019-03-16T01:29:01.330Z,7.19
2019-03-16T01:29:32.568Z,7.17
2019-03-16T01:30:03.762Z,7.18
2019-03-16T01:30:34.969Z,7.19
2019-03-16T01:31:06.171Z,7.20
2019-03-16T01:31:37.383Z,7.20
2019-03-16T01:32:08.594Z,7.17
2019-03-16T01:32:41.059Z,7.19
2019-03-16T01:33:12.377Z,7.19
2019-03-16T01:33:43.674Z,7.19
2019-03-16T01:34:14.880Z,7.19
2019-03-16T01:34:46.111Z,7.20
2019-03-16T01:35:17.297Z,7.21
2019-03-16T01:35:48.501Z,7.22
2019-03-16T01:36:19.700Z,7.22
2019-03-16T01:36:50.899Z,7.22
2019-03-16T01:37:22.105Z,7.24
2019-03-16T01:37:53.303Z,7.26
2019-03-16T01:38:24.549Z,7.25
2019-03-16T01:38:55.793Z,7.26
2019-03-16T01:39:27.044Z,7.26
2019-03-16T01:39:58.260Z,7.26
2019-03-16T01:40:29.465Z,7.27
2019-03-16T01:41:00.668Z,7.25
2019-03-16T01:41:31.887Z,7.25
2019-03-16T01:42:03.087Z,7.24
2019-03-16T01:42:34.275Z,7.25
2019-03-16T01:43:05.539Z,7.26
2019-03-16T01:43:36.736Z,7.26
2019-03-16T01:44:07.979Z,7.25
2019-03-16T01:44:40.109Z,7.27
2019-03-16T01:45:11.476Z,7.27
2019-03-16T01:45:42.664Z,7.28
2019-03-16T01:46:13.879Z,7.31
2019-03-16T01:46:45.088Z,7.30
2019-03-16T01:47:16.300Z,7.31
2019-03-16T01:47:47.506Z,7.31
2019-03-16T01:48:18.719Z,7.32
2019-03-16T01:48:49.926Z,7.32
2019-03-16T01:49:21.119Z,7.33
2019-03-16T01:49:52.306Z,7.36
2019-03-16T01:50:23.557Z,7.39
2019-03-16T01:50:54.801Z,7.40
2019-03-16T01:51:26.003Z,7.42
2019-03-16T01:51:57.206Z,7.42
2019-03-16T01:52:28.418Z,7.44
2019-03-16T01:52:59.609Z,7.43
2019-03-16T01:53:30.801Z,7.45
2019-03-16T01:54:02.008Z,7.49
2019-03-16T01:54:33.261Z,7.53
2019-03-16T01:55:04.440Z,7.51
2019-03-16T01:55:35.630Z,7.46
2019-03-16T01:56:06.814Z,7.46
2019-03-16T01:56:38.020Z,7.48
2019-03-16T01:57:09.219Z,7.49
2019-03-16T01:57:40.405Z,7.51
2019-03-16T01:58:11.601Z,7.51
2019-03-16T01:58:42.800Z,7.52
2019-03-16T01:59:14.012Z,7.53
2019-03-16T01:59:45.257Z,7.55
2019-03-16T02:00:16.460Z,7.52
2019-03-16T02:00:47.674Z,7.51
2019-03-16T02:01:18.883Z,7.50
2019-03-16T02:01:50.090Z,7.51
2019-03-16T02:02:21.309Z,7.47
2019-03-16T02:02:55.732Z,7.45
2019-03-16T02:03:25.498Z,7.42
2019-03-16T02:03:56.690Z,7.41
2019-03-16T02:04:27.892Z,7.41
2019-03-16T02:04:59.124Z,7.40
2019-03-16T02:05:30.352Z,7.37
2019-03-16T02:06:01.529Z,7.35
2019-03-16T02:06:32.734Z,7.31
2019-03-16T02:07:03.931Z,7.29
2019-03-16T02:07:35.139Z,7.25
2019-03-16T02:08:06.342Z,7.23
2019-03-16T02:08:37.574Z,7.22
2019-03-16T02:09:08.772Z,7.19
2019-03-16T02:09:40.061Z,7.19
2019-03-16T02:10:11.308Z,7.15
2019-03-16T02:10:42.509Z,7.12
2019-03-16T02:11:13.709Z,7.10
2019-03-16T02:11:44.917Z,7.11
2019-03-16T02:12:16.126Z,7.11
2019-03-16T02:12:47.315Z,7.10
2019-03-16T02:13:18.508Z,7.08
2019-03-16T02:13:49.715Z,7.06
2019-03-16T02:14:20.911Z,7.04
2019-03-16T02:14:52.126Z,7.03
2019-03-16T02:15:23.364Z,6.99
2019-03-16T02:15:54.567Z,6.94
2019-03-16T02:16:25.769Z,6.87
2019-03-16T02:16:56.958Z,6.85
2019-03-16T02:17:28.155Z,6.83
2019-03-16T02:17:59.356Z,6.82
2019-03-16T02:18:30.558Z,6.78
2019-03-16T02:19:01.764Z,6.76
2019-03-16T02:19:35.839Z,6.75
2019-03-16T02:20:05.883Z,6.72
2019-03-16T02:20:37.148Z,6.72
2019-03-16T02:21:08.387Z,6.71
2019-03-16T02:21:39.587Z,6.69
2019-03-16T02:22:10.845Z,6.68
2019-03-16T02:22:42.046Z,6.69
2019-03-16T02:23:13.263Z,6.70
2019-03-16T02:23:44.523Z,6.71
2019-03-16T02:24:15.735Z,6.69
2019-03-16T02:24:46.940Z,6.73
2019-03-16T02:25:18.139Z,6.73
2019-03-16T02:25:49.378Z,6.74
2019-03-16T02:26:20.633Z,6.74
2019-03-16T02:26:51.838Z,6.76
2019-03-16T02:27:23.039Z,6.76
2019-03-16T02:27:54.249Z,6.78
2019-03-16T02:28:25.447Z,6.80
2019-03-16T02:28:56.663Z,6.82
2019-03-16T02:29:27.892Z,6.86
2019-03-16T02:29:59.107Z,6.86
2019-03-16T02:30:30.315Z,6.88
2019-03-16T02:31:01.519Z,6.91
2019-03-16T02:31:32.738Z,6.93
2019-03-16T02:32:03.994Z,6.93
2019-03-16T02:32:35.197Z,6.92
2019-03-16T02:33:12.994Z,6.93
2019-03-16T02:33:39.336Z,6.91
2019-03-16T02:34:10.531Z,6.91
2019-03-16T02:34:41.753Z,6.93
2019-03-16T02:35:12.960Z,6.92
2019-03-16T02:35:44.319Z,6.92
2019-03-16T02:36:15.543Z,6.92
2019-03-16T02:36:46.746Z,6.95
2019-03-16T02:37:17.943Z,6.93
2019-03-16T02:37:49.134Z,6.92
2019-03-16T02:38:20.346Z,6.92
2019-03-16T02:38:51.602Z,6.92
2019-03-16T02:39:22.801Z,6.94
2019-03-16T02:39:54.033Z,6.91
2019-03-16T02:40:25.236Z,6.91
2019-03-16T02:40:56.425Z,6.91
2019-03-16T02:41:27.644Z,6.90
2019-03-16T02:41:58.878Z,6.89
2019-03-16T02:42:30.063Z,6.88
2019-03-16T02:43:01.262Z,6.85
2019-03-16T02:43:32.503Z,6.84
2019-03-16T02:44:03.705Z,6.82
2019-03-16T02:44:34.904Z,6.81
2019-03-16T02:45:06.149Z,6.81
2019-03-16T02:45:37.352Z,6.81
2019-03-16T02:46:08.633Z,6.80
2019-03-16T02:46:39.851Z,6.80
2019-03-16T02:47:11.952Z,6.78
2019-03-16T02:47:43.157Z,6.78
2019-03-16T02:48:14.361Z,6.78
2019-03-16T02:48:45.570Z,6.78
2019-03-16T02:49:16.766Z,6.79
2019-03-16T02:49:48.007Z,6.78
2019-03-16T02:50:19.240Z,6.78
2019-03-16T02:50:50.441Z,6.76
2019-03-16T02:51:21.635Z,6.75
2019-03-16T02:51:52.842Z,6.75
2019-03-16T02:52:24.051Z,6.75
2019-03-16T02:52:55.251Z,6.73
2019-03-16T02:53:26.461Z,6.73
2019-03-16T02:53:57.771Z,6.72
2019-03-16T02:54:28.975Z,6.72
2019-03-16T02:55:00.589Z,6.69
2019-03-16T02:55:31.950Z,6.69
2019-03-16T02:56:03.152Z,6.71
2019-03-16T02:56:34.405Z,6.73
2019-03-16T02:57:05.607Z,6.77
2019-03-16T02:57:36.799Z,6.81
2019-03-16T02:58:08.006Z,6.80
2019-03-16T02:58:39.211Z,6.77
2019-03-16T02:59:10.421Z,6.74
2019-03-16T02:59:41.625Z,6.71
2019-03-16T03:00:12.860Z,6.69
2019-03-16T03:00:44.119Z,6.69
2019-03-16T03:01:15.312Z,6.67
2019-03-16T03:01:46.550Z,6.64
2019-03-16T03:02:17.735Z,6.59
2019-03-16T03:02:48.983Z,6.54
2019-03-16T03:03:29.277Z,6.52
2019-03-16T03:03:53.120Z,6.50
2019-03-16T03:04:24.327Z,6.49
2019-03-16T03:04:55.516Z,6.45
2019-03-16T03:05:26.716Z,6.45
2019-03-16T03:05:58.046Z,6.42
2019-03-16T03:06:30.170Z,6.37
2019-03-16T03:07:01.368Z,6.35
2019-03-16T03:07:32.566Z,6.35
2019-03-16T03:08:03.844Z,6.35
2019-03-16T03:08:35.020Z,6.36
2019-03-16T03:09:06.217Z,6.33
2019-03-16T03:09:37.395Z,6.34
2019-03-16T03:10:08.597Z,6.33
2019-03-16T03:10:39.793Z,6.32
2019-03-16T03:11:10.991Z,6.31
2019-03-16T03:11:42.202Z,6.32
2019-03-16T03:12:13.384Z,6.29
2019-03-16T03:12:44.626Z,6.29
2019-03-16T03:13:15.859Z,6.28
2019-03-16T03:13:47.066Z,6.34
2019-03-16T03:14:18.259Z,6.37
2019-03-16T03:14:49.448Z,6.42
2019-03-16T03:15:20.651Z,6.44
2019-03-16T03:15:51.843Z,6.47
2019-03-16T03:16:23.039Z,6.48
2019-03-16T03:16:54.246Z,6.47
2019-03-16T03:17:25.487Z,6.47
2019-03-16T03:17:56.671Z,6.46
2019-03-16T03:18:27.918Z,6.45
2019-03-16T03:18:59.107Z,6.48
2019-03-16T03:19:30.341Z,6.48
2019-03-16T03:20:01.545Z,6.45
2019-03-16T03:20:32.743Z,6.43
2019-03-16T03:21:03.934Z,6.43
2019-03-16T03:21:35.121Z,6.43
2019-03-16T03:22:06.364Z,6.43
2019-03-16T03:22:37.573Z,6.43
2019-03-16T03:23:08.769Z,6.44
2019-03-16T03:23:39.966Z,6.47
2019-03-16T03:24:11.170Z,6.51
2019-03-16T03:24:44.604Z,6.48
2019-03-16T03:25:15.345Z,6.47
2019-03-16T03:25:46.574Z,6.48
2019-03-16T03:26:17.782Z,6.47
2019-03-16T03:26:48.979Z,6.46
2019-03-16T03:27:20.171Z,6.49
2019-03-16T03:27:51.383Z,6.49
2019-03-16T03:28:22.588Z,6.43
2019-03-16T03:28:53.782Z,6.39
2019-03-16T03:29:24.978Z,6.37
2019-03-16T03:29:57.519Z,6.33
2019-03-16T03:30:29.108Z,6.32
2019-03-16T03:31:00.287Z,6.27
2019-03-16T03:31:31.517Z,6.26
2019-03-16T03:32:02.708Z,6.26
2019-03-16T03:32:33.900Z,6.25
2019-03-16T03:33:05.124Z,6.21
2019-03-16T03:33:57.863Z,6.14
2019-03-16T03:34:09.252Z,6.07
2019-03-16T03:34:40.466Z,6.02
2019-03-16T03:35:11.681Z,6.00
2019-03-16T03:35:42.885Z,5.99
2019-03-16T03:36:14.077Z,5.94
2019-03-16T03:36:45.288Z,5.90
2019-03-16T03:37:16.525Z,5.87
2019-03-16T03:37:47.738Z,5.81
2019-03-16T03:38:18.935Z,5.81
2019-03-16T03:38:50.121Z,5.70
2019-03-16T03:39:21.316Z,5.67
2019-03-16T03:39:52.510Z,5.67
2019-03-16T03:40:23.713Z,5.67
2019-03-16T03:40:54.925Z,5.67
2019-03-16T03:41:26.119Z,5.66
2019-03-16T03:41:57.322Z,5.64
2019-03-16T03:42:28.569Z,5.62
2019-03-16T03:42:59.771Z,5.60
2019-03-16T03:43:30.984Z,5.57
2019-03-16T03:44:02.574Z,5.54
2019-03-16T03:44:33.776Z,5.48
2019-03-16T03:45:04.985Z,5.45
2019-03-16T03:45:36.182Z,5.43
2019-03-16T03:46:07.367Z,5.44
2019-03-16T03:46:38.609Z,5.45
2019-03-16T03:47:09.814Z,5.43
2019-03-16T03:47:41.016Z,5.43
2019-03-16T03:48:12.375Z,5.41
2019-03-16T03:48:43.588Z,5.37
2019-03-16T03:49:14.783Z,5.35
2019-03-16T03:49:46.018Z,5.35
2019-03-16T03:50:17.231Z,5.31
2019-03-16T03:50:48.431Z,5.28
2019-03-16T03:51:19.634Z,5.27
2019-03-16T03:51:50.837Z,5.27
2019-03-16T03:52:22.037Z,5.27
2019-03-16T03:52:53.258Z,5.32
2019-03-16T03:53:24.494Z,5.33
2019-03-16T03:53:55.696Z,5.33
2019-03-16T03:54:26.902Z,5.32
2019-03-16T03:54:58.111Z,5.29
2019-03-16T03:55:29.314Z,5.27
2019-03-16T03:56:00.523Z,5.23
2019-03-16T03:56:31.730Z,5.20
2019-03-16T03:57:02.927Z,5.18
2019-03-16T03:57:34.162Z,5.15
2019-03-16T03:58:05.380Z,5.10
2019-03-16T03:58:36.563Z,5.08
2019-03-16T03:59:07.768Z,5.06
2019-03-16T03:59:39.014Z,5.06
2019-03-16T04:00:10.220Z,5.04
2019-03-16T04:00:41.444Z,5.05
2019-03-16T04:01:12.647Z,5.09
2019-03-16T04:01:43.845Z,5.08
2019-03-16T04:02:15.081Z,5.11
2019-03-16T04:02:46.281Z,5.14
2019-03-16T04:03:17.485Z,5.18
2019-03-16T04:03:48.688Z,5.20
2019-03-16T04:04:19.885Z,5.22
2019-03-16T04:04:51.093Z,5.22
2019-03-16T04:05:22.298Z,5.23
2019-03-16T04:05:53.507Z,5.21
2019-03-16T04:06:24.700Z,5.18
2019-03-16T04:06:55.891Z,5.20
2019-03-16T04:07:27.132Z,5.18
2019-03-16T04:07:58.339Z,5.19
2019-03-16T04:08:29.566Z,5.19
2019-03-16T04:09:00.815Z,5.22
2019-03-16T04:09:32.029Z,5.23
2019-03-16T04:10:03.226Z,5.26
2019-03-16T04:10:34.423Z,5.26
2019-03-16T04:11:05.624Z,5.26
2019-03-16T04:11:36.817Z,5.27
2019-03-16T04:12:08.015Z,5.33
2019-03-16T04:12:39.218Z,5.39
2019-03-16T04:13:10.450Z,5.43
2019-03-16T04:13:41.633Z,5.45
2019-03-16T04:14:12.877Z,5.46
2019-03-16T04:14:44.091Z,5.47
2019-03-16T04:15:15.283Z,5.48
2019-03-16T04:15:46.488Z,5.49
2019-03-16T04:16:17.713Z,5.53
2019-03-16T04:16:48.911Z,5.58
2019-03-16T04:17:20.124Z,5.62
2019-03-16T04:17:51.309Z,5.67
2019-03-16T04:18:22.506Z,5.69
2019-03-16T04:18:53.709Z,5.69
2019-03-16T04:19:25.010Z,5.74
2019-03-16T04:19:56.245Z,5.81
2019-03-16T04:20:27.461Z,5.82
2019-03-16T04:20:58.660Z,5.78
2019-03-16T04:21:29.858Z,5.75
2019-03-16T04:22:01.061Z,5.75
2019-03-16T04:22:32.259Z,5.75
2019-03-16T04:23:03.476Z,5.80
2019-03-16T04:23:34.690Z,5.85
2019-03-16T04:24:05.884Z,5.87
2019-03-16T04:24:37.141Z,5.86
2019-03-16T04:25:09.794Z,5.87
2019-03-16T04:25:40.991Z,5.85
2019-03-16T04:26:12.226Z,5.85
2019-03-16T04:26:43.421Z,5.87
2019-03-16T04:27:16.616Z,5.87
2019-03-16T04:27:47.550Z,5.89
2019-03-16T04:28:18.776Z,5.91
2019-03-16T04:28:49.978Z,5.97
2019-03-16T04:29:21.177Z,5.99
2019-03-16T04:29:52.439Z,6.03
2019-03-16T04:30:23.640Z,6.05
2019-03-16T04:30:54.839Z,6.08
2019-03-16T04:31:26.051Z,6.05
2019-03-16T04:31:57.329Z,6.02
2019-03-16T04:32:28.544Z,5.99
2019-03-16T04:32:59.776Z,5.99
2019-03-16T04:33:30.968Z,5.97
2019-03-16T04:34:02.167Z,5.99
2019-03-16T04:34:33.370Z,5.99
2019-03-16T04:35:04.617Z,5.99
2019-03-16T04:35:35.807Z,5.97
2019-03-16T04:36:07.041Z,6.00
2019-03-16T04:36:38.253Z,6.00
2019-03-16T04:37:09.450Z,6.03
2019-03-16T04:37:40.646Z,6.05
2019-03-16T04:38:11.961Z,6.08
2019-03-16T04:38:43.116Z,6.14
2019-03-16T04:39:14.329Z,6.17
2019-03-16T04:39:45.524Z,6.16
2019-03-16T04:40:16.784Z,6.16
2019-03-16T04:40:47.979Z,6.17
2019-03-16T04:41:19.187Z,6.19
2019-03-16T04:41:50.383Z,6.17
2019-03-16T04:42:21.589Z,6.14
2019-03-16T04:42:52.795Z,6.13
2019-03-16T04:43:24.002Z,6.13
2019-03-16T04:43:56.169Z,6.19
2019-03-16T04:44:27.377Z,6.26
2019-03-16T04:44:58.595Z,6.38
2019-03-16T04:45:29.853Z,6.50
2019-03-16T04:46:01.132Z,6.62
2019-03-16T04:46:32.335Z,6.72
2019-03-16T04:47:03.545Z,6.83
2019-03-16T04:47:34.792Z,6.97
2019-03-16T04:48:05.988Z,7.09
2019-03-16T04:48:37.209Z,7.22
2019-03-16T04:49:08.482Z,7.26
2019-03-16T04:49:39.685Z,7.30
2019-03-16T04:50:10.893Z,7.40
2019-03-16T04:50:42.090Z,7.51
2019-03-16T04:51:13.284Z,7.60
2019-03-16T04:51:44.495Z,7.70
2019-03-16T04:52:15.706Z,7.82
2019-03-16T04:52:46.942Z,7.91
2019-03-16T04:53:18.139Z,7.96
2019-03-16T04:53:49.335Z,8.03
2019-03-16T04:54:20.527Z,8.06
2019-03-16T04:54:51.737Z,8.07
2019-03-16T04:55:22.951Z,8.02
2019-03-16T04:55:54.192Z,7.94
2019-03-16T04:56:25.396Z,7.85
2019-03-16T04:56:56.598Z,7.80
2019-03-16T04:57:27.803Z,7.73
2019-03-16T04:57:59.017Z,7.62
2019-03-16T04:58:30.220Z,7.54
2019-03-16T04:59:01.443Z,7.50
2019-03-16T04:59:32.675Z,7.48
2019-03-16T05:00:03.892Z,7.43
2019-03-16T05:00:35.091Z,7.40
2019-03-16T05:01:06.289Z,7.37
2019-03-16T05:01:37.490Z,7.32
2019-03-16T05:02:08.687Z,7.28
2019-03-16T05:02:39.948Z,7.24
2019-03-16T05:03:11.154Z,7.22
2019-03-16T05:03:42.350Z,7.21
2019-03-16T05:04:13.549Z,7.19
2019-03-16T05:04:44.737Z,7.20
2019-03-16T05:05:15.936Z,7.14
2019-03-16T05:05:47.144Z,7.15
2019-03-16T05:06:18.372Z,7.13
2019-03-16T05:06:49.568Z,7.14
2019-03-16T05:07:20.788Z,7.14
2019-03-16T05:07:52.036Z,7.16
2019-03-16T05:08:23.226Z,7.18
2019-03-16T05:08:54.461Z,7.19
2019-03-16T05:09:26.759Z,7.18
2019-03-16T05:09:57.952Z,7.16
2019-03-16T05:10:29.193Z,7.13
2019-03-16T05:11:00.401Z,7.14
2019-03-16T05:11:31.599Z,7.17
2019-03-16T05:12:02.818Z,7.15
2019-03-16T05:12:34.057Z,7.14
2019-03-16T05:13:05.269Z,7.11
2019-03-16T05:13:36.470Z,7.10
2019-03-16T05:14:07.675Z,7.11
2019-03-16T05:14:38.912Z,7.10
2019-03-16T05:15:10.114Z,7.13
2019-03-16T05:15:41.316Z,7.14
2019-03-16T05:16:12.512Z,7.13
2019-03-16T05:16:43.792Z,7.13
2019-03-16T05:17:14.991Z,7.12
2019-03-16T05:17:46.251Z,7.13
2019-03-16T05:18:17.442Z,7.15
2019-03-16T05:18:48.652Z,7.14
2019-03-16T05:19:19.873Z,7.14
2019-03-16T05:19:51.081Z,7.10
2019-03-16T05:20:22.290Z,7.09
2019-03-16T05:20:53.488Z,7.10
2019-03-16T05:21:24.762Z,7.08
2019-03-16T05:21:55.956Z,7.05
2019-03-16T05:22:27.161Z,7.09
2019-03-16T05:22:58.360Z,7.09
2019-03-16T05:23:29.585Z,7.09
2019-03-16T05:24:02.836Z,7.11
2019-03-16T05:24:33.734Z,7.15
2019-03-16T05:25:04.946Z,7.18
2019-03-16T05:25:36.141Z,7.20
2019-03-16T05:26:07.352Z,7.21
2019-03-16T05:26:38.595Z,7.24
2019-03-16T05:27:09.799Z,7.25
2019-03-16T05:27:41.007Z,7.27
2019-03-16T05:28:12.274Z,7.29
2019-03-16T05:28:43.489Z,7.31
2019-03-16T05:29:14.701Z,7.34
2019-03-16T05:29:45.893Z,7.34
2019-03-16T05:30:17.092Z,7.36
2019-03-16T05:30:48.285Z,7.36
2019-03-16T05:31:19.490Z,7.36
2019-03-16T05:31:50.943Z,7.37
2019-03-16T05:32:22.177Z,7.41
2019-03-16T05:32:53.389Z,7.43
2019-03-16T05:33:24.633Z,7.42
2019-03-16T05:33:55.833Z,7.43
2019-03-16T05:34:27.028Z,7.44
2019-03-16T05:34:58.238Z,7.46
2019-03-16T05:35:29.446Z,7.50
2019-03-16T05:36:00.635Z,7.52
2019-03-16T05:36:31.854Z,7.53
2019-03-16T05:37:03.079Z,7.55
2019-03-16T05:37:34.784Z,7.57
2019-03-16T05:38:05.999Z,7.59
2019-03-16T05:38:37.227Z,7.58
2019-03-16T05:39:08.425Z,7.61
2019-03-16T05:39:39.612Z,7.65
2019-03-16T05:40:10.759Z,7.68
2019-03-16T05:40:41.910Z,7.71
2019-03-16T05:41:13.063Z,7.74
2019-03-16T05:41:44.238Z,7.78
2019-03-16T05:42:15.400Z,7.81
2019-03-16T05:42:46.602Z,7.82
2019-03-16T05:43:17.761Z,7.79
2019-03-16T05:43:48.953Z,7.79
2019-03-16T05:44:20.088Z,7.81
2019-03-16T05:44:51.246Z,7.81
2019-03-16T05:45:22.415Z,7.85
2019-03-16T05:45:53.572Z,7.91
2019-03-16T05:46:24.736Z,7.92
2019-03-16T05:46:55.898Z,7.90
2019-03-16T05:47:27.055Z,7.95
2019-03-16T05:47:58.279Z,7.95
2019-03-16T05:48:29.444Z,7.99
2019-03-16T05:49:00.594Z,8.02
2019-03-16T05:49:31.753Z,8.06
2019-03-16T05:50:02.942Z,8.08
2019-03-16T05:50:34.149Z,8.11
2019-03-16T05:51:05.306Z,8.11
2019-03-16T05:51:36.499Z,8.06
2019-03-16T05:52:07.632Z,8.03
2019-03-16T05:52:38.798Z,7.95
2019-03-16T05:53:09.955Z,7.86
2019-03-16T05:53:41.112Z,7.95
2019-03-16T05:54:12.261Z,7.98
2019-03-16T05:54:43.420Z,7.99
2019-03-16T05:55:14.568Z,7.99
2019-03-16T05:55:45.773Z,7.98
2019-03-16T05:56:16.935Z,8.05
2019-03-16T05:56:48.087Z,8.05
2019-03-16T05:57:19.241Z,7.99
2019-03-16T05:57:50.391Z,7.98
2019-03-16T05:58:21.566Z,8.02
2019-03-16T05:58:52.713Z,8.04
2019-03-16T05:59:23.877Z,8.06
2019-03-16T05:59:55.066Z,8.01
2019-03-16T06:00:26.216Z,8.00
2019-03-16T06:00:57.434Z,8.04
2019-03-16T06:01:28.595Z,8.09
2019-03-16T06:01:59.770Z,8.14
2019-03-16T06:02:30.931Z,8.18
2019-03-16T06:03:02.093Z,8.22
2019-03-16T06:03:33.269Z,8.24
2019-03-16T06:04:04.507Z,8.25
2019-03-16T06:04:35.662Z,8.25
2019-03-16T06:05:11.102Z,8.30
2019-03-16T06:05:39.715Z,8.34
2019-03-16T06:06:11.881Z,8.36
2019-03-16T06:06:43.039Z,8.34
2019-03-16T06:07:14.222Z,8.39
2019-03-16T06:07:45.378Z,8.40
2019-03-16T06:08:16.556Z,8.42
2019-03-16T06:08:47.705Z,8.46
2019-03-16T06:09:18.881Z,8.51
2019-03-16T06:09:50.051Z,8.55
2019-03-16T06:10:21.604Z,8.59
2019-03-16T06:10:52.798Z,8.64
2019-03-16T06:11:23.962Z,8.69
2019-03-16T06:11:55.126Z,8.79
2019-03-16T06:12:29.435Z,8.87
2019-03-16T06:13:00.596Z,8.96
2019-03-16T06:13:31.768Z,9.02
2019-03-16T06:14:02.920Z,9.04
2019-03-16T06:14:34.085Z,9.08
2019-03-16T06:15:05.230Z,9.13
2019-03-16T06:15:36.389Z,9.17
2019-03-16T06:16:07.556Z,9.25
2019-03-16T06:16:38.714Z,9.29
2019-03-16T06:17:09.893Z,9.36
2019-03-16T06:17:41.110Z,9.40
2019-03-16T06:18:13.403Z,9.44
2019-03-16T06:18:44.563Z,9.48
2019-03-16T06:19:15.731Z,9.55
2019-03-16T06:19:46.906Z,9.62
2019-03-16T06:20:18.068Z,9.72
2019-03-16T06:20:49.227Z,9.80
2019-03-16T06:21:20.388Z,9.80
2019-03-16T06:21:51.545Z,9.82
2019-03-16T06:22:22.702Z,9.86
2019-03-16T06:22:53.881Z,9.93
2019-03-16T06:23:25.038Z,10.03
2019-03-16T06:23:56.245Z,10.15
2019-03-16T06:24:28.220Z,10.23
2019-03-16T06:24:59.613Z,10.30
2019-03-16T06:25:30.784Z,10.35
2019-03-16T06:26:01.937Z,10.42
2019-03-16T06:26:33.098Z,10.48
2019-03-16T06:27:04.305Z,10.49
2019-03-16T06:27:35.468Z,10.51
2019-03-16T06:28:06.654Z,10.56
2019-03-16T06:28:37.832Z,10.51
2019-03-16T06:29:08.994Z,10.52
2019-03-16T06:29:40.188Z,10.49
2019-03-16T06:30:11.339Z,10.47
2019-03-16T06:30:42.539Z,10.46
2019-03-16T06:31:13.741Z,10.43
2019-03-16T06:31:44.903Z,10.44
2019-03-16T06:32:16.062Z,10.42
2019-03-16T06:32:47.219Z,10.39
2019-03-16T06:33:18.446Z,10.39
2019-03-16T06:33:49.654Z,10.41
2019-03-16T06:34:20.783Z,10.39
2019-03-16T06:34:51.942Z,10.41
2019-03-16T06:35:25.005Z,10.35
2019-03-16T06:35:56.011Z,10.32
2019-03-16T06:36:27.151Z,10.29
2019-03-16T06:36:58.319Z,10.31
2019-03-16T06:37:29.543Z,10.31
2019-03-16T06:38:00.753Z,10.25
2019-03-16T06:38:31.939Z,10.27
2019-03-16T06:39:03.095Z,10.26
2019-03-16T06:39:34.264Z,10.28
2019-03-16T06:40:05.523Z,10.34
2019-03-16T06:40:36.682Z,10.35
2019-03-16T06:41:07.859Z,10.41
2019-03-16T06:41:39.005Z,10.48
2019-03-16T06:42:10.187Z,10.50
2019-03-16T06:42:41.328Z,10.49
2019-03-16T06:43:12.553Z,10.54
2019-03-16T06:43:43.705Z,10.58
2019-03-16T06:44:14.860Z,10.62
2019-03-16T06:44:46.034Z,10.66
2019-03-16T06:45:17.196Z,10.68
2019-03-16T06:45:48.339Z,10.72
2019-03-16T06:46:19.505Z,10.75
2019-03-16T06:46:50.656Z,10.77
2019-03-16T06:47:23.172Z,10.78
2019-03-16T06:47:54.970Z,10.85
2019-03-16T06:48:26.228Z,10.91
2019-03-16T06:48:57.382Z,10.94
2019-03-16T06:49:28.593Z,10.94
2019-03-16T06:49:59.751Z,10.96
2019-03-16T06:50:30.914Z,10.92
2019-03-16T06:51:02.080Z,10.92
2019-03-16T06:51:33.224Z,10.95
2019-03-16T06:52:04.375Z,11.05
2019-03-16T06:52:35.539Z,11.07
2019-03-16T06:53:06.693Z,11.12
2019-03-16T06:53:37.850Z,11.09
2019-03-16T06:54:09.017Z,11.11
2019-03-16T06:54:40.210Z,11.13
2019-03-16T06:55:11.379Z,11.12