createdAt,value
2018-11-25T00:00:41.892Z,7.13
2018-11-25T00:03:07.901Z,6.87
2018-11-25T00:05:33.872Z,7.97
2018-11-25T00:08:00.601Z,7.70
2018-11-25T00:10:26.582Z,8.00
2018-11-25T00:12:52.551Z,8.03
2018-11-25T00:15:19.273Z,7.93
2018-11-25T00:17:45.240Z,7.17
2018-11-25T00:20:11.982Z,8.03
2018-11-25T00:22:37.946Z,8.03
2018-11-25T00:25:03.902Z,8.53
2018-11-25T00:27:30.623Z,8.93
2018-11-25T00:29:56.562Z,9.10
2018-11-25T00:32:22.536Z,7.43
2018-11-25T00:34:48.494Z,8.33
2018-11-25T00:37:14.459Z,9.30
2018-11-25T00:39:41.152Z,7.40
2018-11-25T00:42:07.122Z,8.47
2018-11-25T00:44:33.075Z,8.63
2018-11-25T00:46:59.043Z,8.13
2018-11-25T00:49:25.746Z,8.60
2018-11-25T00:51:51.700Z,8.77
2018-11-25T00:54:18.420Z,8.80
2018-11-25T00:56:44.367Z,7.97
2018-11-25T00:59:11.078Z,9.20
2018-11-25T01:01:37.022Z,8.63
2018-11-25T01:04:03.564Z,8.43
2018-11-25T01:06:29.523Z,8.43
2018-11-25T01:08:55.457Z,9.63
2018-11-25T01:11:21.428Z,8.87
2018-11-25T01:13:47.370Z,8.63
2018-11-25T01:16:14.079Z,9.93
2018-11-25T01:18:40.025Z,9.57
2018-11-25T01:21:05.945Z,8.47
2018-11-25T01:23:32.665Z,8.83
2018-11-25T01:25:58.619Z,8.40
2018-11-25T01:28:24.598Z,9.57
2018-11-25T01:30:50.538Z,9.20
2018-11-25T01:33:16.524Z,7.63
2018-11-25T01:35:42.484Z,9.23
2018-11-25T01:38:08.413Z,8.70
2018-11-25T01:40:34.402Z,8.53
2018-11-25T01:43:00.362Z,8.97
2018-11-25T01:45:27.062Z,7.63
2018-11-25T01:47:53.008Z,9.60
2018-11-25T01:50:18.991Z,8.67
2018-11-25T01:52:44.940Z,9.07
2018-11-25T01:55:10.878Z,9.70
2018-11-25T01:57:36.842Z,8.77
2018-11-25T02:00:02.822Z,9.23
2018-11-25T02:02:28.803Z,8.20
2018-11-25T02:04:54.750Z,9.33
2018-11-25T02:07:20.709Z,9.27
2018-11-25T02:09:47.393Z,9.33
2018-11-25T02:12:13.383Z,9.43
2018-11-25T02:14:39.355Z,9.27
2018-11-25T02:17:05.296Z,10.00
2018-11-25T02:19:31.276Z,10.60
2018-11-25T02:21:57.238Z,10.57
2018-11-25T02:24:23.226Z,9.63
2018-11-25T02:26:49.165Z,10.43
2018-11-25T02:29:15.124Z,9.90
2018-11-25T02:31:41.803Z,9.73
2018-11-25T02:34:07.795Z,9.90
2018-11-25T02:36:33.739Z,9.80
2018-11-25T02:38:59.687Z,9.30
2018-11-25T02:41:25.633Z,9.50
2018-11-25T02:43:51.621Z,9.40
2018-11-25T02:46:17.634Z,10.40
2018-11-25T02:48:44.410Z,10.10
2018-11-25T02:51:10.372Z,10.23
2018-11-25T02:53:37.061Z,10.10
2018-11-25T02:56:03.035Z,10.23
2018-11-25T02:58:29.713Z,9.07
2018-11-25T03:00:55.696Z,10.40
2018-11-25T03:03:21.640Z,11.17
2018-11-25T03:05:47.612Z,10.17
2018-11-25T03:08:14.311Z,9.40
2018-11-25T03:10:40.271Z,9.83
2018-11-25T03:13:06.242Z,8.97
2018-11-25T03:15:32.172Z,9.97
2018-11-25T03:17:58.182Z,10.03
2018-11-25T03:20:24.165Z,10.33
2018-11-25T03:22:50.143Z,10.03
2018-11-25T03:25:16.105Z,9.63
2018-11-25T03:27:42.035Z,9.20
2018-11-25T03:30:08.023Z,9.47
2018-11-25T03:32:33.960Z,8.73
2018-11-25T03:34:59.946Z,10.47
2018-11-25T03:37:25.906Z,10.23
2018-11-25T03:39:51.897Z,10.53
2018-11-25T03:42:17.844Z,10.27
2018-11-25T03:44:43.834Z,8.30
2018-11-25T03:47:09.793Z,9.60
2018-11-25T03:49:35.780Z,8.23
2018-11-25T03:52:01.757Z,9.53
2018-11-25T03:54:27.707Z,11.07
2018-11-25T03:56:53.675Z,10.67
2018-11-25T03:59:19.610Z,9.13
2018-11-25T04:01:45.570Z,8.60
2018-11-25T04:04:12.262Z,9.40
2018-11-25T04:06:38.231Z,10.27
2018-11-25T04:09:04.918Z,9.90
2018-11-25T04:11:30.905Z,9.83
2018-11-25T04:13:56.856Z,8.83
2018-11-25T04:16:22.825Z,9.97
2018-11-25T04:18:49.537Z,9.57
2018-11-25T04:21:15.479Z,9.97
2018-11-25T04:23:41.439Z,10.03
2018-11-25T04:26:07.376Z,9.13
2018-11-25T04:28:33.360Z,9.40
2018-11-25T04:31:00.065Z,9.83
2018-11-25T04:33:26.053Z,9.13
2018-11-25T04:35:51.998Z,8.93
2018-11-25T04:38:17.981Z,9.67
2018-11-25T04:40:44.663Z,9.30
2018-11-25T04:43:10.655Z,9.10
2018-11-25T04:45:36.639Z,9.33
2018-11-25T04:48:02.594Z,10.40
2018-11-25T04:50:28.554Z,10.00
2018-11-25T04:52:54.514Z,9.13
2018-11-25T04:55:21.232Z,8.90
2018-11-25T04:57:47.191Z,9.17
2018-11-25T05:00:13.167Z,8.63
2018-11-25T05:02:39.109Z,9.10
2018-11-25T05:05:05.839Z,8.80
2018-11-25T05:07:31.795Z,9.37
2018-11-25T05:09:58.496Z,8.93
2018-11-25T05:12:24.462Z,8.27
2018-11-25T05:14:51.143Z,8.47
2018-11-25T05:17:17.134Z,9.13
2018-11-25T05:19:43.139Z,9.23
2018-11-25T05:22:09.857Z,8.53
2018-11-25T05:24:35.834Z,9.20
2018-11-25T05:27:01.812Z,9.47
2018-11-25T05:29:27.750Z,7.60
2018-11-25T05:31:54.465Z,10.23
2018-11-25T05:34:20.417Z,9.47
2018-11-25T05:36:47.105Z,10.13
2018-11-25T05:39:13.067Z,9.93
2018-11-25T05:41:39.765Z,9.60
2018-11-25T05:44:05.737Z,9.13
2018-11-25T05:46:32.428Z,9.97
2018-11-25T05:48:58.387Z,8.17
2018-11-25T05:51:24.324Z,8.97
2018-11-25T05:53:50.292Z,9.73
2018-11-25T05:56:16.261Z,9.80
2018-11-25T05:58:42.960Z,9.77
2018-11-25T06:01:08.942Z,9.33
2018-11-25T06:03:34.879Z,8.23
2018-11-25T06:06:00.846Z,9.07
2018-11-25T06:08:26.827Z,9.30
2018-11-25T06:10:52.830Z,9.80
2018-11-25T06:13:18.771Z,9.83
2018-11-25T06:15:44.718Z,9.10
2018-11-25T06:18:10.698Z,9.13
2018-11-25T06:20:36.634Z,9.67
2018-11-25T06:23:02.630Z,9.20
2018-11-25T06:25:29.315Z,9.03
2018-11-25T06:27:55.284Z,9.17
2018-11-25T06:30:21.959Z,9.13
2018-11-25T06:32:47.905Z,9.23
2018-11-25T06:35:13.873Z,10.07
2018-11-25T06:37:40.570Z,9.53
2018-11-25T06:40:06.542Z,10.13
2018-11-25T06:42:33.272Z,9.20
2018-11-25T06:44:59.272Z,9.27
2018-11-25T06:47:25.212Z,9.57
2018-11-25T06:49:51.940Z,9.00
2018-11-25T06:52:17.897Z,9.97
2018-11-25T06:54:43.852Z,9.60
2018-11-25T06:57:09.837Z,10.07
2018-11-25T06:59:35.789Z,9.87
2018-11-25T07:02:01.750Z,9.40
2018-11-25T07:04:27.694Z,10.70
2018-11-25T07:06:54.423Z,10.40
2018-11-25T07:09:20.370Z,10.37
2018-11-25T07:11:46.310Z,10.43
2018-11-25T07:14:12.279Z,9.97
2018-11-25T07:16:38.215Z,9.50
2018-11-25T07:19:04.938Z,9.97
2018-11-25T07:21:30.883Z,9.13
2018-11-25T07:23:57.569Z,9.97
2018-11-25T07:26:23.535Z,9.47
2018-11-25T07:28:50.241Z,11.10
2018-11-25T07:31:16.209Z,10.53
2018-11-25T07:33:42.190Z,10.80
2018-11-25T07:36:08.155Z,10.37
2018-11-25T07:38:34.875Z,10.67
2018-11-25T07:41:00.820Z,10.37
2018-11-25T07:43:27.543Z,10.03
2018-11-25T07:45:54.233Z,11.17
2018-11-25T07:48:20.232Z,8.73
2018-11-25T07:50:46.182Z,10.57
2018-11-25T07:53:12.163Z,10.00
2018-11-25T07:55:38.857Z,10.77
2018-11-25T07:58:04.829Z,8.97
2018-11-25T08:00:30.804Z,10.27
2018-11-25T08:02:56.794Z,10.40
2018-11-25T08:05:22.762Z,9.23
2018-11-25T08:07:48.722Z,8.97
2018-11-25T08:10:15.489Z,9.13
2018-11-25T08:12:41.442Z,8.63
2018-11-25T08:15:07.433Z,8.83
2018-11-25T08:17:33.396Z,9.67
2018-11-25T08:19:59.376Z,9.20
2018-11-25T08:22:25.328Z,9.60
2018-11-25T08:24:51.319Z,8.83
2018-11-25T08:27:17.271Z,9.53
2018-11-25T08:29:43.209Z,8.57
2018-11-25T08:32:09.190Z,9.23
2018-11-25T08:34:35.146Z,10.23
2018-11-25T08:37:01.129Z,8.93
2018-11-25T08:39:28.369Z,9.50
2018-11-25T08:41:53.818Z,9.60
2018-11-25T08:44:19.799Z,8.97
2018-11-25T08:46:45.742Z,9.90
2018-11-25T08:49:11.716Z,9.67
2018-11-25T08:51:38.414Z,9.07
2018-11-25T08:54:04.399Z,10.10
2018-11-25T08:56:30.352Z,9.57
2018-11-25T08:58:56.329Z,8.33
2018-11-25T09:01:23.006Z,9.23
2018-11-25T09:03:49.848Z,9.77
2018-11-25T09:06:15.798Z,9.47
2018-11-25T09:08:41.747Z,10.57
2018-11-25T09:11:07.726Z,9.67
2018-11-25T09:13:33.684Z,9.10
2018-11-25T09:16:00.193Z,11.17
2018-11-25T09:18:26.241Z,11.10
2018-11-25T09:20:52.200Z,10.30
2018-11-25T09:23:18.165Z,10.07
2018-11-25T09:25:44.166Z,9.97
2018-11-25T09:28:10.120Z,9.70
2018-11-25T09:30:36.810Z,10.10
2018-11-25T09:33:02.829Z,10.60
2018-11-25T09:35:29.509Z,10.10
2018-11-25T09:37:55.516Z,9.40
2018-11-25T09:40:21.477Z,9.37
2018-11-25T09:42:47.447Z,10.50
2018-11-25T09:45:13.417Z,9.73
2018-11-25T09:47:39.391Z,9.97
2018-11-25T09:50:05.373Z,10.33
2018-11-25T09:52:31.326Z,10.73
2018-11-25T09:54:58.024Z,11.77
2018-11-25T09:57:23.981Z,10.60
2018-11-25T09:59:50.696Z,10.40
2018-11-25T10:02:16.643Z,11.27
2018-11-25T10:04:42.646Z,10.10
2018-11-25T10:07:08.591Z,11.43
2018-11-25T10:09:34.580Z,10.97
2018-11-25T10:12:00.539Z,9.60
2018-11-25T10:14:27.279Z,9.40
2018-11-25T10:16:53.266Z,9.67
2018-11-25T10:19:19.634Z,10.60
2018-11-25T10:21:46.336Z,10.30
2018-11-25T10:24:12.341Z,10.67
2018-11-25T10:26:38.311Z,9.87
2018-11-25T10:29:05.001Z,9.20
2018-11-25T10:31:31.005Z,10.93
2018-11-25T10:33:56.951Z,10.37
2018-11-25T10:36:22.899Z,10.10
2018-11-25T10:38:48.865Z,10.70
2018-11-25T10:41:14.840Z,9.17
2018-11-25T10:43:40.835Z,11.27
2018-11-25T10:46:06.798Z,10.60
2018-11-25T10:48:33.533Z,9.83
2018-11-25T10:50:59.517Z,11.50
2018-11-25T10:53:26.313Z,10.00
2018-11-25T10:55:52.276Z,11.13
2018-11-25T10:58:18.246Z,10.47
2018-11-25T11:00:44.977Z,11.33
2018-11-25T11:03:10.929Z,11.93
2018-11-25T11:05:37.976Z,11.23
2018-11-25T11:08:03.947Z,9.60
2018-11-25T11:10:29.927Z,10.63
2018-11-25T11:12:55.899Z,12.07
2018-11-25T11:15:21.877Z,10.40
2018-11-25T11:17:47.867Z,10.90
2018-11-25T11:20:13.826Z,10.37
2018-11-25T11:22:39.835Z,11.13
2018-11-25T11:25:05.810Z,10.70
2018-11-25T11:27:32.104Z,11.10
2018-11-25T11:29:58.064Z,11.43
2018-11-25T11:32:24.076Z,11.40
2018-11-25T11:34:50.046Z,11.00
2018-11-25T11:37:16.749Z,11.53
2018-11-25T11:39:42.748Z,12.00
2018-11-25T11:42:08.725Z,12.20
2018-11-25T11:44:35.471Z,10.93
2018-11-25T11:47:02.179Z,11.80
2018-11-25T11:49:28.158Z,11.53
2018-11-25T11:51:54.127Z,11.10
2018-11-25T11:54:20.129Z,11.83
2018-11-25T11:56:46.118Z,12.03
2018-11-25T11:59:12.828Z,11.67
2018-11-25T12:01:39.519Z,12.03
2018-11-25T12:04:05.510Z,13.53
2018-11-25T12:06:31.479Z,11.47
2018-11-25T12:08:57.508Z,13.10
2018-11-25T12:11:23.483Z,13.07
2018-11-25T12:13:49.462Z,11.80
2018-11-25T12:16:15.465Z,12.03
2018-11-25T12:18:41.428Z,12.43
2018-11-25T12:21:08.168Z,11.70
2018-11-25T12:23:34.880Z,12.70
2018-11-25T12:26:00.883Z,11.70
2018-11-25T12:28:26.896Z,10.73
2018-11-25T12:30:52.869Z,11.40
2018-11-25T12:33:18.873Z,12.10
2018-11-25T12:35:44.829Z,12.10
2018-11-25T12:38:11.560Z,11.00
2018-11-25T12:40:37.523Z,11.57
2018-11-25T12:43:03.509Z,12.30
2018-11-25T12:45:30.221Z,12.10
2018-11-25T12:47:56.199Z,11.63
2018-11-25T12:50:22.162Z,12.13
2018-11-25T12:52:48.145Z,11.50
2018-11-25T12:55:14.127Z,12.87
2018-11-25T12:57:40.099Z,11.07
2018-11-25T13:00:06.078Z,10.87
2018-11-25T13:02:32.034Z,11.90
2018-11-25T13:04:58.044Z,10.50
2018-11-25T13:07:24.747Z,12.03
2018-11-25T13:09:50.730Z,10.50
2018-11-25T13:12:16.676Z,10.90
2018-11-25T13:14:42.660Z,11.53
2018-11-25T13:17:09.353Z,10.80
2018-11-25T13:19:35.314Z,10.40
2018-11-25T13:22:02.069Z,10.47
2018-11-25T13:24:28.787Z,10.37
2018-11-25T13:26:54.819Z,10.00
2018-11-25T13:29:21.522Z,10.80
2018-11-25T13:31:47.497Z,10.07
2018-11-25T13:34:13.469Z,11.27
2018-11-25T13:36:39.440Z,10.83
2018-11-25T13:39:06.169Z,11.43
2018-11-25T13:41:33.854Z,10.80
2018-11-25T13:43:59.840Z,11.20
2018-11-25T13:46:26.559Z,11.83
2018-11-25T13:48:52.549Z,11.40
2018-11-25T13:51:19.111Z,10.43
2018-11-25T13:53:45.087Z,10.87
2018-11-25T13:56:11.090Z,11.23
2018-11-25T13:58:37.828Z,10.70
2018-11-25T14:01:03.775Z,10.57
2018-11-25T14:03:29.777Z,10.97
2018-11-25T14:05:56.498Z,10.73
2018-11-25T14:08:22.492Z,10.17
2018-11-25T14:10:48.472Z,9.90
2018-11-25T14:13:15.184Z,10.67
2018-11-25T14:15:41.174Z,10.20
2018-11-25T14:18:07.143Z,10.43
2018-11-25T14:20:33.144Z,10.33
2018-11-25T14:22:59.105Z,10.80
2018-11-25T14:25:25.833Z,11.77
2018-11-25T14:27:51.775Z,11.03
2018-11-25T14:30:17.731Z,9.43
2018-11-25T14:32:43.729Z,10.23
2018-11-25T14:35:09.692Z,11.67
2018-11-25T14:37:35.699Z,9.83
2018-11-25T14:40:01.659Z,11.10
2018-11-25T14:42:27.636Z,9.70
2018-11-25T14:44:53.627Z,9.20
2018-11-25T14:47:20.369Z,10.37
2018-11-25T14:49:47.060Z,9.63
2018-11-25T14:52:13.015Z,10.03
2018-11-25T14:54:38.990Z,9.87
2018-11-25T14:57:04.954Z,10.23
2018-11-25T14:59:31.697Z,10.43
2018-11-25T15:01:58.411Z,9.63
2018-11-25T15:04:24.383Z,10.47
2018-11-25T15:06:50.357Z,9.93
2018-11-25T15:09:16.337Z,10.80
2018-11-25T15:11:42.295Z,10.30
2018-11-25T15:14:08.280Z,10.57
2018-11-25T15:16:34.243Z,10.20
2018-11-25T15:19:00.294Z,10.40
2018-11-25T15:21:26.245Z,10.30
2018-11-25T15:23:52.211Z,9.53
2018-11-25T15:26:18.213Z,8.70
2018-11-25T15:28:44.159Z,10.00
2018-11-25T15:31:10.143Z,9.70
2018-11-25T15:33:36.129Z,9.57
2018-11-25T15:36:02.107Z,9.80
2018-11-25T15:38:28.062Z,8.90
2018-11-25T15:40:54.024Z,8.43
2018-11-25T15:43:20.019Z,8.27
2018-11-25T15:45:45.968Z,10.10
2018-11-25T15:48:12.681Z,10.17
2018-11-25T15:50:38.633Z,8.83
2018-11-25T15:53:04.616Z,9.47
2018-11-25T15:55:30.561Z,10.10
2018-11-25T15:57:56.540Z,10.17
2018-11-25T16:00:22.505Z,10.40
2018-11-25T16:02:49.249Z,8.50
2018-11-25T16:05:15.980Z,10.17
2018-11-25T16:07:41.949Z,10.43
2018-11-25T16:10:07.939Z,9.20
2018-11-25T16:12:34.627Z,9.77
2018-11-25T16:15:00.613Z,9.03
2018-11-25T16:17:26.572Z,8.83
2018-11-25T16:19:53.542Z,8.60
2018-11-25T16:22:19.499Z,8.03
2018-11-25T16:24:46.244Z,9.83
2018-11-25T16:27:12.257Z,7.77
2018-11-25T16:29:38.943Z,8.40
2018-11-25T16:32:04.931Z,8.03
2018-11-25T16:34:30.884Z,8.20
2018-11-25T16:36:56.888Z,8.07
2018-11-25T16:39:22.833Z,7.03
2018-11-25T16:41:48.886Z,7.27
2018-11-25T16:44:14.835Z,7.67
2018-11-25T16:46:41.516Z,7.07
2018-11-25T16:49:07.495Z,7.30
2018-11-25T16:51:34.181Z,7.03
2018-11-25T16:54:00.175Z,6.40
2018-11-25T16:56:26.135Z,6.77
2018-11-25T16:58:52.138Z,8.43
2018-11-25T17:01:18.100Z,7.00
2018-11-25T17:03:44.074Z,7.40
2018-11-25T17:06:10.053Z,7.30
2018-11-25T17:08:36.031Z,7.93
2018-11-25T17:11:02.044Z,7.10
2018-11-25T17:13:28.002Z,7.30
2018-11-25T17:15:54.008Z,7.27
2018-11-25T17:18:19.982Z,8.10
2018-11-25T17:20:45.973Z,7.33
2018-11-25T17:23:11.937Z,7.27
2018-11-25T17:25:38.620Z,7.10
2018-11-25T17:28:04.628Z,8.07
2018-11-25T17:30:30.624Z,8.13
2018-11-25T17:32:56.606Z,8.87
2018-11-25T17:35:22.570Z,7.80
2018-11-25T17:37:49.281Z,7.47
2018-11-25T17:40:15.285Z,7.20
2018-11-25T17:42:41.264Z,7.57
2018-11-25T17:45:07.230Z,7.07
2018-11-25T17:47:33.200Z,7.73
2018-11-25T17:49:59.164Z,7.93
2018-11-25T17:52:25.172Z,8.03
2018-11-25T17:54:51.150Z,7.60
2018-11-25T17:57:17.842Z,8.23
2018-11-25T17:59:43.842Z,7.67
2018-11-25T18:02:09.848Z,8.43
2018-11-25T18:04:35.840Z,7.87
2018-11-25T18:07:01.824Z,7.00
2018-11-25T18:09:27.855Z,6.97
2018-11-25T18:11:53.826Z,8.20
2018-11-25T18:14:19.792Z,7.20
2018-11-25T18:16:45.795Z,7.17
2018-11-25T18:19:11.770Z,8.03
2018-11-25T18:21:37.797Z,7.87
2018-11-25T18:24:03.761Z,7.63
2018-11-25T18:26:30.490Z,8.70
2018-11-25T18:28:57.202Z,7.27
2018-11-25T18:31:23.187Z,6.67
2018-11-25T18:33:49.916Z,8.07
2018-11-25T18:36:15.928Z,7.77
2018-11-25T18:38:41.887Z,8.67
2018-11-25T18:41:07.895Z,9.10
2018-11-25T18:43:33.867Z,6.97
2018-11-25T18:45:59.831Z,9.07
2018-11-25T18:48:25.827Z,8.07
2018-11-25T18:50:52.529Z,7.70
2018-11-25T18:53:18.530Z,8.33
2018-11-25T18:55:44.499Z,8.90
2018-11-25T18:58:11.234Z,8.00
2018-11-25T19:00:37.216Z,8.23
2018-11-25T19:03:03.192Z,7.50
2018-11-25T19:05:30.617Z,9.50
2018-11-25T19:07:56.593Z,8.87
2018-11-25T19:10:22.565Z,8.20
2018-11-25T19:12:48.603Z,9.37
2018-11-25T19:15:14.592Z,8.40
2018-11-25T19:17:40.565Z,8.10
2018-11-25T19:20:07.309Z,8.80
2018-11-25T19:22:35.429Z,8.67
2018-11-25T19:25:00.092Z,8.27
2018-11-25T19:27:26.083Z,10.03
2018-11-25T19:29:52.066Z,8.97
2018-11-25T19:32:18.041Z,8.70
2018-11-25T19:34:44.755Z,10.07
2018-11-25T19:37:10.750Z,9.10
2018-11-25T19:39:36.750Z,9.07
2018-11-25T19:42:02.755Z,10.13
2018-11-25T19:44:29.471Z,9.60
2018-11-25T19:46:55.453Z,10.33
2018-11-25T19:49:21.422Z,9.73
2018-11-25T19:51:47.414Z,11.23
2018-11-25T19:54:13.372Z,10.20
2018-11-25T19:56:40.135Z,10.80
2018-11-25T19:59:06.836Z,10.40
2018-11-25T20:01:32.839Z,10.77
2018-11-25T20:03:58.837Z,8.60
2018-11-25T20:06:24.833Z,9.27
2018-11-25T20:08:51.557Z,9.47
2018-11-25T20:11:17.530Z,10.40
2018-11-25T20:13:43.523Z,11.00
2018-11-25T20:16:10.253Z,9.57
2018-11-25T20:18:36.283Z,10.37
2018-11-25T20:21:02.284Z,8.87
2018-11-25T20:23:28.293Z,9.40
2018-11-25T20:25:54.246Z,10.00
2018-11-25T20:28:20.961Z,8.80
2018-11-25T20:30:54.603Z,10.67
2018-11-25T20:33:21.311Z,9.97
2018-11-25T20:35:47.304Z,9.00
2018-11-25T20:38:13.282Z,10.37
2018-11-25T20:40:40.026Z,10.83
2018-11-25T20:43:05.992Z,10.53
2018-11-25T20:45:38.490Z,9.63
2018-11-25T20:47:59.163Z,9.77
2018-11-25T20:50:24.046Z,11.20
2018-11-25T20:52:50.769Z,10.47
2018-11-25T20:55:16.755Z,10.10
2018-11-25T20:57:42.715Z,11.47
2018-11-25T21:00:09.473Z,11.67
2018-11-25T21:02:35.428Z,10.23
2018-11-25T21:05:01.386Z,9.90
2018-11-25T21:07:28.120Z,10.47
2018-11-25T21:09:54.073Z,10.37
2018-11-25T21:12:20.064Z,10.67
2018-11-25T21:14:46.805Z,9.27
2018-11-25T21:17:13.335Z,10.80
2018-11-25T21:19:38.796Z,10.23
2018-11-25T21:22:04.779Z,10.90
2018-11-25T21:24:31.543Z,9.70
2018-11-25T21:26:57.536Z,10.70
2018-11-25T21:29:23.490Z,8.97
2018-11-25T21:31:49.475Z,11.27
2018-11-25T21:34:15.443Z,9.87
2018-11-25T21:36:41.439Z,10.73
2018-11-25T21:39:08.138Z,10.53
2018-11-25T21:41:34.129Z,8.97
2018-11-25T21:44:00.092Z,9.73
2018-11-25T21:46:26.092Z,9.30
2018-11-25T21:48:52.066Z,10.90
2018-11-25T21:51:18.097Z,9.60
2018-11-25T21:53:44.773Z,10.47
2018-11-25T21:56:14.339Z,10.10
2018-11-25T21:58:36.808Z,10.37
2018-11-25T22:01:02.775Z,9.73
2018-11-25T22:03:28.739Z,10.17
2018-11-25T22:05:54.717Z,9.43
2018-11-25T22:08:20.704Z,9.63
2018-11-25T22:10:46.668Z,8.90
2018-11-25T22:13:12.675Z,10.40
2018-11-25T22:15:38.659Z,10.40
2018-11-25T22:18:04.640Z,9.53
2018-11-25T22:20:30.600Z,9.43
2018-11-25T22:22:56.576Z,10.67
2018-11-25T22:25:22.567Z,9.83
2018-11-25T22:27:48.585Z,10.90
2018-11-25T22:30:14.606Z,9.90
2018-11-25T22:32:40.588Z,10.67
2018-11-25T22:35:07.280Z,11.43
2018-11-25T22:37:33.269Z,10.00
2018-11-25T22:39:59.974Z,10.17
2018-11-25T22:42:25.975Z,10.73
2018-11-25T22:44:51.932Z,11.73
2018-11-25T22:47:17.940Z,10.53
2018-11-25T22:49:43.895Z,9.87
2018-11-25T22:52:10.627Z,9.40
2018-11-25T22:54:37.370Z,10.40
2018-11-25T22:57:04.109Z,11.33
2018-11-25T22:59:30.048Z,9.97
2018-11-25T23:01:56.751Z,9.20
2018-11-25T23:04:22.741Z,9.07
2018-11-25T23:06:48.719Z,10.57
2018-11-25T23:09:14.758Z,11.37
2018-11-25T23:11:41.503Z,10.23
2018-11-25T23:14:07.474Z,9.83
2018-11-25T23:16:33.441Z,10.23
2018-11-25T23:18:59.415Z,9.27
2018-11-25T23:21:25.390Z,9.67
2018-11-25T23:23:52.359Z,9.97
2018-11-25T23:26:18.340Z,9.47
2018-11-25T23:28:45.055Z,9.23
2018-11-25T23:31:11.016Z,10.00
2018-11-25T23:33:37.000Z,10.40
2018-11-25T23:36:02.962Z,9.63
2018-11-25T23:38:29.698Z,9.03
2018-11-25T23:40:56.392Z,9.07
2018-11-25T23:43:22.366Z,9.00
2018-11-25T23:45:48.306Z,10.30
2018-11-25T23:48:14.277Z,9.33
2018-11-25T23:50:40.228Z,8.90
2018-11-25T23:53:07.056Z,9.60
2018-11-25T23:55:33.759Z,9.87
2018-11-25T23:57:59.702Z,9.37
