createdAt,value
2016-12-06T00:00:52.323Z,87.93
2016-12-06T00:01:52.302Z,88.6
2016-12-06T00:02:52.289Z,87.84
2016-12-06T00:03:52.272Z,87.23
2016-12-06T00:04:52.258Z,87.37
2016-12-06T00:05:52.239Z,87.13
2016-12-06T00:06:52.227Z,87.51
2016-12-06T00:07:52.212Z,87.23
2016-12-06T00:08:52.195Z,87.41
2016-12-06T00:09:52.178Z,87.32
2016-12-06T00:10:52.167Z,87.6
2016-12-06T00:11:52.148Z,87.23
2016-12-06T00:12:52.135Z,86.75
2016-12-06T00:13:52.117Z,87.13
2016-12-06T00:14:52.103Z,86.75
2016-12-06T00:15:52.088Z,87.23
2016-12-06T00:16:52.075Z,87.04
2016-12-06T00:17:52.062Z,86.47
2016-12-06T00:18:52.043Z,86.47
2016-12-06T00:19:52.028Z,86.75
2016-12-06T00:20:52.020Z,86.18
2016-12-06T00:21:52.004Z,85.99
2016-12-06T00:22:51.985Z,85.71
2016-12-06T00:23:51.976Z,85.9
2016-12-06T00:24:51.953Z,85.42
2016-12-06T00:25:51.938Z,85.24
2016-12-06T00:26:52.221Z,84.86
2016-12-06T00:27:51.909Z,85.24
2016-12-06T00:28:51.896Z,85.24
2016-12-06T00:29:51.878Z,84.77
2016-12-06T00:30:51.866Z,84.58
2016-12-06T00:31:51.851Z,84.58
2016-12-06T00:32:51.833Z,84.48
2016-12-06T00:33:51.817Z,84.77
2016-12-06T00:34:51.807Z,84.29
2016-12-06T00:35:51.793Z,84.01
2016-12-06T00:36:51.775Z,84.67
2016-12-06T00:37:51.761Z,84.39
2016-12-06T00:38:51.746Z,84.29
2016-12-06T00:39:51.734Z,84.2
2016-12-06T00:40:52.019Z,83.53
2016-12-06T00:41:51.703Z,83.91
2016-12-06T00:42:51.691Z,83.91
2016-12-06T00:43:51.676Z,83.82
2016-12-06T00:44:51.662Z,83.82
2016-12-06T00:45:51.641Z,83.72
2016-12-06T00:46:51.636Z,83.72
2016-12-06T00:47:51.614Z,83.63
2016-12-06T00:48:51.603Z,83.53
2016-12-06T00:49:51.588Z,83.34
2016-12-06T00:50:51.574Z,83.44
2016-12-06T00:51:51.555Z,82.97
2016-12-06T00:52:51.538Z,83.06
2016-12-06T00:53:51.525Z,82.97
2016-12-06T00:54:51.816Z,83.06
2016-12-06T00:55:51.496Z,82.97
2016-12-06T00:56:51.477Z,83.15
2016-12-06T00:57:51.463Z,82.97
2016-12-06T00:58:51.446Z,83.06
2016-12-06T00:59:51.434Z,82.68
2016-12-06T01:00:51.417Z,82.87
2016-12-06T01:01:51.410Z,82.59
2016-12-06T01:02:51.390Z,82.21
2016-12-06T01:03:51.406Z,82.02
2016-12-06T01:04:51.360Z,81.93
2016-12-06T01:05:51.350Z,82.59
2016-12-06T01:06:51.332Z,82.44
2016-12-06T01:07:51.317Z,81.87
2016-12-06T01:08:51.307Z,81.96
2016-12-06T01:09:51.290Z,81.96
2016-12-06T01:10:51.273Z,81.59
2016-12-06T01:11:51.258Z,81.77
2016-12-06T01:12:51.252Z,81.4
2016-12-06T01:13:51.237Z,81.68
2016-12-06T01:14:51.212Z,81.49
2016-12-06T01:15:51.207Z,81.3
2016-12-06T01:16:51.191Z,81.59
2016-12-06T01:17:51.169Z,81.59
2016-12-06T01:18:51.158Z,81.77
2016-12-06T01:19:51.146Z,81.4
2016-12-06T01:20:51.132Z,81.87
2016-12-06T01:21:51.113Z,81.49
2016-12-06T01:22:51.104Z,81.87
2016-12-06T01:23:51.083Z,81.02
2016-12-06T01:24:51.067Z,81.12
2016-12-06T01:25:51.055Z,81.21
2016-12-06T01:26:51.044Z,81.12
2016-12-06T01:27:51.030Z,81.12
2016-12-06T01:28:51.013Z,81.49
2016-12-06T01:29:50.998Z,81.12
2016-12-06T01:30:50.985Z,81.4
2016-12-06T01:31:51.272Z,81.4
2016-12-06T01:32:50.956Z,81.21
2016-12-06T01:33:50.940Z,81.12
2016-12-06T01:34:50.925Z,81.21
2016-12-06T01:35:50.910Z,81.21
2016-12-06T01:36:50.897Z,80.83
2016-12-06T01:37:50.886Z,80.74
2016-12-06T01:38:50.870Z,81.02
2016-12-06T01:39:50.857Z,81.02
2016-12-06T01:40:50.840Z,80.83
2016-12-06T01:41:50.825Z,80.83
2016-12-06T01:42:50.814Z,80.93
2016-12-06T01:43:50.802Z,80.64
2016-12-06T01:44:50.784Z,80.64
2016-12-06T01:45:50.769Z,80.74
2016-12-06T01:46:50.754Z,81.12
2016-12-06T01:47:50.743Z,81.12
2016-12-06T01:48:50.729Z,80.55
2016-12-06T01:49:50.739Z,80.93
2016-12-06T01:50:50.700Z,80.45
2016-12-06T01:51:50.684Z,80.93
2016-12-06T01:52:50.669Z,80.83
2016-12-06T01:53:50.659Z,80.55
2016-12-06T01:54:50.642Z,80.17
2016-12-06T01:55:50.627Z,80.55
2016-12-06T01:56:50.613Z,80.36
2016-12-06T01:57:50.602Z,80.26
2016-12-06T01:58:50.584Z,80.36
2016-12-06T01:59:50.574Z,80.64
2016-12-06T02:00:50.557Z,80.55
2016-12-06T02:01:50.544Z,80.17
2016-12-06T02:02:50.529Z,80.93
2016-12-06T02:03:50.513Z,80.55
2016-12-06T02:04:50.506Z,80.64
2016-12-06T02:05:50.487Z,81.68
2016-12-06T02:06:50.498Z,81.59
2016-12-06T02:07:50.456Z,81.59
2016-12-06T02:08:50.443Z,81.49
2016-12-06T02:09:50.432Z,81.68
2016-12-06T02:10:50.415Z,81.59
2016-12-06T02:11:50.402Z,81.59
2016-12-06T02:12:50.386Z,81.59
2016-12-06T02:13:50.370Z,81.87
2016-12-06T02:14:50.354Z,81.87
2016-12-06T02:15:50.343Z,81.77
2016-12-06T02:16:50.329Z,81.96
2016-12-06T02:17:50.313Z,81.87
2016-12-06T02:18:50.302Z,81.96
2016-12-06T02:19:50.284Z,82.15
2016-12-06T02:20:50.274Z,81.77
2016-12-06T02:21:50.254Z,81.87
2016-12-06T02:22:50.240Z,81.96
2016-12-06T02:23:50.230Z,82.06
2016-12-06T02:24:50.219Z,82.34
2016-12-06T02:25:50.198Z,82.06
2016-12-06T02:26:50.182Z,82.06
2016-12-06T02:27:50.168Z,83.1
2016-12-06T02:28:50.157Z,82.63
2016-12-06T02:29:50.144Z,83.01
2016-12-06T02:30:50.156Z,83.01
2016-12-06T02:31:50.117Z,82.72
2016-12-06T02:32:50.102Z,83.29
2016-12-06T02:33:50.084Z,82.72
2016-12-06T02:34:50.068Z,83.2
2016-12-06T02:35:50.059Z,83.39
2016-12-06T02:36:50.044Z,83.95
2016-12-06T02:37:50.030Z,84.05
2016-12-06T02:38:50.011Z,83.86
2016-12-06T02:39:50.002Z,83.95
2016-12-06T02:40:49.983Z,83.95
2016-12-06T02:41:49.973Z,84.23
2016-12-06T02:42:49.956Z,85
2016-12-06T02:43:49.941Z,84.81
2016-12-06T02:44:49.926Z,84.23
2016-12-06T02:45:49.920Z,84.61
2016-12-06T02:46:49.901Z,84.52
2016-12-06T02:47:49.886Z,84.71
2016-12-06T02:48:49.870Z,85.38
2016-12-06T02:49:49.857Z,85.38
2016-12-06T02:50:49.844Z,85
2016-12-06T02:51:49.826Z,84.71
2016-12-06T02:52:49.815Z,85.28
2016-12-06T02:53:49.800Z,84.81
2016-12-06T02:54:49.785Z,85
2016-12-06T02:55:49.772Z,85.38
2016-12-06T02:56:50.064Z,85.38
2016-12-06T02:57:49.742Z,85.38
2016-12-06T02:58:49.728Z,85.57
2016-12-06T02:59:49.716Z,85.19
2016-12-06T03:00:49.701Z,85.19
2016-12-06T03:01:49.682Z,85.28
2016-12-06T03:02:49.673Z,85.85
2016-12-06T03:03:49.658Z,85.57
2016-12-06T03:04:49.650Z,85.47
2016-12-06T03:05:49.629Z,85.38
2016-12-06T03:06:49.608Z,85.09
2016-12-06T03:07:49.597Z,85.09
2016-12-06T03:08:49.585Z,85.19
2016-12-06T03:09:49.567Z,85.66
2016-12-06T03:10:49.556Z,85.57
2016-12-06T03:11:49.538Z,85.57
2016-12-06T03:12:49.526Z,85.38
2016-12-06T03:13:49.512Z,85.09
2016-12-06T03:14:49.498Z,84.9
2016-12-06T03:15:49.482Z,85.28
2016-12-06T03:16:49.473Z,85.28
2016-12-06T03:17:49.453Z,85.28
2016-12-06T03:18:49.441Z,85.28
2016-12-06T03:19:49.423Z,85.09
2016-12-06T03:20:49.413Z,85.09
2016-12-06T03:21:49.401Z,85.38
2016-12-06T03:22:49.383Z,85.85
2016-12-06T03:23:49.372Z,85.57
2016-12-06T03:24:49.359Z,85.38
2016-12-06T03:25:49.344Z,85.85
2016-12-06T03:26:49.326Z,85.66
2016-12-06T03:27:49.316Z,85.66
2016-12-06T03:28:49.304Z,85.57
2016-12-06T03:29:49.283Z,85.28
2016-12-06T03:30:49.268Z,85.66
2016-12-06T03:31:49.258Z,85.38
2016-12-06T03:32:49.242Z,85.28
2016-12-06T03:33:49.228Z,84.9
2016-12-06T03:34:49.215Z,85.38
2016-12-06T03:35:49.201Z,85.47
2016-12-06T03:36:49.185Z,84.9
2016-12-06T03:37:49.175Z,85.09
2016-12-06T03:38:49.155Z,85.38
2016-12-06T03:39:49.140Z,84.71
2016-12-06T03:40:49.132Z,84.81
2016-12-06T03:41:49.116Z,85.09
2016-12-06T03:42:49.102Z,85.19
2016-12-06T03:43:49.087Z,85.38
2016-12-06T03:44:49.071Z,85.19
2016-12-06T03:45:49.061Z,85
2016-12-06T03:46:49.044Z,85.19
2016-12-06T03:47:49.030Z,84.9
2016-12-06T03:48:49.016Z,85.19
2016-12-06T03:49:49.001Z,85.19
2016-12-06T03:50:48.987Z,84.71
2016-12-06T03:51:48.970Z,84.61
2016-12-06T03:52:48.963Z,85
2016-12-06T03:53:48.942Z,85.19
2016-12-06T03:54:48.935Z,85
2016-12-06T03:55:48.914Z,85.28
2016-12-06T03:56:48.904Z,85.09
2016-12-06T03:57:48.885Z,85.66
2016-12-06T03:58:48.872Z,85.19
2016-12-06T03:59:48.860Z,85.09
2016-12-06T04:00:48.849Z,85.38
2016-12-06T04:01:48.829Z,84.9
2016-12-06T04:02:48.814Z,84.81
2016-12-06T04:03:49.106Z,84.81
2016-12-06T04:04:49.093Z,84.61
2016-12-06T04:05:48.771Z,85.19
2016-12-06T04:06:48.760Z,84.52
2016-12-06T04:07:48.748Z,85.19
2016-12-06T04:08:48.730Z,85.19
2016-12-06T04:09:48.715Z,84.9
2016-12-06T04:10:48.702Z,84.71
2016-12-06T04:11:48.692Z,84.33
2016-12-06T04:12:48.675Z,85.38
2016-12-06T04:13:48.660Z,84.33
2016-12-06T04:14:48.646Z,85
2016-12-06T04:15:48.632Z,85
2016-12-06T04:16:48.647Z,85
2016-12-06T04:17:48.609Z,85.47
2016-12-06T04:18:48.587Z,85.38
2016-12-06T04:19:48.574Z,85.09
2016-12-06T04:20:48.565Z,84.81
2016-12-06T04:21:48.547Z,84.71
2016-12-06T04:22:48.541Z,84.71
2016-12-06T04:23:48.517Z,85.19
2016-12-06T04:24:48.510Z,85.19
2016-12-06T04:25:48.491Z,85.66
2016-12-06T04:26:48.479Z,84.81
2016-12-06T04:27:48.461Z,85.09
2016-12-06T04:28:48.446Z,85.19
2016-12-06T04:29:48.430Z,84.23
2016-12-06T04:30:48.419Z,85
2016-12-06T04:31:48.407Z,85.38
2016-12-06T04:32:48.395Z,84.52
2016-12-06T04:33:48.379Z,84.14
2016-12-06T04:34:48.365Z,84.81
2016-12-06T04:35:48.351Z,84.61
2016-12-06T04:36:48.333Z,84.61
2016-12-06T04:37:48.318Z,84.42
2016-12-06T04:38:48.305Z,84.71
2016-12-06T04:39:48.295Z,84.71
2016-12-06T04:40:48.279Z,84.52
2016-12-06T04:41:48.265Z,84.61
2016-12-06T04:42:48.252Z,84.42
2016-12-06T04:43:48.233Z,84.61
2016-12-06T04:44:48.230Z,84.71
2016-12-06T04:45:48.206Z,84.71
2016-12-06T04:46:48.195Z,84.33
2016-12-06T04:47:48.182Z,84.14
2016-12-06T04:48:48.170Z,83.76
2016-12-06T04:49:48.151Z,84
2016-12-06T04:50:48.139Z,84.14
2016-12-06T04:51:48.122Z,84.14
2016-12-06T04:52:48.108Z,83.9
2016-12-06T04:53:48.096Z,84
2016-12-06T04:54:48.081Z,84.33
2016-12-06T04:55:48.066Z,84
2016-12-06T04:56:48.055Z,84.19
2016-12-06T04:57:48.036Z,84.19
2016-12-06T04:58:48.027Z,84.19
2016-12-06T04:59:48.016Z,84.09
2016-12-06T05:00:47.995Z,84.09
2016-12-06T05:01:47.985Z,84
2016-12-06T05:02:47.974Z,83.95
2016-12-06T05:03:47.956Z,83.81
2016-12-06T05:04:47.940Z,84.09
2016-12-06T05:05:47.930Z,84
2016-12-06T05:06:47.917Z,83.9
2016-12-06T05:07:47.898Z,83.9
2016-12-06T05:08:47.884Z,83.9
2016-12-06T05:09:47.871Z,83.9
2016-12-06T05:10:47.855Z,83.9
2016-12-06T05:11:47.847Z,84
2016-12-06T05:12:47.828Z,83.9
2016-12-06T05:13:47.816Z,84.19
2016-12-06T05:14:47.805Z,84
2016-12-06T05:15:47.786Z,84
2016-12-06T05:16:47.780Z,84.56
2016-12-06T05:17:47.761Z,84.38
2016-12-06T05:18:47.747Z,84.09
2016-12-06T05:19:47.734Z,84
2016-12-06T05:20:47.719Z,83.62
2016-12-06T05:21:47.703Z,83.24
2016-12-06T05:22:47.693Z,83.43
2016-12-06T05:23:47.678Z,83.81
2016-12-06T05:24:47.667Z,83.43
2016-12-06T05:25:47.648Z,83.05
2016-12-06T05:26:47.640Z,83.05
2016-12-06T05:27:47.620Z,83.43
2016-12-06T05:28:47.611Z,83.24
2016-12-06T05:29:47.593Z,83.71
2016-12-06T05:30:47.581Z,83.24
2016-12-06T05:31:47.568Z,83.62
2016-12-06T05:32:47.557Z,83.52
2016-12-06T05:33:47.540Z,83.52
2016-12-06T05:34:47.527Z,82.95
2016-12-06T05:35:47.515Z,83.05
2016-12-06T05:36:47.501Z,83.05
2016-12-06T05:37:47.488Z,83.33
2016-12-06T05:38:47.476Z,83.05
2016-12-06T05:39:47.457Z,82.95
2016-12-06T05:40:47.445Z,83.24
2016-12-06T05:41:47.432Z,83.05
2016-12-06T05:42:47.421Z,82.86
2016-12-06T05:43:47.405Z,82.76
2016-12-06T05:44:47.390Z,82.9
2016-12-06T05:45:47.382Z,82.95
2016-12-06T05:46:47.364Z,82.48
2016-12-06T05:47:47.349Z,82.2
2016-12-06T05:48:47.341Z,82.05
2016-12-06T05:49:47.321Z,82.52
2016-12-06T05:50:47.315Z,82.52
2016-12-06T05:51:47.296Z,82.52
2016-12-06T05:52:47.282Z,82.2
2016-12-06T05:53:47.272Z,82.24
2016-12-06T05:54:47.258Z,82.2
2016-12-06T05:55:47.242Z,82.52
2016-12-06T05:56:47.230Z,82.33
2016-12-06T05:57:47.217Z,82.71
2016-12-06T05:58:47.205Z,82.52
2016-12-06T05:59:47.193Z,82.2
2016-12-06T06:00:47.175Z,82.14
2016-12-06T06:01:47.167Z,82.1
2016-12-06T06:02:47.147Z,82.39
2016-12-06T06:03:47.133Z,82.57
2016-12-06T06:04:47.125Z,82.39
2016-12-06T06:05:47.112Z,82.39
2016-12-06T06:06:47.105Z,82.39
2016-12-06T06:07:47.097Z,82.1
2016-12-06T06:08:47.066Z,82.67
2016-12-06T06:09:47.056Z,82.01
2016-12-06T06:10:47.044Z,82.48
2016-12-06T06:11:47.029Z,82.14
2016-12-06T06:12:47.013Z,82.48
2016-12-06T06:13:46.999Z,82.1
2016-12-06T06:14:46.986Z,82.2
2016-12-06T06:15:46.977Z,82.29
2016-12-06T06:16:46.960Z,82.57
2016-12-06T06:17:46.949Z,82.48
2016-12-06T06:18:46.935Z,82.43
2016-12-06T06:19:47.220Z,82.33
2016-12-06T06:20:46.906Z,82.67
2016-12-06T06:21:46.891Z,82.81
2016-12-06T06:22:46.883Z,82.43
2016-12-06T06:23:46.870Z,82.43
2016-12-06T06:24:46.850Z,82.62
2016-12-06T06:25:46.843Z,82.71
2016-12-06T06:26:46.825Z,82.52
2016-12-06T06:27:46.817Z,82.52
2016-12-06T06:28:46.798Z,82.52
2016-12-06T06:29:46.791Z,82.24
2016-12-06T06:30:46.772Z,82.52
2016-12-06T06:31:46.763Z,82.33
2016-12-06T06:32:46.748Z,82.62
2016-12-06T06:33:46.736Z,82.52
2016-12-06T06:34:46.721Z,82.43
2016-12-06T06:35:46.710Z,82.43
2016-12-06T06:36:46.695Z,82.14
2016-12-06T06:37:46.679Z,82.14
2016-12-06T06:38:46.668Z,82.43
2016-12-06T06:39:46.660Z,82.62
2016-12-06T06:40:46.639Z,82.05
2016-12-06T06:41:46.632Z,82.52
2016-12-06T06:42:46.612Z,82.24
2016-12-06T06:43:46.602Z,82.24
2016-12-06T06:44:46.588Z,82.43
2016-12-06T06:45:46.576Z,83
2016-12-06T06:46:46.563Z,82.71
2016-12-06T06:47:46.547Z,83
2016-12-06T06:48:46.542Z,82.9
2016-12-06T06:49:46.518Z,83
2016-12-06T06:50:46.515Z,82.9
2016-12-06T06:51:46.497Z,82.43
2016-12-06T06:52:46.479Z,82.81
2016-12-06T06:53:46.467Z,82.62
2016-12-06T06:54:46.458Z,82.62
2016-12-06T06:55:46.439Z,83.37
2016-12-06T06:56:46.432Z,83.47
2016-12-06T06:57:46.418Z,83.47
2016-12-06T06:58:46.408Z,83.75
2016-12-06T06:59:46.390Z,83.75
2016-12-06T07:00:46.380Z,83.85
2016-12-06T07:01:46.364Z,83.66
2016-12-06T07:02:46.349Z,83.56
2016-12-06T07:03:46.335Z,83.28
2016-12-06T07:04:46.325Z,83.85
2016-12-06T07:05:46.308Z,83.75
2016-12-06T07:06:46.296Z,84.04
2016-12-06T07:07:46.281Z,83.47
2016-12-06T07:08:46.268Z,83.37
2016-12-06T07:09:46.255Z,83.47
2016-12-06T07:10:46.244Z,83.47
2016-12-06T07:11:46.231Z,83.66
2016-12-06T07:12:46.217Z,83.85
2016-12-06T07:13:46.203Z,83.66
2016-12-06T07:14:46.191Z,83.56
2016-12-06T07:15:46.181Z,83.47
2016-12-06T07:16:46.168Z,83.75
2016-12-06T07:17:46.156Z,83.56
2016-12-06T07:18:46.136Z,83.85
2016-12-06T07:19:46.130Z,83.37
2016-12-06T07:20:46.111Z,83.56
2016-12-06T07:21:46.100Z,83.47
2016-12-06T07:22:46.083Z,82.9
2016-12-06T07:23:46.071Z,83.47
2016-12-06T07:24:46.055Z,83.47
2016-12-06T07:25:46.049Z,83.56
2016-12-06T07:26:46.032Z,83
2016-12-06T07:27:46.023Z,83.18
2016-12-06T07:28:46.006Z,83.28
2016-12-06T07:29:45.992Z,83.47
2016-12-06T07:30:45.981Z,83.56
2016-12-06T07:31:45.968Z,83.28
2016-12-06T07:32:45.957Z,83.28
2016-12-06T07:33:45.937Z,83.28
2016-12-06T07:34:46.224Z,83.56
2016-12-06T07:35:45.917Z,83.37
2016-12-06T07:36:45.897Z,83.47
2016-12-06T07:37:45.890Z,82.43
2016-12-06T07:38:45.873Z,82.71
2016-12-06T07:39:45.865Z,82.81
2016-12-06T07:40:45.844Z,83.09
2016-12-06T07:41:45.836Z,83.37
2016-12-06T07:42:45.823Z,83.56
2016-12-06T07:43:45.810Z,82.9
2016-12-06T07:44:45.796Z,83.18
2016-12-06T07:45:45.782Z,83.28
2016-12-06T07:46:45.795Z,83.28
2016-12-06T07:47:45.758Z,83.28
2016-12-06T07:48:45.742Z,82.94
2016-12-06T07:49:46.029Z,83.42
2016-12-06T07:50:45.715Z,83.7
2016-12-06T07:51:45.706Z,83.8
2016-12-06T07:52:45.695Z,83.7
2016-12-06T07:53:45.682Z,83.51
2016-12-06T07:54:45.668Z,83.32
2016-12-06T07:55:45.654Z,83.42
2016-12-06T07:56:45.644Z,83.51
2016-12-06T07:57:45.628Z,83.61
2016-12-06T07:58:45.617Z,84.08
2016-12-06T07:59:45.605Z,83.7
2016-12-06T08:00:45.599Z,83.7
2016-12-06T08:01:45.578Z,84.08
2016-12-06T08:02:45.566Z,83.89
2016-12-06T08:03:45.555Z,83.51
2016-12-06T08:04:45.542Z,83.98
2016-12-06T08:05:45.529Z,83.61
2016-12-06T08:06:45.523Z,83.42
2016-12-06T08:07:45.503Z,83.51
2016-12-06T08:08:45.488Z,83.32
2016-12-06T08:09:45.474Z,83.89
2016-12-06T08:10:45.466Z,83.32
2016-12-06T08:11:45.452Z,83.32
2016-12-06T08:12:45.440Z,83.51
2016-12-06T08:13:45.426Z,83.51
2016-12-06T08:14:45.417Z,83.42
2016-12-06T08:15:45.401Z,83.13
2016-12-06T08:16:45.394Z,83.32
2016-12-06T08:17:45.692Z,83.08
2016-12-06T08:18:45.367Z,83.27
2016-12-06T08:19:45.357Z,83.08
2016-12-06T08:20:45.342Z,82.98
2016-12-06T08:21:45.327Z,83.36
2016-12-06T08:22:45.318Z,82.6
2016-12-06T08:23:45.309Z,82.51
2016-12-06T08:24:45.289Z,82.98
2016-12-06T08:25:45.281Z,82.98
2016-12-06T08:26:45.274Z,82.7
2016-12-06T08:27:45.252Z,83.17
2016-12-06T08:28:45.246Z,82.98
2016-12-06T08:29:45.235Z,82.98
2016-12-06T08:30:45.221Z,82.79
2016-12-06T08:31:45.206Z,82.51
2016-12-06T08:32:45.193Z,82.51
2016-12-06T08:33:45.184Z,82.51
2016-12-06T08:34:45.179Z,82.13
2016-12-06T08:35:45.457Z,81.94
2016-12-06T08:36:45.152Z,81.66
2016-12-06T08:37:45.137Z,81.85
2016-12-06T08:38:45.122Z,81.85
2016-12-06T08:39:45.417Z,81.47
2016-12-06T08:40:45.105Z,81.18
2016-12-06T08:41:45.094Z,81.09
2016-12-06T08:42:45.079Z,80.99
2016-12-06T08:43:45.067Z,81.09
2016-12-06T08:44:45.051Z,81.09
2016-12-06T08:45:45.044Z,80.71
2016-12-06T08:46:45.031Z,81.18
2016-12-06T08:47:45.015Z,80.9
2016-12-06T08:48:45.009Z,80.33
2016-12-06T08:49:44.993Z,80.43
2016-12-06T08:50:44.985Z,80.52
2016-12-06T08:51:44.976Z,80.62
2016-12-06T08:52:44.959Z,80.8
2016-12-06T08:53:44.951Z,80.71
2016-12-06T08:54:44.933Z,80.33
2016-12-06T08:55:44.926Z,81.09
2016-12-06T08:56:44.913Z,80.8
2016-12-06T08:57:44.897Z,80.99
2016-12-06T08:58:44.886Z,81.37
2016-12-06T08:59:44.873Z,81.09
2016-12-06T09:00:44.864Z,80.71
2016-12-06T09:01:44.852Z,81.85
2016-12-06T09:02:44.853Z,81.18
2016-12-06T09:03:45.127Z,81.47
2016-12-06T09:04:44.815Z,81.18
2016-12-06T09:05:44.809Z,80.9
2016-12-06T09:06:44.794Z,80.9
2016-12-06T09:07:44.781Z,80.99
2016-12-06T09:08:44.766Z,81.56
2016-12-06T09:09:44.755Z,81.37
2016-12-06T09:10:44.747Z,81.66
2016-12-06T09:11:44.734Z,80.9
2016-12-06T09:12:44.723Z,81.09
2016-12-06T09:13:44.737Z,81.18
2016-12-06T09:14:44.696Z,80.99
2016-12-06T09:15:44.686Z,80.62
2016-12-06T09:16:44.670Z,80.14
2016-12-06T09:17:44.662Z,80.52
2016-12-06T09:18:44.650Z,80.04
2016-12-06T09:19:44.635Z,80.04
2016-12-06T09:20:44.651Z,80.33
2016-12-06T09:21:44.915Z,80.46
2016-12-06T09:22:44.602Z,79.85
2016-12-06T09:23:44.589Z,79.85
2016-12-06T09:24:44.577Z,79.33
2016-12-06T09:25:44.572Z,79.42
2016-12-06T09:26:44.579Z,79.14
2016-12-06T09:27:44.547Z,79.14
2016-12-06T09:28:44.532Z,79.52
2016-12-06T09:29:44.822Z,78.28
2016-12-06T09:30:44.504Z,78.95
2016-12-06T09:31:44.496Z,78.66
2016-12-06T09:32:44.487Z,78.56
2016-12-06T09:33:44.473Z,78.38
2016-12-06T09:34:44.461Z,78.47
2016-12-06T09:35:44.450Z,78.85
2016-12-06T09:36:44.435Z,78.56
2016-12-06T09:37:44.427Z,78.47
2016-12-06T09:38:44.415Z,78.38
2016-12-06T09:39:44.408Z,78.75
2016-12-06T09:40:44.400Z,78.38
2016-12-06T09:41:44.385Z,77.81
2016-12-06T09:42:44.370Z,78
2016-12-06T09:43:44.359Z,77.9
2016-12-06T09:44:44.348Z,77.71
2016-12-06T09:46:44.328Z,78.09
2016-12-06T09:47:44.314Z,77.71
2016-12-06T09:48:44.328Z,77.81
2016-12-06T09:49:44.287Z,78.09
2016-12-06T09:50:44.280Z,77.81
2016-12-06T09:51:44.269Z,77.62
2016-12-06T09:52:44.257Z,77.33
2016-12-06T09:53:44.245Z,77.71
2016-12-06T09:54:44.234Z,77.33
2016-12-06T09:55:44.219Z,77.9
2016-12-06T09:56:44.210Z,77.52
2016-12-06T09:57:44.203Z,76.76
2016-12-06T09:58:44.190Z,77.05
2016-12-06T09:59:44.175Z,77.71
2016-12-06T10:00:44.167Z,77.24
2016-12-06T10:01:44.156Z,77.14
2016-12-06T10:02:44.145Z,76.86
2016-12-06T10:03:44.133Z,77.62
2016-12-06T10:04:44.118Z,77.24
2016-12-06T10:05:44.112Z,77.24
2016-12-06T10:06:44.098Z,77.05
2016-12-06T10:07:44.087Z,77.62
2016-12-06T10:08:44.078Z,77.14
2016-12-06T10:09:44.064Z,77.24
2016-12-06T10:10:44.050Z,76.95
2016-12-06T10:11:44.045Z,77.24
2016-12-06T10:12:44.031Z,76.86
2016-12-06T10:13:44.022Z,77.05
2016-12-06T10:14:44.006Z,76.76
2016-12-06T10:15:43.994Z,76.95
2016-12-06T10:16:43.982Z,76.95
2016-12-06T10:17:43.983Z,77.05
2016-12-06T10:18:43.960Z,77.14
2016-12-06T10:19:43.949Z,76.67
2016-12-06T10:20:44.241Z,76.95
2016-12-06T10:21:43.932Z,76.95
2016-12-06T10:22:43.927Z,77.24
2016-12-06T10:23:43.906Z,76.76
2016-12-06T10:24:43.894Z,77.14
2016-12-06T10:25:43.881Z,76.86
2016-12-06T10:26:43.876Z,76.76
2016-12-06T10:27:43.866Z,76.86
2016-12-06T10:28:43.850Z,76.67
2016-12-06T10:29:44.144Z,76.76
2016-12-06T10:30:43.825Z,76.39
2016-12-06T10:31:43.818Z,76.48
2016-12-06T10:32:43.809Z,76.57
2016-12-06T10:33:43.795Z,76.76
2016-12-06T10:34:43.783Z,76.57
2016-12-06T10:35:43.780Z,76.39
2016-12-06T10:36:43.780Z,76.71
2016-12-06T10:37:43.747Z,76.1
2016-12-06T10:38:43.739Z,76.23
2016-12-06T10:39:43.725Z,76.04
2016-12-06T10:40:43.714Z,76.86
2016-12-06T10:41:43.704Z,76.23
2016-12-06T10:42:44.045Z,76.9
2016-12-06T10:43:43.686Z,77.14
2016-12-06T10:44:43.669Z,76.67
2016-12-06T10:45:43.665Z,76.39
2016-12-06T10:46:43.652Z,76.2
2016-12-06T10:47:43.639Z,76.86
2016-12-06T10:48:43.627Z,76.86
2016-12-06T10:49:43.616Z,77.14
2016-12-06T10:50:43.608Z,77.52
2016-12-06T10:51:43.596Z,77.43
2016-12-06T10:52:43.587Z,77.24
2016-12-06T10:53:43.574Z,76.76
2016-12-06T10:54:43.565Z,77.52
2016-12-06T10:55:43.552Z,77.24
2016-12-06T10:56:43.537Z,77.14
2016-12-06T10:57:43.528Z,76.95
2016-12-06T10:58:43.515Z,76.2
2016-12-06T10:59:43.506Z,76.95
2016-12-06T11:00:43.501Z,76.67
2016-12-06T11:01:43.487Z,77.05
2016-12-06T11:02:43.473Z,77.24
2016-12-06T11:03:43.462Z,77.43
2016-12-06T11:04:43.451Z,76.86
2016-12-06T11:05:43.437Z,77.14
2016-12-06T11:06:43.427Z,76.86
2016-12-06T11:07:43.418Z,76.95
2016-12-06T11:08:43.406Z,76.95
2016-12-06T11:09:43.394Z,77.05
2016-12-06T11:10:43.384Z,77.71
2016-12-06T11:11:43.369Z,78
2016-12-06T11:12:43.358Z,77.62
2016-12-06T11:13:43.355Z,78.19
2016-12-06T11:14:43.335Z,78.66
2016-12-06T11:15:43.329Z,78.38
2016-12-06T11:16:43.311Z,79.42
2016-12-06T11:17:43.308Z,79.42
2016-12-06T11:18:43.292Z,79.42
2016-12-06T11:19:43.279Z,79.42
2016-12-06T11:20:43.300Z,79.33
2016-12-06T11:21:43.264Z,79.42
2016-12-06T11:22:43.249Z,78.28
2016-12-06T11:23:43.236Z,78.47
2016-12-06T11:24:43.227Z,79.04
2016-12-06T11:25:43.215Z,78.85
2016-12-06T11:26:43.206Z,79.33
2016-12-06T11:27:43.192Z,79.23
2016-12-06T11:28:43.184Z,79.14
2016-12-06T11:29:43.168Z,79.14
2016-12-06T11:30:43.153Z,79.14
2016-12-06T11:31:43.145Z,79.52
2016-12-06T11:32:43.133Z,79.14
2016-12-06T11:33:43.124Z,79.04
2016-12-06T11:34:43.109Z,79.04
2016-12-06T11:35:43.101Z,78.85
2016-12-06T11:36:43.091Z,78.95
2016-12-06T11:37:43.077Z,78.85
2016-12-06T11:38:43.064Z,78.75
2016-12-06T11:39:43.052Z,79.52
2016-12-06T11:40:43.046Z,79.42
2016-12-06T11:41:43.030Z,78.75
2016-12-06T11:42:43.020Z,78.85
2016-12-06T11:43:43.006Z,79.52
2016-12-06T11:44:42.995Z,79.14
2016-12-06T11:45:42.988Z,79.04
2016-12-06T11:46:42.975Z,79.14
2016-12-06T11:47:42.966Z,79.33
2016-12-06T11:48:42.951Z,79.42
2016-12-06T11:49:42.940Z,79.14
2016-12-06T11:50:42.931Z,79.33
2016-12-06T11:51:42.919Z,79.42
2016-12-06T11:52:42.909Z,79.99
2016-12-06T11:53:42.897Z,79.52
2016-12-06T11:54:42.884Z,79.8
2016-12-06T11:55:42.872Z,80.46
2016-12-06T11:56:43.161Z,80.37
2016-12-06T11:57:42.854Z,80.27
2016-12-06T11:58:42.843Z,80.08
2016-12-06T11:59:42.830Z,79.99
2016-12-06T12:00:42.817Z,80.37
2016-12-06T12:01:42.806Z,80.08
2016-12-06T12:02:42.795Z,80.08
2016-12-06T12:03:42.779Z,80.27
2016-12-06T12:04:42.770Z,80.08
2016-12-06T12:05:43.058Z,80.08
2016-12-06T12:06:42.745Z,79.71
2016-12-06T12:07:42.738Z,79.61
2016-12-06T12:08:42.725Z,80.65
2016-12-06T12:09:42.712Z,80.37
2016-12-06T12:10:42.710Z,80.08
2016-12-06T12:11:42.691Z,79.99
2016-12-06T12:12:42.679Z,79.9
2016-12-06T12:13:42.673Z,80.75
2016-12-06T12:14:42.654Z,80.75
2016-12-06T12:15:42.650Z,80.56
2016-12-06T12:16:42.634Z,80.37
2016-12-06T12:17:42.627Z,80.56
2016-12-06T12:18:42.619Z,80.27
2016-12-06T12:19:42.600Z,80.56
2016-12-06T12:20:42.591Z,80.27
2016-12-06T12:21:42.583Z,80.27
2016-12-06T12:22:42.567Z,80.27
2016-12-06T12:23:42.555Z,80.18
2016-12-06T12:24:42.552Z,80.27
2016-12-06T12:25:42.536Z,80.08
2016-12-06T12:26:42.552Z,79.71
2016-12-06T12:27:42.515Z,80.37
2016-12-06T12:28:42.497Z,80.27
2016-12-06T12:29:42.491Z,79.9
2016-12-06T12:30:42.475Z,80.08
2016-12-06T12:31:42.463Z,79.61
2016-12-06T12:32:42.760Z,79.71
2016-12-06T12:33:42.445Z,79.8
2016-12-06T12:34:42.435Z,79.42
2016-12-06T12:35:42.427Z,79.52
2016-12-06T12:36:42.411Z,79.74
2016-12-06T12:37:42.403Z,79.33
2016-12-06T12:38:42.387Z,79.8
2016-12-06T12:39:42.377Z,79.71
2016-12-06T12:40:42.370Z,80.08
2016-12-06T12:41:42.354Z,79.74
2016-12-06T12:42:42.346Z,80.13
2016-12-06T12:43:42.334Z,79.8
2016-12-06T12:44:42.320Z,80.6
2016-12-06T12:45:42.310Z,80.65
2016-12-06T12:46:42.303Z,79.71
2016-12-06T12:47:42.290Z,80.13
2016-12-06T12:48:42.278Z,80.46
2016-12-06T12:49:42.268Z,80.18
2016-12-06T12:50:42.258Z,79.9
2016-12-06T12:51:42.244Z,79.94
2016-12-06T12:52:42.231Z,79.8
2016-12-06T12:53:42.221Z,79.36
2016-12-06T12:54:42.511Z,79.52
2016-12-06T12:55:42.196Z,78.99
2016-12-06T12:56:42.195Z,78.99
2016-12-06T12:57:42.175Z,78.89
2016-12-06T12:58:42.467Z,78.8