createdAt,value
2023-02-15T00:01:11.946Z,0.86
2023-02-15T00:03:46.075Z,0.86
2023-02-15T00:06:20.272Z,0.87
2023-02-15T00:08:53.855Z,0.88
2023-02-15T00:11:41.220Z,0.88
2023-02-15T00:14:16.043Z,0.91
2023-02-15T00:16:50.800Z,0.91
2023-02-15T00:19:25.190Z,0.93
2023-02-15T00:21:58.580Z,0.95
2023-02-15T00:24:32.698Z,0.96
2023-02-15T00:27:06.254Z,0.97
2023-02-15T00:29:46.242Z,0.97
2023-02-15T00:32:20.027Z,0.98
2023-02-15T00:34:54.088Z,0.99
2023-02-15T00:37:27.899Z,0.97
2023-02-15T00:40:02.154Z,0.93
2023-02-15T00:42:35.628Z,0.89
2023-02-15T00:45:10.270Z,0.88
2023-02-15T00:47:44.794Z,0.88
2023-02-15T00:50:18.242Z,0.89
2023-02-15T00:52:51.887Z,0.90
2023-02-15T00:55:25.505Z,0.89
2023-02-15T00:57:59.758Z,0.87
2023-02-15T01:00:33.358Z,0.85
2023-02-15T01:03:07.482Z,0.82
2023-02-15T01:05:41.543Z,0.82
2023-02-15T01:08:15.318Z,0.83
2023-02-15T01:10:49.593Z,0.83
2023-02-15T01:13:23.797Z,0.82
2023-02-15T01:16:01.193Z,0.78
2023-02-15T01:18:36.578Z,0.79
2023-02-15T01:21:17.597Z,0.75
2023-02-15T01:23:51.608Z,0.71
2023-02-15T01:26:28.248Z,0.70
2023-02-15T01:29:01.998Z,0.68
2023-02-15T01:31:34.778Z,0.66
2023-02-15T01:34:10.580Z,0.64
2023-02-15T01:36:45.430Z,0.64
2023-02-15T01:39:18.959Z,0.64
2023-02-15T01:41:52.815Z,0.64
2023-02-15T01:44:53.474Z,0.64
2023-02-15T01:47:33.880Z,0.63
2023-02-15T01:50:15.371Z,0.64
2023-02-15T01:52:55.393Z,0.66
2023-02-15T01:55:32.979Z,0.68
2023-02-15T01:58:06.879Z,0.69
2023-02-15T02:00:45.057Z,0.70
2023-02-15T02:03:19.930Z,0.69
2023-02-15T02:05:54.070Z,0.68
2023-02-15T02:08:28.389Z,0.66
2023-02-15T02:11:01.751Z,0.65
2023-02-15T02:13:35.251Z,0.63
2023-02-15T02:16:18.049Z,0.62
2023-02-15T02:18:58.559Z,0.62
2023-02-15T02:21:54.882Z,0.61
2023-02-15T02:24:53.330Z,0.58
2023-02-15T02:27:39.584Z,0.54
2023-02-15T02:30:41.089Z,0.50
2023-02-15T02:33:37.357Z,0.45
2023-02-15T02:36:17.624Z,0.41
2023-02-15T02:39:07.454Z,0.39
2023-02-15T02:41:48.552Z,0.37
2023-02-15T02:44:28.428Z,0.38
2023-02-15T02:47:09.803Z,0.38
2023-02-15T02:49:45.196Z,0.38
2023-02-15T02:52:42.689Z,0.38
2023-02-15T02:55:20.656Z,0.39
2023-02-15T02:57:55.961Z,0.39
2023-02-15T03:00:32.856Z,0.38
2023-02-15T03:03:10.234Z,0.38
2023-02-15T03:05:48.244Z,0.40
2023-02-15T03:08:24.718Z,0.44
2023-02-15T03:11:00.517Z,0.47
2023-02-15T03:13:35.345Z,0.49
2023-02-15T03:16:31.566Z,0.51
2023-02-15T03:19:10.739Z,0.55
2023-02-15T03:21:51.001Z,0.58
2023-02-15T03:24:27.621Z,0.62
2023-02-15T03:27:02.537Z,0.66
2023-02-15T03:29:38.333Z,0.68
2023-02-15T03:32:18.208Z,0.70
2023-02-15T03:34:52.947Z,0.74
2023-02-15T03:37:35.784Z,0.74
2023-02-15T03:40:41.422Z,0.76
2023-02-15T03:43:20.456Z,0.73
2023-02-15T03:45:58.126Z,0.72
2023-02-15T03:48:39.304Z,0.73
2023-02-15T03:51:41.391Z,0.75
2023-02-15T03:54:39.882Z,0.72
2023-02-15T03:57:33.026Z,0.71
2023-02-15T04:00:26.102Z,0.68
2023-02-15T04:03:10.900Z,0.66
2023-02-15T04:05:45.514Z,0.64
2023-02-15T04:08:19.438Z,0.61
2023-02-15T04:10:57.794Z,0.60
2023-02-15T04:13:36.008Z,0.60
2023-02-15T04:16:09.832Z,0.58
2023-02-15T04:19:01.744Z,0.57
2023-02-15T04:21:53.910Z,0.55
2023-02-15T04:24:44.267Z,0.51
2023-02-15T04:27:18.449Z,0.47
2023-02-15T04:29:52.700Z,0.43
2023-02-15T04:32:25.744Z,0.40
2023-02-15T04:34:59.103Z,0.36
2023-02-15T04:37:33.801Z,0.32
2023-02-15T04:40:08.974Z,0.27
2023-02-15T04:42:43.846Z,0.22
2023-02-15T04:45:19.503Z,0.18
2023-02-15T04:47:53.237Z,0.14
2023-02-15T04:50:26.640Z,0.09
2023-02-15T04:53:01.269Z,0.08
2023-02-15T04:55:35.364Z,0.06
2023-02-15T04:58:09.879Z,0.06
2023-02-15T05:00:43.775Z,0.04
2023-02-15T05:03:19.327Z,0.01
2023-02-15T05:05:54.037Z,-0.02
2023-02-15T05:08:28.327Z,-0.05
2023-02-15T05:11:02.732Z,-0.08
2023-02-15T05:13:37.203Z,-0.10
2023-02-15T05:16:11.924Z,-0.14
2023-02-15T05:18:46.171Z,-0.17
2023-02-15T05:21:19.669Z,-0.19
2023-02-15T05:23:54.090Z,-0.24
2023-02-15T05:26:46.738Z,-0.28
2023-02-15T05:29:19.762Z,-0.32
2023-02-15T05:31:53.228Z,-0.35
2023-02-15T05:34:26.675Z,-0.39
2023-02-15T05:36:59.299Z,-0.42
2023-02-15T05:39:32.159Z,-0.45
2023-02-15T05:42:05.630Z,-0.46
2023-02-15T05:44:38.515Z,-0.47
2023-02-15T05:47:11.769Z,-0.47
2023-02-15T05:49:45.014Z,-0.48
2023-02-15T05:52:18.352Z,-0.47
2023-02-15T05:54:52.060Z,-0.48
2023-02-15T05:57:25.150Z,-0.53
2023-02-15T05:59:58.677Z,-0.55
2023-02-15T06:02:31.960Z,-0.59
2023-02-15T06:05:05.685Z,-0.61
2023-02-15T06:07:39.031Z,-0.65
2023-02-15T06:10:13.350Z,-0.67
2023-02-15T06:12:46.931Z,-0.69
2023-02-15T06:15:20.381Z,-0.70
2023-02-15T06:17:54.832Z,-0.70
2023-02-15T06:20:28.309Z,-0.70
2023-02-15T06:23:02.721Z,-0.70
2023-02-15T06:25:37.252Z,-0.71
2023-02-15T06:28:11.829Z,-0.73
2023-02-15T06:30:44.885Z,-0.76
2023-02-15T06:33:18.330Z,-0.77
2023-02-15T06:35:51.737Z,-0.79
2023-02-15T06:38:24.614Z,-0.79
2023-02-15T06:40:57.789Z,-0.79
2023-02-15T06:43:31.652Z,-0.78
2023-02-15T06:46:05.391Z,-0.77
2023-02-15T06:48:39.382Z,-0.75
2023-02-15T06:51:13.946Z,-0.75
2023-02-15T06:53:47.158Z,-0.76
2023-02-15T06:56:21.145Z,-0.77
2023-02-15T06:58:54.989Z,-0.75
2023-02-15T07:01:29.143Z,-0.72
2023-02-15T07:04:02.567Z,-0.68
2023-02-15T07:06:38.138Z,-0.65
2023-02-15T07:09:11.197Z,-0.62
2023-02-15T07:12:01.801Z,-0.58
2023-02-15T07:14:35.017Z,-0.55
2023-02-15T07:17:18.234Z,-0.51
2023-02-15T07:20:00.908Z,-0.48
2023-02-15T07:22:35.918Z,-0.46
2023-02-15T07:25:10.778Z,-0.43
2023-02-15T07:27:43.810Z,-0.39
2023-02-15T07:30:19.879Z,-0.35
2023-02-15T07:33:09.927Z,-0.32
2023-02-15T07:35:49.726Z,-0.28
2023-02-15T07:38:23.990Z,-0.25
2023-02-15T07:41:02.330Z,-0.22
2023-02-15T07:43:36.755Z,-0.19
2023-02-15T07:46:13.231Z,-0.16
2023-02-15T07:48:47.136Z,-0.13
2023-02-15T07:51:20.416Z,-0.10
2023-02-15T07:53:54.399Z,-0.08
2023-02-15T07:56:27.757Z,-0.05
2023-02-15T07:59:04.778Z,-0.02
2023-02-15T08:01:40.008Z,0.03
2023-02-15T08:04:14.097Z,0.06
2023-02-15T08:06:47.148Z,0.09
2023-02-15T08:09:20.187Z,0.13
2023-02-15T08:11:53.667Z,0.16
2023-02-15T08:14:27.251Z,0.21
2023-02-15T08:17:04.315Z,0.25
2023-02-15T08:19:37.779Z,0.28
2023-02-15T08:22:15.800Z,0.32
2023-02-15T08:24:47.038Z,0.36
2023-02-15T08:27:20.291Z,0.39
2023-02-15T08:29:53.717Z,0.44
2023-02-15T08:32:27.552Z,0.48
2023-02-15T08:35:01.622Z,0.50
2023-02-15T08:37:34.694Z,0.55
2023-02-15T08:40:08.473Z,0.58
2023-02-15T08:42:41.681Z,0.63
2023-02-15T08:45:15.233Z,0.67
2023-02-15T08:47:48.186Z,0.71
2023-02-15T08:50:22.075Z,0.75
2023-02-15T08:52:55.589Z,0.79
2023-02-15T08:55:29.045Z,0.83
2023-02-15T08:58:03.787Z,0.87
2023-02-15T09:00:36.838Z,0.93
2023-02-15T09:03:09.878Z,0.97
2023-02-15T09:05:43.030Z,1.01
2023-02-15T09:08:16.843Z,1.05
2023-02-15T09:10:50.249Z,1.09
2023-02-15T09:13:23.384Z,1.14
2023-02-15T09:16:05.398Z,1.18
2023-02-15T09:18:42.244Z,1.24
2023-02-15T09:21:17.357Z,1.28
2023-02-15T09:23:52.825Z,1.33
2023-02-15T09:26:27.503Z,1.39
2023-02-15T09:29:02.233Z,1.43
2023-02-15T09:31:37.836Z,1.48
2023-02-15T09:34:10.932Z,1.57
2023-02-15T09:36:44.976Z,1.64
2023-02-15T09:39:20.382Z,1.70
2023-02-15T09:42:36.542Z,1.75
2023-02-15T09:45:26.988Z,1.80
2023-02-15T09:48:35.866Z,1.84
2023-02-15T09:51:27.692Z,1.90
2023-02-15T09:54:17.162Z,1.95
2023-02-15T09:56:57.755Z,2.00
2023-02-15T09:59:38.633Z,2.06
2023-02-15T10:02:23.721Z,2.12
2023-02-15T10:05:10.761Z,2.17
2023-02-15T10:08:08.631Z,2.22
2023-02-15T10:10:52.789Z,2.29
2023-02-15T10:13:40.081Z,2.38
2023-02-15T10:16:25.432Z,2.44
2023-02-15T10:19:06.872Z,2.54
2023-02-15T10:21:51.199Z,2.62
2023-02-15T10:24:48.911Z,2.70
2023-02-15T10:27:25.511Z,2.75
2023-02-15T10:30:10.786Z,2.79
2023-02-15T10:32:54.160Z,2.85
2023-02-15T10:35:35.070Z,2.91
2023-02-15T10:38:21.980Z,2.95
2023-02-15T10:41:08.559Z,3.03
2023-02-15T10:44:09.927Z,3.11
2023-02-15T10:47:05.567Z,3.18
2023-02-15T10:49:58.863Z,3.26
2023-02-15T10:52:43.092Z,3.32
2023-02-15T10:55:24.643Z,3.41
2023-02-15T10:58:06.925Z,3.49
2023-02-15T11:00:46.399Z,3.57
2023-02-15T11:03:35.253Z,3.63
2023-02-15T11:06:14.767Z,3.68
2023-02-15T11:08:51.007Z,3.72
2023-02-15T11:11:30.172Z,3.77
2023-02-15T11:14:07.872Z,3.82
2023-02-15T11:16:47.411Z,3.85
2023-02-15T11:19:26.412Z,3.90
2023-02-15T11:22:04.172Z,3.94
2023-02-15T11:24:42.697Z,3.99
2023-02-15T11:27:26.869Z,4.04
2023-02-15T11:30:04.220Z,4.10
2023-02-15T11:32:40.431Z,4.13
2023-02-15T11:35:24.974Z,4.17
2023-02-15T11:38:03.052Z,4.20
2023-02-15T11:40:44.259Z,4.24
2023-02-15T11:43:25.068Z,4.28
2023-02-15T11:46:00.704Z,4.34
2023-02-15T11:48:36.257Z,4.40
2023-02-15T11:51:13.017Z,4.42
2023-02-15T11:53:46.880Z,4.45
2023-02-15T11:56:23.090Z,4.48
2023-02-15T11:59:00.155Z,4.53
2023-02-15T12:01:38.418Z,4.59
2023-02-15T12:04:19.872Z,4.62
2023-02-15T12:07:02.190Z,4.65
2023-02-15T12:09:42.877Z,4.68
2023-02-15T12:12:30.911Z,4.73
2023-02-15T12:15:06.743Z,4.77
2023-02-15T12:17:45.475Z,4.81
2023-02-15T12:20:32.683Z,4.84
2023-02-15T12:23:09.452Z,4.86
2023-02-15T12:25:46.645Z,4.89
2023-02-15T12:28:39.663Z,4.90
2023-02-15T12:31:31.697Z,4.93
2023-02-15T12:34:07.692Z,4.96
2023-02-15T12:36:48.742Z,5.00
2023-02-15T12:39:29.159Z,5.02
2023-02-15T12:42:18.178Z,5.03
2023-02-15T12:45:02.809Z,5.05
2023-02-15T12:47:38.201Z,5.09
2023-02-15T12:50:18.304Z,5.13
2023-02-15T12:52:53.720Z,5.15
2023-02-15T12:55:31.291Z,5.18
2023-02-15T12:58:20.077Z,5.20
2023-02-15T13:01:05.635Z,5.22
2023-02-15T13:03:40.642Z,5.22
2023-02-15T13:06:18.679Z,5.24
2023-02-15T13:08:52.540Z,5.28
2023-02-15T13:11:31.155Z,5.33
2023-02-15T13:14:06.043Z,5.36
2023-02-15T13:16:41.171Z,5.37
2023-02-15T13:19:20.425Z,5.39
2023-02-15T13:21:56.651Z,5.43
2023-02-15T13:24:32.992Z,5.46
2023-02-15T13:27:15.612Z,5.46
2023-02-15T13:29:53.059Z,5.46
2023-02-15T13:32:33.349Z,5.48
2023-02-15T13:35:17.615Z,5.51
2023-02-15T13:38:10.715Z,5.54
2023-02-15T13:40:52.338Z,5.59
2023-02-15T13:43:37.637Z,5.63
2023-02-15T13:46:31.225Z,5.66
2023-02-15T13:49:20.656Z,5.69
2023-02-15T13:52:06.902Z,5.71
2023-02-15T13:55:07.405Z,5.77
2023-02-15T13:58:21.827Z,5.80
2023-02-15T14:01:07.274Z,5.84
2023-02-15T14:04:10.213Z,5.87
2023-02-15T14:07:25.805Z,5.88
2023-02-15T14:10:18.484Z,5.91
2023-02-15T14:13:10.147Z,5.93
2023-02-15T14:15:49.962Z,5.94
2023-02-15T14:18:30.770Z,5.93
2023-02-15T14:21:10.759Z,5.94
2023-02-15T14:23:56.977Z,5.95
2023-02-15T14:26:39.897Z,5.96
2023-02-15T14:29:27.005Z,5.97
2023-02-15T14:32:06.111Z,5.99
2023-02-15T14:34:46.990Z,5.99
2023-02-15T14:37:26.652Z,6.00
2023-02-15T14:40:24.620Z,6.01
2023-02-15T14:43:03.702Z,6.04
2023-02-15T14:45:45.521Z,6.05
2023-02-15T14:48:24.702Z,6.06
2023-02-15T14:50:57.776Z,6.07
2023-02-15T14:53:40.227Z,6.07
2023-02-15T14:56:23.971Z,6.06
2023-02-15T14:59:16.193Z,6.04
2023-02-15T15:01:58.941Z,6.02
2023-02-15T15:04:38.796Z,6.00
2023-02-15T15:07:22.736Z,5.98
2023-02-15T15:10:17.885Z,5.95
2023-02-15T15:12:51.969Z,5.93
2023-02-15T15:18:49.482Z,5.93
2023-02-15T15:21:52.822Z,5.91
2023-02-15T15:24:52.604Z,5.92
2023-02-15T15:27:44.767Z,5.90
2023-02-15T15:31:03.306Z,5.89
2023-02-15T15:34:10.090Z,5.88
2023-02-15T15:37:15.553Z,5.85
2023-02-15T15:40:23.509Z,5.83
2023-02-15T15:43:20.065Z,5.81
2023-02-15T15:46:16.731Z,5.80
2023-02-15T15:48:50.883Z,5.79
2023-02-15T15:51:30.499Z,5.77
2023-02-15T15:54:05.681Z,5.75
2023-02-15T15:56:41.257Z,5.73
2023-02-15T15:59:25.664Z,5.71
2023-02-15T16:02:00.152Z,5.68
2023-02-15T16:04:36.508Z,5.65
2023-02-15T16:07:28.660Z,5.61
2023-02-15T16:10:04.648Z,5.58
2023-02-15T16:12:40.068Z,5.55
2023-02-15T16:15:20.699Z,5.52
2023-02-15T16:17:57.390Z,5.47
2023-02-15T16:20:33.228Z,5.43
2023-02-15T16:23:23.426Z,5.39
2023-02-15T16:26:08.740Z,5.33
2023-02-15T16:28:41.891Z,5.28
2023-02-15T16:31:18.725Z,5.23
2023-02-15T16:33:55.708Z,5.17
2023-02-15T16:36:30.541Z,5.12
2023-02-15T16:39:23.472Z,5.07
2023-02-15T16:42:03.559Z,5.02
2023-02-15T16:44:43.065Z,4.97
2023-02-15T16:47:23.702Z,4.92
2023-02-15T16:50:01.749Z,4.87
2023-02-15T16:52:33.115Z,4.82
2023-02-15T16:55:09.683Z,4.78
2023-02-15T16:57:46.744Z,4.73
2023-02-15T17:00:28.459Z,4.68
2023-02-15T17:03:06.093Z,4.65
2023-02-15T17:05:48.453Z,4.62
2023-02-15T17:08:28.483Z,4.60
2023-02-15T17:11:21.085Z,4.57
2023-02-15T17:14:19.234Z,4.55
2023-02-15T17:16:57.724Z,4.53
2023-02-15T17:19:34.853Z,4.50
2023-02-15T17:22:09.526Z,4.47
2023-02-15T17:24:44.883Z,4.44
2023-02-15T17:27:24.347Z,4.41
2023-02-15T17:30:01.659Z,4.39
2023-02-15T17:32:37.759Z,4.37
2023-02-15T17:35:22.869Z,4.35
2023-02-15T17:38:05.955Z,4.34
2023-02-15T17:40:40.591Z,4.32
2023-02-15T17:43:13.675Z,4.31
2023-02-15T17:45:51.464Z,4.30
2023-02-15T17:48:32.450Z,4.32
2023-02-15T17:51:07.789Z,4.33
2023-02-15T17:53:41.222Z,4.33
2023-02-15T17:56:14.616Z,4.33
2023-02-15T17:58:47.518Z,4.32
2023-02-15T18:01:40.744Z,4.31
2023-02-15T18:04:33.896Z,4.29
2023-02-15T18:07:24.161Z,4.27
2023-02-15T18:10:13.863Z,4.27
2023-02-15T18:12:47.587Z,4.25
2023-02-15T18:15:20.536Z,4.24
2023-02-15T18:17:53.803Z,4.23
2023-02-15T18:20:29.551Z,4.21
2023-02-15T18:23:06.164Z,4.20
2023-02-15T18:25:40.471Z,4.17
2023-02-15T18:28:14.277Z,4.14
2023-02-15T18:30:47.615Z,4.12
2023-02-15T18:33:35.476Z,4.10
2023-02-15T18:36:16.479Z,4.07
2023-02-15T18:38:48.882Z,4.06
2023-02-15T18:41:23.611Z,4.08
2023-02-15T18:43:57.982Z,4.07
2023-02-15T18:46:31.652Z,4.06
2023-02-15T18:49:04.963Z,4.04
2023-02-15T18:51:40.813Z,4.03
2023-02-15T18:54:23.049Z,4.00
2023-02-15T18:56:59.238Z,3.98
2023-02-15T18:59:33.200Z,3.97
2023-02-15T19:02:07.722Z,3.96
2023-02-15T19:04:41.106Z,3.95
2023-02-15T19:07:23.001Z,3.94
2023-02-15T19:09:58.598Z,3.93
2023-02-15T19:12:32.164Z,3.92
2023-02-15T19:15:05.389Z,3.91
2023-02-15T19:17:38.461Z,3.91
2023-02-15T19:20:17.107Z,3.91
2023-02-15T19:22:51.564Z,3.91
2023-02-15T19:25:31.239Z,3.92
2023-02-15T19:28:06.899Z,3.93
2023-02-15T19:30:42.162Z,3.93
2023-02-15T19:33:21.394Z,3.95
2023-02-15T19:35:58.290Z,3.97
2023-02-15T19:38:35.741Z,3.96
2023-02-15T19:41:11.390Z,3.96
2023-02-15T19:43:44.704Z,3.96
2023-02-15T19:46:20.974Z,3.95
2023-02-15T19:48:54.541Z,3.94
2023-02-15T19:51:28.485Z,3.93
2023-02-15T19:54:02.100Z,3.93
2023-02-15T19:56:36.501Z,3.93
2023-02-15T19:59:17.364Z,3.92
2023-02-15T20:01:50.957Z,3.91
2023-02-15T20:04:26.520Z,3.89
2023-02-15T20:07:02.883Z,3.88
2023-02-15T20:09:41.521Z,3.87
2023-02-15T20:12:25.769Z,3.86
2023-02-15T20:14:58.895Z,3.86
2023-02-15T20:17:31.986Z,3.86
2023-02-15T20:20:05.760Z,3.87
2023-02-15T20:22:39.815Z,3.87
2023-02-15T20:25:18.785Z,3.88
2023-02-15T20:27:55.104Z,3.88
2023-02-15T20:30:31.190Z,3.87
2023-02-15T20:33:05.632Z,3.87
2023-02-15T20:35:40.542Z,3.87
2023-02-15T20:38:21.485Z,3.85
2023-02-15T20:41:12.019Z,3.86
2023-02-15T20:43:46.983Z,3.85
2023-02-15T20:46:23.304Z,3.84
2023-02-15T20:48:56.397Z,3.84
2023-02-15T20:51:29.496Z,3.83
2023-02-15T20:54:02.739Z,3.82
2023-02-15T20:56:38.256Z,3.80
2023-02-15T20:59:27.645Z,3.79
2023-02-15T21:02:03.318Z,3.78
2023-02-15T21:04:37.673Z,3.76
2023-02-15T21:07:13.092Z,3.74
2023-02-15T21:09:46.556Z,3.72
2023-02-15T21:12:22.589Z,3.70
2023-02-15T21:14:56.197Z,3.68
2023-02-15T21:17:30.204Z,3.66
2023-02-15T21:20:04.433Z,3.65
2023-02-15T21:22:38.300Z,3.63
2023-02-15T21:25:16.436Z,3.61
2023-02-15T21:27:50.164Z,3.60
2023-02-15T21:30:25.604Z,3.58
2023-02-15T21:33:00.250Z,3.57
2023-02-15T21:35:34.712Z,3.55
2023-02-15T21:38:10.221Z,3.53
2023-02-15T21:40:45.054Z,3.53
2023-02-15T21:43:40.331Z,3.51
2023-02-15T21:46:36.609Z,3.49
2023-02-15T21:49:11.366Z,3.46
2023-02-15T21:52:03.115Z,3.43
2023-02-15T21:54:36.978Z,3.40
2023-02-15T21:57:14.138Z,3.37
2023-02-15T21:59:49.539Z,3.35
2023-02-15T22:02:32.137Z,3.33
2023-02-15T22:05:09.177Z,3.32
2023-02-15T22:07:46.443Z,3.30
2023-02-15T22:10:22.651Z,3.27
2023-02-15T22:12:57.097Z,3.24
2023-02-15T22:15:34.827Z,3.23
2023-02-15T22:18:08.677Z,3.22
2023-02-15T22:20:42.910Z,3.21
2023-02-15T22:23:16.905Z,3.21
2023-02-15T22:25:56.689Z,3.19
2023-02-15T22:28:35.089Z,3.17
2023-02-15T22:31:09.193Z,3.17
2023-02-15T22:33:42.916Z,3.16
2023-02-15T22:36:27.055Z,3.15
2023-02-15T22:39:00.618Z,3.14
2023-02-15T22:41:34.828Z,3.13
2023-02-15T22:44:08.773Z,3.13
2023-02-15T22:46:43.118Z,3.12
2023-02-15T22:49:18.115Z,3.13
2023-02-15T22:51:52.642Z,3.13
2023-02-15T22:54:26.405Z,3.13
2023-02-15T22:57:01.556Z,3.13
2023-02-15T22:59:38.562Z,3.12
2023-02-15T23:02:16.615Z,3.11
2023-02-15T23:04:47.919Z,3.10
2023-02-15T23:07:23.684Z,3.09
2023-02-15T23:09:57.222Z,3.08
2023-02-15T23:12:53.642Z,3.08
2023-02-15T23:15:26.861Z,3.07
2023-02-15T23:18:00.620Z,3.07
2023-02-15T23:20:34.460Z,3.07
2023-02-15T23:23:10.956Z,3.06
2023-02-15T23:25:44.284Z,3.06
2023-02-15T23:28:26.661Z,3.06
2023-02-15T23:31:01.140Z,3.04
2023-02-15T23:33:37.354Z,3.04
2023-02-15T23:36:17.020Z,3.04
2023-02-15T23:38:50.611Z,3.03
2023-02-15T23:41:26.698Z,3.03
2023-02-15T23:44:02.919Z,3.02
2023-02-15T23:46:42.316Z,3.02
2023-02-15T23:49:18.715Z,3.01
2023-02-15T23:51:54.636Z,3.00
2023-02-15T23:54:28.907Z,2.99
2023-02-15T23:57:04.585Z,2.98
2023-02-15T23:59:38.157Z,2.96
