createdAt,value
2019-01-06T00:00:09.874Z,4.90
2019-01-06T00:02:42.615Z,5.63
2019-01-06T00:05:28.940Z,4.37
2019-01-06T00:07:58.991Z,5.40
2019-01-06T00:10:34.791Z,4.73
2019-01-06T00:13:07.793Z,5.13
2019-01-06T00:15:37.854Z,4.93
2019-01-06T00:18:11.108Z,5.37
2019-01-06T00:20:50.394Z,5.10
2019-01-06T00:23:37.224Z,5.37
2019-01-06T00:26:16.242Z,6.23
2019-01-06T00:28:46.268Z,5.50
2019-01-06T00:31:16.304Z,5.67
2019-01-06T00:33:46.339Z,5.80
2019-01-06T00:36:18.963Z,6.07
2019-01-06T00:38:57.655Z,6.50
2019-01-06T00:41:45.673Z,5.30
2019-01-06T00:44:30.619Z,8.17
2019-01-06T00:47:18.852Z,6.20
2019-01-06T00:50:04.951Z,7.77
2019-01-06T00:52:43.979Z,10.37
2019-01-06T00:55:26.047Z,8.93
2019-01-06T00:57:56.097Z,9.97
2019-01-06T01:00:34.930Z,8.53
2019-01-06T01:03:21.128Z,7.47
2019-01-06T01:06:07.711Z,8.03
2019-01-06T01:08:40.779Z,6.73
2019-01-06T01:11:10.833Z,11.10
2019-01-06T01:13:43.620Z,6.53
2019-01-06T01:16:31.808Z,6.10
2019-01-06T01:19:14.013Z,5.80
2019-01-06T01:21:44.416Z,7.20
2019-01-06T01:24:14.464Z,7.43
2019-01-06T01:26:50.487Z,8.07
2019-01-06T01:29:23.372Z,6.77
2019-01-06T01:31:56.263Z,9.00
2019-01-06T01:34:26.299Z,6.63
2019-01-06T01:36:56.335Z,7.50
2019-01-06T01:39:35.415Z,8.70
2019-01-06T01:42:08.399Z,8.17
2019-01-06T01:44:51.010Z,6.97
2019-01-06T01:47:30.207Z,7.37
2019-01-06T01:50:06.403Z,7.30
2019-01-06T01:52:52.668Z,7.60
2019-01-06T01:55:37.626Z,6.77
2019-01-06T01:58:07.701Z,8.07
2019-01-06T02:00:40.204Z,6.87
2019-01-06T02:03:12.940Z,7.03
2019-01-06T02:05:59.572Z,6.60
2019-01-06T02:08:45.899Z,5.50
2019-01-06T02:11:16.017Z,5.33
2019-01-06T02:14:02.395Z,5.80
2019-01-06T02:16:48.781Z,5.53
2019-01-06T02:19:18.819Z,5.77
2019-01-06T02:21:57.968Z,6.33
2019-01-06T02:24:30.803Z,5.77
2019-01-06T02:27:17.135Z,6.33
2019-01-06T02:29:59.436Z,5.80
2019-01-06T02:32:29.523Z,6.00
2019-01-06T02:34:59.548Z,5.13
2019-01-06T02:37:44.728Z,5.03
2019-01-06T02:40:17.728Z,5.53
2019-01-06T02:42:59.852Z,5.90
2019-01-06T02:45:47.877Z,5.43
2019-01-06T02:48:26.905Z,5.57
2019-01-06T02:51:05.907Z,6.67
2019-01-06T02:53:52.331Z,5.80
2019-01-06T02:56:22.924Z,5.97
2019-01-06T02:59:09.325Z,6.10
2019-01-06T03:01:55.689Z,5.97
2019-01-06T03:04:34.660Z,6.43
2019-01-06T03:07:04.689Z,5.90
2019-01-06T03:09:37.668Z,5.80
2019-01-06T03:12:10.531Z,5.47
2019-01-06T03:14:57.035Z,5.50
2019-01-06T03:17:29.865Z,5.60
2019-01-06T03:19:59.892Z,5.10
2019-01-06T03:22:46.703Z,5.00
2019-01-06T03:25:32.827Z,5.47
2019-01-06T03:28:11.483Z,5.17
2019-01-06T03:30:57.944Z,6.10
2019-01-06T03:33:39.915Z,5.90
2019-01-06T03:36:12.664Z,5.37
2019-01-06T03:38:54.714Z,5.10
2019-01-06T03:41:36.501Z,8.07
2019-01-06T03:44:09.260Z,6.17
2019-01-06T03:46:55.328Z,6.57
2019-01-06T03:49:43.459Z,6.27
2019-01-06T03:52:16.319Z,7.30
2019-01-06T03:55:04.760Z,7.23
2019-01-06T03:57:37.881Z,8.03
2019-01-06T04:00:12.162Z,8.43
2019-01-06T04:02:42.216Z,9.67
2019-01-06T04:05:18.298Z,10.47
2019-01-06T04:07:57.492Z,11.17
2019-01-06T04:10:33.279Z,14.27
2019-01-06T04:13:13.232Z,13.63
2019-01-06T04:16:00.016Z,13.67
2019-01-06T04:18:46.691Z,14.60
2019-01-06T04:21:31.700Z,15.27
2019-01-06T04:24:16.619Z,14.03
2019-01-06T04:27:01.840Z,14.90
2019-01-06T04:29:37.630Z,15.23
2019-01-06T04:32:10.572Z,17.27
2019-01-06T04:34:58.761Z,17.00
2019-01-06T04:37:28.844Z,17.60
2019-01-06T04:40:07.692Z,17.00
2019-01-06T04:42:52.636Z,18.20
2019-01-06T04:45:40.957Z,19.50
2019-01-06T04:48:27.555Z,17.13
2019-01-06T04:51:00.007Z,24.23
2019-01-06T04:53:30.054Z,17.70
2019-01-06T04:56:02.851Z,20.07
2019-01-06T04:58:48.990Z,18.13
2019-01-06T05:01:30.824Z,17.27
2019-01-06T05:04:18.843Z,15.73
2019-01-06T05:06:51.556Z,14.43
2019-01-06T05:09:21.599Z,15.77
2019-01-06T05:11:51.653Z,18.90
2019-01-06T05:14:24.431Z,18.23
2019-01-06T05:17:00.233Z,18.13
2019-01-06T05:19:45.196Z,16.73
2019-01-06T05:22:24.332Z,12.40
2019-01-06T05:25:06.618Z,12.23
2019-01-06T05:27:36.643Z,9.43
2019-01-06T05:30:24.026Z,8.77
2019-01-06T05:32:56.991Z,7.83
2019-01-06T05:35:32.742Z,7.57
2019-01-06T05:38:05.707Z,8.33
2019-01-06T05:40:41.543Z,7.67
2019-01-06T05:43:26.735Z,6.00
2019-01-06T05:45:56.771Z,7.40
2019-01-06T05:48:44.600Z,5.97
2019-01-06T05:51:14.641Z,8.77
2019-01-06T05:53:47.615Z,6.13
2019-01-06T05:56:17.650Z,6.63
2019-01-06T05:59:04.315Z,7.60
2019-01-06T06:01:49.468Z,7.60
2019-01-06T06:04:35.924Z,8.77
2019-01-06T06:07:21.079Z,8.10
2019-01-06T06:09:51.133Z,7.50
2019-01-06T06:12:23.616Z,8.37
2019-01-06T06:15:02.863Z,7.67
2019-01-06T06:17:47.964Z,5.87
2019-01-06T06:20:18.009Z,5.10
2019-01-06T06:22:50.603Z,6.07
2019-01-06T06:25:20.629Z,7.57
2019-01-06T06:27:59.735Z,7.67
2019-01-06T06:30:29.772Z,8.33
2019-01-06T06:33:02.688Z,7.17
2019-01-06T06:35:48.911Z,8.77
2019-01-06T06:38:28.238Z,10.10
2019-01-06T06:41:01.008Z,9.60
2019-01-06T06:43:39.993Z,7.80
2019-01-06T06:46:10.040Z,9.97
2019-01-06T06:48:40.069Z,12.90
2019-01-06T06:51:10.136Z,10.03
2019-01-06T06:53:40.175Z,9.90
2019-01-06T06:56:16.160Z,9.77
2019-01-06T06:58:55.295Z,8.93
2019-01-06T07:01:27.880Z,11.27
2019-01-06T07:04:00.523Z,9.67
2019-01-06T07:06:47.151Z,8.60
2019-01-06T07:09:26.235Z,10.03
2019-01-06T07:12:12.638Z,9.87
2019-01-06T07:14:58.913Z,11.53
2019-01-06T07:17:46.567Z,11.80
2019-01-06T07:20:24.131Z,11.07
2019-01-06T07:22:54.162Z,14.03
2019-01-06T07:25:27.744Z,17.77
2019-01-06T07:27:58.061Z,15.70
2019-01-06T07:30:31.054Z,13.33
2019-01-06T07:33:17.190Z,17.60
2019-01-06T07:35:49.901Z,15.97
2019-01-06T07:38:28.608Z,16.23
2019-01-06T07:41:04.604Z,14.97
2019-01-06T07:43:50.755Z,15.33
2019-01-06T07:46:20.803Z,13.60
2019-01-06T07:48:53.888Z,13.70
2019-01-06T07:51:37.541Z,12.27
2019-01-06T07:54:13.120Z,13.00
2019-01-06T07:56:43.150Z,9.70
2019-01-06T07:59:15.734Z,9.43
2019-01-06T08:02:03.975Z,11.67
2019-01-06T08:04:50.408Z,15.27
2019-01-06T08:07:26.312Z,12.50
2019-01-06T08:10:05.511Z,15.97
2019-01-06T08:12:52.096Z,22.33
2019-01-06T08:15:22.130Z,19.40
2019-01-06T08:18:08.640Z,18.43
2019-01-06T08:20:41.575Z,23.87
2019-01-06T08:23:20.559Z,26.10
2019-01-06T08:26:06.961Z,26.77
2019-01-06T08:28:53.319Z,30.60
2019-01-06T08:31:29.114Z,29.03
2019-01-06T08:34:01.889Z,31.30
2019-01-06T08:36:41.229Z,39.47
2019-01-06T08:39:13.886Z,44.03
2019-01-06T08:42:00.104Z,43.47
2019-01-06T08:44:30.147Z,45.33
2019-01-06T08:47:05.978Z,40.93
2019-01-06T08:49:52.469Z,41.27
2019-01-06T08:52:25.055Z,33.13
2019-01-06T08:55:11.380Z,33.80
2019-01-06T08:57:41.420Z,31.97
2019-01-06T09:00:14.387Z,29.73
2019-01-06T09:03:00.441Z,25.77
2019-01-06T09:05:33.408Z,23.13
2019-01-06T09:08:21.686Z,20.37
2019-01-06T09:11:06.864Z,16.63
2019-01-06T09:13:39.671Z,16.67
2019-01-06T09:16:25.911Z,17.87
2019-01-06T09:19:02.046Z,18.07
2019-01-06T09:21:48.251Z,14.57
2019-01-06T09:24:24.009Z,21.27
2019-01-06T09:27:02.596Z,25.90
2019-01-06T09:29:49.135Z,31.47
2019-01-06T09:32:31.063Z,39.50
2019-01-06T09:35:01.137Z,39.57
2019-01-06T09:37:31.188Z,40.67
2019-01-06T09:40:03.895Z,29.77
2019-01-06T09:42:37.020Z,29.93
2019-01-06T09:45:24.374Z,26.97
2019-01-06T09:48:11.012Z,22.40
2019-01-06T09:50:58.927Z,22.07
2019-01-06T09:53:35.006Z,26.40
2019-01-06T09:56:05.036Z,23.40
2019-01-06T09:58:46.734Z,21.00
2019-01-06T10:01:17.017Z,19.87
2019-01-06T10:04:03.660Z,18.33
2019-01-06T10:06:39.832Z,17.07
2019-01-06T10:09:22.565Z,16.83
2019-01-06T10:11:55.318Z,13.23
2019-01-06T10:14:31.247Z,13.00
2019-01-06T10:17:17.728Z,14.30
2019-01-06T10:19:56.982Z,11.77
2019-01-06T10:22:38.770Z,13.80
2019-01-06T10:25:25.057Z,16.17
2019-01-06T10:28:07.350Z,21.60
2019-01-06T10:30:53.694Z,26.17
2019-01-06T10:33:40.150Z,27.23
2019-01-06T10:36:12.845Z,22.33
2019-01-06T10:38:59.461Z,28.43
2019-01-06T10:41:35.460Z,28.00
2019-01-06T10:44:05.741Z,26.90
2019-01-06T10:46:54.088Z,28.17
2019-01-06T10:49:35.950Z,28.43
2019-01-06T10:52:17.910Z,24.40
2019-01-06T10:55:04.018Z,23.43
2019-01-06T10:57:46.085Z,19.30
2019-01-06T11:00:22.434Z,19.23
2019-01-06T11:02:58.253Z,11.57
2019-01-06T11:05:28.523Z,14.97
2019-01-06T11:08:04.264Z,18.93
2019-01-06T11:10:46.239Z,18.97
2019-01-06T11:13:25.203Z,15.23
2019-01-06T11:16:11.606Z,14.47
2019-01-06T11:18:41.640Z,18.10
2019-01-06T11:21:17.304Z,15.00
2019-01-06T11:23:50.072Z,13.33
2019-01-06T11:26:29.319Z,13.10
2019-01-06T11:29:15.680Z,17.03
2019-01-06T11:31:48.568Z,17.93
2019-01-06T11:34:34.700Z,23.73
2019-01-06T11:37:10.726Z,23.63
2019-01-06T11:39:40.755Z,25.00
2019-01-06T11:42:16.520Z,27.17
2019-01-06T11:44:58.649Z,24.53
2019-01-06T11:47:34.517Z,16.70
2019-01-06T11:50:07.342Z,14.67
2019-01-06T11:52:40.507Z,19.33
2019-01-06T11:55:26.786Z,13.23
2019-01-06T11:58:13.106Z,18.27
2019-01-06T12:00:48.791Z,15.20
2019-01-06T12:03:36.747Z,15.40
2019-01-06T12:06:07.647Z,15.00
2019-01-06T12:08:41.107Z,13.40
2019-01-06T12:11:11.471Z,12.07
2019-01-06T12:13:41.733Z,14.03
2019-01-06T12:16:14.472Z,13.17
2019-01-06T12:18:53.316Z,16.33
2019-01-06T12:21:39.388Z,14.53
2019-01-06T12:24:15.246Z,15.10
2019-01-06T12:26:54.211Z,15.83
2019-01-06T12:29:33.193Z,14.83
2019-01-06T12:32:21.457Z,15.63
2019-01-06T12:35:03.389Z,14.63
2019-01-06T12:37:33.432Z,15.53
2019-01-06T12:40:15.340Z,12.97
2019-01-06T12:42:57.551Z,13.57
2019-01-06T12:45:46.135Z,15.10
2019-01-06T12:48:32.360Z,15.43
2019-01-06T12:51:08.172Z,15.43
2019-01-06T12:53:41.008Z,14.73
2019-01-06T12:56:19.765Z,15.73
2019-01-06T12:59:06.269Z,10.03
2019-01-06T13:01:39.161Z,9.70
2019-01-06T13:04:27.296Z,10.23
2019-01-06T13:07:02.855Z,9.73
2019-01-06T13:09:49.056Z,10.63
2019-01-06T13:12:27.952Z,12.63
2019-01-06T13:15:09.759Z,10.20
2019-01-06T13:17:58.045Z,8.70
2019-01-06T13:20:43.036Z,7.33
2019-01-06T13:23:13.091Z,6.00
2019-01-06T13:26:08.212Z,9.30
2019-01-06T13:28:53.155Z,7.47
2019-01-06T13:31:23.268Z,5.03
2019-01-06T13:33:55.962Z,5.50
2019-01-06T13:36:42.206Z,7.53
2019-01-06T13:39:28.488Z,8.50
2019-01-06T13:42:07.792Z,8.33
2019-01-06T13:44:43.493Z,14.07
2019-01-06T13:47:29.956Z,9.90
2019-01-06T13:49:59.958Z,6.73
2019-01-06T13:52:36.010Z,6.10
2019-01-06T13:55:12.504Z,4.80
2019-01-06T13:57:59.124Z,8.67
2019-01-06T14:00:29.146Z,5.33
2019-01-06T14:03:01.594Z,8.77
2019-01-06T14:05:40.355Z,6.87
2019-01-06T14:08:26.924Z,5.83
2019-01-06T14:11:15.066Z,8.33
2019-01-06T14:13:45.094Z,5.07
2019-01-06T14:16:15.353Z,7.63
2019-01-06T14:19:03.591Z,9.77
2019-01-06T14:21:49.803Z,7.20
2019-01-06T14:24:35.925Z,10.13
2019-01-06T14:27:21.855Z,8.87
2019-01-06T14:29:51.901Z,7.50
2019-01-06T14:32:21.963Z,7.07
2019-01-06T14:34:54.875Z,10.23
2019-01-06T14:37:37.130Z,6.43
2019-01-06T14:40:10.514Z,5.70
2019-01-06T14:42:56.743Z,7.87
2019-01-06T14:45:29.737Z,5.63
2019-01-06T14:48:16.130Z,7.83
2019-01-06T14:50:46.236Z,8.73
2019-01-06T14:53:34.087Z,7.30
2019-01-06T14:56:04.132Z,6.57
2019-01-06T14:58:36.860Z,6.60
2019-01-06T15:01:15.872Z,10.73
2019-01-06T15:04:02.488Z,8.50
2019-01-06T15:06:41.837Z,5.30
2019-01-06T15:09:29.998Z,8.10
2019-01-06T15:12:02.791Z,6.77
2019-01-06T15:14:49.339Z,7.43
2019-01-06T15:17:35.911Z,6.40
2019-01-06T15:20:06.706Z,6.17
2019-01-06T15:22:42.324Z,7.13
2019-01-06T15:25:29.167Z,8.47
2019-01-06T15:28:15.347Z,7.30
2019-01-06T15:30:57.515Z,7.50
2019-01-06T15:33:33.478Z,7.97
2019-01-06T15:36:15.677Z,7.40
2019-01-06T15:38:48.265Z,7.10
2019-01-06T15:41:18.297Z,11.67
2019-01-06T15:44:04.574Z,6.60
2019-01-06T15:46:43.669Z,7.37
2019-01-06T15:49:22.688Z,5.60
2019-01-06T15:51:52.730Z,5.67
2019-01-06T15:54:39.102Z,6.40
2019-01-06T15:57:21.071Z,5.70
2019-01-06T16:00:06.308Z,4.63
2019-01-06T16:02:45.636Z,6.37
2019-01-06T16:05:31.749Z,5.83
2019-01-06T16:08:19.377Z,5.20
2019-01-06T16:10:52.355Z,7.97
2019-01-06T16:13:38.634Z,6.27
2019-01-06T16:16:25.160Z,8.13
2019-01-06T16:19:00.834Z,8.27
2019-01-06T16:21:33.898Z,5.27
2019-01-06T16:24:06.480Z,9.90
2019-01-06T16:26:54.847Z,6.50
2019-01-06T16:29:39.800Z,6.53
2019-01-06T16:32:15.734Z,7.00
2019-01-06T16:34:51.763Z,8.20
2019-01-06T16:37:38.011Z,7.70
2019-01-06T16:40:15.477Z,9.27
2019-01-06T16:42:54.299Z,8.23
2019-01-06T16:45:27.275Z,10.50
2019-01-06T16:48:13.415Z,7.67
2019-01-06T16:50:43.466Z,6.60
2019-01-06T16:53:28.786Z,7.87
2019-01-06T16:56:11.179Z,6.93
2019-01-06T16:58:44.183Z,6.40
2019-01-06T17:01:30.346Z,6.43
2019-01-06T17:04:09.271Z,7.60
2019-01-06T17:06:42.479Z,6.60
2019-01-06T17:09:12.555Z,10.70
2019-01-06T17:11:58.821Z,10.50
2019-01-06T17:14:34.706Z,14.07
2019-01-06T17:17:13.836Z,15.40
2019-01-06T17:19:59.172Z,14.90
2019-01-06T17:22:47.372Z,14.57
2019-01-06T17:25:32.191Z,17.13
2019-01-06T17:28:05.196Z,16.33
2019-01-06T17:30:42.283Z,15.40
2019-01-06T17:33:15.166Z,17.90
2019-01-06T17:35:57.037Z,17.53
2019-01-06T17:38:43.528Z,17.47
2019-01-06T17:41:14.280Z,14.80
2019-01-06T17:43:47.192Z,13.97
2019-01-06T17:46:23.198Z,12.20
2019-01-06T17:48:55.813Z,16.17
2019-01-06T17:51:31.816Z,10.40
2019-01-06T17:54:07.854Z,14.07
2019-01-06T17:56:40.777Z,11.37
2019-01-06T17:59:10.814Z,10.93
2019-01-06T18:01:40.873Z,10.10
2019-01-06T18:04:27.345Z,11.13
2019-01-06T18:07:03.151Z,11.90
2019-01-06T18:09:39.051Z,10.17
2019-01-06T18:12:17.909Z,9.37
2019-01-06T18:15:04.380Z,8.90
2019-01-06T18:17:43.136Z,11.13
2019-01-06T18:20:32.633Z,11.17
2019-01-06T18:23:08.339Z,12.97
2019-01-06T18:25:54.738Z,9.43
2019-01-06T18:28:27.739Z,11.23
2019-01-06T18:30:57.800Z,13.83
2019-01-06T18:33:34.711Z,14.23
2019-01-06T18:36:20.856Z,9.73
2019-01-06T18:38:54.131Z,10.57
2019-01-06T18:41:24.190Z,11.80
2019-01-06T18:43:59.998Z,9.93
2019-01-06T18:46:46.071Z,11.50
2019-01-06T18:49:16.116Z,13.57
2019-01-06T18:51:55.109Z,10.27
2019-01-06T18:54:36.874Z,10.70
2019-01-06T18:57:06.922Z,12.77
2019-01-06T18:59:52.932Z,12.80
2019-01-06T19:02:25.793Z,13.93
2019-01-06T19:05:10.672Z,10.10
2019-01-06T19:07:43.416Z,8.90
2019-01-06T19:10:28.470Z,10.50
2019-01-06T19:13:10.956Z,14.60
2019-01-06T19:15:56.257Z,10.83
2019-01-06T19:18:35.324Z,12.27
2019-01-06T19:21:11.531Z,11.60
2019-01-06T19:23:58.118Z,11.60
2019-01-06T19:26:44.793Z,14.40
2019-01-06T19:29:29.950Z,14.27
2019-01-06T19:32:02.643Z,13.10
2019-01-06T19:34:52.968Z,15.43
2019-01-06T19:37:37.164Z,17.47
2019-01-06T19:40:24.013Z,16.03
2019-01-06T19:42:54.060Z,14.07
2019-01-06T19:45:35.923Z,11.67
2019-01-06T19:48:05.966Z,14.67
2019-01-06T19:50:52.225Z,11.53
2019-01-06T19:53:31.332Z,10.73
2019-01-06T19:56:19.876Z,12.23
2019-01-06T19:58:49.948Z,9.57
2019-01-06T20:01:22.900Z,10.60
2019-01-06T20:04:08.163Z,10.63
2019-01-06T20:06:41.207Z,12.70
2019-01-06T20:09:17.528Z,13.08
2019-01-06T20:12:03.663Z,11.13
2019-01-06T20:14:50.169Z,14.40
2019-01-06T20:17:23.307Z,12.73
2019-01-06T20:20:05.433Z,13.27
2019-01-06T20:22:51.950Z,15.00
2019-01-06T20:25:27.862Z,15.57
2019-01-06T20:27:57.888Z,9.60
2019-01-06T20:30:45.633Z,10.73
2019-01-06T20:33:18.608Z,11.33
2019-01-06T20:36:05.012Z,13.03
2019-01-06T20:38:50.317Z,13.33
2019-01-06T20:41:23.227Z,13.80
2019-01-06T20:43:53.308Z,11.47
2019-01-06T20:46:32.609Z,14.07
2019-01-06T20:49:11.804Z,10.37
2019-01-06T20:51:53.705Z,14.17
2019-01-06T20:54:24.397Z,12.57
2019-01-06T20:57:06.520Z,13.77
2019-01-06T20:59:53.039Z,10.70
2019-01-06T21:02:25.580Z,17.03
2019-01-06T21:04:55.652Z,13.33
2019-01-06T21:07:28.396Z,16.73
2019-01-06T21:10:04.480Z,10.80
2019-01-06T21:12:50.666Z,12.60
2019-01-06T21:15:29.958Z,15.37
2019-01-06T21:18:11.777Z,14.67
2019-01-06T21:20:54.172Z,11.37
2019-01-06T21:23:24.234Z,12.93
2019-01-06T21:26:10.437Z,16.03
2019-01-06T21:28:55.415Z,16.30
2019-01-06T21:31:37.127Z,15.37
2019-01-06T21:34:14.709Z,12.23
2019-01-06T21:36:53.546Z,14.67
2019-01-06T21:39:29.309Z,11.60
2019-01-06T21:42:02.132Z,11.23
2019-01-06T21:44:38.227Z,12.90
2019-01-06T21:47:23.528Z,11.40
2019-01-06T21:50:10.081Z,16.33
2019-01-06T21:52:56.617Z,12.40
2019-01-06T21:55:41.815Z,14.03
2019-01-06T21:58:14.421Z,15.30
2019-01-06T22:00:59.460Z,17.90
2019-01-06T22:03:39.251Z,11.30
2019-01-06T22:06:20.952Z,14.53
2019-01-06T22:08:50.992Z,16.47
2019-01-06T22:11:23.812Z,15.60
2019-01-06T22:13:56.389Z,14.77
2019-01-06T22:16:26.418Z,12.33
2019-01-06T22:19:02.478Z,13.40
2019-01-06T22:21:32.572Z,15.37
2019-01-06T22:24:02.592Z,13.00
2019-01-06T22:26:35.835Z,13.63
2019-01-06T22:29:21.984Z,12.23
2019-01-06T22:31:52.022Z,13.70
2019-01-06T22:34:40.326Z,18.83
2019-01-06T22:37:10.376Z,11.73
2019-01-06T22:39:40.431Z,14.27
2019-01-06T22:42:12.987Z,18.00
2019-01-06T22:44:57.824Z,13.07
2019-01-06T22:47:36.830Z,14.10
2019-01-06T22:50:25.275Z,14.73
2019-01-06T22:53:11.568Z,14.63
2019-01-06T22:55:41.619Z,17.70
2019-01-06T22:58:28.077Z,19.93
2019-01-06T23:01:14.578Z,17.00
2019-01-06T23:03:57.403Z,16.57
2019-01-06T23:06:44.043Z,16.83
2019-01-06T23:09:30.316Z,21.37
2019-01-06T23:12:12.742Z,20.83
2019-01-06T23:15:00.915Z,22.47
2019-01-06T23:17:36.891Z,19.70
2019-01-06T23:20:10.543Z,25.47
2019-01-06T23:22:55.633Z,22.23
2019-01-06T23:25:28.237Z,19.20
2019-01-06T23:27:58.277Z,17.10
2019-01-06T23:30:44.692Z,23.63
2019-01-06T23:33:27.089Z,19.90
2019-01-06T23:35:57.131Z,21.40
2019-01-06T23:38:43.563Z,19.60
2019-01-06T23:41:19.627Z,20.33
2019-01-06T23:44:07.872Z,20.60
2019-01-06T23:46:37.925Z,26.73
2019-01-06T23:49:10.941Z,22.83
2019-01-06T23:51:52.939Z,22.17
2019-01-06T23:54:31.889Z,22.40
2019-01-06T23:57:07.831Z,20.83
2019-01-06T23:59:56.092Z,18.03
