createdAt,value
2023-03-27T00:00:45.516Z,1004.69
2023-03-27T00:01:45.518Z,1004.67
2023-03-27T00:02:45.512Z,1004.72
2023-03-27T00:03:45.472Z,1004.71
2023-03-27T00:04:45.398Z,1004.78
2023-03-27T00:05:45.368Z,1004.74
2023-03-27T00:06:45.342Z,1004.78
2023-03-27T00:07:45.306Z,1004.74
2023-03-27T00:08:45.279Z,1004.81
2023-03-27T00:09:45.249Z,1004.80
2023-03-27T00:10:45.218Z,1004.83
2023-03-27T00:11:45.191Z,1004.81
2023-03-27T00:12:45.171Z,1004.83
2023-03-27T00:13:50.355Z,1004.84
2023-03-27T00:14:45.103Z,1004.84
2023-03-27T00:15:45.065Z,1004.85
2023-03-27T00:16:45.075Z,1004.87
2023-03-27T00:17:45.053Z,1004.90
2023-03-27T00:18:45.077Z,1004.96
2023-03-27T00:19:44.950Z,1004.94
2023-03-27T00:20:44.917Z,1004.95
2023-03-27T00:21:44.889Z,1004.93
2023-03-27T00:22:44.859Z,1004.93
2023-03-27T00:23:44.880Z,1004.97
2023-03-27T00:24:44.796Z,1005.04
2023-03-27T00:25:44.766Z,1005.04
2023-03-27T00:26:44.736Z,1005.06
2023-03-27T00:27:44.718Z,1005.07
2023-03-27T00:28:44.701Z,1005.07
2023-03-27T00:29:44.646Z,1005.12
2023-03-27T00:30:44.646Z,1005.12
2023-03-27T00:31:44.590Z,1005.17
2023-03-27T00:32:44.616Z,1005.14
2023-03-27T00:33:44.723Z,1005.10
2023-03-27T00:34:44.493Z,1005.09
2023-03-27T00:35:44.478Z,1005.14
2023-03-27T00:36:44.432Z,1005.13
2023-03-27T00:37:44.402Z,1005.12
2023-03-27T00:38:44.374Z,1005.18
2023-03-27T00:39:44.344Z,1005.20
2023-03-27T00:40:44.350Z,1005.19
2023-03-27T00:41:44.279Z,1005.21
2023-03-27T00:42:44.250Z,1005.27
2023-03-27T00:43:44.304Z,1005.24
2023-03-27T00:44:44.191Z,1005.22
2023-03-27T00:45:44.158Z,1005.29
2023-03-27T00:46:44.182Z,1005.25
2023-03-27T00:47:44.138Z,1005.28
2023-03-27T00:48:44.078Z,1005.28
2023-03-27T00:49:44.059Z,1005.33
2023-03-27T00:50:44.012Z,1005.33
2023-03-27T00:51:43.990Z,1005.34
2023-03-27T00:52:43.948Z,1005.35
2023-03-27T00:53:43.932Z,1005.43
2023-03-27T00:54:43.888Z,1005.46
2023-03-27T00:55:43.863Z,1005.49
2023-03-27T00:56:43.850Z,1005.49
2023-03-27T00:57:43.794Z,1005.52
2023-03-27T00:58:43.770Z,1005.51
2023-03-27T00:59:43.736Z,1005.53
2023-03-27T01:00:43.710Z,1005.53
2023-03-27T01:01:43.761Z,1005.54
2023-03-27T01:02:43.798Z,1005.53
2023-03-27T01:03:43.665Z,1005.52
2023-03-27T01:04:43.591Z,1005.55
2023-03-27T01:05:43.583Z,1005.55
2023-03-27T01:06:43.526Z,1005.56
2023-03-27T01:08:00.588Z,1005.61
2023-03-27T01:08:43.465Z,1005.60
2023-03-27T01:09:43.435Z,1005.63
2023-03-27T01:10:43.407Z,1005.61
2023-03-27T01:11:43.371Z,1005.64
2023-03-27T01:12:43.352Z,1005.63
2023-03-27T01:13:43.311Z,1005.68
2023-03-27T01:14:43.286Z,1005.67
2023-03-27T01:15:43.265Z,1005.67
2023-03-27T01:16:43.220Z,1005.67
2023-03-27T01:17:43.291Z,1005.68
2023-03-27T01:18:43.158Z,1005.69
2023-03-27T01:19:43.128Z,1005.75
2023-03-27T01:20:43.104Z,1005.77
2023-03-27T01:21:43.090Z,1005.77
2023-03-27T01:22:43.040Z,1005.73
2023-03-27T01:23:58.840Z,1005.76
2023-03-27T01:24:42.981Z,1005.80
2023-03-27T01:25:42.951Z,1005.79
2023-03-27T01:26:42.917Z,1005.80
2023-03-27T01:27:42.883Z,1005.81
2023-03-27T01:28:42.858Z,1005.84
2023-03-27T01:29:42.830Z,1005.79
2023-03-27T01:30:42.798Z,1005.83
2023-03-27T01:31:42.793Z,1005.84
2023-03-27T01:32:42.770Z,1005.85
2023-03-27T01:33:42.707Z,1005.83
2023-03-27T01:34:42.680Z,1005.88
2023-03-27T01:35:42.663Z,1005.87
2023-03-27T01:36:42.621Z,1005.86
2023-03-27T01:37:42.607Z,1005.88
2023-03-27T01:38:42.571Z,1005.88
2023-03-27T01:39:42.524Z,1005.90
2023-03-27T01:40:42.496Z,1005.93
2023-03-27T01:41:42.476Z,1005.93
2023-03-27T01:42:42.435Z,1005.95
2023-03-27T01:43:42.417Z,1005.94
2023-03-27T01:44:44.462Z,1005.96
2023-03-27T01:45:42.348Z,1005.99
2023-03-27T01:46:42.366Z,1006.00
2023-03-27T01:47:42.312Z,1005.98
2023-03-27T01:48:42.260Z,1005.99
2023-03-27T01:49:42.225Z,1006.02
2023-03-27T01:50:42.197Z,1005.99
2023-03-27T01:51:42.162Z,1006.04
2023-03-27T01:52:42.135Z,1006.01
2023-03-27T01:53:42.120Z,1006.07
2023-03-27T01:54:42.079Z,1006.09
2023-03-27T01:55:42.045Z,1006.07
2023-03-27T01:56:42.041Z,1006.06
2023-03-27T01:57:49.722Z,1006.07
2023-03-27T01:58:41.960Z,1006.12
2023-03-27T01:59:41.922Z,1006.11
2023-03-27T02:01:04.023Z,1006.12
2023-03-27T02:01:41.889Z,1006.14
2023-03-27T02:02:41.890Z,1006.14
2023-03-27T02:03:41.854Z,1006.20
2023-03-27T02:04:41.812Z,1006.15
2023-03-27T02:05:41.741Z,1006.19
2023-03-27T02:06:41.721Z,1006.20
2023-03-27T02:07:41.681Z,1006.17
2023-03-27T02:08:41.654Z,1006.24
2023-03-27T02:09:41.641Z,1006.25
2023-03-27T02:10:41.615Z,1006.28
2023-03-27T02:11:41.578Z,1006.28
2023-03-27T02:12:41.534Z,1006.27
2023-03-27T02:13:41.502Z,1006.32
2023-03-27T02:14:41.474Z,1006.29
2023-03-27T02:15:41.442Z,1006.28
2023-03-27T02:16:41.487Z,1006.32
2023-03-27T02:17:41.415Z,1006.35
2023-03-27T02:18:41.353Z,1006.35
2023-03-27T02:19:41.327Z,1006.34
2023-03-27T02:20:41.294Z,1006.33
2023-03-27T02:21:41.271Z,1006.33
2023-03-27T02:22:41.236Z,1006.37
2023-03-27T02:23:41.203Z,1006.32
2023-03-27T02:24:41.182Z,1006.32
2023-03-27T02:25:41.177Z,1006.37
2023-03-27T02:26:41.112Z,1006.35
2023-03-27T02:27:41.088Z,1006.39
2023-03-27T02:28:41.052Z,1006.39
2023-03-27T02:29:41.023Z,1006.40
2023-03-27T02:30:40.992Z,1006.43
2023-03-27T02:31:40.994Z,1006.44
2023-03-27T02:32:41.046Z,1006.46
2023-03-27T02:33:40.914Z,1006.47
2023-03-27T02:34:40.871Z,1006.49
2023-03-27T02:35:40.917Z,1006.45
2023-03-27T02:36:40.811Z,1006.56
2023-03-27T02:37:40.779Z,1006.53
2023-03-27T02:38:40.751Z,1006.54
2023-03-27T02:39:40.750Z,1006.59
2023-03-27T02:40:40.688Z,1006.55
2023-03-27T02:41:40.724Z,1006.62
2023-03-27T02:42:40.634Z,1006.68
2023-03-27T02:43:40.602Z,1006.67
2023-03-27T02:44:46.551Z,1006.68
2023-03-27T02:45:40.568Z,1006.68
2023-03-27T02:46:40.525Z,1006.69
2023-03-27T02:47:40.504Z,1006.71
2023-03-27T02:48:40.456Z,1006.72
2023-03-27T02:49:40.421Z,1006.74
2023-03-27T02:50:40.392Z,1006.80
2023-03-27T02:51:40.362Z,1006.76
2023-03-27T02:52:40.329Z,1006.77
2023-03-27T02:53:40.405Z,1006.74
2023-03-27T02:54:40.278Z,1006.78
2023-03-27T02:55:40.263Z,1006.77
2023-03-27T02:56:40.231Z,1006.77
2023-03-27T02:57:40.208Z,1006.83
2023-03-27T02:58:40.155Z,1006.85
2023-03-27T02:59:40.125Z,1006.89
2023-03-27T03:00:40.092Z,1006.87
2023-03-27T03:01:40.089Z,1006.88
2023-03-27T03:02:40.110Z,1006.91
2023-03-27T03:03:39.999Z,1006.89
2023-03-27T03:04:39.969Z,1006.88
2023-03-27T03:05:39.934Z,1006.91
2023-03-27T03:06:39.907Z,1006.91
2023-03-27T03:07:39.878Z,1006.91
2023-03-27T03:08:39.848Z,1006.94
2023-03-27T03:09:40.530Z,1006.96
2023-03-27T03:10:39.785Z,1006.97
2023-03-27T03:11:39.759Z,1006.98
2023-03-27T03:12:39.733Z,1006.95
2023-03-27T03:13:39.711Z,1007.00
2023-03-27T03:14:39.667Z,1007.03
2023-03-27T03:15:39.633Z,1007.03
2023-03-27T03:16:39.715Z,1007.02
2023-03-27T03:17:39.635Z,1007.04
2023-03-27T03:18:39.543Z,1007.09
2023-03-27T03:19:39.512Z,1007.08
2023-03-27T03:20:39.487Z,1007.13
2023-03-27T03:21:39.451Z,1007.13
2023-03-27T03:22:39.421Z,1007.15
2023-03-27T03:23:39.429Z,1007.17
2023-03-27T03:24:39.359Z,1007.17
2023-03-27T03:25:39.334Z,1007.21
2023-03-27T03:26:39.300Z,1007.19
2023-03-27T03:27:39.267Z,1007.19
2023-03-27T03:28:39.241Z,1007.27
2023-03-27T03:29:39.224Z,1007.28
2023-03-27T03:30:39.229Z,1007.26
2023-03-27T03:31:39.142Z,1007.26
2023-03-27T03:32:39.131Z,1007.30
2023-03-27T03:33:39.083Z,1007.30
2023-03-27T03:34:39.057Z,1007.27
2023-03-27T03:35:39.096Z,1007.36
2023-03-27T03:36:38.996Z,1007.32
2023-03-27T03:37:39.074Z,1007.35
2023-03-27T03:38:38.931Z,1007.36
2023-03-27T03:39:38.903Z,1007.38
2023-03-27T03:40:38.880Z,1007.38
2023-03-27T03:41:38.838Z,1007.40
2023-03-27T03:42:38.809Z,1007.42
2023-03-27T03:43:38.821Z,1007.43
2023-03-27T03:44:38.767Z,1007.45
2023-03-27T03:45:38.775Z,1007.50
2023-03-27T03:46:38.724Z,1007.51
2023-03-27T03:47:38.657Z,1007.50
2023-03-27T03:48:38.628Z,1007.51
2023-03-27T03:49:38.597Z,1007.50
2023-03-27T03:50:38.562Z,1007.51
2023-03-27T03:51:38.529Z,1007.53
2023-03-27T03:52:38.502Z,1007.54
2023-03-27T03:53:38.471Z,1007.57
2023-03-27T03:54:38.439Z,1007.50
2023-03-27T03:55:38.408Z,1007.56
2023-03-27T03:56:38.384Z,1007.55
2023-03-27T03:57:38.350Z,1007.57
2023-03-27T03:58:38.314Z,1007.62
2023-03-27T03:59:38.288Z,1007.60
2023-03-27T04:00:38.255Z,1007.59
2023-03-27T04:01:38.261Z,1007.62
2023-03-27T04:02:38.306Z,1007.57
2023-03-27T04:03:38.235Z,1007.60
2023-03-27T04:04:38.128Z,1007.63
2023-03-27T04:05:38.100Z,1007.66
2023-03-27T04:06:38.065Z,1007.69
2023-03-27T04:07:38.038Z,1007.67
2023-03-27T04:08:38.051Z,1007.66
2023-03-27T04:09:37.981Z,1007.67
2023-03-27T04:10:37.948Z,1007.68
2023-03-27T04:11:37.914Z,1007.66
2023-03-27T04:12:37.884Z,1007.70
2023-03-27T04:13:37.863Z,1007.71
2023-03-27T04:14:37.821Z,1007.69
2023-03-27T04:15:37.874Z,1007.73
2023-03-27T04:16:37.760Z,1007.74
2023-03-27T04:17:37.869Z,1007.80
2023-03-27T04:18:37.761Z,1007.74
2023-03-27T04:19:37.706Z,1007.70
2023-03-27T04:20:37.653Z,1007.72
2023-03-27T04:21:37.607Z,1007.72
2023-03-27T04:22:37.573Z,1007.72
2023-03-27T04:23:37.546Z,1007.75
2023-03-27T04:24:37.517Z,1007.77
2023-03-27T04:25:37.552Z,1007.82
2023-03-27T04:26:37.450Z,1007.84
2023-03-27T04:27:37.430Z,1007.85
2023-03-27T04:28:37.394Z,1007.85
2023-03-27T04:29:37.364Z,1007.89
2023-03-27T04:30:37.334Z,1007.90
2023-03-27T04:31:37.322Z,1007.97
2023-03-27T04:32:37.291Z,1008.03
2023-03-27T04:33:37.272Z,1008.06
2023-03-27T04:34:37.213Z,1007.98
2023-03-27T04:35:37.283Z,1008.00
2023-03-27T04:36:37.193Z,1008.04
2023-03-27T04:37:37.128Z,1008.01
2023-03-27T04:38:37.283Z,1008.01
2023-03-27T04:39:37.063Z,1008.05
2023-03-27T04:40:37.032Z,1008.07
2023-03-27T04:41:37.004Z,1008.14
2023-03-27T04:42:36.972Z,1008.09
2023-03-27T04:43:37.041Z,1008.12
2023-03-27T04:44:37.062Z,1008.10
2023-03-27T04:45:36.880Z,1008.17
2023-03-27T04:46:36.903Z,1008.21
2023-03-27T04:47:36.862Z,1008.18
2023-03-27T04:48:36.786Z,1008.18
2023-03-27T04:49:36.777Z,1008.23
2023-03-27T04:50:36.727Z,1008.28
2023-03-27T04:51:36.697Z,1008.30
2023-03-27T04:52:36.668Z,1008.30
2023-03-27T04:53:36.641Z,1008.28
2023-03-27T04:54:36.613Z,1008.27
2023-03-27T04:55:36.577Z,1008.32
2023-03-27T04:56:36.565Z,1008.31
2023-03-27T04:57:36.517Z,1008.33
2023-03-27T04:58:37.462Z,1008.27
2023-03-27T04:59:36.452Z,1008.32
2023-03-27T05:00:36.433Z,1008.28
2023-03-27T05:01:36.441Z,1008.25
2023-03-27T05:02:36.381Z,1008.32
2023-03-27T05:03:36.375Z,1008.34
2023-03-27T05:04:36.303Z,1008.33
2023-03-27T05:05:36.287Z,1008.37
2023-03-27T05:06:36.748Z,1008.34
2023-03-27T05:07:36.209Z,1008.34
2023-03-27T05:08:36.189Z,1008.33
2023-03-27T05:09:36.145Z,1008.32
2023-03-27T05:10:36.116Z,1008.37
2023-03-27T05:11:36.087Z,1008.34
2023-03-27T05:12:36.053Z,1008.32
2023-03-27T05:13:36.024Z,1008.35
2023-03-27T05:14:35.986Z,1008.36
2023-03-27T05:15:35.963Z,1008.35
2023-03-27T05:16:36.215Z,1008.34
2023-03-27T05:17:35.907Z,1008.37
2023-03-27T05:18:35.867Z,1008.35
2023-03-27T05:19:35.834Z,1008.40
2023-03-27T05:20:35.805Z,1008.43
2023-03-27T05:21:35.794Z,1008.49
2023-03-27T05:22:35.741Z,1008.53
2023-03-27T05:23:35.716Z,1008.61
2023-03-27T05:24:35.683Z,1008.58
2023-03-27T05:25:35.653Z,1008.69
2023-03-27T05:26:36.932Z,1008.72
2023-03-27T05:27:35.592Z,1008.75
2023-03-27T05:28:35.561Z,1008.81
2023-03-27T05:29:46.954Z,1008.85
2023-03-27T05:30:35.561Z,1008.91
2023-03-27T05:31:35.473Z,1008.94
2023-03-27T05:32:35.509Z,1008.91
2023-03-27T05:33:35.410Z,1008.88
2023-03-27T05:34:35.372Z,1008.85
2023-03-27T05:35:35.366Z,1008.85
2023-03-27T05:36:35.313Z,1008.87
2023-03-27T05:37:35.330Z,1008.78
2023-03-27T05:38:35.253Z,1008.84
2023-03-27T05:39:35.221Z,1008.86
2023-03-27T05:40:35.190Z,1008.84
2023-03-27T05:41:35.159Z,1008.88
2023-03-27T05:42:35.127Z,1008.88
2023-03-27T05:43:35.121Z,1008.90
2023-03-27T05:44:35.101Z,1008.91
2023-03-27T05:45:35.038Z,1008.94
2023-03-27T05:46:35.069Z,1008.95
2023-03-27T05:47:34.986Z,1008.97
2023-03-27T05:48:34.941Z,1008.94
2023-03-27T05:49:34.922Z,1008.89
2023-03-27T05:50:34.886Z,1008.92
2023-03-27T05:51:34.853Z,1008.94
2023-03-27T05:52:34.820Z,1008.95
2023-03-27T05:53:34.831Z,1008.89
2023-03-27T05:54:34.758Z,1008.94
2023-03-27T05:55:34.745Z,1008.98
2023-03-27T05:56:34.838Z,1008.97
2023-03-27T05:57:34.741Z,1008.98
2023-03-27T05:58:34.640Z,1009.05
2023-03-27T05:59:34.797Z,1009.00
2023-03-27T06:00:34.575Z,1009.04
2023-03-27T06:01:34.546Z,1009.00
2023-03-27T06:02:34.576Z,1009.04
2023-03-27T06:03:34.587Z,1009.03
2023-03-27T06:04:34.518Z,1009.05
2023-03-27T06:05:34.426Z,1009.07
2023-03-27T06:06:34.421Z,1009.09
2023-03-27T06:07:34.366Z,1009.13
2023-03-27T06:08:34.349Z,1009.09
2023-03-27T06:09:34.322Z,1009.12
2023-03-27T06:10:34.274Z,1009.15
2023-03-27T06:11:34.238Z,1009.18
2023-03-27T06:12:34.210Z,1009.15
2023-03-27T06:13:34.191Z,1009.14
2023-03-27T06:14:34.148Z,1009.13
2023-03-27T06:15:34.173Z,1009.16
2023-03-27T06:16:34.206Z,1009.23
2023-03-27T06:17:34.108Z,1009.18
2023-03-27T06:18:34.030Z,1009.21
2023-03-27T06:19:33.996Z,1009.21
2023-03-27T06:20:33.964Z,1009.17
2023-03-27T06:21:33.938Z,1009.22
2023-03-27T06:22:33.909Z,1009.25
2023-03-27T06:23:33.909Z,1009.23
2023-03-27T06:24:33.845Z,1009.25
2023-03-27T06:25:33.844Z,1009.25
2023-03-27T06:26:33.785Z,1009.28
2023-03-27T06:27:33.750Z,1009.26
2023-03-27T06:28:33.724Z,1009.29
2023-03-27T06:29:33.691Z,1009.32
2023-03-27T06:30:33.659Z,1009.33
2023-03-27T06:31:33.646Z,1009.34
2023-03-27T06:32:33.607Z,1009.33
2023-03-27T06:33:33.568Z,1009.30
2023-03-27T06:34:33.544Z,1009.29
2023-03-27T06:35:33.546Z,1009.31
2023-03-27T06:36:33.474Z,1009.32
2023-03-27T06:37:33.447Z,1009.28
2023-03-27T06:38:33.416Z,1009.35
2023-03-27T06:39:33.388Z,1009.36
2023-03-27T06:40:33.357Z,1009.36
2023-03-27T06:41:33.339Z,1009.36
2023-03-27T06:42:33.296Z,1009.38
2023-03-27T06:43:33.268Z,1009.37
2023-03-27T06:44:33.229Z,1009.36
2023-03-27T06:45:33.212Z,1009.37
2023-03-27T06:46:44.564Z,1009.39
2023-03-27T06:47:36.338Z,1009.37
2023-03-27T06:48:33.155Z,1009.33
2023-03-27T06:49:33.082Z,1009.38
2023-03-27T06:50:33.176Z,1009.40
2023-03-27T06:51:33.018Z,1009.46
2023-03-27T06:52:32.988Z,1009.43
2023-03-27T06:54:32.927Z,1009.45
2023-03-27T06:55:32.900Z,1009.43
2023-03-27T06:56:32.911Z,1009.48
2023-03-27T06:57:32.871Z,1009.53
2023-03-27T06:58:32.806Z,1009.52
2023-03-27T06:59:32.775Z,1009.53
2023-03-27T07:00:32.750Z,1009.56
2023-03-27T07:01:32.758Z,1009.59
2023-03-27T07:02:32.707Z,1009.59
2023-03-27T07:03:32.664Z,1009.56
2023-03-27T07:04:32.618Z,1009.59
2023-03-27T07:05:32.627Z,1009.58
2023-03-27T07:06:32.556Z,1009.62
2023-03-27T07:07:32.526Z,1009.62
2023-03-27T07:08:32.501Z,1009.60
2023-03-27T07:09:32.463Z,1009.64
2023-03-27T07:10:32.434Z,1009.67
2023-03-27T07:11:32.420Z,1009.74
2023-03-27T07:12:32.376Z,1009.73
2023-03-27T07:13:32.482Z,1009.73
2023-03-27T07:14:32.313Z,1009.73
2023-03-27T07:15:32.281Z,1009.78
2023-03-27T07:16:32.331Z,1009.84
2023-03-27T07:17:45.517Z,1009.86
2023-03-27T07:18:32.295Z,1009.85
2023-03-27T07:19:32.164Z,1009.86
2023-03-27T07:20:32.129Z,1009.89
2023-03-27T07:21:32.139Z,1009.93
2023-03-27T07:22:32.081Z,1009.88
2023-03-27T07:23:32.040Z,1009.92
2023-03-27T07:24:32.018Z,1009.93
2023-03-27T07:25:31.979Z,1009.91
2023-03-27T07:26:31.948Z,1009.96
2023-03-27T07:27:31.920Z,1009.98
2023-03-27T07:28:31.883Z,1009.95
2023-03-27T07:29:31.878Z,1010.02
2023-03-27T07:30:31.823Z,1009.94
2023-03-27T07:31:54.881Z,1009.97
2023-03-27T07:32:37.294Z,1010.03
2023-03-27T07:33:31.913Z,1010.09
2023-03-27T07:34:31.703Z,1010.04
2023-03-27T07:35:31.689Z,1010.08
2023-03-27T07:36:31.653Z,1010.05
2023-03-27T07:37:31.614Z,1010.03
2023-03-27T07:38:31.591Z,1010.09
2023-03-27T07:39:31.610Z,1010.03
2023-03-27T07:40:39.330Z,1010.08
2023-03-27T07:41:31.545Z,1010.13
2023-03-27T07:42:31.464Z,1010.16
2023-03-27T07:43:31.432Z,1010.14
2023-03-27T07:44:31.402Z,1010.15
2023-03-27T07:45:31.417Z,1010.19
2023-03-27T07:46:31.340Z,1010.14
2023-03-27T07:47:31.345Z,1010.18
2023-03-27T07:48:31.292Z,1010.18
2023-03-27T07:49:39.211Z,1010.21
2023-03-27T07:50:31.225Z,1010.22
2023-03-27T07:51:31.197Z,1010.16
2023-03-27T07:52:31.163Z,1010.22
2023-03-27T07:53:33.237Z,1010.23
2023-03-27T07:54:31.101Z,1010.25
2023-03-27T07:55:31.081Z,1010.22
2023-03-27T07:56:31.043Z,1010.29
2023-03-27T07:57:33.170Z,1010.26
2023-03-27T07:58:31.034Z,1010.29
2023-03-27T07:59:31.053Z,1010.28
2023-03-27T08:00:30.935Z,1010.30
2023-03-27T08:01:30.922Z,1010.27
2023-03-27T08:02:30.896Z,1010.31
2023-03-27T08:03:31.024Z,1010.32
2023-03-27T08:04:30.882Z,1010.34
2023-03-27T08:05:30.776Z,1010.32
2023-03-27T08:06:30.753Z,1010.32
2023-03-27T08:07:30.715Z,1010.40
2023-03-27T08:08:30.709Z,1010.37
2023-03-27T08:09:30.657Z,1010.36
2023-03-27T08:10:30.655Z,1010.40
2023-03-27T08:11:31.229Z,1010.33
2023-03-27T08:12:30.570Z,1010.38
2023-03-27T08:13:30.575Z,1010.48
2023-03-27T08:14:30.553Z,1010.40
2023-03-27T08:15:30.480Z,1010.45
2023-03-27T08:16:30.547Z,1010.45
2023-03-27T08:17:30.552Z,1010.44
2023-03-27T08:18:30.506Z,1010.45
2023-03-27T08:19:30.393Z,1010.45
2023-03-27T08:20:30.368Z,1010.39
2023-03-27T08:21:30.400Z,1010.46
2023-03-27T08:22:30.301Z,1010.43
2023-03-27T08:23:30.311Z,1010.47
2023-03-27T08:24:30.227Z,1010.50
2023-03-27T08:25:30.228Z,1010.50
2023-03-27T08:26:30.244Z,1010.48
2023-03-27T08:27:30.129Z,1010.50
2023-03-27T08:28:30.079Z,1010.47
2023-03-27T08:29:30.101Z,1010.49
2023-03-27T08:30:30.134Z,1010.54
2023-03-27T08:31:30.074Z,1010.54
2023-03-27T08:32:30.049Z,1010.50
2023-03-27T08:33:29.947Z,1010.57
2023-03-27T08:34:29.929Z,1010.56
2023-03-27T08:35:30.082Z,1010.58
2023-03-27T08:36:29.837Z,1010.51
2023-03-27T08:37:29.821Z,1010.59
2023-03-27T08:38:29.813Z,1010.58
2023-03-27T08:39:29.861Z,1010.61
2023-03-27T08:40:29.741Z,1010.59
2023-03-27T08:41:29.714Z,1010.61
2023-03-27T08:42:29.774Z,1010.64
2023-03-27T08:43:29.737Z,1010.61
2023-03-27T08:44:29.942Z,1010.57
2023-03-27T08:45:29.613Z,1010.62
2023-03-27T08:46:29.600Z,1010.58
2023-03-27T08:47:29.595Z,1010.61
2023-03-27T08:48:29.493Z,1010.67
2023-03-27T08:49:29.506Z,1010.61
2023-03-27T08:50:29.503Z,1010.67
2023-03-27T08:51:29.423Z,1010.69
2023-03-27T08:52:29.415Z,1010.67
2023-03-27T08:53:29.653Z,1010.66
2023-03-27T08:54:29.300Z,1010.64
2023-03-27T08:55:29.273Z,1010.69
2023-03-27T08:56:29.243Z,1010.73
2023-03-27T08:57:29.215Z,1010.74
2023-03-27T08:58:29.185Z,1010.73
2023-03-27T08:59:29.153Z,1010.79
2023-03-27T09:00:29.125Z,1010.85
2023-03-27T09:01:29.106Z,1010.79
2023-03-27T09:02:29.201Z,1010.82
2023-03-27T09:03:29.156Z,1010.85
2023-03-27T09:04:29.008Z,1010.88
2023-03-27T09:05:28.994Z,1010.84
2023-03-27T09:06:28.947Z,1010.92
2023-03-27T09:07:28.915Z,1010.92
2023-03-27T09:08:28.891Z,1010.89
2023-03-27T09:09:28.863Z,1010.92
2023-03-27T09:10:28.851Z,1010.92
2023-03-27T09:11:28.810Z,1010.98
2023-03-27T09:12:28.769Z,1010.96
2023-03-27T09:13:28.763Z,1010.94
2023-03-27T09:14:28.713Z,1010.97
2023-03-27T09:15:28.679Z,1010.98
2023-03-27T09:16:28.727Z,1011.03
2023-03-27T09:17:28.654Z,1011.06
2023-03-27T09:18:28.600Z,1011.00
2023-03-27T09:19:28.561Z,1010.97
2023-03-27T09:20:28.540Z,1011.06
2023-03-27T09:21:28.523Z,1011.06
2023-03-27T09:22:28.481Z,1011.05
2023-03-27T09:23:28.447Z,1011.08
2023-03-27T09:24:28.413Z,1011.11
2023-03-27T09:25:28.386Z,1011.09
2023-03-27T09:26:28.366Z,1011.07
2023-03-27T09:27:28.327Z,1011.09
2023-03-27T09:28:28.294Z,1011.05
2023-03-27T09:29:28.266Z,1011.07
2023-03-27T09:30:28.235Z,1010.99
2023-03-27T09:31:28.238Z,1011.01
2023-03-27T09:32:28.228Z,1011.04
2023-03-27T09:33:28.150Z,1011.04
2023-03-27T09:34:28.119Z,1011.02
2023-03-27T09:35:28.113Z,1011.00
2023-03-27T09:36:28.066Z,1011.04
2023-03-27T09:37:28.165Z,1011.12
2023-03-27T09:38:28.011Z,1011.04
2023-03-27T09:39:27.977Z,1011.17
2023-03-27T09:40:27.954Z,1011.10
2023-03-27T09:41:27.919Z,1011.17
2023-03-27T09:42:27.886Z,1011.23
2023-03-27T09:43:27.865Z,1011.18
2023-03-27T09:44:27.838Z,1011.19
2023-03-27T09:45:27.800Z,1011.19
2023-03-27T09:46:27.784Z,1011.14
2023-03-27T09:47:27.752Z,1011.13
2023-03-27T09:48:27.720Z,1011.14
2023-03-27T09:49:27.715Z,1011.17
2023-03-27T09:50:27.967Z,1011.12
2023-03-27T09:51:27.625Z,1011.10
2023-03-27T09:52:27.593Z,1011.19
2023-03-27T09:53:27.584Z,1011.17
2023-03-27T09:54:27.699Z,1011.19
2023-03-27T09:55:27.521Z,1011.22
2023-03-27T09:56:27.482Z,1011.24
2023-03-27T09:57:27.448Z,1011.16
2023-03-27T09:58:27.420Z,1011.23
2023-03-27T09:59:27.397Z,1011.24
2023-03-27T10:00:27.372Z,1011.19
2023-03-27T10:01:27.396Z,1011.22
2023-03-27T10:02:27.411Z,1011.21
2023-03-27T10:03:27.347Z,1011.22
2023-03-27T10:04:27.249Z,1011.18
2023-03-27T10:05:27.217Z,1011.17
2023-03-27T10:06:27.198Z,1011.14
2023-03-27T10:07:27.163Z,1011.18
2023-03-27T10:08:27.557Z,1011.15
2023-03-27T10:09:27.118Z,1011.19
2023-03-27T10:10:27.080Z,1011.20
2023-03-27T10:11:27.053Z,1011.17
2023-03-27T10:12:27.018Z,1011.22
2023-03-27T10:13:26.987Z,1011.21
2023-03-27T10:14:26.968Z,1011.20
2023-03-27T10:15:26.983Z,1011.15
2023-03-27T10:16:26.952Z,1011.19
2023-03-27T10:17:26.895Z,1011.16
2023-03-27T10:18:26.846Z,1011.22
2023-03-27T10:19:26.818Z,1011.26
2023-03-27T10:20:26.793Z,1011.18
2023-03-27T10:21:26.764Z,1011.21
2023-03-27T10:22:26.740Z,1011.26
2023-03-27T10:23:26.749Z,1011.21
2023-03-27T10:24:26.707Z,1011.30
2023-03-27T10:25:26.674Z,1011.27
2023-03-27T10:26:26.631Z,1011.28
2023-03-27T10:27:26.591Z,1011.25
2023-03-27T10:28:26.567Z,1011.28
2023-03-27T10:29:26.551Z,1011.24
2023-03-27T10:30:26.511Z,1011.28
2023-03-27T10:31:26.504Z,1011.29
2023-03-27T10:32:26.468Z,1011.30
2023-03-27T10:33:26.422Z,1011.18
2023-03-27T10:34:26.395Z,1011.26
2023-03-27T10:35:26.420Z,1011.27
2023-03-27T10:36:26.338Z,1011.24
2023-03-27T10:37:26.314Z,1011.30
2023-03-27T10:38:26.286Z,1011.34
2023-03-27T10:39:26.251Z,1011.32
2023-03-27T10:40:26.233Z,1011.36
2023-03-27T10:41:28.442Z,1011.40
2023-03-27T10:42:26.174Z,1011.47
2023-03-27T10:43:26.140Z,1011.42
2023-03-27T10:44:26.129Z,1011.45
2023-03-27T10:45:26.084Z,1011.45
2023-03-27T10:46:26.123Z,1011.44
2023-03-27T10:47:26.052Z,1011.40
2023-03-27T10:48:26.001Z,1011.36
2023-03-27T10:49:25.975Z,1011.34
2023-03-27T10:50:25.942Z,1011.37
2023-03-27T10:51:33.100Z,1011.39
2023-03-27T10:52:25.888Z,1011.40
2023-03-27T10:53:25.895Z,1011.38
2023-03-27T10:54:25.904Z,1011.39
2023-03-27T10:55:25.801Z,1011.38
2023-03-27T10:56:25.779Z,1011.34
2023-03-27T10:57:25.771Z,1011.39
2023-03-27T10:58:25.716Z,1011.47
2023-03-27T10:59:38.351Z,1011.50
2023-03-27T11:00:25.665Z,1011.50
2023-03-27T11:01:25.665Z,1011.52
2023-03-27T11:02:25.674Z,1011.46
2023-03-27T11:03:25.621Z,1011.49
2023-03-27T11:04:25.548Z,1011.45
2023-03-27T11:05:25.529Z,1011.47
2023-03-27T11:06:25.558Z,1011.45
2023-03-27T11:07:25.478Z,1011.45
2023-03-27T11:08:25.450Z,1011.50
2023-03-27T11:09:25.405Z,1011.55
2023-03-27T11:10:25.394Z,1011.60
2023-03-27T11:11:25.348Z,1011.55
2023-03-27T11:12:25.321Z,1011.43
2023-03-27T11:13:25.329Z,1011.41
2023-03-27T11:14:25.301Z,1011.46
2023-03-27T11:15:25.302Z,1011.45
2023-03-27T11:16:25.246Z,1011.58
2023-03-27T11:17:25.233Z,1011.59
2023-03-27T11:18:25.155Z,1011.69
2023-03-27T11:19:25.133Z,1011.85
2023-03-27T11:20:26.429Z,1011.98
2023-03-27T11:21:25.077Z,1012.10
2023-03-27T11:22:25.157Z,1012.13
2023-03-27T11:23:25.024Z,1012.23
2023-03-27T11:24:25.000Z,1012.31
2023-03-27T11:25:25.040Z,1012.32
2023-03-27T11:26:24.955Z,1012.37
2023-03-27T11:27:24.972Z,1012.30
2023-03-27T11:28:24.871Z,1012.33
2023-03-27T11:29:24.867Z,1012.41
2023-03-27T11:30:24.829Z,1012.39
2023-03-27T11:31:24.812Z,1012.42
2023-03-27T11:32:24.758Z,1012.46
2023-03-27T11:33:24.722Z,1012.47
2023-03-27T11:34:29.067Z,1012.44
2023-03-27T11:35:24.678Z,1012.45
2023-03-27T11:36:24.638Z,1012.41
2023-03-27T11:37:24.604Z,1012.38
2023-03-27T11:38:24.576Z,1012.31
2023-03-27T11:39:24.550Z,1012.30
2023-03-27T11:40:24.541Z,1012.26
2023-03-27T11:41:24.494Z,1012.31
2023-03-27T11:42:24.459Z,1012.29
2023-03-27T11:43:24.448Z,1012.28
2023-03-27T11:44:24.396Z,1012.29
2023-03-27T11:45:24.389Z,1012.31
2023-03-27T11:46:24.476Z,1012.26
2023-03-27T11:47:24.308Z,1012.22
2023-03-27T11:48:24.279Z,1012.19
2023-03-27T11:49:24.249Z,1012.21
2023-03-27T11:50:24.220Z,1012.22
2023-03-27T11:51:24.205Z,1012.25
2023-03-27T11:52:24.159Z,1012.21
2023-03-27T11:53:24.138Z,1012.20
2023-03-27T11:54:24.101Z,1012.14
2023-03-27T11:55:24.075Z,1012.23
2023-03-27T11:56:24.038Z,1012.19
2023-03-27T11:57:24.011Z,1012.13
2023-03-27T11:58:24.050Z,1012.21
2023-03-27T11:59:23.948Z,1012.21
2023-03-27T12:00:23.920Z,1012.19
2023-03-27T12:01:23.912Z,1012.13
2023-03-27T12:02:23.886Z,1012.14
2023-03-27T12:03:23.904Z,1012.23
2023-03-27T12:04:23.945Z,1012.12
2023-03-27T12:05:23.766Z,1012.15
2023-03-27T12:06:23.741Z,1012.18