createdAt,value
2018-05-31T00:00:02.744Z,72.70
2018-05-31T00:02:31.683Z,72.10
2018-05-31T00:05:01.435Z,70.90
2018-05-31T00:07:31.091Z,71.00
2018-05-31T00:09:59.881Z,71.80
2018-05-31T00:12:28.761Z,70.40
2018-05-31T00:14:58.044Z,69.80
2018-05-31T00:17:26.889Z,70.90
2018-05-31T00:19:56.355Z,71.10
2018-05-31T00:22:26.278Z,70.00
2018-05-31T00:24:55.091Z,70.00
2018-05-31T00:27:23.995Z,69.70
2018-05-31T00:29:52.751Z,69.20
2018-05-31T00:32:27.159Z,69.60
2018-05-31T00:35:03.717Z,69.70
2018-05-31T00:37:36.552Z,69.80
2018-05-31T00:40:14.304Z,69.40
2018-05-31T00:42:48.196Z,69.90
2018-05-31T00:45:25.058Z,70.80
2018-05-31T00:50:40.085Z,71.00
2018-05-31T00:53:15.135Z,70.10
2018-05-31T00:55:56.894Z,70.10
2018-05-31T00:58:31.688Z,70.00
2018-05-31T01:01:09.212Z,69.70
2018-05-31T01:03:44.321Z,69.40
2018-05-31T01:06:24.860Z,69.40
2018-05-31T01:09:01.681Z,69.40
2018-05-31T01:11:39.013Z,69.50
2018-05-31T01:14:13.317Z,69.90
2018-05-31T01:16:47.059Z,71.40
2018-05-31T01:19:26.051Z,71.80
2018-05-31T01:22:03.806Z,71.00
2018-05-31T01:27:23.549Z,70.20
2018-05-31T01:29:57.326Z,70.20
2018-05-31T01:32:32.985Z,69.60
2018-05-31T01:35:06.176Z,69.60
2018-05-31T01:37:39.765Z,69.40
2018-05-31T01:40:15.507Z,69.90
2018-05-31T01:42:52.294Z,69.80
2018-05-31T01:45:26.604Z,71.60
2018-05-31T01:48:03.420Z,71.80
2018-05-31T01:50:39.105Z,71.20
2018-05-31T01:53:14.770Z,70.50
2018-05-31T01:55:47.654Z,70.10
2018-05-31T01:58:26.941Z,70.20
2018-05-31T02:01:03.021Z,70.00
2018-05-31T02:03:41.163Z,69.60
2018-05-31T02:06:22.428Z,71.50
2018-05-31T02:08:58.593Z,70.40
2018-05-31T02:11:32.032Z,70.30
2018-05-31T02:14:07.964Z,69.90
2018-05-31T02:16:46.504Z,70.30
2018-05-31T02:19:24.268Z,69.20
2018-05-31T02:21:56.904Z,68.90
2018-05-31T02:24:34.845Z,68.90
2018-05-31T02:27:09.585Z,68.40
2018-05-31T02:29:44.194Z,68.30
2018-05-31T02:32:19.087Z,68.50
2018-05-31T02:34:52.534Z,68.80
2018-05-31T02:37:29.204Z,69.20
2018-05-31T02:40:04.461Z,70.10
2018-05-31T02:42:42.423Z,69.60
2018-05-31T02:45:21.338Z,69.70
2018-05-31T02:47:55.821Z,69.80
2018-05-31T02:50:34.831Z,69.20
2018-05-31T02:53:11.314Z,68.80
2018-05-31T02:55:46.226Z,71.00
2018-05-31T03:00:57.714Z,71.80
2018-05-31T03:03:34.212Z,72.40
2018-05-31T03:06:06.989Z,71.50
2018-05-31T03:08:42.029Z,71.00
2018-05-31T03:11:17.006Z,70.30
2018-05-31T03:13:48.617Z,70.20
2018-05-31T03:16:20.375Z,71.60
2018-05-31T03:18:56.349Z,71.10
2018-05-31T03:21:25.745Z,70.20
2018-05-31T03:23:54.513Z,70.60
2018-05-31T03:26:24.293Z,70.40
2018-05-31T03:28:53.866Z,71.30
2018-05-31T03:31:25.206Z,71.30
2018-05-31T03:33:53.990Z,70.80
2018-05-31T03:36:23.285Z,71.80
2018-05-31T03:38:52.123Z,71.40
2018-05-31T03:41:21.714Z,71.60
2018-05-31T03:43:50.527Z,71.60
2018-05-31T03:46:19.822Z,71.90
2018-05-31T03:48:48.599Z,71.60
2018-05-31T03:51:17.402Z,72.60
2018-05-31T03:53:46.199Z,73.10
2018-05-31T03:56:14.981Z,71.80
2018-05-31T03:58:43.790Z,71.70
2018-05-31T04:01:12.631Z,72.40
2018-05-31T04:03:42.149Z,71.90
2018-05-31T04:06:10.890Z,71.00
2018-05-31T04:08:39.704Z,70.20
2018-05-31T04:11:08.498Z,70.50
2018-05-31T04:13:37.242Z,71.10
2018-05-31T04:16:06.110Z,70.80
2018-05-31T04:18:35.788Z,70.80
2018-05-31T04:21:05.053Z,69.90
2018-05-31T04:23:33.804Z,70.00
2018-05-31T04:26:03.486Z,69.90
2018-05-31T04:28:33.399Z,69.80
2018-05-31T04:31:02.423Z,69.80
2018-05-31T04:33:31.180Z,71.20
2018-05-31T04:36:01.032Z,71.30
2018-05-31T04:38:29.846Z,71.20
2018-05-31T04:40:59.278Z,70.60
2018-05-31T04:43:28.013Z,69.80
2018-05-31T04:45:57.450Z,70.50
2018-05-31T04:48:26.205Z,69.40
2018-05-31T04:50:54.971Z,69.00
2018-05-31T04:53:23.774Z,69.30
2018-05-31T04:55:52.576Z,69.80
2018-05-31T04:58:21.325Z,69.60
2018-05-31T05:00:50.091Z,68.10
2018-05-31T05:03:18.842Z,67.90
2018-05-31T05:05:48.403Z,68.50
2018-05-31T05:08:17.178Z,68.20
2018-05-31T05:10:45.913Z,66.90
2018-05-31T05:13:14.695Z,67.30
2018-05-31T05:15:43.502Z,69.10
2018-05-31T05:18:13.223Z,69.10
2018-05-31T05:20:43.497Z,68.30
2018-05-31T05:23:12.282Z,68.20
2018-05-31T05:25:42.265Z,67.40
2018-05-31T05:28:12.311Z,66.40
2018-05-31T05:30:41.040Z,66.40
2018-05-31T05:33:11.698Z,67.00
2018-05-31T05:35:40.492Z,66.40
2018-05-31T05:38:09.234Z,64.00
2018-05-31T05:40:38.021Z,65.60
2018-05-31T05:43:08.093Z,66.30
2018-05-31T05:45:37.334Z,65.30
2018-05-31T05:48:06.769Z,65.80
2018-05-31T05:50:35.553Z,64.30
2018-05-31T05:53:05.124Z,64.80
2018-05-31T05:55:36.412Z,64.80
2018-05-31T05:58:06.855Z,66.20
2018-05-31T06:00:35.606Z,63.90
2018-05-31T06:03:05.136Z,64.20
2018-05-31T06:05:35.306Z,64.00
2018-05-31T06:08:04.284Z,65.30
2018-05-31T06:10:34.176Z,65.50
2018-05-31T06:13:02.952Z,63.30
2018-05-31T06:15:31.778Z,63.40
2018-05-31T06:18:01.288Z,64.30
2018-05-31T06:20:30.181Z,64.20
2018-05-31T06:22:59.017Z,61.60
2018-05-31T06:25:28.013Z,62.20
2018-05-31T06:27:56.811Z,62.70
2018-05-31T06:30:25.694Z,62.70
2018-05-31T06:32:55.432Z,62.70
2018-05-31T06:35:24.698Z,63.00
2018-05-31T06:37:53.650Z,61.90
2018-05-31T06:40:23.372Z,63.30
2018-05-31T06:42:52.266Z,63.20
2018-05-31T06:45:21.018Z,62.40
2018-05-31T06:47:49.840Z,62.60
2018-05-31T06:50:18.621Z,63.70
2018-05-31T06:52:47.444Z,62.30
2018-05-31T06:55:16.203Z,62.60
2018-05-31T06:57:47.048Z,63.20
2018-05-31T07:00:15.845Z,63.90
2018-05-31T07:02:45.058Z,63.50
2018-05-31T07:05:13.808Z,63.40
2018-05-31T07:07:42.559Z,62.30
2018-05-31T07:10:11.316Z,62.70
2018-05-31T07:12:40.213Z,63.50
2018-05-31T07:15:09.615Z,61.90
2018-05-31T07:17:38.771Z,60.50
2018-05-31T07:20:07.502Z,62.50
2018-05-31T07:22:36.276Z,58.70
2018-05-31T07:25:05.605Z,58.50
2018-05-31T07:27:34.879Z,57.50
2018-05-31T07:30:05.221Z,57.30
2018-05-31T07:32:37.257Z,58.70
2018-05-31T07:35:06.366Z,57.00
2018-05-31T07:37:35.333Z,56.40
2018-05-31T07:40:04.972Z,57.60
2018-05-31T07:42:34.812Z,58.70
2018-05-31T07:45:04.725Z,58.00
2018-05-31T07:47:33.530Z,57.80
2018-05-31T07:50:02.313Z,58.20
2018-05-31T07:52:31.123Z,57.10
2018-05-31T07:54:59.883Z,58.20
2018-05-31T07:57:28.646Z,58.10
2018-05-31T07:59:57.414Z,57.00
2018-05-31T08:02:26.173Z,58.30
2018-05-31T08:04:54.918Z,58.10
2018-05-31T08:09:58.741Z,56.00
2018-05-31T08:12:27.503Z,54.30
2018-05-31T08:14:56.266Z,55.10
2018-05-31T08:17:25.045Z,55.80
2018-05-31T08:19:53.798Z,55.50
2018-05-31T08:22:22.612Z,55.80
2018-05-31T08:24:51.354Z,55.50
2018-05-31T08:27:21.128Z,56.20
2018-05-31T08:29:49.918Z,57.00
2018-05-31T08:32:18.751Z,58.30
2018-05-31T08:34:47.511Z,57.10
2018-05-31T08:37:17.649Z,55.00
2018-05-31T08:39:47.199Z,54.60
2018-05-31T08:42:16.090Z,54.60
2018-05-31T08:44:45.350Z,53.60
2018-05-31T08:47:14.906Z,55.30
2018-05-31T08:49:43.705Z,55.20
2018-05-31T08:52:12.552Z,53.90
2018-05-31T08:54:42.158Z,54.50
2018-05-31T08:57:10.953Z,54.50
2018-05-31T08:59:39.738Z,54.70
2018-05-31T09:02:08.549Z,53.10
2018-05-31T09:04:37.320Z,54.70
2018-05-31T09:07:06.825Z,54.70
2018-05-31T09:09:36.488Z,54.90
2018-05-31T09:12:05.836Z,52.90
2018-05-31T09:14:36.529Z,54.10
2018-05-31T09:17:05.883Z,54.00
2018-05-31T09:19:34.841Z,54.60
2018-05-31T09:22:03.884Z,53.60
2018-05-31T09:24:32.633Z,54.20
2018-05-31T09:27:02.276Z,52.20
2018-05-31T09:29:31.497Z,52.10
2018-05-31T09:32:00.950Z,51.20
2018-05-31T09:34:31.149Z,50.90
2018-05-31T09:37:00.994Z,50.90
2018-05-31T09:39:30.759Z,53.20
2018-05-31T09:42:00.740Z,53.10
2018-05-31T09:44:29.495Z,53.00
2018-05-31T09:46:59.107Z,53.10
2018-05-31T09:49:29.650Z,53.10
2018-05-31T09:51:59.303Z,50.70
2018-05-31T09:54:28.062Z,50.60
2018-05-31T09:56:56.825Z,50.10
2018-05-31T09:59:25.588Z,52.70
2018-05-31T10:01:55.184Z,50.60
2018-05-31T10:04:24.821Z,52.40
2018-05-31T10:06:54.349Z,52.50
2018-05-31T10:09:23.158Z,52.30
2018-05-31T10:11:52.437Z,51.10
2018-05-31T10:14:21.197Z,51.80
2018-05-31T10:16:50.010Z,51.10
2018-05-31T10:19:19.603Z,50.10
2018-05-31T10:21:48.409Z,50.10
2018-05-31T10:24:17.936Z,51.20
2018-05-31T10:26:46.685Z,51.30
2018-05-31T10:29:16.661Z,50.00
2018-05-31T10:31:45.415Z,49.90
2018-05-31T10:34:15.330Z,50.90
2018-05-31T10:36:45.513Z,52.70
2018-05-31T10:39:14.265Z,51.50
2018-05-31T10:41:43.088Z,51.50
2018-05-31T10:44:12.981Z,49.90
2018-05-31T10:46:43.313Z,48.80
2018-05-31T10:49:12.078Z,48.30
2018-05-31T10:51:41.321Z,50.00
2018-05-31T10:54:10.835Z,50.20
2018-05-31T10:56:54.781Z,49.50
2018-05-31T10:59:31.104Z,49.60
2018-05-31T11:02:03.060Z,49.80
2018-05-31T11:04:34.601Z,50.80
2018-05-31T11:07:06.382Z,50.80
2018-05-31T11:12:50.412Z,48.30
2018-05-31T11:18:40.049Z,48.20
2018-05-31T11:27:30.142Z,49.70
2018-05-31T11:30:21.636Z,48.90
2018-05-31T11:36:08.112Z,47.10
2018-05-31T11:39:08.323Z,48.30
2018-05-31T11:47:57.931Z,45.10
2018-05-31T11:50:38.148Z,45.60
2018-05-31T11:56:12.789Z,49.00
2018-05-31T12:02:06.978Z,50.20
2018-05-31T12:08:01.269Z,48.60
2018-05-31T12:13:56.569Z,46.30
2018-05-31T12:22:42.040Z,46.10
2018-05-31T12:25:21.652Z,48.00
2018-05-31T12:30:55.289Z,48.10
2018-05-31T12:33:33.008Z,47.70
2018-05-31T12:36:19.814Z,48.30
2018-05-31T12:38:57.232Z,45.80
2018-05-31T12:41:46.092Z,45.90
2018-05-31T12:44:26.846Z,48.10
2018-05-31T12:47:15.474Z,49.00
2018-05-31T12:50:08.031Z,47.00
2018-05-31T12:55:34.867Z,49.00
2018-05-31T12:58:15.089Z,46.40
2018-05-31T13:03:41.936Z,47.10
2018-05-31T13:14:50.445Z,48.10
2018-05-31T13:17:37.000Z,46.80
2018-05-31T13:20:23.390Z,48.60
2018-05-31T13:23:10.713Z,47.90
2018-05-31T13:25:52.420Z,47.70
2018-05-31T13:28:35.366Z,46.60
2018-05-31T13:31:19.417Z,46.60
2018-05-31T13:34:00.751Z,47.60
2018-05-31T13:36:37.435Z,48.40
2018-05-31T13:39:10.461Z,48.00
2018-05-31T13:44:28.835Z,48.50
2018-05-31T13:47:07.435Z,46.60
2018-05-31T13:49:47.153Z,47.10
2018-05-31T13:52:20.126Z,48.60
2018-05-31T13:54:54.616Z,49.10
2018-05-31T13:57:36.373Z,49.70
2018-05-31T14:00:14.000Z,50.10
2018-05-31T14:02:51.509Z,49.70
2018-05-31T14:05:34.677Z,51.20
2018-05-31T14:10:59.069Z,49.60
2018-05-31T14:13:45.499Z,49.70
2018-05-31T14:16:24.238Z,49.70
2018-05-31T14:19:16.193Z,50.20
2018-05-31T14:21:54.339Z,51.00
2018-05-31T14:24:40.870Z,51.80
2018-05-31T14:27:31.326Z,52.50
2018-05-31T14:30:00.583Z,52.50
2018-05-31T14:38:20.448Z,55.40
2018-05-31T14:41:06.534Z,58.50
2018-05-31T14:43:44.099Z,58.50
2018-05-31T14:46:29.595Z,60.00
2018-05-31T14:49:03.994Z,61.30
2018-05-31T14:51:43.788Z,62.20
2018-05-31T14:54:22.862Z,62.70
2018-05-31T15:00:04.053Z,61.90
2018-05-31T15:02:51.349Z,64.60
2018-05-31T15:14:19.306Z,66.60
2018-05-31T15:25:22.013Z,67.70
2018-05-31T15:27:55.346Z,67.90
2018-05-31T15:30:26.617Z,66.90
2018-05-31T15:32:59.948Z,66.60
2018-05-31T15:35:31.428Z,67.80
2018-05-31T15:38:06.101Z,67.40
2018-05-31T15:40:38.542Z,67.40
2018-05-31T15:43:10.062Z,67.00
2018-05-31T15:45:42.287Z,69.10
2018-05-31T15:48:14.787Z,69.00
2018-05-31T15:50:47.697Z,67.80
2018-05-31T15:53:20.088Z,66.70
2018-05-31T15:55:52.403Z,66.60
2018-05-31T15:58:23.222Z,67.80
2018-05-31T16:00:54.630Z,68.50
2018-05-31T16:03:27.255Z,68.40
2018-05-31T16:06:09.390Z,66.30
2018-05-31T16:08:50.394Z,66.30
2018-05-31T16:11:21.376Z,66.40
2018-05-31T16:13:52.876Z,67.10
2018-05-31T16:16:23.849Z,67.00
2018-05-31T16:18:56.109Z,68.10
2018-05-31T16:21:27.734Z,69.40
2018-05-31T16:23:58.668Z,69.10
2018-05-31T16:26:30.231Z,68.80
2018-05-31T16:29:01.241Z,68.60
2018-05-31T16:31:32.805Z,67.50
2018-05-31T16:34:03.740Z,67.50
2018-05-31T16:36:35.976Z,67.70
2018-05-31T16:39:07.473Z,66.90
2018-05-31T16:41:38.530Z,66.30
2018-05-31T16:44:09.547Z,66.40
2018-05-31T16:46:41.442Z,67.20
2018-05-31T16:49:12.952Z,67.10
2018-05-31T16:51:44.002Z,66.90
2018-05-31T16:54:16.666Z,68.00
2018-05-31T16:56:47.809Z,68.00
2018-05-31T16:59:18.168Z,67.60
2018-05-31T17:01:48.493Z,67.60
2018-05-31T17:04:18.732Z,67.50
2018-05-31T17:06:51.055Z,67.40
2018-05-31T17:09:21.953Z,67.60
2018-05-31T17:11:53.898Z,67.40
2018-05-31T17:14:24.925Z,68.20
2018-05-31T17:16:55.730Z,68.10
2018-05-31T17:19:27.218Z,68.70
2018-05-31T17:21:58.211Z,68.60
2018-05-31T17:24:28.924Z,69.10
2018-05-31T17:26:59.194Z,68.70
2018-05-31T17:29:29.604Z,68.00
2018-05-31T17:32:01.001Z,68.20
2018-05-31T17:34:32.705Z,69.30
2018-05-31T17:37:04.177Z,70.00
2018-05-31T17:39:35.676Z,69.50
2018-05-31T17:42:06.826Z,70.00
2018-05-31T17:44:38.033Z,68.80
2018-05-31T17:47:08.417Z,68.70
2018-05-31T17:49:39.831Z,67.40
2018-05-31T17:52:10.439Z,66.50
2018-05-31T17:54:41.091Z,66.40
2018-05-31T17:57:12.904Z,66.40
2018-05-31T17:59:44.628Z,66.50
2018-05-31T18:02:16.298Z,68.80
2018-05-31T18:04:49.500Z,68.80
2018-05-31T18:07:21.113Z,68.70
2018-05-31T18:09:52.557Z,68.60
2018-05-31T18:12:22.818Z,68.20
2018-05-31T18:14:54.025Z,68.10
2018-05-31T18:17:24.934Z,67.80
2018-05-31T18:19:55.112Z,67.80
2018-05-31T18:22:25.532Z,67.20
2018-05-31T18:24:55.435Z,66.70
2018-05-31T18:27:25.518Z,66.70
2018-05-31T18:29:57.299Z,69.40
2018-05-31T18:32:29.507Z,69.40
2018-05-31T18:35:01.385Z,69.30
2018-05-31T18:37:32.134Z,68.50
2018-05-31T18:40:04.592Z,68.30
2018-05-31T18:42:34.816Z,69.00
2018-05-31T18:45:09.375Z,69.30
2018-05-31T18:47:39.568Z,69.90
2018-05-31T18:50:10.933Z,69.40
2018-05-31T18:52:42.494Z,68.50
2018-05-31T18:55:12.757Z,68.80
2018-05-31T18:57:43.955Z,68.40
2018-05-31T19:00:15.338Z,68.90
2018-05-31T19:02:45.945Z,68.50
2018-05-31T19:05:16.088Z,68.00
2018-05-31T19:07:46.595Z,68.70
2018-05-31T19:10:18.377Z,67.90
2018-05-31T19:12:55.169Z,67.60
2018-05-31T19:15:25.670Z,68.00
2018-05-31T19:17:56.866Z,68.70
2018-05-31T19:20:27.235Z,68.60
2018-05-31T19:22:58.344Z,68.40
2018-05-31T19:25:28.591Z,68.40
2018-05-31T19:27:59.198Z,69.90
2018-05-31T19:30:34.815Z,69.50
2018-05-31T19:33:05.699Z,69.20
2018-05-31T19:35:42.008Z,68.80
2018-05-31T19:38:12.066Z,69.70
2018-05-31T19:40:42.356Z,69.30
2018-05-31T19:43:19.543Z,69.10
2018-05-31T19:45:50.589Z,69.60
2018-05-31T19:48:20.951Z,70.10
2018-05-31T19:50:50.945Z,69.60
2018-05-31T19:53:26.510Z,71.40
2018-05-31T19:55:57.624Z,71.10
2018-05-31T19:58:33.101Z,69.70
2018-05-31T20:01:08.705Z,68.60
2018-05-31T20:03:39.829Z,68.90
2018-05-31T20:06:11.936Z,69.00
2018-05-31T20:08:43.026Z,68.60
2018-05-31T20:13:49.078Z,68.40
2018-05-31T20:16:20.430Z,68.20
2018-05-31T20:18:50.362Z,69.10
2018-05-31T20:21:21.564Z,68.20
2018-05-31T20:23:52.699Z,69.20
2018-05-31T20:26:22.656Z,69.10
2018-05-31T20:28:53.098Z,70.30
2018-05-31T20:31:23.218Z,69.80
2018-05-31T20:33:53.265Z,70.20
2018-05-31T20:36:23.274Z,70.30
2018-05-31T20:38:53.427Z,70.50
2018-05-31T20:41:23.472Z,70.60
2018-05-31T20:43:53.374Z,70.60
2018-05-31T20:46:23.380Z,69.90
2018-05-31T20:48:54.609Z,69.30
2018-05-31T20:51:24.647Z,70.30
2018-05-31T20:53:54.734Z,71.10
2018-05-31T20:56:24.944Z,70.70
2018-05-31T20:58:56.431Z,70.20
2018-05-31T21:01:27.517Z,70.10
2018-05-31T21:03:58.353Z,69.40
2018-05-31T21:06:29.062Z,69.80
2018-05-31T21:08:58.977Z,69.80
2018-05-31T21:11:29.247Z,69.80
2018-05-31T21:14:00.012Z,69.70
2018-05-31T21:16:30.021Z,69.20
2018-05-31T21:19:00.787Z,68.60
2018-05-31T21:21:30.654Z,69.40
2018-05-31T21:24:00.858Z,69.70
2018-05-31T21:26:30.781Z,68.50
2018-05-31T21:29:01.857Z,68.70
2018-05-31T21:31:33.893Z,68.80
2018-05-31T21:34:04.865Z,68.70
2018-05-31T21:36:34.579Z,68.80
2018-05-31T21:39:06.375Z,68.80
2018-05-31T21:41:38.015Z,68.70
2018-05-31T21:44:08.258Z,68.40
2018-05-31T21:46:38.892Z,69.30
2018-05-31T21:49:09.178Z,69.30
2018-05-31T21:51:41.041Z,69.20
2018-05-31T21:54:10.784Z,70.60
2018-05-31T21:56:41.790Z,70.20
2018-05-31T21:59:11.766Z,70.00
2018-05-31T22:01:41.539Z,71.20
2018-05-31T22:04:12.519Z,70.80
2018-05-31T22:06:42.239Z,70.80
2018-05-31T22:09:12.350Z,70.00
2018-05-31T22:11:42.018Z,69.30
2018-05-31T22:14:12.724Z,69.80
2018-05-31T22:16:42.590Z,69.80
2018-05-31T22:19:12.669Z,69.80
2018-05-31T22:21:42.616Z,70.80
2018-05-31T22:24:12.579Z,69.90
2018-05-31T22:26:42.336Z,69.60
2018-05-31T22:29:12.077Z,70.60
2018-05-31T22:31:41.970Z,71.10
2018-05-31T22:34:12.057Z,72.90
2018-05-31T22:36:42.194Z,72.10
2018-05-31T22:39:14.885Z,71.10
2018-05-31T22:41:45.152Z,70.50
2018-05-31T22:44:17.118Z,69.70
2018-05-31T22:46:48.006Z,69.10
2018-05-31T22:49:18.731Z,70.00
2018-05-31T22:51:48.562Z,69.90
2018-05-31T22:54:18.855Z,69.80
2018-05-31T22:56:48.644Z,69.60
2018-05-31T22:59:18.698Z,70.00
2018-05-31T23:01:48.446Z,70.50
2018-05-31T23:04:19.131Z,70.00
2018-05-31T23:06:50.434Z,69.60
2018-05-31T23:09:21.819Z,69.00
2018-05-31T23:11:51.607Z,69.40
2018-05-31T23:14:21.376Z,69.80
2018-05-31T23:16:51.296Z,71.10
2018-05-31T23:19:22.083Z,71.80
2018-05-31T23:21:51.933Z,70.90
2018-05-31T23:24:22.931Z,70.00
2018-05-31T23:29:27.602Z,69.90
2018-05-31T23:31:59.354Z,71.40
2018-05-31T23:34:30.465Z,70.20
2018-05-31T23:37:01.361Z,69.60
2018-05-31T23:39:31.269Z,69.70
2018-05-31T23:42:01.427Z,69.50
2018-05-31T23:44:32.826Z,70.30
2018-05-31T23:47:02.763Z,70.30
2018-05-31T23:49:33.744Z,70.30
2018-05-31T23:52:04.762Z,70.00
2018-05-31T23:54:35.225Z,69.90
2018-05-31T23:57:05.857Z,69.80
2018-05-31T23:59:36.656Z,69.50
