createdAt,value
2023-11-07T00:01:31.083Z,11.90
2023-11-07T00:03:59.678Z,11.90
2023-11-07T00:06:26.895Z,11.90
2023-11-07T00:08:54.401Z,11.80
2023-11-07T00:11:21.450Z,11.80
2023-11-07T00:13:51.639Z,11.80
2023-11-07T00:16:19.411Z,11.70
2023-11-07T00:18:48.248Z,11.70
2023-11-07T00:21:15.575Z,11.70
2023-11-07T00:23:42.668Z,11.60
2023-11-07T00:26:09.722Z,11.60
2023-11-07T00:28:40.743Z,11.50
2023-11-07T00:31:07.797Z,11.50
2023-11-07T00:33:35.195Z,11.40
2023-11-07T00:36:02.352Z,11.30
2023-11-07T00:38:30.460Z,11.30
2023-11-07T00:40:57.832Z,11.20
2023-11-07T00:43:24.956Z,11.20
2023-11-07T00:45:52.076Z,11.10
2023-11-07T00:48:19.711Z,11.10
2023-11-07T00:50:46.809Z,11.10
2023-11-07T00:53:14.310Z,11.00
2023-11-07T00:55:41.299Z,11.00
2023-11-07T00:58:08.347Z,10.90
2023-11-07T01:00:36.681Z,10.90
2023-11-07T01:03:04.039Z,10.90
2023-11-07T01:05:31.504Z,10.80
2023-11-07T01:07:58.647Z,10.80
2023-11-07T01:10:25.727Z,10.80
2023-11-07T01:12:54.264Z,10.80
2023-11-07T01:15:21.277Z,10.80
2023-11-07T01:17:48.593Z,10.70
2023-11-07T01:20:15.804Z,10.70
2023-11-07T01:22:42.867Z,10.70
2023-11-07T01:25:10.506Z,10.70
2023-11-07T01:27:37.902Z,10.60
2023-11-07T01:30:06.905Z,10.60
2023-11-07T01:32:34.135Z,10.50
2023-11-07T01:35:01.247Z,10.50
2023-11-07T01:37:28.564Z,10.50
2023-11-07T01:39:55.617Z,10.50
2023-11-07T01:42:22.545Z,10.40
2023-11-07T01:44:51.332Z,10.50
2023-11-07T01:47:20.074Z,10.50
2023-11-07T01:49:47.749Z,10.50
2023-11-07T01:52:17.881Z,10.40
2023-11-07T01:54:46.276Z,10.40
2023-11-07T01:57:14.463Z,10.40
2023-11-07T01:59:41.960Z,10.40
2023-11-07T02:02:19.065Z,10.40
2023-11-07T02:04:47.922Z,10.30
2023-11-07T02:07:15.637Z,10.30
2023-11-07T02:09:43.417Z,10.30
2023-11-07T02:12:10.823Z,10.30
2023-11-07T02:14:38.174Z,10.20
2023-11-07T02:17:05.880Z,10.20
2023-11-07T02:19:33.786Z,10.20
2023-11-07T02:22:01.809Z,10.20
2023-11-07T02:24:30.155Z,10.20
2023-11-07T02:27:00.307Z,10.10
2023-11-07T02:29:27.999Z,10.20
2023-11-07T02:31:55.077Z,10.20
2023-11-07T02:34:22.144Z,10.10
2023-11-07T02:36:49.149Z,10.10
2023-11-07T02:39:16.985Z,10.10
2023-11-07T02:41:45.991Z,10.10
2023-11-07T02:44:13.526Z,10.10
2023-11-07T02:46:41.220Z,10.00
2023-11-07T02:49:08.616Z,10.00
2023-11-07T02:51:35.765Z,9.90
2023-11-07T02:54:02.917Z,9.90
2023-11-07T02:56:30.526Z,9.90
2023-11-07T02:59:00.189Z,9.90
2023-11-07T03:01:27.723Z,9.90
2023-11-07T03:03:56.290Z,9.90
2023-11-07T03:06:23.979Z,9.90
2023-11-07T03:08:51.207Z,9.90
2023-11-07T03:11:18.370Z,9.90
2023-11-07T03:13:46.497Z,9.80
2023-11-07T03:16:13.595Z,9.80
2023-11-07T03:18:40.715Z,9.80
2023-11-07T03:21:11.467Z,9.80
2023-11-07T03:23:38.475Z,9.80
2023-11-07T03:26:06.061Z,9.80
2023-11-07T03:28:33.070Z,9.80
2023-11-07T03:31:00.121Z,9.80
2023-11-07T03:33:27.446Z,9.80
2023-11-07T03:35:54.581Z,9.70
2023-11-07T03:38:21.540Z,9.70
2023-11-07T03:40:48.461Z,9.70
2023-11-07T03:43:17.106Z,9.70
2023-11-07T03:45:44.471Z,9.70
2023-11-07T03:48:11.950Z,9.80
2023-11-07T03:50:39.175Z,9.80
2023-11-07T03:53:07.172Z,9.80
2023-11-07T03:55:34.674Z,9.70
2023-11-07T03:58:01.715Z,9.80
2023-11-07T04:00:28.702Z,9.80
2023-11-07T04:02:55.904Z,9.80
2023-11-07T04:05:24.382Z,9.90
2023-11-07T04:07:51.602Z,9.90
2023-11-07T04:10:18.721Z,10.00
2023-11-07T04:12:45.657Z,9.90
2023-11-07T04:15:13.690Z,10.00
2023-11-07T04:17:41.866Z,9.90
2023-11-07T04:20:12.680Z,9.90
2023-11-07T04:22:40.316Z,9.90
2023-11-07T04:25:08.045Z,9.80
2023-11-07T04:27:37.869Z,9.90
2023-11-07T04:30:09.256Z,9.90
2023-11-07T04:32:36.410Z,9.90
2023-11-07T04:35:06.775Z,9.90
2023-11-07T04:37:34.878Z,9.90
2023-11-07T04:40:03.635Z,9.90
2023-11-07T04:42:30.589Z,9.90
2023-11-07T04:44:57.828Z,9.80
2023-11-07T04:47:25.394Z,9.80
2023-11-07T04:49:52.513Z,9.80
2023-11-07T04:52:20.685Z,9.80
2023-11-07T04:54:48.224Z,9.80
2023-11-07T04:57:15.396Z,9.70
2023-11-07T04:59:42.786Z,9.70
2023-11-07T05:02:09.887Z,9.70
2023-11-07T05:04:37.061Z,9.60
2023-11-07T05:07:04.764Z,9.60
2023-11-07T05:09:31.738Z,9.50
2023-11-07T05:12:00.496Z,9.50
2023-11-07T05:14:29.019Z,9.50
2023-11-07T05:16:56.209Z,9.50
2023-11-07T05:19:23.278Z,9.50
2023-11-07T05:21:50.609Z,9.40
2023-11-07T05:24:17.830Z,9.40
2023-11-07T05:26:45.247Z,9.40
2023-11-07T05:29:16.199Z,9.30
2023-11-07T05:31:43.640Z,9.30
2023-11-07T05:34:10.879Z,9.30
2023-11-07T05:36:38.013Z,9.20
2023-11-07T05:39:05.312Z,9.20
2023-11-07T05:41:32.331Z,9.20
2023-11-07T05:43:59.827Z,9.20
2023-11-07T05:46:28.370Z,9.20
2023-11-07T05:48:55.739Z,9.20
2023-11-07T05:51:25.922Z,9.20
2023-11-07T05:53:52.911Z,9.20
2023-11-07T05:56:20.602Z,9.30
2023-11-07T05:58:49.640Z,9.20
2023-11-07T06:01:17.125Z,9.20
2023-11-07T06:03:44.425Z,9.20
2023-11-07T06:06:11.574Z,9.20
2023-11-07T06:08:38.763Z,9.20
2023-11-07T06:11:05.914Z,9.20
2023-11-07T06:13:32.911Z,9.30
2023-11-07T06:16:00.048Z,9.30
2023-11-07T06:18:27.092Z,9.30
2023-11-07T06:20:54.303Z,9.30
2023-11-07T06:23:21.556Z,9.30
2023-11-07T06:25:49.792Z,9.30
2023-11-07T06:28:17.156Z,9.30
2023-11-07T06:30:44.923Z,9.30
2023-11-07T06:33:12.394Z,9.30
2023-11-07T06:35:39.448Z,9.30
2023-11-07T06:38:06.416Z,9.30
2023-11-07T06:40:35.874Z,9.30
2023-11-07T06:43:04.902Z,9.30
2023-11-07T06:45:31.925Z,9.30
2023-11-07T06:47:59.032Z,9.40
2023-11-07T06:50:27.499Z,9.40
2023-11-07T06:52:55.311Z,9.50
2023-11-07T06:55:26.650Z,9.50
2023-11-07T06:57:56.000Z,9.60
2023-11-07T07:00:26.276Z,9.60
2023-11-07T07:02:57.583Z,9.70
2023-11-07T07:05:26.218Z,9.70
2023-11-07T07:07:53.278Z,9.80
2023-11-07T07:10:20.284Z,9.90
2023-11-07T07:12:47.717Z,10.10
2023-11-07T07:15:15.999Z,10.20
2023-11-07T07:17:43.154Z,10.30
2023-11-07T07:20:14.081Z,10.40
2023-11-07T07:22:45.691Z,10.60
2023-11-07T07:25:22.321Z,10.80
2023-11-07T07:27:49.983Z,11.10
2023-11-07T07:30:23.080Z,11.30
2023-11-07T07:32:52.015Z,11.40
2023-11-07T07:35:22.360Z,11.60
2023-11-07T07:37:54.465Z,11.70
2023-11-07T07:40:27.740Z,11.90
2023-11-07T07:43:09.982Z,11.90
2023-11-07T07:45:39.651Z,12.10
2023-11-07T07:48:08.454Z,12.10
2023-11-07T07:50:35.843Z,12.20
2023-11-07T07:53:07.649Z,12.20
2023-11-07T07:55:36.397Z,12.30
2023-11-07T07:58:07.987Z,12.40
2023-11-07T08:00:38.871Z,12.50
2023-11-07T08:03:10.154Z,12.60
2023-11-07T08:05:41.781Z,12.70
2023-11-07T08:08:10.447Z,12.80
2023-11-07T08:10:38.389Z,12.90
2023-11-07T08:13:09.165Z,13.00
2023-11-07T08:15:37.494Z,13.20
2023-11-07T08:18:08.091Z,13.30
2023-11-07T08:20:36.800Z,13.40
2023-11-07T08:23:06.518Z,13.60
2023-11-07T08:25:34.342Z,13.80
2023-11-07T08:28:01.871Z,13.90
2023-11-07T08:30:29.271Z,14.00
2023-11-07T08:32:56.723Z,14.10
2023-11-07T08:35:24.476Z,14.20
2023-11-07T08:37:52.544Z,14.30
2023-11-07T08:40:22.571Z,14.40
2023-11-07T08:42:52.681Z,14.60
2023-11-07T08:45:22.229Z,14.70
2023-11-07T08:47:55.536Z,14.80
2023-11-07T08:50:23.092Z,14.90
2023-11-07T08:52:53.759Z,15.00
2023-11-07T08:55:22.332Z,15.00
2023-11-07T08:57:51.010Z,15.20
2023-11-07T09:00:24.855Z,15.20
2023-11-07T09:02:54.121Z,15.20
2023-11-07T09:05:22.457Z,15.30
2023-11-07T09:07:49.574Z,15.50
2023-11-07T09:10:16.723Z,15.50
2023-11-07T09:12:43.923Z,15.60
2023-11-07T09:15:12.874Z,15.60
2023-11-07T09:17:41.230Z,15.70
2023-11-07T09:20:13.082Z,15.70
2023-11-07T09:22:41.412Z,15.70
2023-11-07T09:25:13.241Z,15.80
2023-11-07T09:27:41.088Z,15.90
2023-11-07T09:30:11.104Z,15.90
2023-11-07T09:32:40.326Z,16.00
2023-11-07T09:35:08.369Z,16.10
2023-11-07T09:37:41.549Z,16.20
2023-11-07T09:40:22.018Z,16.30
2023-11-07T09:42:52.192Z,16.40
2023-11-07T09:45:20.469Z,16.50
2023-11-07T09:47:49.809Z,16.60
2023-11-07T09:50:18.719Z,16.70
2023-11-07T09:52:47.627Z,16.80
2023-11-07T09:55:18.582Z,16.80
2023-11-07T09:58:01.880Z,16.90
2023-11-07T10:00:37.410Z,17.00
2023-11-07T10:03:04.888Z,17.10
2023-11-07T10:05:33.063Z,17.20
2023-11-07T10:08:00.892Z,17.30
2023-11-07T10:10:28.121Z,17.30
2023-11-07T10:13:06.865Z,17.40
2023-11-07T10:15:34.033Z,17.40
2023-11-07T10:18:05.826Z,17.50
2023-11-07T10:20:34.350Z,17.60
2023-11-07T10:23:02.397Z,17.70
2023-11-07T10:25:37.394Z,17.70
2023-11-07T10:28:09.929Z,17.80
2023-11-07T10:30:38.191Z,17.90
2023-11-07T10:33:05.628Z,17.90
2023-11-07T10:36:03.806Z,18.00
2023-11-07T10:38:32.472Z,18.10
2023-11-07T10:41:02.607Z,18.20
2023-11-07T10:43:40.539Z,18.20
2023-11-07T10:46:12.349Z,18.30
2023-11-07T10:48:41.590Z,18.30
2023-11-07T10:51:11.146Z,18.40
2023-11-07T10:53:39.529Z,18.50
2023-11-07T10:56:20.370Z,18.60
2023-11-07T10:59:03.922Z,18.70
2023-11-07T11:01:35.625Z,18.80
2023-11-07T11:04:04.163Z,18.90
2023-11-07T11:06:34.089Z,19.00
2023-11-07T11:09:08.541Z,19.10
2023-11-07T11:11:38.237Z,19.20
2023-11-07T11:14:09.558Z,19.20
2023-11-07T11:16:42.733Z,19.30
2023-11-07T11:19:30.057Z,19.30
2023-11-07T11:22:36.852Z,19.40
2023-11-07T11:25:24.697Z,19.50
2023-11-07T11:28:02.740Z,19.50
2023-11-07T11:30:33.177Z,19.60
2023-11-07T11:33:08.362Z,19.60
2023-11-07T11:35:39.676Z,19.70
2023-11-07T11:38:24.990Z,19.70
2023-11-07T11:41:04.034Z,19.80
2023-11-07T11:43:33.644Z,19.90
2023-11-07T11:46:15.410Z,19.90
2023-11-07T11:48:52.398Z,20.00
2023-11-07T11:51:40.256Z,20.00
2023-11-07T11:54:10.024Z,20.10
2023-11-07T11:56:52.029Z,20.20
2023-11-07T11:59:26.153Z,20.20
2023-11-07T12:02:01.513Z,20.30
2023-11-07T12:04:49.153Z,20.30
2023-11-07T12:07:16.532Z,20.30
2023-11-07T12:09:51.267Z,20.40
2023-11-07T12:12:20.243Z,20.30
2023-11-07T12:14:58.592Z,20.30
2023-11-07T12:17:42.139Z,20.30
2023-11-07T12:20:12.909Z,20.40
2023-11-07T12:22:43.546Z,20.40
2023-11-07T12:25:21.760Z,20.40
2023-11-07T12:35:39.308Z,20.50
2023-11-07T12:41:14.745Z,20.60
2023-11-07T12:43:45.655Z,20.50
2023-11-07T12:46:16.261Z,20.60
2023-11-07T12:48:46.142Z,20.50
2023-11-07T12:51:21.876Z,20.50
2023-11-07T12:53:50.566Z,20.60
2023-11-07T12:56:20.050Z,20.60
2023-11-07T12:58:48.156Z,20.50
2023-11-07T13:01:16.694Z,20.50
2023-11-07T13:03:44.309Z,20.50
2023-11-07T13:06:15.673Z,20.50
2023-11-07T13:08:45.382Z,20.50
2023-11-07T13:11:17.140Z,20.50
2023-11-07T13:13:48.520Z,20.50
2023-11-07T13:16:16.254Z,20.50
2023-11-07T13:18:47.993Z,20.50
2023-11-07T13:21:15.952Z,20.40
2023-11-07T13:23:43.164Z,20.40
2023-11-07T13:26:10.236Z,20.40
2023-11-07T13:28:38.317Z,20.30
2023-11-07T13:31:09.205Z,20.30
2023-11-07T13:33:36.796Z,20.30
2023-11-07T13:36:07.417Z,20.20
