createdAt,value
2023-02-27T00:02:01.807Z,-1.40
2023-02-27T00:05:02.755Z,-1.30
2023-02-27T00:08:03.601Z,-1.30
2023-02-27T00:11:05.173Z,-1.30
2023-02-27T00:14:06.638Z,-1.20
2023-02-27T00:17:08.156Z,-1.20
2023-02-27T00:20:13.755Z,-1.20
2023-02-27T00:23:16.015Z,-1.20
2023-02-27T00:26:17.220Z,-1.20
2023-02-27T00:29:18.434Z,-1.20
2023-02-27T00:32:19.630Z,-1.20
2023-02-27T00:35:21.973Z,-1.20
2023-02-27T00:38:22.817Z,-1.20
2023-02-27T00:41:24.247Z,-1.20
2023-02-27T00:44:25.798Z,-1.20
2023-02-27T00:47:26.581Z,-1.20
2023-02-27T00:50:27.318Z,-1.20
2023-02-27T00:53:28.268Z,-1.20
2023-02-27T00:56:29.219Z,-1.20
2023-02-27T00:59:30.123Z,-1.20
2023-02-27T01:02:31.328Z,-1.20
2023-02-27T01:05:32.401Z,-1.20
2023-02-27T01:08:33.990Z,-1.10
2023-02-27T01:11:36.067Z,-1.10
2023-02-27T01:14:36.933Z,-1.10
2023-02-27T01:17:38.223Z,-1.10
2023-02-27T01:20:39.246Z,-1.10
2023-02-27T01:23:40.206Z,-1.10
2023-02-27T01:26:41.434Z,-1.10
2023-02-27T01:29:43.830Z,-1.10
2023-02-27T01:32:44.892Z,-1.00
2023-02-27T01:35:46.345Z,-1.00
2023-02-27T01:38:47.625Z,-1.10
2023-02-27T01:41:49.470Z,-1.10
2023-02-27T01:45:28.006Z,-1.10
2023-02-27T01:48:35.635Z,-1.10
2023-02-27T01:51:51.348Z,-1.10
2023-02-27T01:54:52.947Z,-1.10
2023-02-27T01:57:55.210Z,-1.10
2023-02-27T02:00:57.030Z,-1.20
2023-02-27T02:04:27.068Z,-1.20
2023-02-27T02:07:30.042Z,-1.10
2023-02-27T02:10:33.387Z,-1.10
2023-02-27T02:13:35.702Z,-1.10
2023-02-27T02:17:03.667Z,-1.10
2023-02-27T02:20:43.369Z,-1.10
2023-02-27T02:24:05.257Z,-1.20
2023-02-27T02:27:52.251Z,-1.10
2023-02-27T02:31:41.312Z,-1.10
2023-02-27T02:35:12.012Z,-1.10
2023-02-27T02:38:59.595Z,-1.10
2023-02-27T02:42:17.059Z,-1.10
2023-02-27T02:45:44.336Z,-1.10
2023-02-27T02:49:19.700Z,-1.10
2023-02-27T02:52:31.202Z,-1.10
2023-02-27T02:55:48.378Z,-1.10
2023-02-27T02:59:17.441Z,-1.10
2023-02-27T03:02:27.528Z,-1.10
2023-02-27T03:05:37.804Z,-1.10
2023-02-27T03:08:54.986Z,-1.10
2023-02-27T03:11:59.902Z,-1.10
2023-02-27T03:15:27.342Z,-1.10
2023-02-27T03:18:37.510Z,-1.10
2023-02-27T03:22:05.441Z,-1.00
2023-02-27T03:25:10.842Z,-1.00
2023-02-27T03:28:23.989Z,-1.00
2023-02-27T03:31:55.652Z,-1.00
2023-02-27T03:34:57.051Z,-1.00
2023-02-27T03:38:18.726Z,-0.90
2023-02-27T03:41:35.720Z,-0.90
2023-02-27T03:45:33.432Z,-1.00
2023-02-27T03:48:35.276Z,-1.00
2023-02-27T03:51:36.706Z,-1.00
2023-02-27T03:54:49.545Z,-1.00
2023-02-27T03:57:52.953Z,-1.10
2023-02-27T04:00:53.983Z,-1.00
2023-02-27T04:04:09.650Z,-1.00
2023-02-27T04:07:57.999Z,-1.10
2023-02-27T04:11:40.330Z,-1.10
2023-02-27T04:15:03.141Z,-1.10
2023-02-27T04:18:50.620Z,-1.10
2023-02-27T04:22:05.234Z,-1.10
2023-02-27T04:25:39.665Z,-1.10
2023-02-27T04:28:49.081Z,-1.10
2023-02-27T04:32:15.761Z,-1.10
2023-02-27T04:35:37.253Z,-1.10
2023-02-27T04:38:46.505Z,-1.10
2023-02-27T04:41:59.582Z,-1.10
2023-02-27T04:45:08.684Z,-1.10
2023-02-27T04:48:37.088Z,-1.10
2023-02-27T04:52:25.239Z,-1.10
2023-02-27T04:55:43.212Z,-1.10
2023-02-27T04:58:59.200Z,-1.10
2023-02-27T05:02:32.908Z,-1.10
2023-02-27T05:05:38.541Z,-1.10
2023-02-27T05:08:53.995Z,-1.10
2023-02-27T05:12:16.071Z,-1.10
2023-02-27T05:15:34.966Z,-1.10
2023-02-27T05:18:36.432Z,-1.10
2023-02-27T05:22:04.210Z,-1.10
2023-02-27T05:25:29.436Z,-1.10
2023-02-27T05:29:05.250Z,-1.10
2023-02-27T05:32:20.594Z,-1.20
2023-02-27T05:35:29.933Z,-1.10
2023-02-27T05:38:57.835Z,-1.10
2023-02-27T05:42:05.512Z,-1.20
2023-02-27T05:45:16.847Z,-1.20
2023-02-27T05:48:44.431Z,-1.20
2023-02-27T05:51:51.506Z,-1.20
2023-02-27T05:55:24.183Z,-1.30
2023-02-27T05:58:40.939Z,-1.30
2023-02-27T06:01:41.846Z,-1.30
2023-02-27T06:04:42.789Z,-1.40
2023-02-27T06:07:43.555Z,-1.30
2023-02-27T06:10:45.010Z,-1.40
2023-02-27T06:13:46.177Z,-1.40
2023-02-27T06:16:46.791Z,-1.50
2023-02-27T06:19:47.857Z,-1.50
2023-02-27T06:22:48.712Z,-1.40
2023-02-27T06:25:50.124Z,-1.40
2023-02-27T06:28:51.092Z,-1.40
2023-02-27T06:31:52.320Z,-1.40
2023-02-27T06:34:54.427Z,-1.40
2023-02-27T06:37:57.038Z,-1.30
2023-02-27T06:40:57.843Z,-1.30
2023-02-27T06:43:59.002Z,-1.30
2023-02-27T06:46:59.858Z,-1.30
2023-02-27T06:50:01.611Z,-1.20
2023-02-27T06:53:02.636Z,-1.20
2023-02-27T06:56:03.573Z,-1.10
2023-02-27T06:59:04.422Z,-1.00
2023-02-27T07:02:05.564Z,-1.00
2023-02-27T07:05:08.093Z,-0.90
2023-02-27T07:08:10.100Z,-0.80
2023-02-27T07:11:11.065Z,-0.70
2023-02-27T07:14:12.653Z,-0.70
2023-02-27T07:17:13.567Z,-0.70
2023-02-27T07:20:14.536Z,-0.60
2023-02-27T07:23:15.377Z,-0.60
2023-02-27T07:26:16.857Z,-0.60
2023-02-27T07:29:17.950Z,-0.50
2023-02-27T07:32:18.974Z,-0.50
2023-02-27T07:35:20.277Z,-0.50
2023-02-27T07:38:22.558Z,-0.50
2023-02-27T07:41:30.259Z,-0.40
2023-02-27T07:44:33.723Z,-0.30
2023-02-27T07:47:34.815Z,-0.20
2023-02-27T07:50:35.838Z,-0.20
2023-02-27T07:53:36.642Z,-0.10
2023-02-27T07:56:37.433Z,0.10
2023-02-27T07:59:38.296Z,0.20
2023-02-27T08:02:39.825Z,0.10
2023-02-27T08:05:40.554Z,0.10
2023-02-27T08:08:42.324Z,0.30
2023-02-27T08:11:43.291Z,0.30
2023-02-27T08:14:44.717Z,0.30
2023-02-27T08:17:47.051Z,0.30
2023-02-27T08:20:47.709Z,0.40
2023-02-27T08:23:48.890Z,0.60
2023-02-27T08:26:49.608Z,0.70
2023-02-27T08:29:50.506Z,1.00
2023-02-27T08:32:51.569Z,1.20
2023-02-27T08:35:54.580Z,1.00
2023-02-27T08:38:55.830Z,0.80
2023-02-27T08:41:56.630Z,0.70
2023-02-27T08:44:57.528Z,0.70
2023-02-27T08:47:58.745Z,0.60
2023-02-27T08:50:59.727Z,0.60
2023-02-27T08:54:00.370Z,0.50
2023-02-27T08:57:00.967Z,0.40
2023-02-27T09:00:02.600Z,0.40
2023-02-27T09:03:03.853Z,0.40
2023-02-27T09:06:05.398Z,0.50
2023-02-27T09:09:07.044Z,0.50
2023-02-27T09:12:07.781Z,0.60
2023-02-27T09:15:09.710Z,0.50
2023-02-27T09:18:10.670Z,0.60
2023-02-27T09:21:11.419Z,0.60
2023-02-27T09:24:19.599Z,0.50
2023-02-27T09:27:21.019Z,0.50
2023-02-27T09:30:22.803Z,0.60
2023-02-27T09:33:24.906Z,0.70
2023-02-27T09:36:26.119Z,0.70
2023-02-27T09:39:29.207Z,0.90
2023-02-27T09:42:45.559Z,1.10
2023-02-27T09:45:52.211Z,1.30
2023-02-27T09:48:58.413Z,1.40
2023-02-27T09:51:59.493Z,1.40
2023-02-27T09:55:01.109Z,1.40
2023-02-27T09:58:43.282Z,1.10
2023-02-27T10:01:58.140Z,1.10
2023-02-27T10:05:20.267Z,1.30
2023-02-27T10:08:32.569Z,1.40
2023-02-27T10:11:48.540Z,1.30
2023-02-27T10:14:55.065Z,1.40
2023-02-27T10:18:23.912Z,1.40
2023-02-27T10:21:51.945Z,1.20
2023-02-27T10:25:30.742Z,1.00
2023-02-27T10:28:34.326Z,1.10
2023-02-27T10:31:36.359Z,1.00
2023-02-27T10:34:40.485Z,1.20
2023-02-27T10:37:50.990Z,1.20
2023-02-27T10:40:51.914Z,1.10
2023-02-27T10:43:59.624Z,1.10
2023-02-27T10:47:00.736Z,1.00
2023-02-27T10:50:01.554Z,1.20
2023-02-27T10:53:08.073Z,1.30
2023-02-27T10:56:16.747Z,1.20
2023-02-27T10:59:27.316Z,1.10
2023-02-27T11:02:40.640Z,1.20
2023-02-27T11:05:41.612Z,1.10
2023-02-27T11:08:43.813Z,1.20
2023-02-27T11:11:44.965Z,1.20
2023-02-27T11:15:02.275Z,1.20
2023-02-27T11:18:22.191Z,1.10
2023-02-27T11:21:30.644Z,1.20
2023-02-27T11:24:32.779Z,1.50
2023-02-27T11:27:34.017Z,1.30
2023-02-27T11:30:35.815Z,1.40
2023-02-27T11:33:47.884Z,1.40
2023-02-27T11:36:54.851Z,1.30
2023-02-27T11:40:13.391Z,1.30
2023-02-27T11:43:22.847Z,1.60
2023-02-27T11:46:47.378Z,1.50
2023-02-27T11:50:05.738Z,1.70
2023-02-27T11:53:28.154Z,1.90
2023-02-27T11:56:47.311Z,1.70
2023-02-27T12:00:16.140Z,1.60
2023-02-27T12:03:36.759Z,1.60
2023-02-27T12:06:57.169Z,1.70
2023-02-27T12:10:30.804Z,1.60
2023-02-27T12:13:38.836Z,1.60
2023-02-27T12:16:54.374Z,1.60
2023-02-27T12:20:36.078Z,1.50
2023-02-27T12:23:50.288Z,1.60
2023-02-27T12:27:13.268Z,1.50
2023-02-27T12:30:25.419Z,1.50
2023-02-27T12:33:56.130Z,1.60
2023-02-27T12:37:13.031Z,1.40
2023-02-27T12:40:20.371Z,1.20
2023-02-27T12:43:42.347Z,1.30
2023-02-27T12:47:28.055Z,1.30
2023-02-27T12:50:53.316Z,1.30
2023-02-27T12:54:17.577Z,1.40
2023-02-27T12:57:57.715Z,1.40
2023-02-27T13:01:57.718Z,1.50
2023-02-27T13:05:37.163Z,1.50
2023-02-27T13:09:03.657Z,1.30
2023-02-27T13:12:30.358Z,1.10
2023-02-27T13:16:00.890Z,1.20
2023-02-27T13:19:26.541Z,1.10
2023-02-27T13:22:47.308Z,1.00
2023-02-27T13:25:52.370Z,0.80
2023-02-27T13:28:55.451Z,0.70
2023-02-27T13:32:43.645Z,0.70
2023-02-27T13:36:24.437Z,0.70
2023-02-27T13:39:50.269Z,0.60
2023-02-27T13:42:55.551Z,0.50
2023-02-27T13:46:21.004Z,0.60
2023-02-27T13:49:30.177Z,0.50
2023-02-27T13:52:39.371Z,0.30
2023-02-27T13:55:40.636Z,0.30
2023-02-27T13:58:42.906Z,0.30
2023-02-27T14:02:36.143Z,0.40
2023-02-27T14:05:43.608Z,0.40
2023-02-27T14:08:54.175Z,0.40
2023-02-27T14:12:04.621Z,0.30
2023-02-27T14:15:34.662Z,0.40
2023-02-27T14:18:59.286Z,0.40
2023-02-27T14:22:03.754Z,0.40
2023-02-27T14:25:32.654Z,0.40
2023-02-27T14:28:56.064Z,0.30
2023-02-27T14:32:01.013Z,0.30
2023-02-27T14:35:06.168Z,0.30
2023-02-27T14:38:11.863Z,0.20
2023-02-27T14:41:51.871Z,0.20
2023-02-27T14:44:53.594Z,0.20
2023-02-27T14:47:55.377Z,0.10
2023-02-27T14:50:58.183Z,0.40
2023-02-27T14:54:26.427Z,0.40
2023-02-27T14:57:27.602Z,0.40
2023-02-27T15:00:30.060Z,0.30
2023-02-27T15:03:48.596Z,0.30
2023-02-27T15:06:56.227Z,0.30
2023-02-27T15:10:04.347Z,0.40
2023-02-27T15:13:06.556Z,0.30
2023-02-27T15:16:26.439Z,0.30
2023-02-27T15:19:30.443Z,0.20
2023-02-27T15:22:39.928Z,0.20
2023-02-27T15:25:41.304Z,0.20
2023-02-27T15:28:42.491Z,0.30
2023-02-27T15:31:46.680Z,0.20
2023-02-27T15:34:48.230Z,0.10
2023-02-27T15:37:56.713Z,0.10
2023-02-27T15:41:00.520Z,0.00
2023-02-27T15:44:03.546Z,0.00
2023-02-27T15:47:06.507Z,-0.10
2023-02-27T15:50:24.456Z,-0.10
2023-02-27T15:53:30.811Z,-0.10
2023-02-27T15:56:38.756Z,-0.20
2023-02-27T15:59:43.290Z,-0.10
2023-02-27T16:02:53.053Z,-0.20
2023-02-27T16:05:54.014Z,-0.20
2023-02-27T16:09:04.097Z,-0.30
2023-02-27T16:12:36.994Z,-0.30
2023-02-27T16:15:40.083Z,-0.30
2023-02-27T16:18:53.914Z,-0.40
2023-02-27T16:22:17.092Z,-0.30
2023-02-27T16:25:20.759Z,-0.40
2023-02-27T16:28:21.922Z,-0.40
2023-02-27T16:31:54.824Z,-0.50
2023-02-27T16:35:08.026Z,-0.50
2023-02-27T16:38:12.036Z,-0.60
2023-02-27T16:41:16.619Z,-0.70
2023-02-27T16:44:18.389Z,-0.70
2023-02-27T16:47:19.740Z,-0.80
2023-02-27T16:50:28.362Z,-0.80
2023-02-27T16:53:29.271Z,-0.90
2023-02-27T16:56:38.217Z,-1.00
2023-02-27T16:59:41.231Z,-0.90
2023-02-27T17:02:43.105Z,-0.90
2023-02-27T17:05:43.850Z,-1.00
2023-02-27T17:08:45.132Z,-0.90
2023-02-27T17:11:46.088Z,-0.90
2023-02-27T17:14:47.179Z,-0.90
2023-02-27T17:21:06.093Z,-1.00
2023-02-27T17:24:07.614Z,-1.00
2023-02-27T17:27:09.561Z,-1.00
2023-02-27T17:30:11.330Z,-1.00
2023-02-27T17:33:12.579Z,-1.00
2023-02-27T17:36:13.880Z,-1.00
2023-02-27T17:39:15.744Z,-1.10
2023-02-27T17:42:18.766Z,-1.00
2023-02-27T17:45:24.765Z,-1.00
2023-02-27T17:48:25.478Z,-1.10
2023-02-27T17:51:28.250Z,-1.00
2023-02-27T17:54:29.200Z,-1.00
2023-02-27T17:57:30.577Z,-1.10
2023-02-27T18:00:31.523Z,-1.10
2023-02-27T18:03:33.323Z,-1.10
2023-02-27T18:06:34.085Z,-1.10
2023-02-27T18:09:35.238Z,-1.00
2023-02-27T18:12:37.610Z,-1.10
2023-02-27T18:15:39.441Z,-1.10
2023-02-27T18:18:42.943Z,-1.00
2023-02-27T18:21:47.305Z,-1.10
2023-02-27T18:24:51.903Z,-1.10
2023-02-27T18:27:55.537Z,-1.00
2023-02-27T18:30:57.160Z,-1.10
2023-02-27T18:33:58.308Z,-1.00
2023-02-27T18:36:59.340Z,-1.10
2023-02-27T18:40:00.107Z,-1.10
2023-02-27T18:43:01.354Z,-1.10
2023-02-27T18:46:03.495Z,-1.10
2023-02-27T18:49:05.124Z,-1.10
2023-02-27T18:52:06.119Z,-1.10
2023-02-27T18:55:07.695Z,-1.20
2023-02-27T18:58:08.467Z,-1.20
2023-02-27T19:01:24.163Z,-1.30
2023-02-27T19:04:25.722Z,-1.40
2023-02-27T19:07:30.085Z,-1.40
2023-02-27T19:10:32.726Z,-1.50
2023-02-27T19:13:33.837Z,-1.50
2023-02-27T19:16:35.583Z,-1.50
2023-02-27T19:19:36.561Z,-1.50
2023-02-27T19:22:37.228Z,-1.50
2023-02-27T19:25:38.491Z,-1.50
2023-02-27T19:28:39.354Z,-1.50
2023-02-27T19:31:40.602Z,-1.50
2023-02-27T19:34:42.312Z,-1.50
2023-02-27T19:37:43.600Z,-1.50
2023-02-27T19:40:44.469Z,-1.50
2023-02-27T19:43:46.794Z,-1.50
2023-02-27T19:46:51.556Z,-1.60
2023-02-27T19:49:52.876Z,-1.60
2023-02-27T19:52:54.295Z,-1.60
2023-02-27T19:56:05.855Z,-1.60
2023-02-27T19:59:06.914Z,-1.60
2023-02-27T20:02:08.062Z,-1.60
2023-02-27T20:05:12.193Z,-1.60
2023-02-27T20:08:13.350Z,-1.60
2023-02-27T20:11:15.783Z,-1.60
2023-02-27T20:14:17.552Z,-1.60
2023-02-27T20:17:18.863Z,-1.60
2023-02-27T20:20:20.062Z,-1.60
2023-02-27T20:23:21.520Z,-1.60
2023-02-27T20:26:36.565Z,-1.60
2023-02-27T20:29:37.555Z,-1.60
2023-02-27T20:32:38.555Z,-1.60
2023-02-27T20:35:40.343Z,-1.60
2023-02-27T20:38:42.133Z,-1.60
2023-02-27T20:41:43.118Z,-1.60
2023-02-27T20:44:44.385Z,-1.60
2023-02-27T20:47:45.727Z,-1.60
2023-02-27T20:50:46.899Z,-1.50
2023-02-27T20:53:52.532Z,-1.60
2023-02-27T20:56:54.582Z,-1.60
2023-02-27T20:59:55.542Z,-1.60
2023-02-27T21:02:57.098Z,-1.60
2023-02-27T21:06:00.156Z,-1.60
2023-02-27T21:09:06.128Z,-1.60
2023-02-27T21:12:08.404Z,-1.60
2023-02-27T21:15:10.500Z,-1.60
2023-02-27T21:18:13.038Z,-1.60
2023-02-27T21:21:17.559Z,-1.60
2023-02-27T21:24:18.603Z,-1.60
2023-02-27T21:27:21.485Z,-1.60
2023-02-27T21:30:22.642Z,-1.60
2023-02-27T21:33:23.715Z,-1.60
2023-02-27T21:36:36.647Z,-1.60
2023-02-27T21:39:37.973Z,-1.50
2023-02-27T21:42:39.020Z,-1.50
2023-02-27T21:45:44.079Z,-1.50
2023-02-27T21:48:45.117Z,-1.60
2023-02-27T21:51:47.291Z,-1.50
2023-02-27T21:54:48.175Z,-1.50
2023-02-27T21:57:48.771Z,-1.60
2023-02-27T22:00:50.723Z,-1.50
2023-02-27T22:03:53.987Z,-1.50
2023-02-27T22:06:55.134Z,-1.50
2023-02-27T22:09:55.915Z,-1.50
2023-02-27T22:12:56.739Z,-1.50
2023-02-27T22:15:58.073Z,-1.50
2023-02-27T22:18:59.355Z,-1.50
2023-02-27T22:22:00.330Z,-1.50
2023-02-27T22:25:01.310Z,-1.50
2023-02-27T22:28:02.892Z,-1.50
2023-02-27T22:31:19.694Z,-1.50
2023-02-27T22:34:20.855Z,-1.50
2023-02-27T22:37:23.252Z,-1.50
2023-02-27T22:40:23.967Z,-1.50
2023-02-27T22:43:24.874Z,-1.50
2023-02-27T22:46:36.614Z,-1.50
2023-02-27T22:49:39.260Z,-1.50
2023-02-27T22:52:40.181Z,-1.50
2023-02-27T22:55:41.239Z,-1.50
2023-02-27T22:58:45.081Z,-1.50
2023-02-27T23:01:46.663Z,-1.50
2023-02-27T23:04:47.593Z,-1.50
2023-02-27T23:07:48.791Z,-1.50
2023-02-27T23:10:49.803Z,-1.50
2023-02-27T23:13:51.385Z,-1.50
2023-02-27T23:16:52.383Z,-1.50
2023-02-27T23:19:53.669Z,-1.50
2023-02-27T23:22:54.897Z,-1.50
2023-02-27T23:25:55.720Z,-1.50
2023-02-27T23:28:57.817Z,-1.50
2023-02-27T23:31:58.885Z,-1.50
2023-02-27T23:35:00.104Z,-1.50
2023-02-27T23:38:00.943Z,-1.50
2023-02-27T23:41:13.212Z,-1.50
2023-02-27T23:44:14.188Z,-1.60
2023-02-27T23:47:33.417Z,-1.50
2023-02-27T23:50:43.995Z,-1.50
2023-02-27T23:53:45.120Z,-1.50
2023-02-27T23:56:47.770Z,-1.60
2023-02-27T23:59:48.758Z,-1.60
