createdAt,value
2022-08-22T00:02:54.721Z,1.80
2022-08-22T04:00:34.574Z,2.30
2022-08-22T04:05:34.480Z,4.00
2022-08-22T04:10:34.438Z,3.90
2022-08-22T04:15:41.406Z,3.70
2022-08-22T04:20:34.325Z,3.90
2022-08-22T04:25:34.270Z,3.90
2022-08-22T04:30:34.216Z,3.70
2022-08-22T04:35:34.160Z,3.70
2022-08-22T04:40:34.109Z,3.80
2022-08-22T04:45:34.074Z,3.80
2022-08-22T04:50:34.039Z,4.50
2022-08-22T04:55:33.946Z,4.10
2022-08-22T05:00:33.894Z,3.80
2022-08-22T05:05:33.841Z,3.40
2022-08-22T05:10:33.786Z,3.50
2022-08-22T05:15:33.728Z,3.50
2022-08-22T05:20:33.678Z,3.70
2022-08-22T05:25:33.623Z,3.30
2022-08-22T05:30:33.568Z,2.90
2022-08-22T05:35:33.510Z,3.10
2022-08-22T05:40:33.463Z,3.80
2022-08-22T05:45:33.404Z,3.30
2022-08-22T05:50:33.351Z,3.00
2022-08-22T05:55:33.298Z,3.00
2022-08-22T06:00:33.246Z,2.80
2022-08-22T06:05:33.192Z,2.50
2022-08-22T06:10:33.142Z,2.30
2022-08-22T06:15:33.081Z,2.70
2022-08-22T06:20:33.037Z,2.30
2022-08-22T06:25:32.975Z,2.40
2022-08-22T06:30:32.923Z,2.10
2022-08-22T06:35:32.872Z,2.00
2022-08-22T06:40:32.815Z,1.70
2022-08-22T06:45:32.777Z,2.00
2022-08-22T06:50:32.716Z,1.60
2022-08-22T06:55:32.676Z,1.80
2022-08-22T07:00:32.615Z,1.80
2022-08-22T07:05:32.552Z,3.10
2022-08-22T07:10:32.504Z,2.00
2022-08-22T07:15:32.579Z,2.10
2022-08-22T07:20:32.404Z,2.10
2022-08-22T07:25:32.343Z,2.20
2022-08-22T07:30:32.294Z,1.70
2022-08-22T07:35:32.238Z,1.80
2022-08-22T07:40:32.184Z,1.70
2022-08-22T07:45:32.134Z,1.40
2022-08-22T07:50:32.077Z,1.20
2022-08-22T07:55:32.027Z,1.10
2022-08-22T08:00:31.974Z,1.10
2022-08-22T08:05:31.926Z,1.10
2022-08-22T08:10:31.872Z,0.80
2022-08-22T08:15:31.827Z,1.10
2022-08-22T08:20:31.772Z,1.10
2022-08-22T08:25:31.721Z,0.90
2022-08-22T08:30:31.724Z,1.00
2022-08-22T08:35:31.611Z,0.90
2022-08-22T08:40:32.559Z,1.30
2022-08-22T08:45:31.508Z,1.10
2022-08-22T08:50:31.457Z,1.50
2022-08-22T08:55:31.409Z,1.10
2022-08-22T09:00:31.355Z,1.20
2022-08-22T09:05:31.306Z,1.10
2022-08-22T09:10:31.249Z,0.80
2022-08-22T09:15:31.195Z,1.20
2022-08-22T09:20:32.142Z,0.80
2022-08-22T09:25:36.795Z,1.00
2022-08-22T09:30:32.036Z,0.90
2022-08-22T09:35:30.993Z,1.20
2022-08-22T09:40:30.936Z,1.30
2022-08-22T09:45:30.885Z,0.90
2022-08-22T09:50:30.830Z,0.80
2022-08-22T09:55:35.534Z,1.20
2022-08-22T10:00:31.728Z,1.00
2022-08-22T10:05:40.402Z,1.20
2022-08-22T10:10:31.633Z,1.00
2022-08-22T10:15:30.571Z,1.30
2022-08-22T10:20:37.565Z,0.90
2022-08-22T10:25:30.467Z,0.90
2022-08-22T10:30:30.413Z,1.10
2022-08-22T10:35:33.746Z,1.30
2022-08-22T10:40:30.310Z,0.90
2022-08-22T10:45:35.806Z,1.30
2022-08-22T10:50:31.888Z,1.10
2022-08-22T10:55:30.160Z,1.10
2022-08-22T11:00:30.097Z,1.10
2022-08-22T11:05:30.051Z,1.10
2022-08-22T11:10:29.996Z,1.10
2022-08-22T11:15:35.214Z,1.20
2022-08-22T11:20:30.898Z,1.10
2022-08-22T11:25:38.661Z,1.20
2022-08-22T11:30:30.852Z,1.30
2022-08-22T11:35:29.741Z,1.30
2022-08-22T11:40:29.748Z,1.40
2022-08-22T11:45:29.637Z,1.10
2022-08-22T11:50:29.588Z,1.40
2022-08-22T11:55:33.000Z,1.30
2022-08-22T12:00:30.483Z,1.20
2022-08-22T12:05:29.434Z,1.50
2022-08-22T12:10:29.380Z,1.30
2022-08-22T12:15:29.328Z,1.20
2022-08-22T12:20:29.272Z,1.20
2022-08-22T12:25:29.226Z,1.40
2022-08-22T12:30:29.214Z,1.40
2022-08-22T12:35:30.346Z,1.40
2022-08-22T12:40:29.145Z,1.60
2022-08-22T12:45:29.025Z,1.70
2022-08-22T12:50:28.967Z,1.50
2022-08-22T12:55:28.926Z,1.60
2022-08-22T13:00:29.456Z,1.40
2022-08-22T13:05:28.820Z,1.50
2022-08-22T13:10:28.761Z,1.50
2022-08-22T13:15:28.715Z,1.50
2022-08-22T13:20:28.665Z,1.60
2022-08-22T13:25:28.614Z,1.50
2022-08-22T13:30:28.564Z,1.70
2022-08-22T13:35:28.508Z,1.80
2022-08-22T13:40:29.009Z,1.80
2022-08-22T13:45:28.402Z,1.60
2022-08-22T13:50:28.355Z,1.90
2022-08-22T13:55:29.919Z,1.80
2022-08-22T14:00:29.239Z,1.80
2022-08-22T14:05:28.196Z,1.60
2022-08-22T14:10:28.146Z,1.80
2022-08-22T14:15:32.284Z,1.70
2022-08-22T14:20:33.458Z,1.60
2022-08-22T14:25:27.990Z,1.50
2022-08-22T14:30:28.056Z,1.50
2022-08-22T14:35:35.148Z,1.40
2022-08-22T14:40:29.023Z,1.60
2022-08-22T14:45:27.879Z,1.60
2022-08-22T14:50:27.732Z,1.70
2022-08-22T14:55:27.679Z,1.50
2022-08-22T15:00:28.530Z,1.30
2022-08-22T15:05:27.580Z,1.50
2022-08-22T15:10:27.533Z,1.60
2022-08-22T15:15:27.477Z,1.50
2022-08-22T15:20:28.205Z,1.50
2022-08-22T15:25:27.373Z,1.50
2022-08-22T15:30:27.318Z,1.50
2022-08-22T15:35:27.269Z,1.50
2022-08-22T15:40:27.318Z,1.50
2022-08-22T15:45:27.165Z,1.30
2022-08-22T15:50:27.115Z,1.40
2022-08-22T15:55:27.060Z,1.20
2022-08-22T16:00:27.898Z,1.40
2022-08-22T16:05:26.957Z,1.40
2022-08-22T16:10:26.939Z,1.30
2022-08-22T16:15:26.854Z,1.30
2022-08-22T16:20:26.800Z,1.70
2022-08-22T16:25:26.755Z,1.60
2022-08-22T16:30:26.697Z,1.70
2022-08-22T16:35:26.649Z,1.30
2022-08-22T16:40:26.662Z,1.60
2022-08-22T16:45:26.541Z,1.40
2022-08-22T16:50:26.494Z,1.50
2022-08-22T16:55:26.440Z,1.40
2022-08-22T17:00:26.382Z,1.50
2022-08-22T17:05:30.023Z,1.70
2022-08-22T17:10:26.281Z,1.40
2022-08-22T17:15:26.226Z,1.50
2022-08-22T17:20:26.172Z,1.60
2022-08-22T17:25:26.120Z,1.80
2022-08-22T17:30:26.062Z,1.70
2022-08-22T17:35:26.019Z,1.90
2022-08-22T17:40:26.033Z,1.90
2022-08-22T17:45:28.054Z,1.90
2022-08-22T17:50:25.858Z,2.10
2022-08-22T17:55:25.806Z,1.90
2022-08-22T18:00:25.750Z,1.80
2022-08-22T18:05:25.705Z,2.00
2022-08-22T18:10:25.636Z,2.30
2022-08-22T18:15:25.584Z,2.00
2022-08-22T18:20:25.530Z,2.00
2022-08-22T18:25:25.477Z,2.40
2022-08-22T18:30:25.424Z,1.80
2022-08-22T18:35:25.372Z,2.20
2022-08-22T18:40:25.426Z,2.20
2022-08-22T18:45:25.266Z,2.00
2022-08-22T18:50:26.331Z,2.20
2022-08-22T18:55:25.163Z,2.20
2022-08-22T19:00:25.106Z,1.90
2022-08-22T19:05:25.055Z,2.20
2022-08-22T19:10:25.002Z,2.00
2022-08-22T19:15:25.029Z,2.00
2022-08-22T19:20:24.976Z,2.10
2022-08-22T19:25:24.844Z,2.00
2022-08-22T19:30:24.792Z,2.50
2022-08-22T19:35:24.810Z,2.10
2022-08-22T19:40:24.732Z,2.60
2022-08-22T19:45:24.632Z,2.30
2022-08-22T19:50:24.581Z,2.70
2022-08-22T19:55:24.524Z,2.10
2022-08-22T20:00:24.473Z,2.30
2022-08-22T20:05:24.418Z,2.20
2022-08-22T20:10:24.369Z,2.60
2022-08-22T20:15:24.313Z,2.50
2022-08-22T20:20:35.827Z,2.30
2022-08-22T20:25:43.486Z,2.60
2022-08-22T20:30:25.160Z,2.50
2022-08-22T20:35:24.464Z,2.20
2022-08-22T20:40:54.801Z,2.10
2022-08-22T20:45:24.987Z,2.10
2022-08-22T20:50:23.941Z,2.20
2022-08-22T20:55:23.888Z,2.30
2022-08-22T21:00:23.833Z,2.20
2022-08-22T21:05:23.774Z,2.30
2022-08-22T21:10:23.723Z,2.20
2022-08-22T21:15:23.667Z,2.30
2022-08-22T21:20:23.611Z,2.60
2022-08-22T21:25:23.560Z,2.30
2022-08-22T21:30:23.504Z,2.20
2022-08-22T21:35:23.453Z,2.30
2022-08-22T21:40:23.445Z,2.50
2022-08-22T21:45:23.345Z,2.20
2022-08-22T21:50:23.294Z,2.40
2022-08-22T21:55:23.232Z,2.30
2022-08-22T22:00:23.177Z,2.50
2022-08-22T22:05:23.129Z,2.70
2022-08-22T22:10:23.073Z,2.20
2022-08-22T22:15:23.016Z,2.60
2022-08-22T22:20:29.999Z,2.60
2022-08-22T22:25:39.685Z,2.80
2022-08-22T22:30:23.858Z,2.40
2022-08-22T22:35:22.799Z,2.60
2022-08-22T22:40:22.804Z,2.50
2022-08-22T22:45:22.692Z,2.60
2022-08-22T22:50:22.637Z,2.40
2022-08-22T22:55:24.795Z,2.70
2022-08-22T23:00:22.531Z,2.40
2022-08-22T23:05:23.475Z,2.90
2022-08-22T23:10:22.434Z,2.70
2022-08-22T23:15:22.370Z,2.80
2022-08-22T23:20:22.320Z,2.60
2022-08-22T23:25:22.313Z,2.40
