createdAt,value
2023-03-15T00:12:29.261Z,3111.50659
2023-03-15T00:27:31.501Z,1772.88025
2023-03-15T00:42:33.722Z,1473.36145
2023-03-15T00:57:35.948Z,809.37946
2023-03-15T01:12:38.190Z,644.59564
2023-03-15T01:27:40.435Z,452.6709
2023-03-15T01:42:42.773Z,208.40309
2023-03-15T01:57:45.067Z,49.43515
2023-03-15T02:12:47.292Z,4.84658
2023-03-15T02:27:49.575Z,0
2023-03-15T02:42:51.907Z,0
2023-03-15T02:57:54.204Z,0
2023-03-15T03:12:56.503Z,0
2023-03-15T03:27:58.794Z,0
2023-03-15T03:43:01.096Z,0
2023-03-15T03:58:03.305Z,0
2023-03-15T04:13:05.573Z,0
2023-03-15T04:28:07.865Z,0
2023-03-15T04:43:10.130Z,0
2023-03-15T04:58:12.460Z,0
2023-03-15T05:13:14.822Z,0
2023-03-15T05:28:17.073Z,0
2023-03-15T05:43:19.521Z,0
2023-03-15T05:58:21.855Z,0
2023-03-15T06:13:24.121Z,0
2023-03-15T06:28:26.422Z,0
2023-03-15T06:43:28.710Z,0
2023-03-15T06:58:30.971Z,0
2023-03-15T07:13:33.191Z,0
2023-03-15T07:28:35.791Z,0
2023-03-15T07:43:38.057Z,0
2023-03-15T07:58:40.313Z,0
2023-03-15T08:13:42.536Z,0
2023-03-15T08:28:44.938Z,0
2023-03-15T08:43:47.213Z,0
2023-03-15T08:58:49.468Z,0
2023-03-15T09:13:51.705Z,0
2023-03-15T09:28:53.940Z,0
2023-03-15T09:43:56.203Z,0
2023-03-15T09:58:58.630Z,0
2023-03-15T10:14:00.853Z,0
2023-03-15T10:29:03.068Z,0
2023-03-15T10:44:05.520Z,0
2023-03-15T10:59:12.716Z,0
2023-03-15T11:14:15.326Z,0
2023-03-15T11:29:17.533Z,0
2023-03-15T11:44:19.900Z,0
2023-03-15T11:59:22.141Z,0
2023-03-15T12:14:24.401Z,0
2023-03-15T12:29:26.618Z,0
2023-03-15T12:44:29.013Z,0
2023-03-15T12:59:31.251Z,0
2023-03-15T13:14:33.538Z,0
2023-03-15T13:29:35.735Z,0
2023-03-15T13:44:37.955Z,1.93863
2023-03-15T13:59:40.973Z,32.95677
2023-03-15T14:14:43.270Z,186.10881
2023-03-15T14:29:45.532Z,507.92197
2023-03-15T14:44:47.844Z,988.70306
2023-03-15T14:59:50.066Z,1611.00439
2023-03-15T15:14:52.303Z,2041.38098
2023-03-15T15:29:54.557Z,5127.68555
2023-03-15T15:44:56.789Z,3549.63794
2023-03-15T15:59:59.021Z,1761.24854
2023-03-15T16:15:01.471Z,4256.26953
2023-03-15T16:30:03.674Z,5997.1626
2023-03-15T16:45:05.941Z,7524.80566
2023-03-15T17:00:08.174Z,3534.12866
2023-03-15T17:15:10.463Z,5416.54199
2023-03-15T17:30:12.985Z,9893.81543
2023-03-15T17:45:15.435Z,10137.11426
2023-03-15T18:00:17.720Z,11082.19824
2023-03-15T18:15:19.934Z,5874.05957
2023-03-15T18:30:22.212Z,6872.45557
2023-03-15T18:45:24.744Z,6830.7749
2023-03-15T19:00:27.106Z,7937.73486
2023-03-15T19:15:29.378Z,3900.53052
2023-03-15T19:30:31.694Z,2452.37134
2023-03-15T19:45:33.983Z,2544.4563
2023-03-15T20:00:36.385Z,2719.90283
2023-03-15T20:15:38.757Z,2963.20117
2023-03-15T20:30:43.241Z,3875.32837
2023-03-15T20:45:46.538Z,4785.5166
2023-03-15T21:00:48.956Z,2495.02124
2023-03-15T21:15:51.245Z,4281.47217
2023-03-15T21:30:53.534Z,3906.34644
2023-03-15T21:45:56.017Z,12653.46094
2023-03-15T22:00:58.451Z,5092.79004
2023-03-15T22:16:00.804Z,5521.22803
2023-03-15T22:31:03.119Z,10495.76172
2023-03-15T22:46:05.464Z,10868.94824
2023-03-15T23:01:07.866Z,12158.13965
2023-03-15T23:16:10.174Z,11413.7041
2023-03-15T23:31:12.516Z,9723.21582
2023-03-15T23:46:14.867Z,5249.81934
