createdAt,value
2023-01-06T00:01:30.328Z,1.93
2023-01-06T00:04:00.199Z,2.00
2023-01-06T00:06:31.317Z,2.10
2023-01-06T00:09:02.779Z,2.30
2023-01-06T00:11:33.812Z,2.30
2023-01-06T00:14:03.014Z,2.43
2023-01-06T00:16:31.915Z,2.87
2023-01-06T00:19:01.771Z,3.13
2023-01-06T00:21:31.395Z,3.00
2023-01-06T00:24:04.097Z,3.17
2023-01-06T00:26:34.146Z,3.57
2023-01-06T00:29:02.869Z,3.40
2023-01-06T00:31:31.638Z,3.43
2023-01-06T00:34:00.385Z,3.10
2023-01-06T00:36:29.098Z,2.57
2023-01-06T00:38:57.971Z,3.23
2023-01-06T00:41:44.117Z,3.53
2023-01-06T00:44:14.195Z,3.43
2023-01-06T00:46:42.882Z,3.47
2023-01-06T00:49:11.555Z,2.90
2023-01-06T00:51:41.750Z,4.43
2023-01-06T00:54:13.079Z,3.70
2023-01-06T00:56:43.831Z,3.57
2023-01-06T00:59:17.698Z,2.93
2023-01-06T01:01:48.252Z,3.00
2023-01-06T01:04:18.542Z,4.30
2023-01-06T01:06:49.446Z,5.47
2023-01-06T01:09:22.788Z,9.97
2023-01-06T01:12:09.753Z,6.60
2023-01-06T01:14:47.543Z,3.00
2023-01-06T01:17:21.445Z,2.90
2023-01-06T01:19:52.440Z,3.23
2023-01-06T01:22:21.553Z,3.00
2023-01-06T01:24:50.343Z,2.97
2023-01-06T01:27:19.989Z,2.87
2023-01-06T01:29:50.125Z,2.70
2023-01-06T01:32:18.815Z,2.40
2023-01-06T01:34:47.514Z,2.50
2023-01-06T01:37:16.332Z,2.27
2023-01-06T01:39:45.011Z,2.70
2023-01-06T01:42:19.057Z,3.00
2023-01-06T01:45:03.229Z,2.37
2023-01-06T01:47:44.180Z,2.50
2023-01-06T01:50:28.463Z,2.50
2023-01-06T01:53:04.517Z,2.60
2023-01-06T01:55:35.156Z,2.60
2023-01-06T01:58:09.679Z,2.50
2023-01-06T02:00:42.415Z,2.40
2023-01-06T02:03:14.157Z,2.50
2023-01-06T02:05:48.767Z,2.97
2023-01-06T02:08:29.454Z,2.60
2023-01-06T02:10:58.564Z,2.80
2023-01-06T02:13:27.825Z,2.80
2023-01-06T02:16:11.541Z,3.10
2023-01-06T02:19:00.132Z,2.70
2023-01-06T02:21:56.781Z,3.07
2023-01-06T02:25:15.848Z,2.67
2023-01-06T02:28:25.772Z,2.97
2023-01-06T02:31:41.735Z,3.83
2023-01-06T02:34:24.714Z,3.27
2023-01-06T02:37:07.208Z,3.67
2023-01-06T02:39:50.685Z,3.57
2023-01-06T02:42:33.804Z,2.80
2023-01-06T02:45:12.133Z,2.63
2023-01-06T02:47:57.484Z,2.87
2023-01-06T02:50:40.527Z,3.07
2023-01-06T02:53:21.406Z,3.53
2023-01-06T02:55:54.817Z,3.67
2023-01-06T02:58:36.175Z,4.80
2023-01-06T03:01:18.061Z,4.33
2023-01-06T03:03:51.504Z,4.10
2023-01-06T03:06:29.220Z,4.67
2023-01-06T03:08:59.819Z,5.37
2023-01-06T03:11:34.574Z,5.87
2023-01-06T03:14:11.167Z,6.17
2023-01-06T03:16:40.572Z,6.30
2023-01-06T03:19:11.185Z,5.70
2023-01-06T03:21:45.735Z,4.60
2023-01-06T03:24:15.600Z,4.70
2023-01-06T03:26:48.616Z,5.07
2023-01-06T03:29:20.033Z,4.20
2023-01-06T03:32:02.739Z,5.50
2023-01-06T03:35:01.484Z,5.30
2023-01-06T03:37:43.144Z,5.80
2023-01-06T03:40:30.075Z,5.70
2023-01-06T03:43:16.255Z,5.20
2023-01-06T03:45:58.822Z,5.23
2023-01-06T03:48:54.397Z,5.40
2023-01-06T03:51:42.668Z,6.80
2023-01-06T03:54:33.624Z,6.60
2023-01-06T03:57:09.572Z,6.53
2023-01-06T03:59:44.554Z,5.73
2023-01-06T04:02:16.653Z,5.67
2023-01-06T04:04:45.621Z,6.10
2023-01-06T04:07:16.016Z,6.07
2023-01-06T04:09:44.934Z,6.03
2023-01-06T04:12:31.917Z,6.53
2023-01-06T04:15:00.767Z,5.90
2023-01-06T04:17:29.630Z,5.83
2023-01-06T04:19:58.450Z,6.17
2023-01-06T04:22:29.362Z,6.20
2023-01-06T04:24:59.068Z,5.87
2023-01-06T04:27:27.777Z,5.70
2023-01-06T04:29:56.724Z,6.10
2023-01-06T04:32:25.386Z,6.50
2023-01-06T04:34:54.592Z,7.03
2023-01-06T04:37:23.447Z,7.43
2023-01-06T04:39:53.557Z,6.93
2023-01-06T04:42:22.228Z,7.47
2023-01-06T04:44:50.963Z,7.57
2023-01-06T04:47:19.719Z,8.20
2023-01-06T04:49:50.450Z,8.50
2023-01-06T04:52:19.109Z,7.33
2023-01-06T04:54:47.768Z,7.50
2023-01-06T04:57:18.004Z,7.23
2023-01-06T04:59:47.852Z,7.80
2023-01-06T05:02:17.610Z,8.40
2023-01-06T05:04:48.081Z,8.43
2023-01-06T05:07:17.151Z,6.67
2023-01-06T05:09:45.977Z,7.83
2023-01-06T05:12:14.634Z,8.10
2023-01-06T05:14:47.083Z,6.90
2023-01-06T05:17:16.005Z,8.40
2023-01-06T05:19:45.550Z,7.93
2023-01-06T05:22:14.323Z,8.03
2023-01-06T05:24:43.701Z,8.07
2023-01-06T05:27:13.072Z,7.33
2023-01-06T05:29:42.027Z,7.57
2023-01-06T05:32:12.326Z,6.80
2023-01-06T05:34:41.322Z,7.20
2023-01-06T05:37:10.017Z,7.67
2023-01-06T05:39:38.783Z,6.80
2023-01-06T05:42:07.557Z,6.57
2023-01-06T05:44:38.145Z,7.37
2023-01-06T05:47:08.886Z,6.73
2023-01-06T05:49:39.022Z,6.70
2023-01-06T05:52:07.784Z,6.43
2023-01-06T05:54:36.811Z,6.57
2023-01-06T05:57:07.933Z,6.50
2023-01-06T05:59:36.644Z,6.57
2023-01-06T06:02:06.755Z,7.30
2023-01-06T06:04:35.582Z,7.33
2023-01-06T06:07:06.008Z,6.40
2023-01-06T06:09:34.803Z,6.90
2023-01-06T06:12:03.514Z,6.80
2023-01-06T06:14:32.310Z,6.53
2023-01-06T06:17:01.216Z,6.67
2023-01-06T06:19:29.895Z,6.93
2023-01-06T06:21:58.598Z,7.40
2023-01-06T06:24:28.786Z,7.23
2023-01-06T06:26:57.623Z,7.63
2023-01-06T06:29:26.321Z,6.63
2023-01-06T06:31:55.146Z,8.60
2023-01-06T06:34:23.970Z,7.53
2023-01-06T06:36:52.756Z,6.40
2023-01-06T06:39:22.170Z,6.97
2023-01-06T06:41:52.451Z,7.13
2023-01-06T06:44:21.312Z,6.17
2023-01-06T06:46:50.137Z,6.53
2023-01-06T06:49:18.892Z,7.10
2023-01-06T06:51:48.671Z,7.10
2023-01-06T06:54:17.603Z,6.13
2023-01-06T06:56:46.364Z,7.37
2023-01-06T06:59:16.501Z,7.83
2023-01-06T07:01:45.292Z,7.27
2023-01-06T07:04:14.283Z,8.33
2023-01-06T07:06:43.130Z,8.10
2023-01-06T07:09:11.852Z,7.20
2023-01-06T07:11:40.613Z,7.30
2023-01-06T07:14:09.333Z,8.03
2023-01-06T07:16:39.462Z,7.20
2023-01-06T07:19:10.560Z,9.00
2023-01-06T07:21:39.638Z,8.53
2023-01-06T07:24:09.066Z,7.63
2023-01-06T07:26:37.798Z,8.10
2023-01-06T07:29:06.522Z,7.47
2023-01-06T07:31:35.377Z,7.70
2023-01-06T07:34:05.598Z,8.77
2023-01-06T07:36:34.368Z,8.57
2023-01-06T07:39:03.601Z,8.30
2023-01-06T07:41:33.488Z,8.13
2023-01-06T07:44:02.763Z,8.50
2023-01-06T07:46:31.617Z,7.90
2023-01-06T07:49:00.533Z,7.33
2023-01-06T07:51:30.734Z,8.23
2023-01-06T07:53:59.654Z,6.93
2023-01-06T07:56:28.389Z,7.70
2023-01-06T07:58:57.117Z,7.37
2023-01-06T08:01:26.154Z,7.33
2023-01-06T08:03:54.977Z,7.80
2023-01-06T08:06:23.705Z,6.83
2023-01-06T08:08:53.929Z,6.10
2023-01-06T08:11:22.780Z,6.50
2023-01-06T08:13:51.630Z,5.97
2023-01-06T08:16:20.468Z,6.83
2023-01-06T08:18:49.288Z,6.43
2023-01-06T08:21:18.091Z,6.00
2023-01-06T08:23:46.971Z,6.10
2023-01-06T08:26:19.263Z,6.60
2023-01-06T08:28:48.461Z,6.37
2023-01-06T08:31:20.335Z,5.90
2023-01-06T08:33:50.347Z,6.37
2023-01-06T08:36:23.328Z,5.20
2023-01-06T08:38:52.210Z,4.90
2023-01-06T08:41:22.403Z,8.00
2023-01-06T08:43:52.492Z,9.07
2023-01-06T08:46:22.287Z,6.90
2023-01-06T08:48:51.213Z,7.93
2023-01-06T08:51:23.824Z,7.87
2023-01-06T08:53:53.468Z,7.77
2023-01-06T08:56:26.072Z,6.83
2023-01-06T08:58:57.396Z,8.03
2023-01-06T09:01:29.250Z,9.50
2023-01-06T09:04:01.297Z,7.17
2023-01-06T09:06:31.158Z,10.13
2023-01-06T09:09:01.308Z,11.90
2023-01-06T09:11:31.572Z,60.33
2023-01-06T09:14:00.489Z,62.57
2023-01-06T09:16:29.472Z,42.17
2023-01-06T09:18:58.298Z,49.07
2023-01-06T09:21:27.260Z,50.70
2023-01-06T09:23:55.966Z,53.80
2023-01-06T09:26:24.746Z,40.97
2023-01-06T09:28:54.911Z,42.77
2023-01-06T09:31:23.628Z,37.23
2023-01-06T09:33:52.350Z,37.67
2023-01-06T09:36:23.421Z,45.63
2023-01-06T09:38:52.382Z,52.17
2023-01-06T09:42:01.061Z,63.37
2023-01-06T09:44:33.700Z,59.67
2023-01-06T09:47:04.795Z,47.30
2023-01-06T09:49:47.703Z,40.70
2023-01-06T09:52:34.047Z,43.07
2023-01-06T09:55:08.057Z,35.83
2023-01-06T09:57:45.825Z,125.73
2023-01-06T10:00:35.137Z,23.63
2023-01-06T10:03:04.946Z,32.43
2023-01-06T10:05:49.727Z,20.40
2023-01-06T10:08:34.809Z,15.67
2023-01-06T10:11:14.371Z,15.10
2023-01-06T10:14:10.830Z,21.30
2023-01-06T10:16:59.158Z,37.43
2023-01-06T10:19:45.994Z,19.13
2023-01-06T10:22:29.272Z,9.07
2023-01-06T10:25:07.521Z,6.67
2023-01-06T10:27:41.457Z,6.20
2023-01-06T10:30:24.900Z,3.97
2023-01-06T10:32:56.408Z,2.87
2023-01-06T10:35:29.462Z,10.90
2023-01-06T10:38:04.484Z,3.13
2023-01-06T10:40:33.358Z,0.80
2023-01-06T10:43:06.882Z,1.40
2023-01-06T10:45:41.184Z,0.90
2023-01-06T10:48:15.536Z,1.20
2023-01-06T10:50:48.651Z,0.80
2023-01-06T10:53:18.445Z,0.70
2023-01-06T10:55:53.607Z,0.80
2023-01-06T10:58:34.423Z,1.27
2023-01-06T11:01:10.539Z,0.57
2023-01-06T11:03:42.838Z,0.50
2023-01-06T11:06:23.188Z,0.60
2023-01-06T11:08:52.097Z,0.70
2023-01-06T11:11:27.981Z,0.50
2023-01-06T11:14:00.884Z,0.50
2023-01-06T11:16:33.430Z,0.30
2023-01-06T11:19:07.799Z,0.40
2023-01-06T11:21:43.521Z,0.80
2023-01-06T11:24:20.298Z,0.70
2023-01-06T11:26:55.489Z,0.60
2023-01-06T11:29:31.899Z,1.00
2023-01-06T11:32:06.938Z,0.70
2023-01-06T11:34:37.167Z,0.60
2023-01-06T11:37:06.683Z,0.50
2023-01-06T11:39:39.461Z,0.57
2023-01-06T11:42:15.842Z,0.50
2023-01-06T11:44:45.303Z,0.40
2023-01-06T11:47:19.471Z,0.50
2023-01-06T11:49:54.346Z,0.60
2023-01-06T11:52:27.185Z,0.50
2023-01-06T11:55:03.570Z,2.60
2023-01-06T11:57:43.491Z,0.73
2023-01-06T12:00:38.509Z,0.47
2023-01-06T12:03:18.620Z,0.53
2023-01-06T12:05:59.092Z,0.70
2023-01-06T12:08:37.035Z,0.70
2023-01-06T12:11:14.295Z,0.70
2023-01-06T12:14:00.478Z,0.90
2023-01-06T12:16:41.894Z,0.50
2023-01-06T12:19:18.540Z,0.83
2023-01-06T12:21:48.631Z,0.70
2023-01-06T12:24:22.456Z,0.80
2023-01-06T12:26:52.974Z,0.73
2023-01-06T12:29:23.663Z,0.73
2023-01-06T12:32:09.778Z,0.60
2023-01-06T12:34:45.996Z,0.50
2023-01-06T12:37:28.204Z,0.80
2023-01-06T12:40:07.803Z,0.67
2023-01-06T12:42:47.849Z,0.87
2023-01-06T12:45:23.351Z,1.00
2023-01-06T12:47:55.659Z,0.80
2023-01-06T12:50:35.644Z,1.10
2023-01-06T12:53:21.044Z,1.03
2023-01-06T12:56:12.307Z,1.10
2023-01-06T12:58:56.455Z,0.80
2023-01-06T13:01:37.640Z,0.80
2023-01-06T13:04:45.275Z,0.70
2023-01-06T13:07:31.005Z,0.70
2023-01-06T13:10:17.069Z,0.70
2023-01-06T13:12:59.064Z,0.60
2023-01-06T13:15:31.131Z,0.50
2023-01-06T13:18:13.752Z,0.60
2023-01-06T13:20:48.565Z,0.90
2023-01-06T13:23:50.666Z,0.70
2023-01-06T13:26:44.598Z,0.97
2023-01-06T13:29:35.124Z,0.50
2023-01-06T13:32:27.993Z,0.50
2023-01-06T13:35:36.028Z,0.60
2023-01-06T13:38:30.821Z,0.70
2023-01-06T13:41:04.407Z,2.20
2023-01-06T13:43:47.240Z,0.80
2023-01-06T13:46:21.245Z,0.60
2023-01-06T13:48:55.472Z,0.80
2023-01-06T13:51:32.367Z,0.70
2023-01-06T13:54:03.229Z,0.80
2023-01-06T13:56:40.222Z,0.53
2023-01-06T13:59:25.993Z,3.10
2023-01-06T14:01:59.791Z,0.90
2023-01-06T14:04:49.513Z,1.00
2023-01-06T14:07:34.223Z,1.50
2023-01-06T14:10:05.570Z,1.20
2023-01-06T14:12:38.007Z,1.30
2023-01-06T14:15:22.518Z,1.10
2023-01-06T14:17:51.716Z,0.90
2023-01-06T14:20:31.189Z,1.03
2023-01-06T14:23:04.690Z,1.03
2023-01-06T14:25:40.935Z,1.00
2023-01-06T14:28:29.863Z,1.30
2023-01-06T15:37:48.976Z,1.30
2023-01-06T15:40:23.167Z,0.90
2023-01-06T15:42:52.034Z,1.50
2023-01-06T15:45:32.392Z,1.20
2023-01-06T15:48:11.568Z,0.80
2023-01-06T15:50:42.104Z,0.70
2023-01-06T15:53:24.755Z,1.00
2023-01-06T15:55:56.306Z,0.70
2023-01-06T15:58:28.857Z,0.63
2023-01-06T16:01:02.973Z,0.63
2023-01-06T16:03:34.006Z,0.70
2023-01-06T16:06:14.448Z,0.70
2023-01-06T16:08:44.327Z,1.20
2023-01-06T16:11:42.041Z,1.10
2023-01-06T16:14:28.862Z,1.00
2023-01-06T16:17:07.214Z,0.90
2023-01-06T16:19:45.564Z,0.80
2023-01-06T16:22:31.984Z,0.93
2023-01-06T16:25:04.390Z,1.03
2023-01-06T16:27:33.450Z,0.90
2023-01-06T16:30:23.409Z,0.70
2023-01-06T16:32:53.848Z,2.37
2023-01-06T16:35:25.803Z,0.70
2023-01-06T16:37:56.495Z,0.87
2023-01-06T16:40:28.579Z,0.80
2023-01-06T16:43:00.739Z,0.60
2023-01-06T16:45:38.286Z,0.90
2023-01-06T16:48:08.367Z,0.93
2023-01-06T16:50:44.902Z,1.00
2023-01-06T16:53:21.042Z,1.00
2023-01-06T16:55:54.380Z,0.87
2023-01-06T16:58:26.499Z,1.00
2023-01-06T17:00:58.430Z,0.70
2023-01-06T17:03:31.529Z,1.20
2023-01-06T17:06:00.957Z,1.03
2023-01-06T17:08:35.875Z,0.87
2023-01-06T17:11:16.640Z,0.90
2023-01-06T17:13:58.663Z,1.20
2023-01-06T17:16:32.258Z,1.10
2023-01-06T17:19:06.719Z,1.13
2023-01-06T17:21:37.940Z,0.80
2023-01-06T17:24:17.992Z,1.17
2023-01-06T17:26:52.847Z,1.00
2023-01-06T17:29:23.895Z,0.93
2023-01-06T17:31:57.133Z,1.10
2023-01-06T17:34:33.851Z,1.20
2023-01-06T17:37:12.141Z,0.83
2023-01-06T17:39:45.784Z,1.00
2023-01-06T17:42:30.740Z,1.00
2023-01-06T17:45:01.902Z,1.00
2023-01-06T17:47:43.128Z,0.90
2023-01-06T17:50:31.515Z,1.13
2023-01-06T17:53:33.973Z,0.87
2023-01-06T17:56:08.195Z,1.20
2023-01-06T17:58:40.481Z,1.40
2023-01-06T18:01:18.640Z,1.70
2023-01-06T18:03:48.923Z,1.50
2023-01-06T18:06:29.538Z,1.30
2023-01-06T18:09:12.526Z,1.10
2023-01-06T18:11:48.811Z,1.43
2023-01-06T18:14:29.128Z,1.10
2023-01-06T18:17:06.447Z,1.50
2023-01-06T18:19:38.740Z,1.23
2023-01-06T18:22:17.884Z,1.07
2023-01-06T18:24:48.790Z,0.90
2023-01-06T18:27:29.401Z,0.97
2023-01-06T18:30:17.508Z,1.10
2023-01-06T18:32:46.911Z,1.00
2023-01-06T18:35:20.546Z,0.90
2023-01-06T18:37:51.035Z,1.00
2023-01-06T18:40:24.782Z,1.30
2023-01-06T18:42:57.576Z,1.00
2023-01-06T18:45:29.269Z,0.93
2023-01-06T18:48:02.484Z,1.30
2023-01-06T18:50:37.771Z,1.30
2023-01-06T18:53:23.846Z,1.20
2023-01-06T18:55:55.284Z,1.20
2023-01-06T18:58:46.419Z,1.17
2023-01-06T19:01:23.176Z,1.10
2023-01-06T19:04:02.287Z,1.30
2023-01-06T19:06:48.388Z,1.10
2023-01-06T19:09:35.990Z,0.97
2023-01-06T19:12:26.017Z,0.90
2023-01-06T19:14:59.589Z,0.93
2023-01-06T19:17:34.428Z,1.00
2023-01-06T19:20:18.926Z,1.00
2023-01-06T19:22:49.541Z,0.90
2023-01-06T19:25:33.254Z,1.00
2023-01-06T19:28:06.216Z,0.70
2023-01-06T19:30:44.610Z,0.90
2023-01-06T19:33:36.761Z,0.93
2023-01-06T19:36:44.044Z,1.10
2023-01-06T19:39:31.652Z,1.10
2023-01-06T19:42:16.159Z,0.90
2023-01-06T19:44:45.844Z,1.20
2023-01-06T19:47:20.705Z,1.70
2023-01-06T19:50:04.970Z,1.50
2023-01-06T19:52:37.541Z,1.30
2023-01-06T19:55:33.407Z,1.40
2023-01-06T19:58:13.722Z,1.20
2023-01-06T20:00:49.253Z,1.20
2023-01-06T20:03:31.382Z,1.50
2023-01-06T20:06:00.315Z,1.20
2023-01-06T20:08:30.877Z,1.30
2023-01-06T20:11:00.394Z,1.30
2023-01-06T20:13:30.215Z,1.50
2023-01-06T20:15:59.564Z,1.17
2023-01-06T20:18:29.748Z,1.20
2023-01-06T20:21:00.408Z,1.23
2023-01-06T20:23:43.464Z,1.33
2023-01-06T20:26:12.186Z,1.03
2023-01-06T20:28:41.284Z,1.30
2023-01-06T20:31:10.032Z,1.50
2023-01-06T20:33:40.506Z,1.30
2023-01-06T20:36:09.686Z,1.40
2023-01-06T20:38:38.371Z,1.80
2023-01-06T20:41:07.278Z,1.93
2023-01-06T20:43:36.411Z,1.50
2023-01-06T20:46:05.719Z,1.73
2023-01-06T20:48:34.461Z,2.70
2023-01-06T20:51:05.334Z,6.63
2023-01-06T20:53:33.954Z,3.93
2023-01-06T20:56:02.617Z,5.30
2023-01-06T20:58:32.667Z,5.07
2023-01-06T21:01:02.019Z,3.17
2023-01-06T21:03:30.993Z,3.43
2023-01-06T21:05:59.816Z,3.50
2023-01-06T21:08:33.065Z,2.70
2023-01-06T21:11:01.734Z,2.30
2023-01-06T21:13:30.605Z,2.80
2023-01-06T21:15:59.234Z,2.23
2023-01-06T21:18:27.961Z,1.43
2023-01-06T21:20:57.078Z,2.10
2023-01-06T21:23:25.781Z,2.00
2023-01-06T21:25:56.832Z,2.30
2023-01-06T21:28:25.717Z,1.60
2023-01-06T21:30:54.559Z,2.20
2023-01-06T21:33:23.978Z,1.70
2023-01-06T21:35:52.924Z,1.50
2023-01-06T21:38:21.937Z,1.70
2023-01-06T21:40:51.730Z,1.90
2023-01-06T21:43:20.794Z,1.67
2023-01-06T21:45:49.523Z,2.57
2023-01-06T21:48:18.811Z,1.43
2023-01-06T21:50:47.622Z,3.80
2023-01-06T21:53:16.321Z,2.63
2023-01-06T21:55:45.106Z,2.47
2023-01-06T21:58:13.841Z,3.70
2023-01-06T22:00:44.199Z,4.57
2023-01-06T22:03:13.705Z,2.97
2023-01-06T22:05:43.477Z,3.17
2023-01-06T22:08:12.837Z,3.63
2023-01-06T22:10:44.719Z,2.80
2023-01-06T22:13:19.917Z,2.97
2023-01-06T22:15:50.985Z,2.97
2023-01-06T22:18:20.372Z,2.67
2023-01-06T22:20:49.151Z,3.47
2023-01-06T22:23:22.366Z,2.60
2023-01-06T22:25:51.494Z,2.60
2023-01-06T22:28:20.425Z,2.50
2023-01-06T22:30:51.617Z,1.70
2023-01-06T22:33:20.308Z,1.80
2023-01-06T22:35:48.958Z,2.03
2023-01-06T22:38:17.622Z,1.93
2023-01-06T22:40:47.760Z,2.47
2023-01-06T22:43:16.489Z,2.27
2023-01-06T22:45:51.683Z,2.03
2023-01-06T22:48:22.070Z,2.17
2023-01-06T22:50:58.428Z,2.20
2023-01-06T22:53:28.228Z,2.10
2023-01-06T22:56:01.909Z,1.90
2023-01-06T22:58:31.480Z,2.13
2023-01-06T23:01:00.135Z,1.80
2023-01-06T23:03:30.482Z,2.10
2023-01-06T23:06:00.927Z,1.70
2023-01-06T23:08:32.093Z,1.63
2023-01-06T23:11:03.688Z,1.90
2023-01-06T23:13:33.391Z,3.00
2023-01-06T23:16:04.438Z,1.80
2023-01-06T23:18:37.128Z,2.00
2023-01-06T23:21:09.797Z,1.87
2023-01-06T23:23:40.940Z,1.70
2023-01-06T23:26:13.625Z,1.80
2023-01-06T23:28:43.468Z,1.50
2023-01-06T23:31:14.913Z,1.80
2023-01-06T23:33:47.752Z,1.37
2023-01-06T23:36:19.390Z,1.70
2023-01-06T23:38:48.441Z,1.73
2023-01-06T23:41:19.739Z,1.60
2023-01-06T23:43:48.938Z,1.80
2023-01-06T23:46:20.955Z,1.93
2023-01-06T23:48:51.293Z,1.80
2023-01-06T23:51:20.434Z,1.60
2023-01-06T23:53:49.569Z,1.80
2023-01-06T23:56:21.107Z,1.67
2023-01-06T23:58:53.401Z,1.87
