createdAt,value
2022-12-26T10:34:47.465Z,95.66
2022-12-26T10:35:51.048Z,95.58
2022-12-26T10:37:07.548Z,95.50
2022-12-26T10:38:40.524Z,95.38
2022-12-26T10:39:54.465Z,95.11
2022-12-26T10:41:03.775Z,94.82
2022-12-26T10:42:28.018Z,94.55
2022-12-26T10:43:34.194Z,94.27
2022-12-26T10:44:43.373Z,94.07
2022-12-26T10:46:16.539Z,93.93
2022-12-26T10:47:41.270Z,93.83
2022-12-26T10:48:45.046Z,93.77
2022-12-26T10:49:49.559Z,93.65
2022-12-26T10:50:53.126Z,93.57
2022-12-26T10:51:59.488Z,93.50
2022-12-26T10:53:06.953Z,93.43
2022-12-26T10:54:17.984Z,93.36
2022-12-26T10:55:31.424Z,93.35
2022-12-26T10:56:35.248Z,93.34
2022-12-26T10:57:43.581Z,93.28
2022-12-26T10:58:58.597Z,93.22
2022-12-26T11:00:04.630Z,93.21
2022-12-26T11:01:34.741Z,93.08
2022-12-26T11:02:38.025Z,93.31
2022-12-26T11:03:57.894Z,93.14
2022-12-26T11:05:15.917Z,93.20
2022-12-26T11:06:42.160Z,93.25
2022-12-26T11:07:53.871Z,93.20
2022-12-26T11:08:57.338Z,93.14
2022-12-26T11:10:02.175Z,93.09
2022-12-26T11:11:10.116Z,93.02
2022-12-26T11:12:27.757Z,92.99
2022-12-26T11:13:36.315Z,93.01
2022-12-26T11:14:44.543Z,92.97
2022-12-26T11:15:53.265Z,92.93
2022-12-26T11:17:01.535Z,92.88
2022-12-26T11:18:19.351Z,92.88
2022-12-26T11:19:35.574Z,92.88
2022-12-26T11:20:38.668Z,92.55
2022-12-26T11:21:41.610Z,92.43
2022-12-26T11:22:46.336Z,92.40
2022-12-26T11:24:08.632Z,92.35
2022-12-26T11:25:17.734Z,92.45
2022-12-26T11:26:32.490Z,92.46
2022-12-26T11:27:40.532Z,92.49
2022-12-26T11:28:45.688Z,92.45
2022-12-26T11:29:48.714Z,92.40
2022-12-26T11:30:52.615Z,92.33
2022-12-26T11:32:03.119Z,92.30
2022-12-26T11:33:26.925Z,92.23
2022-12-26T11:34:46.213Z,92.30
2022-12-26T11:36:03.112Z,92.39
2022-12-26T11:37:07.530Z,92.51
2022-12-26T11:38:39.025Z,92.60
2022-12-26T11:39:51.519Z,92.92
2022-12-26T11:41:13.427Z,92.97
2022-12-26T11:42:21.630Z,92.95
2022-12-26T11:43:27.203Z,92.78
2022-12-26T11:44:41.137Z,92.66
2022-12-26T11:45:50.217Z,92.59
2022-12-26T11:47:21.277Z,92.53
2022-12-26T11:48:26.686Z,92.67
2022-12-26T11:49:47.509Z,92.58
2022-12-26T11:50:51.546Z,92.55
2022-12-26T11:51:59.210Z,92.41
2022-12-26T11:53:02.673Z,92.31
2022-12-26T11:54:28.314Z,92.21
2022-12-26T11:55:34.923Z,92.22
2022-12-26T11:56:38.022Z,92.09
2022-12-26T11:57:40.925Z,91.98
2022-12-26T11:58:44.660Z,91.90
2022-12-26T11:59:49.609Z,91.79
2022-12-26T12:00:54.442Z,91.75
2022-12-26T12:02:18.936Z,91.69
2022-12-26T12:03:49.734Z,91.74
2022-12-26T12:04:58.445Z,91.82
2022-12-26T12:06:27.222Z,91.73
2022-12-26T12:07:51.828Z,91.68
2022-12-26T12:09:29.213Z,91.68
2022-12-26T12:10:48.678Z,91.79
2022-12-26T12:12:30.198Z,91.77
2022-12-26T12:13:50.637Z,91.82
2022-12-26T12:14:57.401Z,91.74
2022-12-26T12:16:12.848Z,91.72
2022-12-26T12:17:28.714Z,91.70
2022-12-26T12:18:49.835Z,91.76
2022-12-26T12:20:27.177Z,91.82
2022-12-26T12:21:43.412Z,91.92
2022-12-26T12:23:09.572Z,92.00
2022-12-26T12:24:44.604Z,91.98
2022-12-26T12:26:22.175Z,91.93
2022-12-26T12:27:54.652Z,92.01
2022-12-26T12:29:25.887Z,92.12
2022-12-26T12:31:00.725Z,92.21
2022-12-26T12:32:10.875Z,92.22
2022-12-26T12:33:23.012Z,92.14
2022-12-26T12:35:15.833Z,92.12
2022-12-26T12:36:19.075Z,92.23
2022-12-26T12:37:22.325Z,92.12
2022-12-26T12:38:31.172Z,92.03
2022-12-26T12:40:00.197Z,92.00
2022-12-26T12:41:36.664Z,92.01
2022-12-26T12:42:54.068Z,92.01
2022-12-26T12:44:34.883Z,91.90
2022-12-26T12:45:46.991Z,91.94
2022-12-26T12:46:56.975Z,92.18
2022-12-26T12:48:44.804Z,92.15
2022-12-26T12:50:06.181Z,92.17
2022-12-26T12:51:15.106Z,91.96
2022-12-26T12:52:34.946Z,91.96
2022-12-26T12:53:58.395Z,91.81
2022-12-26T12:55:11.242Z,91.74
2022-12-26T12:56:14.184Z,91.64
2022-12-26T12:57:33.984Z,91.68
2022-12-26T12:59:02.255Z,91.65
2022-12-26T13:00:19.759Z,91.65
2022-12-26T13:01:43.034Z,91.54
2022-12-26T13:03:11.212Z,91.53
2022-12-26T13:04:17.439Z,91.59
2022-12-26T13:05:44.830Z,91.57
2022-12-26T13:06:56.901Z,91.48
2022-12-26T13:08:21.030Z,91.46
2022-12-26T13:09:34.408Z,91.44
2022-12-26T13:10:47.854Z,91.42
2022-12-26T13:12:04.985Z,91.39
2022-12-26T13:13:25.091Z,91.40
2022-12-26T13:14:47.077Z,91.39
2022-12-26T13:15:55.501Z,91.40
2022-12-26T13:17:10.093Z,91.36
2022-12-26T13:18:18.788Z,91.32
2022-12-26T13:19:29.355Z,91.32
2022-12-26T13:20:40.122Z,91.33
2022-12-26T13:21:46.177Z,91.57
2022-12-26T13:23:13.296Z,91.52
2022-12-26T13:24:26.519Z,91.53
2022-12-26T13:25:36.779Z,91.58
2022-12-26T13:26:47.132Z,91.42
2022-12-26T13:27:55.021Z,91.36
2022-12-26T13:29:28.914Z,91.32
2022-12-26T13:30:34.664Z,91.35
2022-12-26T13:31:41.659Z,91.37
2022-12-26T13:32:46.734Z,91.33
2022-12-26T13:33:50.306Z,91.29
2022-12-26T13:34:56.184Z,91.27
2022-12-26T13:36:02.020Z,91.24
2022-12-26T13:37:05.268Z,91.19
2022-12-26T13:38:08.452Z,91.21
2022-12-26T13:39:25.972Z,91.20
2022-12-26T13:40:31.652Z,91.19
2022-12-26T13:41:54.502Z,91.24
2022-12-26T13:43:25.904Z,91.22
2022-12-26T13:44:29.474Z,91.26
2022-12-26T13:45:38.264Z,91.33
2022-12-26T13:46:41.313Z,91.32
2022-12-26T13:47:44.346Z,91.27
2022-12-26T13:48:56.272Z,91.22
2022-12-26T13:50:33.348Z,91.22
2022-12-26T13:51:49.087Z,91.26
2022-12-26T13:52:52.440Z,91.31
2022-12-26T13:54:03.294Z,91.28
2022-12-26T13:55:26.371Z,91.26
2022-12-26T13:56:29.449Z,91.31
2022-12-26T13:57:37.273Z,91.32
2022-12-26T13:59:09.773Z,91.32
2022-12-26T14:00:45.998Z,91.35
2022-12-26T14:02:19.548Z,91.48
2022-12-26T14:03:29.620Z,91.57
2022-12-26T14:04:56.205Z,91.52
2022-12-26T14:06:35.874Z,91.45
2022-12-26T14:08:08.242Z,91.57
2022-12-26T14:09:29.440Z,91.56
2022-12-26T14:10:45.847Z,91.55
2022-12-26T14:12:23.503Z,91.51
2022-12-26T14:13:54.799Z,91.51
2022-12-26T14:15:23.691Z,91.47
2022-12-26T14:16:57.227Z,91.46
2022-12-26T14:18:09.105Z,91.47
2022-12-26T14:19:39.086Z,91.39
2022-12-26T14:20:48.988Z,91.34
2022-12-26T14:22:04.860Z,91.28
2022-12-26T14:23:42.733Z,91.30
2022-12-26T14:25:04.786Z,91.31
2022-12-26T14:26:41.404Z,91.38
2022-12-26T14:28:10.825Z,91.42
2022-12-26T14:29:34.719Z,91.39
2022-12-26T14:30:56.736Z,91.33
2022-12-26T14:32:38.004Z,91.38
2022-12-26T14:34:01.246Z,91.43
2022-12-26T14:35:29.549Z,91.48
2022-12-26T14:36:52.694Z,91.44
2022-12-26T14:38:17.989Z,91.42
2022-12-26T14:39:55.401Z,91.42
2022-12-26T14:41:04.149Z,91.46
2022-12-26T14:42:26.069Z,91.47
2022-12-26T14:43:41.257Z,91.49
2022-12-26T14:44:44.763Z,91.39
2022-12-26T14:45:52.866Z,91.37
2022-12-26T14:46:59.603Z,91.32
2022-12-26T14:48:18.212Z,91.27
2022-12-26T14:49:35.166Z,91.35
2022-12-26T14:50:44.079Z,91.38
2022-12-26T14:51:47.456Z,91.35
2022-12-26T14:52:50.911Z,91.36
2022-12-26T14:54:22.465Z,91.31
2022-12-26T14:55:49.095Z,91.33
2022-12-26T14:56:52.916Z,91.39
2022-12-26T14:57:56.618Z,91.39
2022-12-26T14:59:26.481Z,91.36
2022-12-26T15:00:30.841Z,91.38
2022-12-26T15:01:34.101Z,91.41
2022-12-26T15:02:42.135Z,91.35
2022-12-26T15:04:04.184Z,91.32
2022-12-26T15:05:26.252Z,91.34
2022-12-26T15:06:57.479Z,91.38
2022-12-26T15:08:27.610Z,91.47
2022-12-26T15:10:05.178Z,91.51
2022-12-26T15:11:33.313Z,91.57
2022-12-26T15:12:46.217Z,91.59
2022-12-26T15:14:27.549Z,91.55
2022-12-26T15:15:37.730Z,91.69
2022-12-26T15:16:49.557Z,91.90
2022-12-26T15:18:30.392Z,91.81
2022-12-26T15:19:52.562Z,91.81
2022-12-26T15:21:09.209Z,92.09
2022-12-26T15:22:27.823Z,92.08
2022-12-26T15:23:33.780Z,91.95
2022-12-26T15:25:18.160Z,91.92
2022-12-26T15:26:40.404Z,91.91
2022-12-26T15:27:59.531Z,91.94
2022-12-26T15:29:37.023Z,91.90
2022-12-26T15:30:42.976Z,91.92
2022-12-26T15:31:56.351Z,91.90
2022-12-26T15:33:18.254Z,91.79
2022-12-26T15:34:39.421Z,91.75
2022-12-26T15:35:51.003Z,91.80
2022-12-26T15:37:03.270Z,91.77
2022-12-26T15:38:15.479Z,91.75
2022-12-26T15:39:48.930Z,91.70
2022-12-26T15:41:24.463Z,91.71
2022-12-26T15:42:45.332Z,91.72
2022-12-26T15:43:56.671Z,91.66
2022-12-26T15:45:27.938Z,91.66
2022-12-26T15:46:58.241Z,91.68
2022-12-26T15:48:41.695Z,91.68
2022-12-26T15:50:23.370Z,91.66
2022-12-26T15:51:35.579Z,91.62
2022-12-26T15:53:00.215Z,91.64
2022-12-26T15:54:27.847Z,91.62
2022-12-26T15:55:55.182Z,91.65
2022-12-26T15:57:04.398Z,91.64
2022-12-26T15:58:29.530Z,91.60
2022-12-26T16:00:13.567Z,91.60
2022-12-26T16:01:44.744Z,91.71
2022-12-26T16:02:50.324Z,91.80
2022-12-26T16:03:56.924Z,91.77
2022-12-26T16:05:46.843Z,91.68
2022-12-26T16:06:55.925Z,91.76
2022-12-26T16:08:30.219Z,91.75
2022-12-26T16:09:48.122Z,91.78
2022-12-26T16:11:10.582Z,91.72
2022-12-26T16:12:30.663Z,91.70
2022-12-26T16:13:34.082Z,91.52
2022-12-26T16:14:39.691Z,91.44
2022-12-26T16:15:52.683Z,91.38
2022-12-26T16:17:13.643Z,91.34
2022-12-26T16:18:31.026Z,91.32
2022-12-26T16:19:34.510Z,91.34
2022-12-26T16:20:56.562Z,91.32
2022-12-26T16:22:23.669Z,91.35
2022-12-26T16:23:31.785Z,91.36
2022-12-26T16:24:40.746Z,91.38
2022-12-26T16:25:51.956Z,91.30
2022-12-26T16:26:55.718Z,91.29
2022-12-26T16:28:06.325Z,91.33
2022-12-26T16:29:19.464Z,91.31
2022-12-26T16:30:26.406Z,91.31
2022-12-26T16:31:34.241Z,91.31
2022-12-26T16:32:41.293Z,91.33
2022-12-26T16:33:45.765Z,91.32
2022-12-26T16:34:49.657Z,91.36
2022-12-26T16:35:56.258Z,91.38
2022-12-26T16:37:04.456Z,91.35
2022-12-26T16:38:13.678Z,91.37
2022-12-26T16:39:23.479Z,91.38
2022-12-26T16:40:34.535Z,91.40
2022-12-26T16:41:56.256Z,91.45
2022-12-26T16:43:02.025Z,91.90
2022-12-26T16:44:44.622Z,92.19
2022-12-26T16:45:52.744Z,92.44
2022-12-26T16:46:56.309Z,92.58
2022-12-26T16:47:59.867Z,92.73
2022-12-26T16:49:02.879Z,92.75
2022-12-26T16:50:06.036Z,92.83
2022-12-26T16:51:27.712Z,93.01
2022-12-26T16:52:43.945Z,92.81
2022-12-26T16:53:48.966Z,92.87
2022-12-26T16:54:51.847Z,92.77
2022-12-26T16:56:13.526Z,92.86
2022-12-26T16:57:20.520Z,93.17
2022-12-26T16:58:23.592Z,93.03
2022-12-26T16:59:38.551Z,93.11
2022-12-26T17:00:46.550Z,93.23
2022-12-26T17:01:51.226Z,93.28
2022-12-26T17:02:56.364Z,93.22
2022-12-26T17:04:02.409Z,93.23
2022-12-26T17:05:08.234Z,93.15
2022-12-26T17:06:17.366Z,93.25
2022-12-26T17:07:20.817Z,93.28
2022-12-26T17:08:24.649Z,93.26
2022-12-26T17:09:30.722Z,93.22
2022-12-26T17:10:35.527Z,93.37
2022-12-26T17:11:40.412Z,93.35
2022-12-26T17:12:46.441Z,93.24
2022-12-26T17:13:51.733Z,93.35
2022-12-26T17:14:55.784Z,93.35
2022-12-26T17:16:04.853Z,93.47
2022-12-26T17:17:25.979Z,93.42
2022-12-26T17:18:29.237Z,93.32
2022-12-26T17:19:33.848Z,93.40
2022-12-26T17:20:37.277Z,93.37
2022-12-26T17:21:40.413Z,93.46
2022-12-26T17:22:43.447Z,93.31
2022-12-26T17:23:58.775Z,93.13
2022-12-26T17:25:17.247Z,93.15
2022-12-26T17:26:20.161Z,93.38
2022-12-26T17:27:24.352Z,93.39
2022-12-26T17:28:28.572Z,93.31
2022-12-26T17:29:50.116Z,93.25
2022-12-26T17:30:53.573Z,93.28
2022-12-26T17:31:56.718Z,93.38
2022-12-26T17:33:05.257Z,93.36
2022-12-26T17:34:14.782Z,93.39
2022-12-26T17:35:19.396Z,93.51
2022-12-26T17:37:50.724Z,93.32
2022-12-26T17:38:56.929Z,93.36
2022-12-26T17:40:08.664Z,93.68
2022-12-26T17:41:15.600Z,93.48
2022-12-26T17:42:18.901Z,93.31
2022-12-26T17:43:23.887Z,93.37
2022-12-26T17:44:32.911Z,93.49
2022-12-26T17:45:38.925Z,93.32
2022-12-26T17:46:45.872Z,93.30
2022-12-26T17:47:50.766Z,93.46
2022-12-26T17:48:53.874Z,93.42
2022-12-26T17:49:57.061Z,93.22
2022-12-26T17:51:01.294Z,93.37
2022-12-26T17:52:04.652Z,93.56
2022-12-26T17:53:22.872Z,93.37
2022-12-26T17:54:26.726Z,93.60
2022-12-26T17:55:29.860Z,93.54
2022-12-26T17:56:32.787Z,93.48
2022-12-26T17:57:35.848Z,93.42
2022-12-26T17:58:39.229Z,93.42
2022-12-26T17:59:42.253Z,93.49
2022-12-26T18:00:45.841Z,93.61
2022-12-26T18:01:49.047Z,93.56
2022-12-26T18:02:52.911Z,93.57
2022-12-26T18:03:57.584Z,93.54
2022-12-26T18:05:00.851Z,93.57
2022-12-26T18:06:04.154Z,93.31
2022-12-26T18:07:07.370Z,93.36
2022-12-26T18:08:22.081Z,93.58
2022-12-26T18:09:28.016Z,93.42
2022-12-26T18:10:35.662Z,93.50
2022-12-26T18:11:38.715Z,93.48
2022-12-26T18:12:43.855Z,93.46
2022-12-26T18:13:47.391Z,93.36
2022-12-26T18:14:52.592Z,93.39
2022-12-26T18:15:59.364Z,93.47
2022-12-26T18:17:05.677Z,93.64
2022-12-26T18:18:29.031Z,93.50
2022-12-26T18:19:32.510Z,93.61
2022-12-26T18:20:35.717Z,93.60
2022-12-26T18:21:39.431Z,93.58
2022-12-26T18:22:42.547Z,93.40
2022-12-26T18:23:45.909Z,93.41
2022-12-26T18:24:48.895Z,93.46
2022-12-26T18:25:54.621Z,93.44
2022-12-26T18:26:57.882Z,93.35
2022-12-26T18:28:00.798Z,93.43
2022-12-26T18:29:04.040Z,93.40
2022-12-26T18:30:07.572Z,93.42
2022-12-26T18:31:14.540Z,93.56
2022-12-26T18:32:23.608Z,93.53
2022-12-26T18:33:26.533Z,93.54
2022-12-26T18:34:30.251Z,93.53
2022-12-26T18:35:34.232Z,93.53
2022-12-26T18:36:38.653Z,93.32
2022-12-26T18:37:44.361Z,93.49
2022-12-26T18:38:47.394Z,93.52
2022-12-26T18:39:50.740Z,93.61
2022-12-26T18:40:53.965Z,93.52
2022-12-26T18:41:59.296Z,93.84
2022-12-26T18:43:03.008Z,93.65
2022-12-26T18:44:07.634Z,93.46
2022-12-26T18:45:10.778Z,93.43
2022-12-26T18:46:18.161Z,93.59
2022-12-26T18:47:23.563Z,93.65
2022-12-26T18:48:27.239Z,93.63
2022-12-26T18:49:30.228Z,93.42
2022-12-26T18:50:34.024Z,93.32
2022-12-26T18:51:39.548Z,93.49
2022-12-26T18:52:42.727Z,93.49
2022-12-26T18:53:45.730Z,93.58
2022-12-26T18:54:48.763Z,93.67
2022-12-26T18:55:51.783Z,93.39
2022-12-26T18:56:54.726Z,93.47
2022-12-26T18:57:57.926Z,93.75
2022-12-26T18:59:00.902Z,93.59
2022-12-26T19:00:04.936Z,93.29
2022-12-26T19:01:08.205Z,93.31
2022-12-26T19:02:15.227Z,93.43
2022-12-26T19:03:18.727Z,93.35
2022-12-26T19:04:21.835Z,93.47
2022-12-26T19:05:28.668Z,93.35
2022-12-26T19:06:35.212Z,93.42
2022-12-26T19:07:38.383Z,93.35
2022-12-26T19:08:41.480Z,93.52
2022-12-26T19:09:45.685Z,93.41
2022-12-26T19:10:48.574Z,93.64
2022-12-26T19:11:51.535Z,93.47
2022-12-26T19:12:59.768Z,93.33
2022-12-26T19:14:09.639Z,93.42
2022-12-26T19:15:13.491Z,93.48
2022-12-26T19:16:18.742Z,93.49
2022-12-26T19:17:22.008Z,93.36
2022-12-26T19:18:25.016Z,93.24
2022-12-26T19:19:29.751Z,93.25
2022-12-26T19:20:33.034Z,93.39
2022-12-26T19:21:36.006Z,93.20
2022-12-26T19:22:38.990Z,93.09
2022-12-26T19:23:42.610Z,93.34
2022-12-26T19:24:50.091Z,93.55
2022-12-26T19:25:53.052Z,93.40
2022-12-26T19:26:56.024Z,93.23
2022-12-26T19:27:59.010Z,93.34
2022-12-26T19:29:02.037Z,93.29
2022-12-26T19:30:05.330Z,93.30
2022-12-26T19:31:12.636Z,93.34
2022-12-26T19:32:15.669Z,93.34
2022-12-26T19:33:19.261Z,93.40
2022-12-26T19:34:23.618Z,93.38
2022-12-26T19:35:28.983Z,93.44
2022-12-26T19:36:33.023Z,93.45
2022-12-26T19:37:36.103Z,93.37
2022-12-26T19:38:39.067Z,93.09
2022-12-26T19:39:42.208Z,93.36
2022-12-26T19:40:45.305Z,93.59
2022-12-26T19:41:55.576Z,93.42
2022-12-26T19:42:58.635Z,93.52
2022-12-26T19:44:02.257Z,93.43
2022-12-26T19:45:07.003Z,93.53
2022-12-26T19:46:11.518Z,93.42
2022-12-26T19:47:14.812Z,93.28
2022-12-26T19:48:17.956Z,93.37
2022-12-26T19:49:21.084Z,93.55
2022-12-26T19:50:24.176Z,93.45
2022-12-26T19:51:27.904Z,93.65
2022-12-26T19:52:30.959Z,93.37
2022-12-26T19:53:35.221Z,93.61
2022-12-26T19:54:38.623Z,93.47
2022-12-26T19:55:41.919Z,93.55
2022-12-26T19:56:45.115Z,93.44
2022-12-26T19:57:48.253Z,93.43
2022-12-26T19:58:56.717Z,93.57
2022-12-26T20:00:00.058Z,93.36
2022-12-26T20:01:07.336Z,93.48
2022-12-26T20:02:13.786Z,93.48
2022-12-26T20:03:17.428Z,93.57
2022-12-26T20:04:20.891Z,93.51
2022-12-26T20:05:33.785Z,93.49
2022-12-26T20:06:38.092Z,93.38
2022-12-26T20:07:41.180Z,93.25
2022-12-26T20:08:44.960Z,93.04
2022-12-26T20:09:48.113Z,93.26
2022-12-26T20:10:54.615Z,93.45
2022-12-26T20:12:01.648Z,93.40
2022-12-26T20:13:04.886Z,93.30
2022-12-26T20:14:08.796Z,93.38
2022-12-26T20:15:11.795Z,93.45
2022-12-26T20:16:54.512Z,93.43
2022-12-26T20:17:53.124Z,93.05
2022-12-26T20:18:56.486Z,93.10
2022-12-26T20:19:59.549Z,93.16
2022-12-26T20:21:03.057Z,93.16
2022-12-26T20:22:07.783Z,93.35
2022-12-26T20:23:11.132Z,93.43
2022-12-26T20:24:14.680Z,93.36
2022-12-26T20:25:17.620Z,92.90
2022-12-26T20:26:22.238Z,92.98
2022-12-26T20:27:25.337Z,93.20
2022-12-26T20:28:28.575Z,92.85
2022-12-26T20:29:34.824Z,93.16
2022-12-26T20:30:38.916Z,93.18
2022-12-26T20:31:42.736Z,92.89
2022-12-26T20:32:48.293Z,93.09
2022-12-26T20:33:52.605Z,93.17
2022-12-26T20:35:00.174Z,93.36
2022-12-26T20:36:17.105Z,93.29
2022-12-26T20:37:20.161Z,93.19
2022-12-26T20:38:23.620Z,93.05
2022-12-26T20:39:38.786Z,93.27
2022-12-26T20:40:49.756Z,93.26
2022-12-26T20:41:53.319Z,93.42
2022-12-26T20:42:56.315Z,93.22
2022-12-26T20:43:59.443Z,93.17
2022-12-26T20:45:02.551Z,93.21
2022-12-26T20:46:10.319Z,93.46
2022-12-26T20:47:13.166Z,93.46
2022-12-26T20:48:16.213Z,93.34
2022-12-26T20:49:19.106Z,93.21
2022-12-26T20:50:22.929Z,93.09
2022-12-26T20:51:34.650Z,93.36
2022-12-26T20:52:40.044Z,93.38
2022-12-26T20:53:43.012Z,93.38
2022-12-26T20:54:46.882Z,93.49
2022-12-26T20:55:50.615Z,93.53
2022-12-26T20:56:53.694Z,93.30
2022-12-26T20:57:56.723Z,93.56
2022-12-26T20:58:59.930Z,93.59
2022-12-26T21:00:06.201Z,93.63
2022-12-26T21:01:11.808Z,93.64
2022-12-26T21:02:15.206Z,93.52
2022-12-26T21:03:18.401Z,93.68
2022-12-26T21:04:22.905Z,93.66
2022-12-26T21:05:27.363Z,93.29
2022-12-26T21:06:32.010Z,93.55
2022-12-26T21:07:35.829Z,93.28
2022-12-26T21:08:39.739Z,93.19
2022-12-26T21:09:46.689Z,93.49
2022-12-26T21:10:49.789Z,93.49
2022-12-26T21:11:52.594Z,93.34
2022-12-26T21:12:55.931Z,93.16
2022-12-26T21:14:00.475Z,93.54
2022-12-26T21:15:03.585Z,93.72
2022-12-26T21:16:11.277Z,93.67
2022-12-26T21:17:18.661Z,93.34
2022-12-26T21:18:21.869Z,93.25
2022-12-26T21:19:26.164Z,93.16
2022-12-26T21:20:29.594Z,93.46
2022-12-26T21:21:33.717Z,93.05
2022-12-26T21:22:36.579Z,92.99
2022-12-26T21:23:39.792Z,93.01
2022-12-26T21:24:42.831Z,93.26
2022-12-26T21:25:45.830Z,92.49
2022-12-26T21:26:48.752Z,92.30
2022-12-26T21:27:56.073Z,91.76
2022-12-26T21:29:03.109Z,92.14
2022-12-26T21:30:06.349Z,92.30
2022-12-26T21:31:12.774Z,91.89
2022-12-26T21:32:16.119Z,91.51
2022-12-26T21:33:19.151Z,91.02
2022-12-26T21:34:23.440Z,91.79
2022-12-26T21:35:26.404Z,91.50
2022-12-26T21:36:30.090Z,91.23
2022-12-26T21:37:48.433Z,90.59
2022-12-26T21:38:52.843Z,90.86
2022-12-26T21:39:56.164Z,91.15
2022-12-26T21:40:59.144Z,91.68
2022-12-26T21:42:02.194Z,91.25
2022-12-26T21:43:05.292Z,90.03
2022-12-26T21:44:08.149Z,90.39
2022-12-26T21:45:11.272Z,90.23
2022-12-26T21:46:15.538Z,90.85
2022-12-26T21:47:18.657Z,91.08
2022-12-26T21:48:21.573Z,91.49
2022-12-26T21:49:24.572Z,91.93
2022-12-26T21:50:27.615Z,91.92
2022-12-26T21:51:32.308Z,91.17
2022-12-26T21:52:35.244Z,91.28
2022-12-26T21:53:38.099Z,91.44
2022-12-26T21:54:59.603Z,90.96
2022-12-26T21:56:09.076Z,91.21
2022-12-26T21:57:12.039Z,90.49
2022-12-26T21:58:14.995Z,91.47
2022-12-26T21:59:37.828Z,91.60
2022-12-26T22:00:42.292Z,91.79
2022-12-26T22:01:45.580Z,91.79
2022-12-26T22:03:07.490Z,91.35
2022-12-26T22:04:23.308Z,90.85
2022-12-26T22:05:28.649Z,91.09
2022-12-26T22:06:32.514Z,91.34
2022-12-26T22:07:36.144Z,90.51
2022-12-26T22:08:39.016Z,90.15
2022-12-26T22:09:41.958Z,90.78
2022-12-26T22:11:04.747Z,91.18
2022-12-26T22:12:26.557Z,91.15
2022-12-26T22:13:32.342Z,90.79
2022-12-26T22:14:35.286Z,91.90
2022-12-26T22:16:03.690Z,92.21
2022-12-26T22:17:06.936Z,91.36
2022-12-26T22:18:10.007Z,91.81
2022-12-26T22:19:13.074Z,91.95
2022-12-26T22:20:16.160Z,91.04
2022-12-26T22:21:20.094Z,91.23
2022-12-26T22:22:23.278Z,92.07
2022-12-26T22:23:26.277Z,91.48
2022-12-26T22:24:29.454Z,91.81
2022-12-26T22:25:33.501Z,92.05
2022-12-26T22:26:36.419Z,91.29
2022-12-26T22:27:39.287Z,90.95
2022-12-26T22:28:42.558Z,90.75
2022-12-26T22:29:45.667Z,91.66
2022-12-26T22:30:49.879Z,91.00
