createdAt,value
2019-03-21T00:02:19.913Z,102241.44
2019-03-21T00:04:51.989Z,102242.53
2019-03-21T00:07:23.290Z,102242.53
2019-03-21T00:10:31.111Z,102236.77
2019-03-21T00:13:02.438Z,102231.72
2019-03-21T00:15:56.880Z,102233.59
2019-03-21T00:18:28.162Z,102235.39
2019-03-21T00:20:59.511Z,102236.48
2019-03-21T00:23:32.486Z,102235.07
2019-03-21T00:26:04.039Z,102232.86
2019-03-21T00:28:35.438Z,102234.40
2019-03-21T00:31:06.854Z,102237.70
2019-03-21T00:33:38.225Z,102236.40
2019-03-21T00:36:10.626Z,102228.75
2019-03-21T00:38:42.164Z,102231.58
2019-03-21T00:41:13.503Z,102223.84
2019-03-21T00:43:44.803Z,102222.14
2019-03-21T00:46:16.167Z,102220.43
2019-03-21T00:48:47.477Z,102222.20
2019-03-21T00:51:18.830Z,102230.37
2019-03-21T00:53:50.066Z,102233.63
2019-03-21T00:56:21.342Z,102224.83
2019-03-21T00:58:52.742Z,102225.75
2019-03-21T01:01:24.155Z,102220.20
2019-03-21T01:03:55.388Z,102223.83
2019-03-21T01:06:26.744Z,102225.43
2019-03-21T01:08:57.980Z,102226.91
2019-03-21T01:11:29.346Z,102235.26
2019-03-21T01:14:00.574Z,102228.83
2019-03-21T01:16:31.840Z,102226.27
2019-03-21T01:19:03.237Z,102216.11
2019-03-21T01:21:34.585Z,102218.47
2019-03-21T01:24:06.034Z,102214.73
2019-03-21T01:26:37.291Z,102214.41
2019-03-21T01:29:08.590Z,102212.82
2019-03-21T01:31:39.872Z,102211.30
2019-03-21T01:34:11.097Z,102212.67
2019-03-21T01:36:42.444Z,102214.05
2019-03-21T01:39:13.658Z,102210.24
2019-03-21T01:41:44.918Z,102212.06
2019-03-21T01:44:16.137Z,102214.16
2019-03-21T01:46:47.522Z,102213.65
2019-03-21T01:49:18.808Z,102211.73
2019-03-21T01:51:51.237Z,102214.41
2019-03-21T01:54:22.532Z,102211.51
2019-03-21T01:56:53.872Z,102209.41
2019-03-21T01:59:25.089Z,102212.78
2019-03-21T02:01:56.377Z,102215.39
2019-03-21T02:04:27.610Z,102212.96
2019-03-21T02:06:58.872Z,102211.69
2019-03-21T02:09:30.282Z,102204.15
2019-03-21T02:12:01.652Z,102203.78
2019-03-21T02:14:32.961Z,102208.33
2019-03-21T02:17:06.276Z,102207.03
2019-03-21T02:19:37.528Z,102203.00
2019-03-21T02:22:09.012Z,102202.31
2019-03-21T02:24:40.242Z,102206.24
2019-03-21T02:27:11.588Z,102204.03
2019-03-21T02:29:42.806Z,102202.39
2019-03-21T02:32:14.146Z,102196.89
2019-03-21T02:34:45.431Z,102201.25
2019-03-21T02:37:17.951Z,102202.03
2019-03-21T02:39:59.528Z,102195.91
2019-03-21T02:42:22.189Z,102197.56
2019-03-21T02:45:07.723Z,102194.66
2019-03-21T02:47:26.525Z,102202.84
2019-03-21T02:49:57.801Z,102202.16
2019-03-21T02:52:30.177Z,102202.09
2019-03-21T02:55:01.522Z,102200.13
2019-03-21T02:57:32.817Z,102200.19
2019-03-21T03:00:07.498Z,102198.77
2019-03-21T03:02:39.121Z,102203.20
2019-03-21T03:05:15.146Z,102200.98
2019-03-21T03:07:46.487Z,102201.95
2019-03-21T03:10:50.866Z,102195.09
2019-03-21T03:13:22.213Z,102197.36
2019-03-21T03:15:53.649Z,102201.44
2019-03-21T03:18:26.153Z,102210.28
2019-03-21T03:20:57.381Z,102210.97
2019-03-21T03:23:28.784Z,102206.15
2019-03-21T03:26:00.060Z,102209.55
2019-03-21T03:28:42.220Z,102212.89
2019-03-21T03:31:13.544Z,102213.86
2019-03-21T03:33:45.246Z,102209.04
2019-03-21T03:36:17.443Z,102208.75
2019-03-21T03:38:48.818Z,102211.25
2019-03-21T03:41:22.035Z,102214.70
2019-03-21T03:43:53.335Z,102212.60
2019-03-21T03:46:24.605Z,102216.63
2019-03-21T03:48:55.910Z,102222.52
2019-03-21T03:51:27.280Z,102226.61
2019-03-21T03:53:58.622Z,102226.77
2019-03-21T03:56:30.034Z,102230.46
2019-03-21T03:59:05.982Z,102231.02
2019-03-21T04:01:37.398Z,102226.09
2019-03-21T04:04:08.710Z,102223.48
2019-03-21T04:06:40.421Z,102223.77
2019-03-21T04:09:11.738Z,102221.84
2019-03-21T04:11:43.136Z,102219.18
2019-03-21T04:14:15.535Z,102214.19
2019-03-21T04:16:47.053Z,102217.42
2019-03-21T04:19:18.343Z,102209.31
2019-03-21T04:21:49.834Z,102213.05
2019-03-21T04:24:21.131Z,102214.80
2019-03-21T04:26:52.576Z,102215.38
2019-03-21T04:29:23.811Z,102204.89
2019-03-21T04:31:55.044Z,102213.34
2019-03-21T04:34:27.425Z,102208.69
2019-03-21T04:37:01.722Z,102209.48
2019-03-21T04:39:33.857Z,102206.77
2019-03-21T04:42:05.249Z,102208.52
2019-03-21T04:44:36.683Z,102203.47
2019-03-21T04:47:07.913Z,102202.30
2019-03-21T04:49:39.402Z,102202.39
2019-03-21T04:52:10.666Z,102200.25
2019-03-21T04:54:42.130Z,102200.59
2019-03-21T04:57:13.580Z,102207.39
2019-03-21T04:59:44.868Z,102207.00
2019-03-21T05:02:16.229Z,102210.34
2019-03-21T05:04:47.668Z,102212.84
2019-03-21T05:07:27.476Z,102213.00
2019-03-21T05:09:58.922Z,102215.89
2019-03-21T05:12:30.199Z,102215.16
2019-03-21T05:15:01.646Z,102220.03
2019-03-21T05:17:34.016Z,102221.62
2019-03-21T05:20:14.289Z,102224.00
2019-03-21T05:22:45.144Z,102224.17
2019-03-21T05:25:18.534Z,102225.36
2019-03-21T05:27:49.831Z,102219.91
2019-03-21T05:30:37.702Z,102228.00
2019-03-21T05:33:08.934Z,102225.22
2019-03-21T05:35:40.355Z,102230.77
2019-03-21T05:38:12.688Z,102227.88
2019-03-21T05:40:44.077Z,102236.20
2019-03-21T05:43:25.850Z,102234.51
2019-03-21T05:45:58.400Z,102231.67
2019-03-21T05:48:29.649Z,102231.15
2019-03-21T05:51:00.939Z,102228.25
2019-03-21T05:53:33.939Z,102238.70
2019-03-21T05:56:05.255Z,102237.23
2019-03-21T05:58:36.531Z,102242.52
2019-03-21T06:01:15.094Z,102243.98
2019-03-21T06:03:52.510Z,102242.06
2019-03-21T06:07:03.572Z,102246.72
2019-03-21T06:09:35.002Z,102252.28
2019-03-21T06:12:08.150Z,102243.61
2019-03-21T06:14:55.372Z,102245.09
2019-03-21T06:17:26.925Z,102245.88
2019-03-21T06:20:29.034Z,102246.67
2019-03-21T06:23:42.997Z,102254.20
2019-03-21T06:26:42.976Z,102255.34
2019-03-21T06:29:14.207Z,102250.47
2019-03-21T06:31:45.498Z,102259.02
2019-03-21T06:34:16.901Z,102260.55
2019-03-21T06:36:48.276Z,102262.19
2019-03-21T06:39:19.584Z,102256.34
2019-03-21T06:41:49.846Z,102259.19
2019-03-21T06:44:21.157Z,102266.15
2019-03-21T06:46:52.517Z,102255.77
2019-03-21T06:49:23.899Z,102261.35
2019-03-21T06:51:55.268Z,102265.35
2019-03-21T06:54:26.535Z,102263.91
2019-03-21T06:56:57.911Z,102269.67
2019-03-21T06:59:29.167Z,102269.41
2019-03-21T07:02:00.505Z,102265.38
2019-03-21T07:04:31.820Z,102268.23
2019-03-21T07:07:08.431Z,102267.25
2019-03-21T07:09:36.623Z,102269.88
2019-03-21T07:12:08.072Z,102269.51
2019-03-21T07:14:39.433Z,102267.21
2019-03-21T07:17:10.871Z,102268.64
2019-03-21T07:19:42.194Z,102269.06
2019-03-21T07:22:13.469Z,102268.38
2019-03-21T07:24:44.777Z,102270.12
2019-03-21T07:27:17.621Z,102268.83
2019-03-21T07:29:48.855Z,102270.75
2019-03-21T07:32:20.476Z,102270.75
2019-03-21T07:34:54.591Z,102269.85
2019-03-21T07:37:26.278Z,102269.65
2019-03-21T07:43:07.922Z,102266.53
2019-03-21T07:45:39.308Z,102277.38
2019-03-21T07:48:10.611Z,102276.14
2019-03-21T07:50:42.039Z,102271.27
2019-03-21T07:53:13.293Z,102272.24
2019-03-21T07:55:44.667Z,102278.73
2019-03-21T07:58:16.015Z,102272.84
2019-03-21T08:00:47.319Z,102268.38
2019-03-21T08:03:18.745Z,102273.69
2019-03-21T08:05:50.133Z,102264.38
2019-03-21T08:08:21.422Z,102269.77
2019-03-21T08:10:52.692Z,102270.59
2019-03-21T08:13:24.096Z,102270.00
2019-03-21T08:15:55.504Z,102266.05
2019-03-21T08:18:26.798Z,102265.77
2019-03-21T08:21:00.167Z,102269.02
2019-03-21T08:23:34.155Z,102257.27
2019-03-21T08:26:05.442Z,102261.57
2019-03-21T08:28:36.727Z,102259.78
2019-03-21T08:31:12.880Z,102261.28
2019-03-21T08:33:57.477Z,102255.64
2019-03-21T08:36:28.715Z,102257.45
2019-03-21T08:39:01.095Z,102250.97
2019-03-21T08:41:33.704Z,102251.59
2019-03-21T08:44:05.767Z,102255.53
2019-03-21T08:46:37.202Z,102255.78
2019-03-21T08:49:08.447Z,102264.31
2019-03-21T08:51:39.814Z,102263.22
2019-03-21T08:54:11.124Z,102265.34
2019-03-21T08:57:01.163Z,102264.66
2019-03-21T08:59:32.623Z,102260.34
2019-03-21T09:02:04.970Z,102258.41
2019-03-21T09:04:36.210Z,102254.02
2019-03-21T09:07:07.523Z,102254.70
2019-03-21T09:09:38.887Z,102246.63
2019-03-21T09:12:15.834Z,102248.27
2019-03-21T09:14:47.198Z,102245.80
2019-03-21T09:17:18.519Z,102246.20
2019-03-21T09:19:49.897Z,102240.09
2019-03-21T09:22:21.350Z,102247.88
2019-03-21T09:24:52.726Z,102237.03
2019-03-21T09:27:24.104Z,102246.19
2019-03-21T09:29:55.784Z,102236.59
2019-03-21T09:32:27.487Z,102247.78
2019-03-21T09:34:58.797Z,102244.77
2019-03-21T09:37:30.179Z,102240.84
2019-03-21T09:40:01.495Z,102236.63
2019-03-21T09:42:32.747Z,102238.22
2019-03-21T09:45:10.548Z,102237.94
2019-03-21T09:47:41.856Z,102236.56
2019-03-21T09:50:19.702Z,102230.41
2019-03-21T09:52:51.048Z,102226.71
2019-03-21T09:55:24.381Z,102228.25
2019-03-21T09:57:55.689Z,102230.14
2019-03-21T10:00:36.179Z,102233.94
2019-03-21T10:03:07.779Z,102227.72
2019-03-21T10:05:39.100Z,102229.47
2019-03-21T10:08:10.408Z,102224.33
2019-03-21T10:10:40.891Z,102222.42
2019-03-21T10:13:12.212Z,102225.38
2019-03-21T10:15:43.685Z,102218.11
2019-03-21T10:18:15.051Z,102212.02
2019-03-21T10:20:46.542Z,102203.75
2019-03-21T10:23:18.576Z,102202.38
2019-03-21T10:25:49.937Z,102200.34
2019-03-21T10:28:21.420Z,102203.07
2019-03-21T10:30:52.796Z,102194.77
2019-03-21T10:33:24.120Z,102186.92
2019-03-21T10:35:55.559Z,102188.34
2019-03-21T10:38:26.895Z,102185.52
2019-03-21T10:40:58.354Z,102178.91
2019-03-21T10:43:29.616Z,102185.99
2019-03-21T10:46:02.131Z,102179.39
2019-03-21T10:48:33.538Z,102177.99
2019-03-21T10:51:04.925Z,102177.91
2019-03-21T10:53:36.308Z,102177.41
2019-03-21T10:56:07.710Z,102169.02
2019-03-21T10:58:39.155Z,102169.02
2019-03-21T11:01:10.689Z,102169.48
2019-03-21T11:03:42.076Z,102169.39
2019-03-21T11:06:13.360Z,102163.17
2019-03-21T11:08:44.701Z,102168.30
2019-03-21T11:11:16.104Z,102168.00
2019-03-21T11:13:47.377Z,102164.41
2019-03-21T11:16:18.843Z,102157.91
2019-03-21T11:18:50.268Z,102160.08
2019-03-21T11:21:21.710Z,102162.17
2019-03-21T11:23:53.060Z,102156.43
2019-03-21T11:26:24.460Z,102149.47
2019-03-21T11:28:55.744Z,102142.53
2019-03-21T11:31:30.385Z,102142.50
2019-03-21T11:34:01.741Z,102135.70
2019-03-21T11:36:38.134Z,102132.49
2019-03-21T11:39:09.628Z,102124.14
2019-03-21T11:41:42.087Z,102120.84
2019-03-21T11:44:13.444Z,102114.67
2019-03-21T11:46:44.759Z,102118.48
2019-03-21T11:49:16.094Z,102114.35
2019-03-21T11:51:47.510Z,102106.41
2019-03-21T11:54:18.777Z,102103.70
2019-03-21T11:56:54.677Z,102100.47
2019-03-21T11:59:36.967Z,102106.06
2019-03-21T12:01:58.991Z,102104.59
2019-03-21T12:04:30.259Z,102098.42
2019-03-21T12:07:01.619Z,102097.41
2019-03-21T12:09:32.958Z,102100.17
2019-03-21T12:12:04.330Z,102084.41
2019-03-21T12:14:35.637Z,102085.37
2019-03-21T12:17:07.014Z,102073.94
2019-03-21T12:19:38.329Z,102079.34
2019-03-21T12:22:09.752Z,102069.95
2019-03-21T12:24:41.123Z,102067.16
2019-03-21T12:27:12.410Z,102062.39
2019-03-21T12:29:43.724Z,102057.53
2019-03-21T12:32:15.073Z,102059.47
2019-03-21T12:34:46.393Z,102054.92
2019-03-21T12:37:17.634Z,102049.77
2019-03-21T12:39:48.951Z,102047.88
2019-03-21T12:42:23.644Z,102047.66
2019-03-21T12:44:55.126Z,102047.10
2019-03-21T12:47:31.158Z,102040.03
2019-03-21T12:49:59.444Z,102042.28
2019-03-21T12:52:41.002Z,102033.87
2019-03-21T12:55:05.747Z,102034.88
2019-03-21T12:57:37.184Z,102028.21
2019-03-21T13:00:16.083Z,102027.77
2019-03-21T13:02:47.394Z,102016.23
2019-03-21T13:05:32.534Z,102016.25
2019-03-21T13:08:05.881Z,102014.02
2019-03-21T13:10:37.308Z,102005.08
2019-03-21T13:13:09.065Z,102005.92
2019-03-21T13:15:40.746Z,101995.70
2019-03-21T13:18:42.894Z,101985.86
2019-03-21T13:21:16.567Z,101988.41
2019-03-21T13:23:47.979Z,101982.25
2019-03-21T13:26:19.235Z,101979.17
2019-03-21T13:28:50.517Z,101980.05
2019-03-21T13:31:21.804Z,101980.90
2019-03-21T13:33:53.195Z,101979.08
2019-03-21T13:36:24.430Z,101978.64
2019-03-21T13:38:57.948Z,101966.97
2019-03-21T13:41:29.299Z,101964.30
2019-03-21T13:44:00.663Z,101954.97
2019-03-21T13:46:32.084Z,101947.33
2019-03-21T13:49:06.037Z,101947.74
2019-03-21T13:51:37.054Z,101945.11
2019-03-21T13:54:08.951Z,101947.68
2019-03-21T13:56:42.402Z,101939.30
2019-03-21T13:59:14.725Z,101942.89
2019-03-21T14:01:46.157Z,101942.52
2019-03-21T14:04:17.675Z,101940.64
2019-03-21T14:06:49.100Z,101936.98
2019-03-21T14:09:22.228Z,101924.42
2019-03-21T14:11:53.570Z,101933.02
2019-03-21T14:14:26.420Z,101926.28
2019-03-21T14:16:57.797Z,101923.99
2019-03-21T14:19:29.102Z,101919.27
2019-03-21T14:22:00.460Z,101910.66
2019-03-21T14:24:33.547Z,101908.73
2019-03-21T14:27:04.947Z,101908.24
2019-03-21T14:29:36.365Z,101912.67
2019-03-21T14:32:07.680Z,101905.11
2019-03-21T14:34:42.268Z,101904.66
2019-03-21T14:37:14.386Z,101895.31
2019-03-21T14:39:45.702Z,101888.56
2019-03-21T14:42:16.999Z,101889.92
2019-03-21T14:44:50.122Z,101879.36
2019-03-21T14:47:21.639Z,101884.70
2019-03-21T14:49:53.562Z,101874.77
2019-03-21T14:52:27.020Z,101876.16
2019-03-21T14:54:58.915Z,101875.33
2019-03-21T14:57:30.422Z,101876.30
2019-03-21T15:00:01.805Z,101869.12
2019-03-21T15:02:33.273Z,101867.25
2019-03-21T15:05:08.760Z,101868.55
2019-03-21T15:07:40.089Z,101858.25
2019-03-21T15:10:22.567Z,101859.11
2019-03-21T15:12:55.307Z,101853.80
2019-03-21T15:15:26.703Z,101851.38
2019-03-21T15:17:58.834Z,101855.39
2019-03-21T15:20:35.157Z,101848.73
2019-03-21T15:23:06.502Z,101854.38
2019-03-21T15:25:38.013Z,101850.09
2019-03-21T15:28:11.050Z,101841.56
2019-03-21T15:30:45.852Z,101844.06
2019-03-21T15:33:20.016Z,101844.58
2019-03-21T15:35:51.333Z,101841.45
2019-03-21T15:38:22.637Z,101843.03
2019-03-21T15:40:54.572Z,101839.41
2019-03-21T15:43:25.819Z,101837.58
2019-03-21T15:45:58.480Z,101836.64
2019-03-21T15:48:32.802Z,101838.20
2019-03-21T15:51:05.186Z,101831.54
2019-03-21T15:53:36.612Z,101828.55
2019-03-21T15:56:16.659Z,101831.58
2019-03-21T15:58:42.782Z,101827.92
2019-03-21T16:01:14.141Z,101821.92
2019-03-21T16:03:45.712Z,101824.50
2019-03-21T16:06:17.161Z,101818.62
2019-03-21T16:08:48.470Z,101822.54
2019-03-21T16:11:19.749Z,101811.95
2019-03-21T16:13:50.993Z,101820.05
2019-03-21T16:16:22.346Z,101815.50
2019-03-21T16:18:53.677Z,101821.34
2019-03-21T16:21:24.981Z,101817.39
2019-03-21T16:24:05.158Z,101814.47
2019-03-21T16:26:30.421Z,101814.96
2019-03-21T16:29:02.684Z,101813.11
2019-03-21T16:31:33.973Z,101818.41
2019-03-21T16:34:05.355Z,101817.06
2019-03-21T16:36:36.669Z,101819.80
2019-03-21T16:39:08.614Z,101823.44
2019-03-21T16:41:42.843Z,101825.27
2019-03-21T16:44:14.091Z,101818.66
2019-03-21T16:46:45.451Z,101824.54
2019-03-21T16:49:18.052Z,101821.49
2019-03-21T16:51:54.147Z,101821.48
2019-03-21T16:54:30.166Z,101825.06
2019-03-21T16:57:00.652Z,101819.25
2019-03-21T16:59:32.394Z,101824.19
2019-03-21T17:02:03.663Z,101822.83
2019-03-21T17:04:34.913Z,101829.09
2019-03-21T17:07:06.395Z,101829.11
2019-03-21T17:09:39.161Z,101825.10
2019-03-21T17:12:10.480Z,101836.22
2019-03-21T17:14:42.019Z,101830.41
2019-03-21T17:17:13.343Z,101837.90
2019-03-21T17:19:44.624Z,101842.75
2019-03-21T17:22:16.041Z,101846.69
2019-03-21T17:24:47.385Z,101847.06
2019-03-21T17:27:18.823Z,101847.84
2019-03-21T17:29:50.344Z,101856.65
2019-03-21T17:32:23.390Z,101856.04
2019-03-21T17:35:10.317Z,101859.48
2019-03-21T17:37:43.742Z,101859.33
2019-03-21T17:40:16.509Z,101856.48
2019-03-21T17:42:47.760Z,101864.34
2019-03-21T17:45:22.440Z,101860.63
2019-03-21T17:47:53.734Z,101867.08
2019-03-21T17:50:25.504Z,101870.44
2019-03-21T17:52:56.717Z,101869.83
2019-03-21T17:55:29.327Z,101869.22
2019-03-21T17:58:00.667Z,101875.28
2019-03-21T18:00:38.179Z,101874.28
2019-03-21T18:03:09.690Z,101879.52
2019-03-21T18:05:42.983Z,101875.36
2019-03-21T18:08:14.442Z,101876.48
2019-03-21T18:10:47.688Z,101884.28
2019-03-21T18:13:19.203Z,101883.63
2019-03-21T18:15:50.673Z,101875.95
2019-03-21T18:18:23.458Z,101877.52
2019-03-21T18:20:57.195Z,101885.02
2019-03-21T18:23:28.796Z,101885.48
2019-03-21T18:26:01.713Z,101890.13
2019-03-21T18:28:45.694Z,101888.35
2019-03-21T18:31:17.003Z,101890.44
2019-03-21T18:33:48.503Z,101894.25
2019-03-21T18:36:19.839Z,101892.61
2019-03-21T18:39:02.767Z,101896.23
2019-03-21T18:41:34.195Z,101897.41
2019-03-21T18:44:05.714Z,101903.39
2019-03-21T18:46:36.973Z,101897.79
2019-03-21T18:49:08.385Z,101908.27
2019-03-21T18:51:39.838Z,101906.31
2019-03-21T18:54:12.161Z,101910.06
2019-03-21T18:56:50.801Z,101916.52
2019-03-21T18:59:22.134Z,101919.03
2019-03-21T19:01:58.367Z,101917.72
2019-03-21T19:04:26.719Z,101918.52
2019-03-21T19:07:00.725Z,101918.93
2019-03-21T19:09:35.028Z,101914.67
2019-03-21T19:12:06.552Z,101919.38
2019-03-21T19:14:42.549Z,101914.69
2019-03-21T19:17:14.071Z,101913.62
2019-03-21T19:19:59.218Z,101920.65
2019-03-21T19:22:30.699Z,101925.22
2019-03-21T19:25:02.154Z,101927.04
2019-03-21T19:27:36.093Z,101923.22
2019-03-21T19:30:12.311Z,101926.54
2019-03-21T19:32:43.615Z,101922.72
2019-03-21T19:35:20.852Z,101915.44
2019-03-21T19:37:52.363Z,101912.56
2019-03-21T19:40:23.872Z,101913.17
2019-03-21T19:42:56.772Z,101920.55
2019-03-21T19:45:28.262Z,101919.30
2019-03-21T19:47:59.613Z,101922.03
2019-03-21T19:50:31.071Z,101921.41
2019-03-21T19:53:02.395Z,101919.09
2019-03-21T19:55:37.638Z,101928.63
2019-03-21T19:58:12.459Z,101918.36
2019-03-21T20:00:46.560Z,101916.33
2019-03-21T20:03:17.942Z,101919.25
2019-03-21T20:06:00.239Z,101911.63
2019-03-21T20:08:25.927Z,101912.38
2019-03-21T20:10:59.043Z,101915.23
2019-03-21T20:13:30.486Z,101923.50
2019-03-21T20:16:02.550Z,101923.77
2019-03-21T20:18:35.106Z,101927.16
2019-03-21T20:21:06.603Z,101930.54
2019-03-21T20:23:38.232Z,101928.27
2019-03-21T20:26:10.184Z,101927.26
2019-03-21T20:28:41.653Z,101927.63
2019-03-21T20:31:12.950Z,101927.47
2019-03-21T20:33:45.954Z,101923.81
2019-03-21T20:36:17.254Z,101926.72
2019-03-21T20:38:51.367Z,101933.52
2019-03-21T20:41:21.609Z,101929.93
2019-03-21T20:43:52.840Z,101930.61
2019-03-21T20:46:24.113Z,101933.92
2019-03-21T20:48:53.874Z,101929.91
2019-03-21T20:51:26.941Z,101925.52
2019-03-21T20:53:58.371Z,101927.20
2019-03-21T20:56:29.841Z,101923.19
2019-03-21T20:59:01.258Z,101926.31
2019-03-21T21:01:37.355Z,101920.91
2019-03-21T21:04:11.376Z,101925.24
2019-03-21T21:06:42.678Z,101923.64
2019-03-21T21:09:14.107Z,101925.57
2019-03-21T21:11:45.655Z,101918.55
2019-03-21T21:14:19.768Z,101926.89
2019-03-21T21:16:51.482Z,101925.88
2019-03-21T21:19:22.901Z,101923.48
2019-03-21T21:21:54.189Z,101928.23
2019-03-21T21:24:27.129Z,101925.30
2019-03-21T21:26:58.435Z,101924.77
2019-03-21T21:29:31.960Z,101925.60
2019-03-21T21:32:03.278Z,101922.78
2019-03-21T21:34:34.652Z,101923.44
2019-03-21T21:37:05.957Z,101926.08
2019-03-21T21:39:37.392Z,101925.66
2019-03-21T21:42:08.798Z,101920.33
2019-03-21T21:44:40.235Z,101918.47
2019-03-21T21:47:11.606Z,101918.14
2019-03-21T21:49:42.815Z,101922.81
2019-03-21T21:52:15.523Z,101922.64
2019-03-21T21:54:49.175Z,101919.64
2019-03-21T21:57:19.925Z,101919.04
2019-03-21T21:59:53.051Z,101919.22
2019-03-21T22:02:24.207Z,101920.18
2019-03-21T22:04:55.434Z,101912.15
2019-03-21T22:07:26.783Z,101911.73
2019-03-21T22:09:58.219Z,101912.98
2019-03-21T22:12:29.480Z,101905.55
2019-03-21T22:15:00.846Z,101913.88
2019-03-21T22:17:32.352Z,101918.68
2019-03-21T22:20:04.289Z,101913.22
2019-03-21T22:22:39.940Z,101918.80
2019-03-21T22:25:11.577Z,101912.31
2019-03-21T22:27:43.073Z,101913.52
2019-03-21T22:30:19.434Z,101914.83
2019-03-21T22:32:50.726Z,101916.03
2019-03-21T22:35:22.118Z,101918.06
2019-03-21T22:37:54.543Z,101916.62
2019-03-21T22:40:25.846Z,101916.91
2019-03-21T22:42:57.125Z,101913.31
2019-03-21T22:45:28.428Z,101912.58
2019-03-21T22:47:59.734Z,101902.69
2019-03-21T22:50:30.970Z,101911.44
2019-03-21T22:53:02.317Z,101904.55
2019-03-21T22:55:33.826Z,101901.63
2019-03-21T22:58:05.417Z,101897.31
2019-03-21T23:00:47.361Z,101896.95
2019-03-21T23:03:19.470Z,101895.98
2019-03-21T23:05:50.921Z,101898.50
2019-03-21T23:08:23.531Z,101900.89
2019-03-21T23:10:57.621Z,101900.22
2019-03-21T23:13:29.199Z,101897.64
2019-03-21T23:16:00.549Z,101894.36
2019-03-21T23:18:32.087Z,101885.91
2019-03-21T23:21:05.029Z,101890.58
2019-03-21T23:23:36.395Z,101885.59
2019-03-21T23:26:09.365Z,101881.67
2019-03-21T23:28:40.933Z,101884.05
2019-03-21T23:31:12.240Z,101882.41
2019-03-21T23:33:43.588Z,101878.48
2019-03-21T23:36:15.021Z,101884.39
2019-03-21T23:38:46.379Z,101881.06
2019-03-21T23:41:17.692Z,101879.55
2019-03-21T23:43:49.043Z,101882.78
2019-03-21T23:46:20.347Z,101878.63
2019-03-21T23:48:51.614Z,101870.66
2019-03-21T23:51:22.841Z,101870.18
2019-03-21T23:53:54.208Z,101873.73
2019-03-21T23:56:25.508Z,101870.55
2019-03-21T23:58:56.936Z,101860.78
