createdAt,value
2022-08-18T00:00:20.106Z,20.02
2022-08-18T00:04:35.771Z,19.97
2022-08-18T00:08:38.703Z,19.97
2022-08-18T00:12:43.503Z,20.00
2022-08-18T00:16:45.247Z,19.91
2022-08-18T00:20:46.825Z,19.94
2022-08-18T00:24:51.247Z,19.98
2022-08-18T00:28:52.886Z,20.05
2022-08-18T00:32:58.250Z,20.02
2022-08-18T00:36:59.881Z,20.02
2022-08-18T00:41:02.295Z,19.98
2022-08-18T00:45:05.405Z,19.95
2022-08-18T00:49:06.891Z,19.94
2022-08-18T00:53:18.457Z,20.03
2022-08-18T00:57:21.557Z,20.14
2022-08-18T01:01:26.973Z,20.25
2022-08-18T01:05:50.319Z,20.29
2022-08-18T01:09:52.751Z,20.37
2022-08-18T01:13:54.238Z,20.44
2022-08-18T01:18:21.818Z,20.46
2022-08-18T01:22:30.148Z,20.36
2022-08-18T01:26:37.814Z,20.30
2022-08-18T01:30:50.202Z,20.14
2022-08-18T01:34:52.274Z,20.03
2022-08-18T01:38:53.661Z,19.96
2022-08-18T01:42:56.811Z,19.56
2022-08-18T01:46:58.238Z,19.51
2022-08-18T01:51:01.179Z,19.57
2022-08-18T01:55:04.307Z,19.49
2022-08-18T01:59:14.547Z,19.50
2022-08-18T02:03:16.189Z,19.47
2022-08-18T02:07:17.634Z,19.47
2022-08-18T02:11:19.537Z,19.50
2022-08-18T02:15:21.097Z,19.50
2022-08-18T02:19:22.615Z,19.41
2022-08-18T02:23:25.087Z,19.40
2022-08-18T02:27:27.771Z,19.45
2022-08-18T02:31:29.302Z,19.45
2022-08-18T02:35:30.857Z,19.50
2022-08-18T02:39:35.317Z,19.51
2022-08-18T02:43:38.731Z,19.49
2022-08-18T02:47:40.573Z,19.53
2022-08-18T02:51:44.506Z,19.38
2022-08-18T02:55:46.389Z,19.40
2022-08-18T02:59:48.363Z,19.42
2022-08-18T03:03:50.203Z,19.43
2022-08-18T03:07:51.837Z,19.43
2022-08-18T03:11:54.486Z,19.50
2022-08-18T03:15:57.116Z,19.49
2022-08-18T03:19:58.733Z,19.50
2022-08-18T03:24:03.226Z,19.52
2022-08-18T03:28:10.962Z,19.46
2022-08-18T03:32:12.355Z,19.41
2022-08-18T03:36:20.213Z,19.37
2022-08-18T03:40:21.641Z,19.30
2022-08-18T03:44:24.033Z,19.33
2022-08-18T03:48:25.529Z,19.30
2022-08-18T03:52:27.073Z,19.30
2022-08-18T03:56:34.530Z,19.36
2022-08-18T04:00:38.788Z,19.35
2022-08-18T04:04:43.024Z,19.37
2022-08-18T04:08:46.348Z,19.40
2022-08-18T04:12:50.053Z,19.40
2022-08-18T04:16:53.080Z,19.38
2022-08-18T04:20:59.818Z,19.38
2022-08-18T04:25:01.928Z,19.38
2022-08-18T04:29:05.351Z,19.35
2022-08-18T04:33:07.350Z,19.35
2022-08-18T04:37:18.107Z,19.33
2022-08-18T04:41:27.000Z,19.33
2022-08-18T04:45:38.531Z,19.32
2022-08-18T04:49:40.012Z,19.31
2022-08-18T04:53:47.720Z,19.29
2022-08-18T04:57:49.390Z,19.21
2022-08-18T05:01:50.773Z,19.20
2022-08-18T05:05:58.272Z,19.21
2022-08-18T05:09:59.808Z,19.23
2022-08-18T05:14:03.337Z,19.21
2022-08-18T05:18:07.305Z,19.22
2022-08-18T05:22:19.395Z,19.23
2022-08-18T05:26:27.898Z,19.23
2022-08-18T05:30:29.373Z,19.23
2022-08-18T05:34:30.996Z,19.17
2022-08-18T05:38:59.449Z,19.09
2022-08-18T05:43:02.440Z,19.03
2022-08-18T05:47:22.553Z,19.03
2022-08-18T05:51:39.649Z,19.09
2022-08-18T05:56:14.509Z,19.09
2022-08-18T06:00:16.055Z,19.02
2022-08-18T06:04:31.056Z,19.06
2022-08-18T06:08:38.491Z,19.14
2022-08-18T06:12:47.060Z,19.22
2022-08-18T06:16:57.650Z,19.32
2022-08-18T06:21:10.155Z,19.44
2022-08-18T06:25:24.372Z,19.49
2022-08-18T06:29:47.809Z,19.57
2022-08-18T06:34:04.429Z,19.61
2022-08-18T06:38:36.832Z,19.63
2022-08-18T06:42:40.610Z,19.63
2022-08-18T06:46:45.174Z,19.62
2022-08-18T06:50:51.920Z,19.63
2022-08-18T06:54:56.153Z,19.70
2022-08-18T06:59:15.355Z,19.77
2022-08-18T07:03:21.465Z,19.82
2022-08-18T07:07:40.200Z,19.75
2022-08-18T07:11:59.250Z,19.70
2022-08-18T07:16:57.359Z,19.67
2022-08-18T07:20:58.799Z,19.71
2022-08-18T07:25:05.553Z,19.77
2022-08-18T07:29:15.183Z,19.79
2022-08-18T07:33:24.113Z,19.76
2022-08-18T07:38:09.689Z,19.70
2022-08-18T07:43:01.652Z,19.74
2022-08-18T07:47:12.985Z,19.82
2022-08-18T07:51:36.950Z,19.91
2022-08-18T07:55:41.806Z,19.95
2022-08-18T07:59:54.148Z,19.98
2022-08-18T08:04:25.773Z,20.02
2022-08-18T08:08:37.617Z,20.08
2022-08-18T08:12:51.679Z,20.18
2022-08-18T08:17:11.206Z,20.28
2022-08-18T08:21:19.840Z,20.33
2022-08-18T08:25:45.680Z,20.41
2022-08-18T08:30:08.490Z,20.60
2022-08-18T08:34:46.158Z,20.77
2022-08-18T08:39:12.382Z,20.92
2022-08-18T08:43:19.278Z,20.99
2022-08-18T08:47:26.444Z,21.13
2022-08-18T08:51:32.093Z,21.22
2022-08-18T08:55:41.715Z,21.25
2022-08-18T08:59:47.338Z,21.24
2022-08-18T09:04:26.687Z,21.23
2022-08-18T09:08:48.534Z,21.23
2022-08-18T09:13:10.514Z,21.26
2022-08-18T09:17:50.686Z,21.34
2022-08-18T09:22:25.738Z,21.44
2022-08-18T09:26:39.053Z,21.52
2022-08-18T09:30:43.684Z,21.63
2022-08-18T09:35:22.999Z,21.70
2022-08-18T09:39:56.603Z,21.72
2022-08-18T09:48:44.142Z,22.32
2022-08-18T09:52:49.109Z,23.12
2022-08-18T09:56:54.134Z,23.52
2022-08-18T10:01:19.932Z,23.67
2022-08-18T10:05:25.637Z,23.76
2022-08-18T10:11:01.478Z,23.87
2022-08-18T10:14:58.218Z,23.96
2022-08-18T10:19:34.037Z,24.11
2022-08-18T10:24:35.091Z,24.17
2022-08-18T10:28:56.257Z,24.06
2022-08-18T10:33:00.483Z,23.90
2022-08-18T10:37:11.744Z,23.73
2022-08-18T10:41:30.679Z,23.55
2022-08-18T10:45:36.893Z,23.36
2022-08-18T10:49:38.750Z,23.19
2022-08-18T10:53:58.713Z,23.02
2022-08-18T10:58:28.006Z,22.90
2022-08-18T11:03:02.813Z,22.90
2022-08-18T11:07:22.977Z,22.96
2022-08-18T11:15:59.877Z,23.63
2022-08-18T11:20:05.771Z,24.13
2022-08-18T11:24:23.610Z,24.79
2022-08-18T11:28:30.602Z,25.00
2022-08-18T11:37:01.909Z,25.01
2022-08-18T11:41:23.330Z,24.85
2022-08-18T11:45:29.423Z,24.66
2022-08-18T11:49:33.919Z,24.50
2022-08-18T11:53:37.679Z,24.40
2022-08-18T11:57:56.066Z,24.36
2022-08-18T12:02:00.967Z,24.44
2022-08-18T12:06:26.861Z,24.51
2022-08-18T12:10:29.527Z,24.58
2022-08-18T12:14:35.372Z,24.65
2022-08-18T12:18:38.285Z,24.64
2022-08-18T12:22:42.953Z,24.62
2022-08-18T12:26:47.603Z,24.69
2022-08-18T12:30:56.899Z,24.75
2022-08-18T12:35:05.169Z,24.85
2022-08-18T12:39:09.191Z,24.89
2022-08-18T12:43:11.351Z,24.88
2022-08-18T12:47:21.958Z,24.89
2022-08-18T12:51:24.950Z,24.88
2022-08-18T12:55:37.654Z,24.87
2022-08-18T12:59:45.210Z,24.79
2022-08-18T13:04:03.660Z,24.76
2022-08-18T13:08:30.688Z,24.67
2022-08-18T13:12:38.902Z,24.65
2022-08-18T13:16:54.047Z,24.61
2022-08-18T13:21:00.158Z,24.62
2022-08-18T13:25:05.346Z,24.69
2022-08-18T13:29:10.251Z,24.78
2022-08-18T13:33:34.050Z,24.89
2022-08-18T13:37:34.249Z,25.08
2022-08-18T13:41:35.705Z,25.21
2022-08-18T13:45:37.702Z,25.23
2022-08-18T13:49:41.190Z,25.32
2022-08-18T13:54:28.943Z,25.25
2022-08-18T13:58:22.922Z,25.20
2022-08-18T14:02:26.883Z,25.33
2022-08-18T14:10:34.879Z,25.40
2022-08-18T14:14:36.343Z,25.46
2022-08-18T14:18:39.109Z,25.46
2022-08-18T14:22:59.855Z,25.58
2022-08-18T14:27:01.974Z,25.78
2022-08-18T14:31:03.974Z,26.04
2022-08-18T14:35:31.790Z,26.29
2022-08-18T14:39:32.346Z,26.52
2022-08-18T14:43:51.616Z,26.55
2022-08-18T14:47:57.716Z,26.65
2022-08-18T14:52:00.413Z,26.88
2022-08-18T14:56:02.379Z,27.08
2022-08-18T15:00:10.853Z,27.37
2022-08-18T15:04:18.638Z,27.60
2022-08-18T15:12:28.306Z,27.43
2022-08-18T15:16:38.430Z,27.35
2022-08-18T15:21:03.490Z,27.14
2022-08-18T15:25:30.274Z,26.91
2022-08-18T15:29:31.772Z,26.80
2022-08-18T15:33:35.962Z,26.71
2022-08-18T15:37:38.461Z,26.70
2022-08-18T15:41:49.342Z,26.65
2022-08-18T15:45:58.133Z,26.58
2022-08-18T15:49:59.885Z,26.42
2022-08-18T15:54:10.164Z,26.33
2022-08-18T15:58:13.937Z,26.20
2022-08-18T16:02:19.767Z,26.11
2022-08-18T16:06:27.751Z,26.06
2022-08-18T16:10:36.713Z,26.03
2022-08-18T16:14:41.117Z,25.96
2022-08-18T16:18:45.731Z,25.87
2022-08-18T16:22:47.777Z,25.78
2022-08-18T16:26:51.802Z,25.70
2022-08-18T16:30:54.727Z,25.64
2022-08-18T16:34:56.156Z,25.60
2022-08-18T16:38:58.402Z,25.59
2022-08-18T16:43:00.861Z,25.55
2022-08-18T16:47:07.448Z,25.42
2022-08-18T16:51:13.093Z,25.21
2022-08-18T16:55:14.734Z,25.20
2022-08-18T16:59:34.764Z,25.15
2022-08-18T17:03:54.985Z,25.12
2022-08-18T17:07:56.444Z,25.08
2022-08-18T17:11:57.884Z,24.89
2022-08-18T17:15:59.698Z,24.78
2022-08-18T17:20:01.162Z,24.65
2022-08-18T17:24:05.264Z,24.58
2022-08-18T17:28:07.346Z,24.35
2022-08-18T17:32:20.146Z,24.21
2022-08-18T17:36:31.150Z,24.13
2022-08-18T17:40:42.820Z,24.08
2022-08-18T17:44:52.311Z,24.00
2022-08-18T17:49:06.331Z,23.88
2022-08-18T17:53:10.048Z,23.77
2022-08-18T17:57:33.021Z,23.65
2022-08-18T18:01:36.060Z,23.42
2022-08-18T18:05:42.252Z,23.38
2022-08-18T18:09:53.696Z,23.33
2022-08-18T18:13:55.266Z,23.17
2022-08-18T18:17:56.874Z,23.11
2022-08-18T18:22:07.151Z,23.01
2022-08-18T18:26:34.020Z,22.87
2022-08-18T18:30:36.893Z,22.71
2022-08-18T18:34:45.116Z,22.61
2022-08-18T18:38:48.925Z,22.52
2022-08-18T18:42:50.642Z,22.37
2022-08-18T18:47:35.400Z,22.29
2022-08-18T18:52:06.107Z,22.20
2022-08-18T18:56:27.205Z,22.13
2022-08-18T19:00:42.482Z,22.05
2022-08-18T19:04:51.464Z,21.83
2022-08-18T19:09:13.886Z,21.64
2022-08-18T19:13:32.170Z,21.48
2022-08-18T19:17:46.792Z,21.35
2022-08-18T19:22:05.732Z,21.34
2022-08-18T19:26:12.026Z,21.32
2022-08-18T19:30:15.769Z,21.29
2022-08-18T19:34:30.114Z,21.17
2022-08-18T19:38:36.622Z,21.08
2022-08-18T19:42:54.387Z,21.02
2022-08-18T19:47:08.513Z,21.02
2022-08-18T19:51:38.524Z,21.00
2022-08-18T19:56:02.305Z,20.96
2022-08-18T20:00:42.953Z,20.88
2022-08-18T20:05:03.454Z,20.81
2022-08-18T20:09:09.383Z,20.73
2022-08-18T20:13:10.746Z,20.66
2022-08-18T20:17:17.872Z,20.58
2022-08-18T20:21:22.069Z,20.55
2022-08-18T20:25:23.497Z,20.48
2022-08-18T20:29:36.153Z,20.39
2022-08-18T20:33:43.280Z,20.38
2022-08-18T20:37:44.925Z,20.43
2022-08-18T20:41:50.475Z,20.50
2022-08-18T20:46:07.635Z,20.55
2022-08-18T20:50:31.610Z,20.60
2022-08-18T20:54:57.671Z,20.61
2022-08-18T20:59:12.282Z,20.60
2022-08-18T21:03:15.990Z,20.58
2022-08-18T21:07:37.124Z,20.57
2022-08-18T21:11:43.112Z,20.45
2022-08-18T21:15:45.022Z,20.45
2022-08-18T21:19:46.453Z,20.48
2022-08-18T21:23:53.102Z,20.48
2022-08-18T21:27:57.385Z,20.47
2022-08-18T21:32:12.145Z,20.47
2022-08-18T21:36:14.521Z,20.51
2022-08-18T21:40:15.977Z,20.56
2022-08-18T21:44:33.493Z,20.61
2022-08-18T21:48:40.081Z,20.67
2022-08-18T21:52:54.402Z,20.69
2022-08-18T21:57:46.610Z,20.71
2022-08-18T22:01:54.781Z,20.59
2022-08-18T22:06:03.390Z,20.46
2022-08-18T22:10:40.969Z,20.37
2022-08-18T22:14:54.322Z,20.33
2022-08-18T22:19:25.466Z,20.35
2022-08-18T22:24:05.148Z,20.30
2022-08-18T22:28:06.581Z,20.26
2022-08-18T22:32:08.009Z,20.16
2022-08-18T22:36:16.215Z,20.03
2022-08-18T22:40:21.702Z,19.97
2022-08-18T22:44:24.562Z,19.95
2022-08-18T22:48:26.037Z,19.82
2022-08-18T22:52:31.969Z,19.80
2022-08-18T22:56:35.023Z,19.75
2022-08-18T23:00:37.205Z,19.70
2022-08-18T23:04:40.466Z,19.69
2022-08-18T23:08:54.972Z,19.61
2022-08-18T23:13:01.011Z,19.53
2022-08-18T23:17:07.474Z,19.48
2022-08-18T23:21:09.214Z,19.43
2022-08-18T23:25:32.337Z,19.41
2022-08-18T23:29:37.457Z,19.40
2022-08-18T23:33:39.200Z,19.38
2022-08-18T23:37:41.569Z,19.38
2022-08-18T23:41:43.097Z,19.25
2022-08-18T23:45:47.881Z,19.21
2022-08-18T23:49:49.400Z,19.19
2022-08-18T23:53:52.279Z,19.22
2022-08-18T23:57:53.721Z,19.22
