createdAt,value
2018-09-07T00:00:17.966Z,99.99
2018-09-07T00:01:17.864Z,99.99
2018-09-07T00:02:17.899Z,99.99
2018-09-07T00:03:17.898Z,99.99
2018-09-07T00:04:17.912Z,99.99
2018-09-07T00:05:18.069Z,99.99
2018-09-07T00:06:17.931Z,99.99
2018-09-07T00:07:17.943Z,99.99
2018-09-07T00:08:17.967Z,99.99
2018-09-07T00:09:17.971Z,99.99
2018-09-07T00:10:17.982Z,99.99
2018-09-07T00:11:18.156Z,99.99
2018-09-07T00:12:17.997Z,99.99
2018-09-07T00:13:18.028Z,99.99
2018-09-07T00:14:18.074Z,99.99
2018-09-07T00:15:18.038Z,99.99
2018-09-07T00:16:18.132Z,99.99
2018-09-07T00:17:18.091Z,99.99
2018-09-07T00:18:18.067Z,99.99
2018-09-07T00:19:18.083Z,99.99
2018-09-07T00:20:18.101Z,99.99
2018-09-07T00:21:18.120Z,99.99
2018-09-07T00:22:18.161Z,99.99
2018-09-07T00:23:18.128Z,99.99
2018-09-07T00:24:18.348Z,99.99
2018-09-07T00:25:18.142Z,99.99
2018-09-07T00:26:18.208Z,99.99
2018-09-07T00:27:18.162Z,99.99
2018-09-07T00:28:18.195Z,99.99
2018-09-07T00:29:18.292Z,99.99
2018-09-07T00:30:18.202Z,99.99
2018-09-07T00:31:18.216Z,99.99
2018-09-07T00:32:18.231Z,99.99
2018-09-07T00:33:18.242Z,99.99
2018-09-07T00:34:18.396Z,99.99
2018-09-07T00:35:18.254Z,99.99
2018-09-07T00:36:18.287Z,99.99
2018-09-07T00:37:18.331Z,99.99
2018-09-07T00:38:18.291Z,99.99
2018-09-07T00:39:18.344Z,99.99
2018-09-07T00:40:18.312Z,99.99
2018-09-07T00:41:18.329Z,99.99
2018-09-07T00:42:18.333Z,99.99
2018-09-07T00:43:18.403Z,99.99
2018-09-07T00:44:18.355Z,99.99
2018-09-07T00:45:18.366Z,99.99
2018-09-07T00:46:18.386Z,99.99
2018-09-07T00:47:18.379Z,99.99
2018-09-07T00:48:18.504Z,99.99
2018-09-07T00:49:18.418Z,99.99
2018-09-07T00:50:18.427Z,99.99
2018-09-07T00:51:18.420Z,99.99
2018-09-07T00:52:18.436Z,99.99
2018-09-07T00:53:18.612Z,99.99
2018-09-07T00:54:18.488Z,99.99
2018-09-07T00:55:18.480Z,99.99
2018-09-07T00:56:18.549Z,99.99
2018-09-07T00:57:18.511Z,99.99
2018-09-07T00:58:18.624Z,99.99
2018-09-07T00:59:18.531Z,99.99
2018-09-07T01:00:18.548Z,99.99
2018-09-07T01:01:18.531Z,99.99
2018-09-07T01:02:18.561Z,99.99
2018-09-07T01:03:18.671Z,99.99
2018-09-07T01:04:18.590Z,99.99
2018-09-07T01:05:18.584Z,99.99
2018-09-07T01:06:18.605Z,99.99
2018-09-07T01:07:18.625Z,99.99
2018-09-07T01:08:18.621Z,99.99
2018-09-07T01:09:18.732Z,99.99
2018-09-07T01:10:18.643Z,99.99
2018-09-07T01:11:18.653Z,99.99
2018-09-07T01:12:18.671Z,99.99
2018-09-07T01:13:18.676Z,99.99
2018-09-07T01:14:18.791Z,99.99
2018-09-07T01:15:18.764Z,99.99
2018-09-07T01:16:18.739Z,99.99
2018-09-07T01:17:18.727Z,99.99
2018-09-07T01:18:18.732Z,99.99
2018-09-07T01:19:18.898Z,99.99
2018-09-07T01:20:18.767Z,99.99
2018-09-07T01:21:18.771Z,99.99
2018-09-07T01:22:18.773Z,99.99
2018-09-07T01:23:18.808Z,99.99
2018-09-07T01:24:18.995Z,99.99
2018-09-07T01:25:18.819Z,99.99
2018-09-07T01:26:18.837Z,99.99
2018-09-07T01:27:18.819Z,99.99
2018-09-07T01:28:18.901Z,99.99
2018-09-07T01:29:18.898Z,99.99
2018-09-07T01:30:18.862Z,99.99
2018-09-07T01:31:18.881Z,99.99
2018-09-07T01:32:18.884Z,99.99
2018-09-07T01:33:18.901Z,99.99
2018-09-07T01:34:19.025Z,99.99
2018-09-07T01:35:18.931Z,99.99
2018-09-07T01:36:18.928Z,99.99
2018-09-07T01:37:18.948Z,99.99
2018-09-07T01:38:18.941Z,99.99
2018-09-07T01:39:19.125Z,99.99
2018-09-07T01:40:18.973Z,99.99
2018-09-07T01:41:19.037Z,99.99
2018-09-07T01:42:19.004Z,99.99
2018-09-07T01:43:18.993Z,99.99
2018-09-07T01:44:19.125Z,99.99
2018-09-07T01:45:19.032Z,99.99
2018-09-07T01:46:19.041Z,99.99
2018-09-07T01:47:19.065Z,99.99
2018-09-07T01:48:19.066Z,99.99
2018-09-07T01:49:19.218Z,99.99
2018-09-07T01:50:19.091Z,99.99
2018-09-07T01:51:19.094Z,99.99
2018-09-07T01:52:19.122Z,99.99
2018-09-07T01:53:19.136Z,99.99
2018-09-07T01:54:19.321Z,99.99
2018-09-07T01:55:19.151Z,99.99
2018-09-07T01:56:19.163Z,99.99
2018-09-07T01:57:19.178Z,99.99
2018-09-07T01:58:19.171Z,99.99
2018-09-07T01:59:19.324Z,99.99
2018-09-07T02:00:19.197Z,99.99
2018-09-07T02:01:19.227Z,99.99
2018-09-07T02:02:19.222Z,99.99
2018-09-07T02:03:19.256Z,99.99
2018-09-07T02:04:19.388Z,99.99
2018-09-07T02:05:19.239Z,99.99
2018-09-07T02:06:19.285Z,99.99
2018-09-07T02:07:19.264Z,99.99
2018-09-07T02:08:19.306Z,99.99
2018-09-07T02:09:19.494Z,99.99
2018-09-07T02:10:19.300Z,99.99
2018-09-07T02:11:19.309Z,99.99
2018-09-07T02:12:19.331Z,99.99
2018-09-07T02:13:19.327Z,99.99
2018-09-07T02:14:19.589Z,99.99
2018-09-07T02:15:19.352Z,99.99
2018-09-07T02:16:19.382Z,99.99
2018-09-07T02:17:19.391Z,99.99
2018-09-07T02:18:19.394Z,99.99
2018-09-07T02:19:19.456Z,99.99
2018-09-07T02:20:19.421Z,99.99
2018-09-07T02:21:19.478Z,99.99
2018-09-07T02:22:19.429Z,99.99
2018-09-07T02:23:19.462Z,99.99
2018-09-07T02:24:19.469Z,99.99
2018-09-07T02:25:19.481Z,99.99
2018-09-07T02:26:19.621Z,99.99
2018-09-07T02:27:19.500Z,99.99
2018-09-07T02:28:19.511Z,99.99
2018-09-07T02:29:19.511Z,99.99
2018-09-07T02:30:19.564Z,99.99
2018-09-07T02:31:19.675Z,99.99
2018-09-07T02:32:19.551Z,99.99
2018-09-07T02:33:19.565Z,99.99
2018-09-07T02:34:19.570Z,99.99
2018-09-07T02:35:19.620Z,99.99
2018-09-07T02:36:19.728Z,99.99
2018-09-07T02:37:19.647Z,99.99
2018-09-07T02:38:19.626Z,99.99
2018-09-07T02:39:19.626Z,99.99
2018-09-07T02:40:19.643Z,99.99
2018-09-07T02:41:19.853Z,99.99
2018-09-07T02:42:19.650Z,99.99
2018-09-07T02:43:19.652Z,99.99
2018-09-07T02:44:19.661Z,99.99
2018-09-07T02:45:19.675Z,99.99
2018-09-07T02:46:19.800Z,99.99
2018-09-07T02:47:19.700Z,99.99
2018-09-07T02:48:19.737Z,99.99
2018-09-07T02:49:19.740Z,99.99
2018-09-07T02:50:19.760Z,99.99
2018-09-07T02:51:19.835Z,99.99
2018-09-07T02:52:19.767Z,99.99
2018-09-07T02:53:19.776Z,99.99
2018-09-07T02:54:19.943Z,99.99
2018-09-07T02:55:19.772Z,99.99
2018-09-07T02:56:19.808Z,99.99
2018-09-07T02:57:19.791Z,99.99
2018-09-07T02:58:19.808Z,99.99
2018-09-07T02:59:20.066Z,99.99
2018-09-07T03:00:19.839Z,99.99
2018-09-07T03:01:19.858Z,99.99
2018-09-07T03:02:19.868Z,99.99
2018-09-07T03:03:19.856Z,99.99
2018-09-07T03:04:20.026Z,99.99
2018-09-07T03:05:19.875Z,99.99
2018-09-07T03:06:19.887Z,99.99
2018-09-07T03:07:19.912Z,99.99
2018-09-07T03:08:19.928Z,99.99
2018-09-07T03:09:19.925Z,99.99
2018-09-07T03:10:20.080Z,99.99
2018-09-07T03:11:19.960Z,99.99
2018-09-07T03:12:19.961Z,99.99
2018-09-07T03:13:19.970Z,99.99
2018-09-07T03:14:19.979Z,99.99
2018-09-07T03:15:20.137Z,99.99
2018-09-07T03:16:20.001Z,99.99
2018-09-07T03:17:20.025Z,99.99
2018-09-07T03:18:20.039Z,99.99
2018-09-07T03:19:20.026Z,99.99
2018-09-07T03:20:20.188Z,99.99
2018-09-07T03:21:20.044Z,99.99
2018-09-07T03:22:20.073Z,99.99
2018-09-07T03:23:20.143Z,99.99
2018-09-07T03:24:20.079Z,99.99
2018-09-07T03:25:20.188Z,99.99
2018-09-07T03:26:20.095Z,99.99
2018-09-07T03:27:20.107Z,99.99
2018-09-07T03:28:20.139Z,99.99
2018-09-07T03:29:20.149Z,99.99
2018-09-07T03:30:20.237Z,99.99
2018-09-07T03:31:20.155Z,99.99
2018-09-07T03:32:20.157Z,99.99
2018-09-07T03:33:20.180Z,99.99
2018-09-07T03:34:20.180Z,99.99
2018-09-07T03:35:20.295Z,99.99
2018-09-07T03:36:20.221Z,99.99
2018-09-07T03:37:20.268Z,99.99
2018-09-07T03:38:20.232Z,99.99
2018-09-07T03:39:20.239Z,99.99
2018-09-07T03:40:20.394Z,99.99
2018-09-07T03:41:20.262Z,99.99
2018-09-07T03:42:20.274Z,99.99
2018-09-07T03:43:20.263Z,99.99
2018-09-07T03:44:20.285Z,99.99
2018-09-07T03:45:20.437Z,99.99
2018-09-07T03:46:20.292Z,99.99
2018-09-07T03:47:20.307Z,99.99
2018-09-07T03:48:20.335Z,99.99
2018-09-07T03:49:20.341Z,99.99
2018-09-07T03:50:20.486Z,99.99
2018-09-07T03:51:20.386Z,99.99
2018-09-07T03:52:20.359Z,99.99
2018-09-07T03:53:20.387Z,99.99
2018-09-07T03:54:20.410Z,99.99
2018-09-07T03:55:20.565Z,99.99
2018-09-07T03:56:20.410Z,99.99
2018-09-07T03:57:20.542Z,99.99
2018-09-07T03:58:20.446Z,99.99
2018-09-07T03:59:20.458Z,99.99
2018-09-07T04:00:20.610Z,99.99
2018-09-07T04:01:20.459Z,99.99
2018-09-07T04:02:20.486Z,99.99
2018-09-07T04:03:20.501Z,99.99
2018-09-07T04:04:20.513Z,99.99
2018-09-07T04:05:20.652Z,99.99
2018-09-07T04:06:20.532Z,99.99
2018-09-07T04:07:20.527Z,99.99
2018-09-07T04:08:20.526Z,99.99
2018-09-07T04:09:20.577Z,99.99
2018-09-07T04:10:20.667Z,99.99
2018-09-07T04:11:20.694Z,99.99
2018-09-07T04:12:20.588Z,99.99
2018-09-07T04:13:20.611Z,99.99
2018-09-07T04:14:20.603Z,99.99
2018-09-07T04:15:20.765Z,99.99
2018-09-07T04:16:20.612Z,99.99
2018-09-07T04:17:20.634Z,99.99
2018-09-07T04:18:20.648Z,99.99
2018-09-07T04:19:20.671Z,99.99
2018-09-07T04:20:20.767Z,99.99
2018-09-07T04:21:20.674Z,99.99
2018-09-07T04:22:20.675Z,99.99
2018-09-07T04:23:20.700Z,99.99
2018-09-07T04:24:20.704Z,99.99
2018-09-07T04:25:20.883Z,99.99
2018-09-07T04:26:20.725Z,99.99
2018-09-07T04:27:20.759Z,99.99
2018-09-07T04:28:20.788Z,99.99
2018-09-07T04:29:20.752Z,99.99
2018-09-07T04:30:20.987Z,99.99
2018-09-07T04:31:20.788Z,99.99
2018-09-07T04:32:20.802Z,99.99
2018-09-07T04:33:20.810Z,99.99
2018-09-07T04:34:20.810Z,99.99
2018-09-07T04:35:20.944Z,99.99
2018-09-07T04:36:20.842Z,99.99
2018-09-07T04:37:20.872Z,99.99
2018-09-07T04:38:20.910Z,99.99
2018-09-07T04:39:20.873Z,99.99
2018-09-07T04:40:21.039Z,99.99
2018-09-07T04:41:20.885Z,99.99
2018-09-07T04:42:20.928Z,99.99
2018-09-07T04:43:20.925Z,99.99
2018-09-07T04:44:20.924Z,99.99
2018-09-07T04:45:21.048Z,99.99
2018-09-07T04:46:20.959Z,99.99
2018-09-07T04:47:21.014Z,99.99
2018-09-07T04:48:20.997Z,99.99
2018-09-07T04:49:20.979Z,99.99
2018-09-07T04:50:21.049Z,99.99
2018-09-07T04:51:21.013Z,99.99
2018-09-07T04:52:21.019Z,99.99
2018-09-07T04:53:21.074Z,99.99
2018-09-07T04:54:21.096Z,99.99
2018-09-07T04:55:21.245Z,99.99
2018-09-07T04:56:21.060Z,99.99
2018-09-07T04:57:21.085Z,99.99
2018-09-07T04:58:21.199Z,99.99
2018-09-07T04:59:21.083Z,99.99
2018-09-07T05:00:21.244Z,99.99
2018-09-07T05:01:21.125Z,99.99
2018-09-07T05:02:21.134Z,99.99
2018-09-07T05:03:21.138Z,99.99
2018-09-07T05:04:21.164Z,99.99
2018-09-07T05:05:21.299Z,99.99
2018-09-07T05:06:21.220Z,99.99
2018-09-07T05:07:21.170Z,99.99
2018-09-07T05:08:21.203Z,99.99
2018-09-07T05:09:21.206Z,99.99
2018-09-07T05:10:21.262Z,99.99
2018-09-07T05:11:21.230Z,99.99
2018-09-07T05:12:21.228Z,99.99
2018-09-07T05:13:21.301Z,99.99
2018-09-07T05:14:21.435Z,99.99
2018-09-07T05:15:21.298Z,99.99
2018-09-07T05:16:21.285Z,99.99
2018-09-07T05:17:21.302Z,99.99
2018-09-07T05:18:21.310Z,99.99
2018-09-07T05:19:21.378Z,99.99
2018-09-07T05:20:21.541Z,99.99
2018-09-07T05:21:21.342Z,99.99
2018-09-07T05:22:21.350Z,99.99
2018-09-07T05:23:21.356Z,99.99
2018-09-07T05:24:21.370Z,99.99
2018-09-07T05:25:21.577Z,99.99
2018-09-07T05:26:21.395Z,99.99
2018-09-07T05:27:21.427Z,99.99
2018-09-07T05:28:21.416Z,99.99
2018-09-07T05:29:21.433Z,99.99
2018-09-07T05:30:21.588Z,99.99
2018-09-07T05:31:21.465Z,99.99
2018-09-07T05:32:21.463Z,99.99
2018-09-07T05:33:21.468Z,99.99
2018-09-07T05:34:21.528Z,99.99
2018-09-07T05:35:21.596Z,99.99
2018-09-07T05:36:21.499Z,99.99
2018-09-07T05:37:21.523Z,99.99
2018-09-07T05:38:21.521Z,99.99
2018-09-07T05:39:21.547Z,99.99
2018-09-07T05:40:21.720Z,99.99
2018-09-07T05:41:21.546Z,99.99
2018-09-07T05:42:21.570Z,99.99
2018-09-07T05:43:21.584Z,99.99
2018-09-07T05:44:21.589Z,99.99
2018-09-07T05:45:21.737Z,99.99
2018-09-07T05:46:21.603Z,99.99
2018-09-07T05:47:21.621Z,99.99
2018-09-07T05:48:21.634Z,99.99
2018-09-07T05:49:21.646Z,99.99
2018-09-07T05:50:21.816Z,99.99
2018-09-07T05:51:21.672Z,99.99
2018-09-07T05:52:21.666Z,99.99
2018-09-07T05:53:21.692Z,99.99
2018-09-07T05:54:21.693Z,99.99
2018-09-07T05:55:21.806Z,99.99
2018-09-07T05:56:21.785Z,99.99
2018-09-07T05:57:21.744Z,99.99
2018-09-07T05:58:21.758Z,99.99
2018-09-07T05:59:21.739Z,99.99
2018-09-07T06:00:21.805Z,99.99
2018-09-07T06:01:21.786Z,99.99
2018-09-07T06:02:21.903Z,99.99
2018-09-07T06:03:21.809Z,99.99
2018-09-07T06:04:21.804Z,99.99
2018-09-07T06:05:21.834Z,99.99
2018-09-07T06:06:21.830Z,99.99
2018-09-07T06:07:21.945Z,99.99
2018-09-07T06:08:21.874Z,99.99
2018-09-07T06:09:21.878Z,99.99
2018-09-07T06:10:21.887Z,99.99
2018-09-07T06:11:21.873Z,99.99
2018-09-07T06:12:22.062Z,99.99
2018-09-07T06:13:21.900Z,99.99
2018-09-07T06:14:21.931Z,99.99
2018-09-07T06:15:21.924Z,99.99
2018-09-07T06:16:21.981Z,99.99
2018-09-07T06:17:22.061Z,99.99
2018-09-07T06:18:21.969Z,99.99
2018-09-07T06:19:21.982Z,99.99
2018-09-07T06:20:21.972Z,99.99
2018-09-07T06:21:22.003Z,99.99
2018-09-07T06:22:22.058Z,99.99
2018-09-07T06:23:22.028Z,99.99
2018-09-07T06:24:22.019Z,99.99
2018-09-07T06:25:22.073Z,99.99
2018-09-07T06:26:22.074Z,99.99
2018-09-07T06:27:22.262Z,99.99
2018-09-07T06:28:22.080Z,99.99
2018-09-07T06:29:22.134Z,99.99
2018-09-07T06:30:22.110Z,99.99
2018-09-07T06:31:22.131Z,99.99
2018-09-07T06:32:22.224Z,99.99
2018-09-07T06:33:22.322Z,99.99
2018-09-07T06:34:22.129Z,99.99
2018-09-07T06:35:22.155Z,99.99
2018-09-07T06:36:22.156Z,99.99
2018-09-07T06:37:22.225Z,99.99
2018-09-07T06:38:22.292Z,99.99
2018-09-07T06:39:22.400Z,99.99
2018-09-07T06:40:22.222Z,99.99
2018-09-07T06:41:22.240Z,99.99
2018-09-07T06:42:22.286Z,99.99
2018-09-07T06:43:22.237Z,99.99
2018-09-07T06:44:22.360Z,99.99
2018-09-07T06:45:22.267Z,99.99
2018-09-07T06:46:22.263Z,99.99
2018-09-07T06:47:22.306Z,99.99
2018-09-07T06:48:22.306Z,99.99
2018-09-07T06:49:22.473Z,99.99
2018-09-07T06:50:22.334Z,99.99
2018-09-07T06:51:22.338Z,99.99
2018-09-07T06:52:22.356Z,99.99
2018-09-07T06:53:22.363Z,99.99
2018-09-07T06:54:22.403Z,99.99
2018-09-07T06:55:22.373Z,99.99
2018-09-07T06:56:22.388Z,99.99
2018-09-07T06:57:22.409Z,99.99
2018-09-07T06:58:22.513Z,99.99
2018-09-07T06:59:22.416Z,99.99
2018-09-07T07:00:22.438Z,99.99
2018-09-07T07:01:22.441Z,99.99
2018-09-07T07:02:22.498Z,99.99
2018-09-07T07:03:22.571Z,99.99
2018-09-07T07:04:22.493Z,99.99
2018-09-07T07:05:22.511Z,99.99
2018-09-07T07:06:22.490Z,99.99
2018-09-07T07:07:22.634Z,99.99
2018-09-07T07:08:22.827Z,99.99
2018-09-07T07:09:22.537Z,99.99
2018-09-07T07:10:22.548Z,99.99
2018-09-07T07:11:22.557Z,99.99
2018-09-07T07:12:22.568Z,99.99
2018-09-07T07:13:22.740Z,99.99
2018-09-07T07:14:22.585Z,99.99
2018-09-07T07:15:22.617Z,99.99
2018-09-07T07:16:22.610Z,99.99
2018-09-07T07:17:22.627Z,99.99
2018-09-07T07:18:22.805Z,99.99
2018-09-07T07:19:22.656Z,99.99
2018-09-07T07:20:22.679Z,99.99
2018-09-07T07:21:22.694Z,99.99
2018-09-07T07:22:22.731Z,99.99
2018-09-07T07:23:22.902Z,99.99
2018-09-07T07:24:22.716Z,99.99
2018-09-07T07:25:22.725Z,99.99
2018-09-07T07:26:22.719Z,99.99
2018-09-07T07:27:22.779Z,99.99
2018-09-07T07:28:22.905Z,99.99
2018-09-07T07:29:22.822Z,99.99
2018-09-07T07:30:22.758Z,99.99
2018-09-07T07:31:22.781Z,99.99
2018-09-07T07:32:22.792Z,99.99
2018-09-07T07:33:22.868Z,99.99
2018-09-07T07:34:22.969Z,99.99
2018-09-07T07:35:22.838Z,99.99
2018-09-07T07:36:22.838Z,99.99
2018-09-07T07:37:22.852Z,99.99
2018-09-07T07:38:22.866Z,99.99
2018-09-07T07:39:23.082Z,99.99
2018-09-07T07:40:22.890Z,99.99
2018-09-07T07:41:22.938Z,99.99
2018-09-07T07:43:22.924Z,99.99
2018-09-07T07:44:23.085Z,99.99
2018-09-07T07:45:22.936Z,99.99
2018-09-07T07:46:22.939Z,99.99
2018-09-07T07:47:23.006Z,99.99
2018-09-07T07:48:22.977Z,99.99
2018-09-07T07:49:23.091Z,99.99
2018-09-07T07:50:22.988Z,99.99
2018-09-07T07:51:23.125Z,99.99
2018-09-07T07:52:23.027Z,99.99
2018-09-07T07:53:23.036Z,99.99
2018-09-07T07:54:23.158Z,99.99
2018-09-07T07:55:23.072Z,99.99
2018-09-07T07:56:23.080Z,99.99
2018-09-07T07:57:23.095Z,99.99
2018-09-07T07:58:23.096Z,99.99
2018-09-07T07:59:23.186Z,99.99
2018-09-07T08:00:23.118Z,99.99
2018-09-07T08:01:23.115Z,99.99
2018-09-07T08:02:23.125Z,99.99
2018-09-07T08:03:23.142Z,99.99
2018-09-07T08:04:23.358Z,99.99
2018-09-07T08:05:23.147Z,99.99
2018-09-07T08:06:23.179Z,99.99
2018-09-07T08:07:23.190Z,99.99
2018-09-07T08:08:23.245Z,99.99
2018-09-07T08:09:23.368Z,99.99
2018-09-07T08:10:23.211Z,99.99
2018-09-07T08:11:23.273Z,99.99
2018-09-07T08:12:23.263Z,99.99
2018-09-07T08:13:23.246Z,99.99
2018-09-07T08:14:23.464Z,99.99
2018-09-07T08:15:23.281Z,99.99
2018-09-07T08:16:23.283Z,99.99
2018-09-07T08:17:23.292Z,99.99
2018-09-07T08:18:23.312Z,99.99
2018-09-07T08:19:23.532Z,99.99
2018-09-07T08:20:23.356Z,99.99
2018-09-07T08:21:23.347Z,99.99
2018-09-07T08:22:23.397Z,99.99
2018-09-07T08:23:23.347Z,99.99
2018-09-07T08:24:23.575Z,99.99
2018-09-07T08:25:23.388Z,99.99
2018-09-07T08:26:23.456Z,99.99
2018-09-07T08:27:23.414Z,99.99
2018-09-07T08:28:23.411Z,99.99
2018-09-07T08:29:23.523Z,99.99
2018-09-07T08:30:23.433Z,99.99
2018-09-07T08:31:23.506Z,99.99
2018-09-07T08:32:23.560Z,99.99
2018-09-07T08:33:23.481Z,99.99
2018-09-07T08:34:23.642Z,99.99
2018-09-07T08:35:23.548Z,99.99
2018-09-07T08:36:23.523Z,99.99
2018-09-07T08:37:23.516Z,99.99
2018-09-07T08:38:23.536Z,99.99
2018-09-07T08:39:23.688Z,99.99
2018-09-07T08:40:23.559Z,99.99
2018-09-07T08:41:23.569Z,99.99
2018-09-07T08:42:23.580Z,99.99
2018-09-07T08:43:23.571Z,99.99
2018-09-07T08:44:23.789Z,99.99
2018-09-07T08:45:23.603Z,99.99
2018-09-07T08:46:23.624Z,99.99
2018-09-07T08:47:23.640Z,99.99
2018-09-07T08:48:23.667Z,99.99
2018-09-07T08:49:23.800Z,99.99
2018-09-07T08:50:23.669Z,99.99
2018-09-07T08:51:23.677Z,99.99
2018-09-07T08:52:23.698Z,99.99
2018-09-07T08:53:23.681Z,99.99
2018-09-07T08:54:23.868Z,99.99
2018-09-07T08:55:23.730Z,99.99
2018-09-07T08:56:23.792Z,99.99
2018-09-07T08:57:23.733Z,99.99
2018-09-07T08:58:24.537Z,99.99
2018-09-07T08:59:23.752Z,99.99
2018-09-07T09:00:23.990Z,99.99
2018-09-07T09:01:23.787Z,99.99
2018-09-07T09:02:23.916Z,99.99
2018-09-07T09:03:23.809Z,99.99
2018-09-07T09:04:23.810Z,99.99
2018-09-07T09:05:23.980Z,99.99
2018-09-07T09:06:23.845Z,99.99
2018-09-07T09:07:23.853Z,99.99
2018-09-07T09:08:23.866Z,99.99
2018-09-07T09:09:23.879Z,99.99
2018-09-07T09:10:23.989Z,99.99
2018-09-07T09:11:23.908Z,99.99
2018-09-07T09:12:23.897Z,99.99
2018-09-07T09:13:23.944Z,99.99
2018-09-07T09:14:23.922Z,99.99
2018-09-07T09:15:24.096Z,99.99
2018-09-07T09:16:23.951Z,99.99
2018-09-07T09:17:23.967Z,99.99
2018-09-07T09:18:23.975Z,99.99
2018-09-07T09:19:23.993Z,99.99
2018-09-07T09:20:24.211Z,99.99
2018-09-07T09:21:24.022Z,99.99
2018-09-07T09:22:24.023Z,99.99
2018-09-07T09:23:24.014Z,99.99
2018-09-07T09:24:24.167Z,99.99
2018-09-07T09:25:24.149Z,99.99
2018-09-07T09:26:24.057Z,99.99
2018-09-07T09:27:24.075Z,99.99
2018-09-07T09:28:24.077Z,99.99
2018-09-07T09:29:24.082Z,99.99
2018-09-07T09:30:24.255Z,99.99
2018-09-07T09:31:24.115Z,99.99
2018-09-07T09:32:24.143Z,99.99
2018-09-07T09:33:24.139Z,99.99
2018-09-07T09:34:24.151Z,99.99
2018-09-07T09:35:24.330Z,99.99
2018-09-07T09:36:24.292Z,99.99
2018-09-07T09:37:24.197Z,99.99
2018-09-07T09:38:24.210Z,99.99
2018-09-07T09:39:24.217Z,99.99
2018-09-07T09:40:24.331Z,99.99
2018-09-07T09:41:24.244Z,99.99
2018-09-07T09:42:24.260Z,99.99
2018-09-07T09:43:24.247Z,99.99
2018-09-07T09:44:24.280Z,99.99
2018-09-07T09:45:24.467Z,99.99
2018-09-07T09:46:24.283Z,99.99
2018-09-07T09:47:24.298Z,99.99
2018-09-07T09:48:24.307Z,99.99
2018-09-07T09:49:24.324Z,99.99
2018-09-07T09:50:24.465Z,99.99
2018-09-07T09:51:24.348Z,99.99
2018-09-07T09:52:24.362Z,99.99
2018-09-07T09:53:24.379Z,99.99
2018-09-07T09:54:24.383Z,99.99
2018-09-07T09:55:24.495Z,99.99
2018-09-07T09:56:24.401Z,99.99
2018-09-07T09:57:24.400Z,99.99
2018-09-07T09:58:24.462Z,99.99
2018-09-07T09:59:24.529Z,99.99
2018-09-07T10:00:24.503Z,99.99
2018-09-07T10:01:24.446Z,99.99
2018-09-07T10:02:24.501Z,99.99
2018-09-07T10:03:24.479Z,99.99
2018-09-07T10:04:24.476Z,99.99
2018-09-07T10:05:24.597Z,99.99
2018-09-07T10:06:24.534Z,99.99
2018-09-07T10:07:24.521Z,99.99
2018-09-07T10:08:24.599Z,99.99
2018-09-07T10:09:24.545Z,99.99
2018-09-07T10:10:24.708Z,99.99
2018-09-07T10:11:24.569Z,99.99
2018-09-07T10:12:24.626Z,99.99
2018-09-07T10:13:24.593Z,99.99
2018-09-07T10:14:24.604Z,99.99
2018-09-07T10:15:24.723Z,99.99
2018-09-07T10:16:24.627Z,99.99
2018-09-07T10:17:24.632Z,99.99
2018-09-07T10:18:24.698Z,99.99
2018-09-07T10:19:24.731Z,99.99
2018-09-07T10:20:24.975Z,99.99
2018-09-07T10:21:24.674Z,99.99
2018-09-07T10:22:24.718Z,99.99
2018-09-07T10:23:24.719Z,99.99
2018-09-07T10:24:24.732Z,99.99
2018-09-07T10:25:24.935Z,99.99
2018-09-07T10:26:24.748Z,99.99
2018-09-07T10:27:24.760Z,99.99
2018-09-07T10:28:24.769Z,99.99
2018-09-07T10:29:24.793Z,99.99
2018-09-07T10:30:24.787Z,99.99
2018-09-07T10:31:24.929Z,99.99
2018-09-07T10:32:24.831Z,99.99
2018-09-07T10:33:24.827Z,99.99
2018-09-07T10:34:24.854Z,99.99
2018-09-07T10:35:24.868Z,99.99
2018-09-07T10:36:25.045Z,99.99
2018-09-07T10:37:24.953Z,99.99
2018-09-07T10:38:24.910Z,99.99
2018-09-07T10:39:24.944Z,99.99
2018-09-07T10:40:24.920Z,99.99
2018-09-07T10:41:25.083Z,99.99
2018-09-07T10:42:24.950Z,99.99
2018-09-07T10:43:24.957Z,99.99
2018-09-07T10:44:24.975Z,99.99
2018-09-07T10:45:24.981Z,99.99
2018-09-07T10:46:25.094Z,99.99
2018-09-07T10:47:25.071Z,99.99
2018-09-07T10:48:25.043Z,99.99
2018-09-07T10:49:25.064Z,99.99
2018-09-07T10:50:25.078Z,99.99
2018-09-07T10:51:25.288Z,99.99
2018-09-07T10:52:25.068Z,99.99
2018-09-07T10:53:25.095Z,99.91
2018-09-07T10:54:25.138Z,99.82
2018-09-07T10:55:25.127Z,99.63
2018-09-07T10:56:25.287Z,98.19
2018-09-07T10:57:25.153Z,98.72
2018-09-07T10:58:25.171Z,97.95
2018-09-07T10:59:25.279Z,96.80
2018-09-07T11:00:25.201Z,95.65
2018-09-07T11:01:25.376Z,95.60
2018-09-07T11:02:25.218Z,94.40
2018-09-07T11:03:25.239Z,91.81
2018-09-07T11:04:25.255Z,90.03
2018-09-07T11:05:25.280Z,89.16
2018-09-07T11:06:25.444Z,87.29
2018-09-07T11:07:25.293Z,85.27
2018-09-07T11:08:25.299Z,84.06
2018-09-07T11:09:25.339Z,83.42
2018-09-07T11:10:25.332Z,79.71
2018-09-07T11:11:25.554Z,77.98
2018-09-07T11:12:25.390Z,77.01
2018-09-07T11:13:25.381Z,77.11
2018-09-07T11:14:25.423Z,76.63
2018-09-07T11:15:25.405Z,76.82
2018-09-07T11:16:25.555Z,76.82
2018-09-07T11:17:25.457Z,77.01
2018-09-07T11:18:25.479Z,76.73
2018-09-07T11:19:25.474Z,75.57
2018-09-07T11:20:25.513Z,75.28
2018-09-07T11:21:25.580Z,75.61
2018-09-07T11:22:25.529Z,73.30
2018-09-07T11:23:25.708Z,72.53
2018-09-07T11:24:25.607Z,72.63
2018-09-07T11:25:25.586Z,72.91
2018-09-07T11:26:25.611Z,72.08
2018-09-07T11:27:25.614Z,72.08
2018-09-07T11:28:25.735Z,70.67
2018-09-07T11:29:25.782Z,69.32
2018-09-07T11:30:25.719Z,68.77
2018-09-07T11:31:25.882Z,68.29
2018-09-07T11:32:25.714Z,67.04
2018-09-07T11:33:25.729Z,66.56
2018-09-07T11:34:25.763Z,68.01
2018-09-07T11:35:25.779Z,67.43
2018-09-07T11:36:25.882Z,67.23
2018-09-07T11:37:25.798Z,67.33
2018-09-07T11:38:25.832Z,67.62
2018-09-07T11:39:25.828Z,67.23
2018-09-07T11:40:25.945Z,67.20
2018-09-07T11:41:25.885Z,67.49
2018-09-07T11:42:26.033Z,67.81
2018-09-07T11:43:25.926Z,67.62
2018-09-07T11:44:25.933Z,67.33
2018-09-07T11:45:25.948Z,66.66
2018-09-07T11:46:25.969Z,66.40
2018-09-07T11:47:26.135Z,65.53
2018-09-07T11:48:26.009Z,65.72
2018-09-07T11:49:26.119Z,64.72
2018-09-07T11:50:26.055Z,65.91
2018-09-07T11:51:26.064Z,65.59
2018-09-07T11:52:26.190Z,66.36
2018-09-07T11:53:26.103Z,66.52
2018-09-07T11:54:26.124Z,67.88
2018-09-07T11:55:26.119Z,68.13
2018-09-07T11:56:26.158Z,68.84
2018-09-07T11:57:26.204Z,68.61
2018-09-07T11:58:26.276Z,69.09
2018-09-07T11:59:26.229Z,70.21
2018-09-07T12:00:26.447Z,70.41
2018-09-07T12:01:26.241Z,71.08
2018-09-07T12:02:26.253Z,71.14
2018-09-07T12:03:26.285Z,71.34
2018-09-07T12:04:26.416Z,71.62
2018-09-07T12:05:26.400Z,72.14
2018-09-07T12:06:26.330Z,72.01
2018-09-07T12:07:26.354Z,72.11
2018-09-07T12:08:26.365Z,72.01
2018-09-07T12:09:26.373Z,72.11
2018-09-07T12:10:26.550Z,71.72
2018-09-07T12:11:26.409Z,72.05
2018-09-07T12:12:26.619Z,72.05
2018-09-07T12:13:26.490Z,71.28
2018-09-07T12:14:26.476Z,71.56
2018-09-07T12:15:26.653Z,71.56
2018-09-07T12:16:26.543Z,71.18
2018-09-07T12:17:26.621Z,71.18
2018-09-07T12:18:26.587Z,71.81
2018-09-07T12:19:26.563Z,71.72
2018-09-07T12:20:26.783Z,72.01
2018-09-07T12:21:26.610Z,72.59
2018-09-07T12:22:26.609Z,72.94
2018-09-07T12:23:26.638Z,73.61
2018-09-07T12:24:26.645Z,74.19
2018-09-07T12:25:26.746Z,73.71
2018-09-07T12:26:26.672Z,74.57
2018-09-07T12:27:26.674Z,75.05
2018-09-07T12:28:26.695Z,75.63
2018-09-07T12:29:26.708Z,76.17
2018-09-07T12:30:26.925Z,75.88
2018-09-07T12:31:26.807Z,76.36
2018-09-07T12:32:26.754Z,75.88
2018-09-07T12:33:26.828Z,76.26
2018-09-07T12:34:26.796Z,76.46
2018-09-07T12:35:26.976Z,76.50
2018-09-07T12:36:26.854Z,75.54
2018-09-07T12:37:26.850Z,74.61
2018-09-07T12:38:26.917Z,72.81
2018-09-07T12:39:26.893Z,72.43
2018-09-07T12:40:27.013Z,71.31
2018-09-07T12:41:26.933Z,69.26
2018-09-07T12:42:26.948Z,67.52
2018-09-07T12:43:26.939Z,66.59
2018-09-07T12:44:26.965Z,66.20
2018-09-07T12:45:27.133Z,65.14
2018-09-07T12:46:26.998Z,64.53
2018-09-07T12:47:27.022Z,65.20
2018-09-07T12:48:27.080Z,65.98
2018-09-07T12:49:27.097Z,66.04
2018-09-07T12:50:27.267Z,66.52
2018-09-07T12:51:27.084Z,67.00
2018-09-07T12:52:27.126Z,67.10
2018-09-07T12:53:27.242Z,66.91