createdAt,value
2018-09-09T00:02:23.854Z,10.40
2018-09-09T00:04:52.100Z,10.20
2018-09-09T00:07:20.365Z,14.03
2018-09-09T00:09:50.406Z,11.20
2018-09-09T00:12:19.248Z,11.20
2018-09-09T00:14:48.012Z,9.30
2018-09-09T00:17:16.284Z,10.87
2018-09-09T00:19:44.455Z,10.27
2018-09-09T00:22:12.674Z,12.93
2018-09-09T00:24:40.804Z,12.30
2018-09-09T00:27:08.999Z,10.73
2018-09-09T00:29:37.371Z,11.50
2018-09-09T00:32:05.570Z,12.50
2018-09-09T00:34:33.782Z,13.37
2018-09-09T00:37:02.059Z,11.07
2018-09-09T00:39:30.336Z,13.60
2018-09-09T00:41:58.543Z,11.63
2018-09-09T00:44:26.757Z,16.20
2018-09-09T00:46:54.936Z,11.73
2018-09-09T00:49:28.459Z,12.47
2018-09-09T00:52:01.978Z,12.17
2018-09-09T00:54:30.191Z,12.57
2018-09-09T00:56:58.415Z,11.03
2018-09-09T00:59:27.172Z,12.73
2018-09-09T01:01:55.844Z,11.47
2018-09-09T01:04:24.163Z,9.73
2018-09-09T01:06:52.466Z,12.20
2018-09-09T01:09:24.821Z,10.10
2018-09-09T01:11:53.092Z,12.70
2018-09-09T01:14:21.271Z,11.70
2018-09-09T01:16:49.477Z,12.13
2018-09-09T01:19:17.823Z,7.83
2018-09-09T01:21:46.194Z,11.63
2018-09-09T01:24:14.443Z,10.27
2018-09-09T01:26:42.578Z,12.93
2018-09-09T01:29:10.855Z,13.17
2018-09-09T01:31:39.030Z,11.50
2018-09-09T01:34:07.258Z,13.90
2018-09-09T01:36:35.444Z,8.90
2018-09-09T01:39:04.821Z,11.60
2018-09-09T01:41:33.105Z,10.13
2018-09-09T01:44:01.368Z,10.03
2018-09-09T01:46:29.608Z,9.00
2018-09-09T01:48:57.850Z,13.83
2018-09-09T01:51:26.024Z,11.10
2018-09-09T01:53:54.357Z,11.10
2018-09-09T01:56:22.612Z,12.80
2018-09-09T01:58:50.808Z,8.87
2018-09-09T02:01:19.005Z,9.27
2018-09-09T02:03:47.154Z,14.63
2018-09-09T02:06:15.357Z,10.30
2018-09-09T02:08:43.678Z,10.23
2018-09-09T02:11:11.852Z,11.87
2018-09-09T02:13:40.320Z,11.50
2018-09-09T02:16:08.742Z,10.33
2018-09-09T02:18:36.972Z,20.77
2018-09-09T02:21:05.648Z,7.73
2018-09-09T02:23:33.864Z,13.80
2018-09-09T02:26:02.037Z,12.83
2018-09-09T02:28:30.196Z,11.03
2018-09-09T02:30:58.356Z,9.97
2018-09-09T02:33:26.555Z,11.43
2018-09-09T02:35:54.734Z,8.80
2018-09-09T02:38:22.896Z,9.00
2018-09-09T02:40:51.044Z,10.53
2018-09-09T02:43:19.785Z,10.33
2018-09-09T02:45:48.718Z,10.60
2018-09-09T02:48:16.949Z,9.40
2018-09-09T02:50:45.237Z,9.63
2018-09-09T02:53:13.405Z,7.93
2018-09-09T02:55:44.543Z,12.20
2018-09-09T02:58:14.068Z,9.63
2018-09-09T03:00:42.402Z,10.40
2018-09-09T03:03:10.648Z,9.07
2018-09-09T03:05:38.888Z,10.03
2018-09-09T03:08:07.564Z,10.03
2018-09-09T03:10:35.885Z,8.87
2018-09-09T03:13:04.058Z,9.70
2018-09-09T03:15:32.235Z,10.83
2018-09-09T03:18:00.505Z,15.73
2018-09-09T03:20:28.783Z,9.50
2018-09-09T03:22:57.088Z,12.30
2018-09-09T03:25:25.341Z,8.87
2018-09-09T03:27:53.556Z,10.37
2018-09-09T03:30:21.801Z,10.87
2018-09-09T03:32:49.991Z,8.17
2018-09-09T03:35:18.138Z,9.33
2018-09-09T03:37:46.368Z,12.23
2018-09-09T03:40:14.703Z,8.67
2018-09-09T03:42:42.926Z,8.70
2018-09-09T03:45:11.098Z,7.13
2018-09-09T03:47:39.456Z,10.07
2018-09-09T03:50:07.658Z,9.33
2018-09-09T03:52:35.871Z,10.23
2018-09-09T03:55:04.110Z,7.23
2018-09-09T03:57:32.390Z,8.60
2018-09-09T04:00:00.675Z,7.73
2018-09-09T04:02:28.836Z,10.17
2018-09-09T04:04:57.016Z,7.47
2018-09-09T04:07:25.343Z,9.63
2018-09-09T04:09:53.565Z,11.10
2018-09-09T04:12:21.838Z,7.93
2018-09-09T04:14:50.052Z,8.63
2018-09-09T04:17:18.390Z,8.53
2018-09-09T04:19:46.564Z,5.43
2018-09-09T04:22:14.750Z,6.27
2018-09-09T04:24:42.897Z,6.53
2018-09-09T04:27:11.081Z,8.67
2018-09-09T04:29:39.268Z,9.90
2018-09-09T04:32:07.493Z,9.73
2018-09-09T04:34:36.313Z,7.23
2018-09-09T04:37:04.536Z,11.53
2018-09-09T04:39:32.798Z,7.00
2018-09-09T04:42:01.003Z,9.33
2018-09-09T04:44:29.212Z,6.50
2018-09-09T04:46:57.503Z,11.03
2018-09-09T04:49:25.783Z,9.63
2018-09-09T04:51:53.955Z,7.07
2018-09-09T04:54:22.234Z,6.83
2018-09-09T04:56:50.481Z,9.73
2018-09-09T04:59:18.760Z,10.40
2018-09-09T05:01:47.039Z,8.47
2018-09-09T05:04:15.278Z,10.10
2018-09-09T05:06:43.527Z,15.87
2018-09-09T05:09:11.774Z,33.37
2018-09-09T05:11:39.991Z,38.20
2018-09-09T05:14:08.336Z,30.17
2018-09-09T05:16:36.582Z,23.00
2018-09-09T05:19:04.838Z,18.33
2018-09-09T05:21:33.012Z,14.03
2018-09-09T05:24:01.310Z,15.40
2018-09-09T05:26:29.454Z,15.57
2018-09-09T05:28:57.614Z,16.37
2018-09-09T05:31:25.752Z,15.37
2018-09-09T05:33:53.916Z,17.43
2018-09-09T05:36:22.192Z,11.90
2018-09-09T05:38:50.555Z,10.33
2018-09-09T05:41:18.728Z,8.73
2018-09-09T05:43:46.938Z,7.67
2018-09-09T05:46:15.098Z,11.27
2018-09-09T05:48:43.298Z,10.57
2018-09-09T05:51:11.444Z,10.70
2018-09-09T05:53:39.633Z,10.30
2018-09-09T05:56:07.812Z,8.97
2018-09-09T05:58:36.036Z,5.67
2018-09-09T06:01:04.236Z,11.07
2018-09-09T06:03:32.408Z,6.17
2018-09-09T06:06:00.582Z,7.50
2018-09-09T06:08:28.754Z,7.90
2018-09-09T06:10:56.929Z,7.00
2018-09-09T06:13:26.350Z,6.97
2018-09-09T06:15:54.513Z,7.87
2018-09-09T06:18:22.760Z,6.80
2018-09-09T06:20:50.964Z,6.30
2018-09-09T06:23:19.142Z,7.97
2018-09-09T06:25:47.414Z,6.30
2018-09-09T06:28:15.859Z,9.03
2018-09-09T06:30:44.088Z,6.70
2018-09-09T06:33:12.257Z,7.73
2018-09-09T06:35:40.446Z,13.40
2018-09-09T06:38:08.616Z,9.13
2018-09-09T06:40:36.748Z,8.93
2018-09-09T06:43:04.932Z,6.13
2018-09-09T06:45:33.228Z,8.20
2018-09-09T06:48:01.456Z,6.40
2018-09-09T06:50:29.670Z,16.73
2018-09-09T06:52:57.808Z,9.50
2018-09-09T06:55:26.095Z,9.50
2018-09-09T06:57:54.392Z,9.17
2018-09-09T07:00:22.745Z,11.27
2018-09-09T07:02:50.922Z,5.87
2018-09-09T07:05:19.112Z,5.77
2018-09-09T07:07:47.364Z,6.67
2018-09-09T07:10:15.543Z,5.27
2018-09-09T07:12:43.720Z,12.53
2018-09-09T07:15:11.948Z,7.57
2018-09-09T07:17:40.264Z,7.87
2018-09-09T07:20:08.543Z,13.53
2018-09-09T07:22:36.756Z,9.43
2018-09-09T07:25:04.972Z,7.13
2018-09-09T07:27:33.232Z,7.90
2018-09-09T07:30:01.544Z,6.20
2018-09-09T07:32:29.838Z,5.43
2018-09-09T07:34:58.104Z,5.53
2018-09-09T07:37:26.352Z,11.30
2018-09-09T07:39:54.528Z,6.80
2018-09-09T07:42:22.778Z,7.20
2018-09-09T07:44:51.164Z,11.40
2018-09-09T07:47:19.473Z,5.83
2018-09-09T07:49:47.705Z,4.07
2018-09-09T07:52:16.342Z,5.87
2018-09-09T07:54:44.565Z,4.70
2018-09-09T07:57:12.850Z,7.53
2018-09-09T07:59:41.026Z,10.70
2018-09-09T08:02:09.178Z,6.77
2018-09-09T08:04:37.333Z,10.83
2018-09-09T08:07:05.515Z,12.53
2018-09-09T08:09:33.619Z,10.03
2018-09-09T08:12:02.009Z,10.57
2018-09-09T08:14:30.278Z,10.67
2018-09-09T08:16:58.800Z,8.17
2018-09-09T08:19:27.023Z,9.17
2018-09-09T08:21:55.186Z,9.47
2018-09-09T08:24:23.331Z,9.27
2018-09-09T08:26:51.458Z,10.13
2018-09-09T08:29:19.734Z,6.83
2018-09-09T08:31:47.977Z,5.93
2018-09-09T08:34:16.125Z,8.07
2018-09-09T08:36:44.499Z,4.50
2018-09-09T08:39:13.196Z,6.63
2018-09-09T08:41:41.388Z,4.23
2018-09-09T08:44:10.327Z,10.70
2018-09-09T08:46:38.592Z,7.20
2018-09-09T08:49:07.385Z,5.53
2018-09-09T08:51:35.656Z,4.87
2018-09-09T08:54:03.881Z,8.13
2018-09-09T08:56:32.150Z,8.70
2018-09-09T08:59:00.375Z,4.83
2018-09-09T09:01:28.692Z,9.37
2018-09-09T09:03:56.917Z,6.87
2018-09-09T09:06:25.192Z,10.77
2018-09-09T09:08:53.386Z,7.83
2018-09-09T09:11:21.619Z,6.77
2018-09-09T09:13:49.963Z,5.93
2018-09-09T09:16:18.187Z,4.47
2018-09-09T09:18:46.359Z,6.77
2018-09-09T09:21:14.568Z,8.40
2018-09-09T09:23:42.988Z,11.03
2018-09-09T09:26:11.281Z,5.47
2018-09-09T09:28:39.586Z,10.00
2018-09-09T09:31:08.087Z,5.97
2018-09-09T09:33:36.324Z,8.30
2018-09-09T09:36:04.494Z,6.23
2018-09-09T09:38:32.702Z,7.03
2018-09-09T09:41:00.895Z,10.07
2018-09-09T09:43:29.124Z,7.30
2018-09-09T09:45:57.339Z,4.30
2018-09-09T09:48:25.546Z,4.90
2018-09-09T09:50:53.822Z,14.37
2018-09-09T09:53:22.029Z,7.23
2018-09-09T09:55:50.379Z,4.60
2018-09-09T09:58:18.548Z,8.67
2018-09-09T10:00:52.092Z,8.73
2018-09-09T10:03:20.266Z,6.60
2018-09-09T10:05:48.522Z,9.00
2018-09-09T10:08:17.432Z,7.13
2018-09-09T10:10:45.646Z,3.77
2018-09-09T10:13:13.854Z,6.13
2018-09-09T10:15:42.559Z,6.13
2018-09-09T10:18:11.356Z,5.87
2018-09-09T10:20:39.531Z,5.10
2018-09-09T10:23:08.110Z,8.03
2018-09-09T10:25:36.275Z,4.23
2018-09-09T10:28:04.452Z,5.60
2018-09-09T10:30:32.636Z,8.07
2018-09-09T10:33:00.854Z,7.27
2018-09-09T10:35:29.117Z,10.07
2018-09-09T10:37:57.259Z,11.47
2018-09-09T10:40:25.749Z,4.83
2018-09-09T10:42:53.886Z,10.63
2018-09-09T10:45:22.116Z,9.73
2018-09-09T10:47:50.287Z,4.90
2018-09-09T10:50:18.515Z,11.20
2018-09-09T10:52:46.783Z,4.47
2018-09-09T10:55:14.982Z,5.03
2018-09-09T10:57:43.195Z,6.00
2018-09-09T11:00:11.352Z,9.03
2018-09-09T11:02:39.603Z,6.03
2018-09-09T11:05:07.816Z,6.37
2018-09-09T11:07:35.986Z,4.83
2018-09-09T11:10:04.281Z,3.97
2018-09-09T11:12:32.934Z,3.63
2018-09-09T11:15:02.156Z,5.70
2018-09-09T11:17:31.157Z,4.17
2018-09-09T11:19:59.544Z,4.37
2018-09-09T11:22:28.783Z,6.10
2018-09-09T11:24:57.107Z,7.07
2018-09-09T11:27:25.881Z,4.23
2018-09-09T11:29:54.254Z,8.70
2018-09-09T11:32:22.521Z,11.13
2018-09-09T11:34:50.717Z,3.50
2018-09-09T11:37:18.901Z,7.90
2018-09-09T11:39:47.074Z,19.07
2018-09-09T11:42:15.412Z,12.17
2018-09-09T11:44:43.717Z,7.07
2018-09-09T11:47:11.985Z,15.40
2018-09-09T11:49:40.207Z,6.63
2018-09-09T11:52:08.599Z,5.73
2018-09-09T11:54:38.780Z,8.73
2018-09-09T11:57:07.052Z,8.27
2018-09-09T11:59:35.212Z,6.50
2018-09-09T12:02:03.611Z,3.23
2018-09-09T12:04:31.821Z,7.67
2018-09-09T12:06:59.969Z,3.27
2018-09-09T12:09:28.221Z,3.67
2018-09-09T12:11:56.436Z,6.63
2018-09-09T12:14:24.733Z,3.73
2018-09-09T12:16:53.014Z,3.77
2018-09-09T12:19:21.391Z,4.20
2018-09-09T12:21:49.765Z,3.40
2018-09-09T12:24:17.940Z,7.90
2018-09-09T12:26:46.200Z,8.70
2018-09-09T12:29:14.506Z,2.90
2018-09-09T12:31:42.730Z,3.27
2018-09-09T12:34:11.738Z,5.30
2018-09-09T12:36:39.928Z,6.07
2018-09-09T12:39:08.642Z,5.00
2018-09-09T12:41:37.091Z,9.90
2018-09-09T12:48:53.223Z,4.17
2018-09-09T12:51:21.456Z,12.37
2018-09-09T12:53:49.802Z,5.33
2018-09-09T12:56:17.972Z,6.17
2018-09-09T12:58:47.230Z,8.60
2018-09-09T13:01:15.345Z,5.30
2018-09-09T13:03:43.550Z,7.27
2018-09-09T13:06:11.769Z,4.17
2018-09-09T13:08:40.117Z,6.10
2018-09-09T13:11:08.318Z,8.13
2018-09-09T13:13:36.538Z,5.83
2018-09-09T13:16:04.727Z,4.13
2018-09-09T13:18:32.874Z,6.00
2018-09-09T13:21:01.088Z,6.20
2018-09-09T13:23:29.283Z,6.00
2018-09-09T13:25:57.486Z,5.17
2018-09-09T13:28:25.665Z,5.77
2018-09-09T13:30:54.509Z,4.90
2018-09-09T13:33:22.712Z,2.47
2018-09-09T13:35:50.901Z,6.77
2018-09-09T13:38:19.198Z,3.20
2018-09-09T13:40:47.336Z,8.57
2018-09-09T13:43:15.586Z,5.87
2018-09-09T13:45:43.786Z,6.77
2018-09-09T13:48:12.162Z,5.40
2018-09-09T13:50:40.433Z,4.27
2018-09-09T13:53:08.653Z,3.97
2018-09-09T13:55:36.915Z,7.80
2018-09-09T13:58:05.337Z,5.40
2018-09-09T14:00:33.607Z,4.13
2018-09-09T14:03:01.810Z,9.10
2018-09-09T14:05:30.267Z,10.27
2018-09-09T14:07:58.448Z,5.90
2018-09-09T14:10:27.449Z,7.73
2018-09-09T14:12:55.614Z,4.47
2018-09-09T14:15:23.821Z,4.83
2018-09-09T14:17:51.999Z,8.73
2018-09-09T14:20:20.277Z,5.00
2018-09-09T14:22:48.653Z,7.27
2018-09-09T14:25:16.825Z,5.80
2018-09-09T14:27:45.886Z,4.43
2018-09-09T14:30:14.123Z,5.20
2018-09-09T14:32:42.429Z,5.63
2018-09-09T14:35:10.611Z,6.13
2018-09-09T14:37:38.814Z,8.07
2018-09-09T14:40:07.216Z,10.57
2018-09-09T14:42:35.874Z,6.40
2018-09-09T14:45:04.880Z,5.27
2018-09-09T14:47:33.120Z,8.73
2018-09-09T14:50:01.310Z,5.63
2018-09-09T14:52:29.650Z,9.30
2018-09-09T14:54:57.940Z,6.57
2018-09-09T14:57:26.091Z,8.50
2018-09-09T14:59:54.341Z,7.13
2018-09-09T15:02:22.582Z,6.07
2018-09-09T15:04:50.814Z,8.20
2018-09-09T15:07:19.018Z,7.40
2018-09-09T15:09:47.232Z,8.87
2018-09-09T15:12:15.486Z,7.90
2018-09-09T15:14:43.696Z,5.73
2018-09-09T15:17:12.777Z,8.07
2018-09-09T15:19:41.004Z,9.37
2018-09-09T15:22:09.298Z,5.20
2018-09-09T15:24:37.607Z,7.83
2018-09-09T15:27:05.941Z,12.37
2018-09-09T15:29:34.138Z,4.03
2018-09-09T15:32:02.525Z,10.37
2018-09-09T15:34:30.812Z,11.70
2018-09-09T15:36:59.115Z,4.87
2018-09-09T15:39:27.331Z,7.60
2018-09-09T15:41:55.800Z,7.47
2018-09-09T15:44:23.992Z,6.97
2018-09-09T15:46:52.138Z,7.93
2018-09-09T15:49:20.224Z,5.90
2018-09-09T15:51:48.563Z,8.90
2018-09-09T15:54:16.916Z,11.73
2018-09-09T15:56:45.209Z,8.20
2018-09-09T15:59:13.628Z,6.97
2018-09-09T16:01:41.834Z,10.77
2018-09-09T16:04:10.041Z,10.07
2018-09-09T16:06:38.285Z,6.80
2018-09-09T16:09:08.233Z,7.60
2018-09-09T16:11:36.445Z,8.60
2018-09-09T16:14:04.753Z,10.77
2018-09-09T16:16:32.896Z,8.27
2018-09-09T16:19:01.182Z,6.60
2018-09-09T16:21:29.410Z,4.60
2018-09-09T16:23:57.815Z,8.33
2018-09-09T16:26:25.992Z,7.33
2018-09-09T16:28:54.188Z,7.03
2018-09-09T16:31:22.398Z,4.00
2018-09-09T16:33:50.673Z,12.67
2018-09-09T16:36:18.864Z,7.03
2018-09-09T16:38:47.042Z,13.63
2018-09-09T16:41:15.259Z,11.00
2018-09-09T16:43:43.612Z,6.63
2018-09-09T16:46:11.786Z,7.10
2018-09-09T16:48:40.065Z,5.30
2018-09-09T16:51:08.300Z,5.90
2018-09-09T16:53:36.502Z,6.03
2018-09-09T16:56:04.827Z,6.07
2018-09-09T16:58:33.055Z,10.20
2018-09-09T17:01:01.371Z,6.07
2018-09-09T17:03:29.696Z,5.50
2018-09-09T17:05:57.883Z,7.50
2018-09-09T17:08:26.192Z,5.43
2018-09-09T17:10:55.168Z,6.20
2018-09-09T17:13:23.618Z,6.23
2018-09-09T17:15:51.818Z,4.83
2018-09-09T17:18:20.221Z,6.63
2018-09-09T17:20:48.559Z,10.90
2018-09-09T17:23:17.010Z,8.90
2018-09-09T17:25:45.252Z,10.67
2018-09-09T17:28:14.165Z,13.27
2018-09-09T17:30:42.350Z,14.37
2018-09-09T17:33:10.647Z,20.10
2018-09-09T17:35:39.153Z,16.03
2018-09-09T17:38:07.539Z,10.57
2018-09-09T17:40:36.161Z,13.67
2018-09-09T17:43:04.484Z,6.10
2018-09-09T17:45:32.816Z,7.37
2018-09-09T17:48:01.086Z,5.63
2018-09-09T17:50:30.543Z,8.07
2018-09-09T17:52:59.288Z,12.27
2018-09-09T17:55:27.553Z,15.00
2018-09-09T17:57:55.831Z,17.03
2018-09-09T18:00:24.261Z,15.27
2018-09-09T18:02:52.532Z,12.53
2018-09-09T18:05:20.907Z,12.93
2018-09-09T18:07:49.315Z,17.53
2018-09-09T18:10:17.967Z,15.47
2018-09-09T18:12:46.405Z,16.40
2018-09-09T18:15:14.772Z,14.40
2018-09-09T18:17:43.183Z,9.10
2018-09-09T18:20:11.463Z,24.53
2018-09-09T18:22:39.748Z,12.00
2018-09-09T18:25:07.950Z,17.60
2018-09-09T18:27:36.178Z,19.00
2018-09-09T18:30:04.472Z,11.07
2018-09-09T18:32:32.727Z,22.67
2018-09-09T18:35:01.316Z,18.73
2018-09-09T18:37:29.488Z,17.20
2018-09-09T18:39:57.860Z,20.20
2018-09-09T18:42:26.226Z,15.60
2018-09-09T18:44:54.624Z,16.60
2018-09-09T18:47:23.177Z,13.00
2018-09-09T18:49:51.486Z,13.97
2018-09-09T18:52:25.916Z,12.70
2018-09-09T18:54:54.418Z,18.53
2018-09-09T18:57:22.718Z,14.33
2018-09-09T18:59:50.987Z,17.03
2018-09-09T19:02:19.473Z,12.27
2018-09-09T19:04:47.888Z,13.13
2018-09-09T19:07:16.333Z,11.77
2018-09-09T19:09:45.732Z,19.60
2018-09-09T19:12:13.973Z,19.20
2018-09-09T19:14:43.075Z,18.27
2018-09-09T19:17:12.035Z,25.87
2018-09-09T19:19:40.748Z,25.67
2018-09-09T19:22:09.354Z,22.17
2018-09-09T19:24:37.709Z,20.67
2018-09-09T19:27:06.710Z,33.10
2018-09-09T19:29:34.976Z,32.47
2018-09-09T19:32:03.264Z,32.80
2018-09-09T19:34:32.032Z,33.33
2018-09-09T19:37:00.465Z,32.03
2018-09-09T19:39:28.890Z,22.60
2018-09-09T19:41:57.525Z,23.70
2018-09-09T19:44:25.835Z,18.87
2018-09-09T19:46:54.164Z,18.63
2018-09-09T19:49:26.265Z,24.67
2018-09-09T19:51:55.177Z,29.27
2018-09-09T19:54:23.764Z,21.07
2018-09-09T19:56:52.099Z,34.77
2018-09-09T19:59:20.574Z,20.77
2018-09-09T20:01:49.584Z,23.10
2018-09-09T20:04:17.970Z,19.53
2018-09-09T20:06:46.482Z,30.03
2018-09-09T20:09:14.725Z,23.07
2018-09-09T20:11:43.754Z,29.33
2018-09-09T20:14:12.110Z,26.57
2018-09-09T20:16:40.496Z,23.70
2018-09-09T20:19:09.181Z,22.20
2018-09-09T20:21:37.404Z,21.20
2018-09-09T20:24:06.402Z,21.70
2018-09-09T20:26:35.021Z,15.53
2018-09-09T20:29:03.582Z,20.63
2018-09-09T20:31:31.951Z,23.33
2018-09-09T20:34:00.262Z,21.97
2018-09-09T20:36:28.476Z,22.50
2018-09-09T20:38:56.766Z,23.30
2018-09-09T20:41:25.746Z,19.00
2018-09-09T20:43:54.123Z,20.80
2018-09-09T20:46:22.393Z,27.70
2018-09-09T20:48:51.263Z,26.07
2018-09-09T20:51:19.545Z,29.17
2018-09-09T20:53:47.762Z,32.30
2018-09-09T20:56:16.181Z,33.43
2018-09-09T20:58:44.401Z,31.37
2018-09-09T21:01:12.667Z,39.10
2018-09-09T21:03:41.069Z,44.30
2018-09-09T21:06:09.220Z,26.10
2018-09-09T21:08:37.391Z,28.20
2018-09-09T21:11:05.608Z,32.20
2018-09-09T21:13:33.804Z,29.77
2018-09-09T21:16:02.024Z,27.37
2018-09-09T21:18:30.218Z,27.07
2018-09-09T21:20:58.399Z,24.77
2018-09-09T21:23:26.591Z,24.37
2018-09-09T21:25:54.784Z,21.20
2018-09-09T21:28:23.787Z,24.60
2018-09-09T21:30:52.643Z,21.87
2018-09-09T21:33:21.625Z,25.83
2018-09-09T21:35:49.909Z,25.77
2018-09-09T21:38:19.027Z,25.53
2018-09-09T21:40:47.247Z,22.23
2018-09-09T21:43:16.795Z,22.03
2018-09-09T21:45:45.576Z,21.87
2018-09-09T21:48:20.745Z,17.40
2018-09-09T21:50:49.544Z,23.10
2018-09-09T21:53:17.717Z,17.70
2018-09-09T21:55:45.901Z,20.17
2018-09-09T21:58:14.131Z,22.00
2018-09-09T22:00:47.732Z,27.47
2018-09-09T22:03:15.935Z,21.40
2018-09-09T22:05:44.107Z,19.80
2018-09-09T22:08:12.330Z,20.50
2018-09-09T22:10:40.558Z,23.03
2018-09-09T22:13:08.843Z,22.63
2018-09-09T22:15:37.038Z,21.83
2018-09-09T22:18:05.215Z,20.47
2018-09-09T22:20:33.573Z,18.20
2018-09-09T22:23:01.762Z,25.60
2018-09-09T22:25:30.139Z,20.20
2018-09-09T22:27:58.526Z,17.80
2018-09-09T22:30:26.697Z,16.43
2018-09-09T22:32:54.855Z,13.20
2018-09-09T22:35:23.145Z,18.17
2018-09-09T22:37:51.322Z,15.33
2018-09-09T22:40:19.544Z,17.50
2018-09-09T22:42:47.819Z,22.07
2018-09-09T22:45:16.015Z,17.17
2018-09-09T22:47:44.302Z,14.43
2018-09-09T22:50:12.568Z,17.00
2018-09-09T22:52:40.793Z,18.47
2018-09-09T22:55:08.967Z,13.27
2018-09-09T22:57:37.272Z,12.47
2018-09-09T23:00:05.792Z,23.50
2018-09-09T23:02:33.957Z,21.07
2018-09-09T23:05:02.138Z,23.13
2018-09-09T23:07:30.303Z,16.77
2018-09-09T23:09:58.605Z,14.00
2018-09-09T23:12:26.826Z,14.63
2018-09-09T23:14:55.137Z,14.17
2018-09-09T23:17:23.484Z,15.27
2018-09-09T23:19:51.689Z,14.33
2018-09-09T23:22:19.826Z,17.00
2018-09-09T23:24:48.017Z,14.10
2018-09-09T23:27:16.232Z,13.63
2018-09-09T23:29:44.391Z,16.87
2018-09-09T23:32:12.635Z,15.30
2018-09-09T23:34:40.843Z,12.20
2018-09-09T23:37:09.217Z,17.10
2018-09-09T23:39:37.416Z,13.17
2018-09-09T23:42:05.634Z,13.10
2018-09-09T23:44:33.819Z,15.87
2018-09-09T23:47:02.190Z,11.07
2018-09-09T23:49:30.365Z,13.37
2018-09-09T23:51:58.501Z,12.70
2018-09-09T23:54:26.710Z,13.57
2018-09-09T23:56:54.915Z,19.43
2018-09-09T23:59:23.058Z,11.90
