createdAt,value
2022-08-28T00:00:54.124Z,0.00
2022-08-28T00:01:54.121Z,0.00
2022-08-28T00:02:54.146Z,0.00
2022-08-28T00:03:54.087Z,0.00
2022-08-28T00:04:54.130Z,0.00
2022-08-28T00:05:54.057Z,0.00
2022-08-28T00:06:54.043Z,0.00
2022-08-28T00:07:54.025Z,0.00
2022-08-28T00:08:54.013Z,0.00
2022-08-28T00:09:54.013Z,0.00
2022-08-28T00:10:53.984Z,0.00
2022-08-28T00:11:53.974Z,0.00
2022-08-28T00:12:53.964Z,0.00
2022-08-28T00:13:53.956Z,0.00
2022-08-28T00:14:53.944Z,0.00
2022-08-28T00:15:53.966Z,0.00
2022-08-28T00:16:53.906Z,0.00
2022-08-28T00:17:53.911Z,0.00
2022-08-28T00:18:53.876Z,0.00
2022-08-28T00:19:53.882Z,0.00
2022-08-28T00:20:53.857Z,0.00
2022-08-28T00:21:54.803Z,0.00
2022-08-28T00:22:53.830Z,0.00
2022-08-28T00:23:53.832Z,0.00
2022-08-28T00:24:55.651Z,0.00
2022-08-28T00:25:53.792Z,0.00
2022-08-28T00:26:53.771Z,0.00
2022-08-28T00:27:53.787Z,0.00
2022-08-28T00:28:53.751Z,0.00
2022-08-28T00:29:53.751Z,0.00
2022-08-28T00:30:53.796Z,0.00
2022-08-28T00:31:53.711Z,0.00
2022-08-28T00:32:53.716Z,0.00
2022-08-28T00:33:53.682Z,0.00
2022-08-28T00:34:53.685Z,0.00
2022-08-28T00:35:53.662Z,0.00
2022-08-28T00:36:53.649Z,0.00
2022-08-28T00:37:53.633Z,0.00
2022-08-28T00:38:53.622Z,0.00
2022-08-28T00:39:53.650Z,0.00
2022-08-28T00:40:53.866Z,0.00
2022-08-28T00:41:57.843Z,0.00
2022-08-28T00:42:53.556Z,0.00
2022-08-28T00:43:54.512Z,0.00
2022-08-28T00:44:53.552Z,0.00
2022-08-28T00:45:53.600Z,0.00
2022-08-28T00:46:53.628Z,0.00
2022-08-28T00:47:53.506Z,0.00
2022-08-28T00:48:53.486Z,0.00
2022-08-28T00:49:53.490Z,0.00
2022-08-28T00:50:53.458Z,0.00
2022-08-28T00:51:53.448Z,0.00
2022-08-28T00:52:53.436Z,0.00
2022-08-28T00:53:56.769Z,0.00
2022-08-28T00:54:59.384Z,0.00
2022-08-28T00:55:54.401Z,0.00
2022-08-28T00:56:53.385Z,0.00
2022-08-28T00:57:53.362Z,0.00
2022-08-28T00:58:53.356Z,0.00
2022-08-28T00:59:53.345Z,0.00
2022-08-28T01:00:53.322Z,0.00
2022-08-28T01:01:53.361Z,0.00
2022-08-28T01:02:53.411Z,0.00
2022-08-28T01:03:53.301Z,0.00
2022-08-28T01:04:53.302Z,0.00
2022-08-28T01:05:53.265Z,0.00
2022-08-28T01:06:53.275Z,0.00
2022-08-28T01:07:53.243Z,0.00
2022-08-28T01:08:53.214Z,0.00
2022-08-28T01:09:53.218Z,0.00
2022-08-28T01:10:53.185Z,0.00
2022-08-28T01:11:53.428Z,0.00
2022-08-28T01:12:53.166Z,0.00
2022-08-28T01:13:53.161Z,0.00
2022-08-28T01:14:53.145Z,0.00
2022-08-28T01:15:53.167Z,0.00
2022-08-28T01:16:53.116Z,0.00
2022-08-28T01:17:53.097Z,0.00
2022-08-28T01:18:53.091Z,0.00
2022-08-28T01:19:53.094Z,0.00
2022-08-28T01:20:53.058Z,0.00
2022-08-28T01:21:54.002Z,0.00
2022-08-28T01:22:53.039Z,0.00
2022-08-28T01:23:53.047Z,0.00
2022-08-28T01:24:53.038Z,0.00
2022-08-28T01:25:53.005Z,0.00
2022-08-28T01:26:52.980Z,0.00
2022-08-28T01:27:52.971Z,0.00
2022-08-28T01:28:52.952Z,0.00
2022-08-28T01:29:52.951Z,0.00
2022-08-28T01:30:53.039Z,0.00
2022-08-28T01:31:52.910Z,0.00
2022-08-28T01:32:52.899Z,0.00
2022-08-28T01:33:53.133Z,0.00
2022-08-28T01:34:52.891Z,0.00
2022-08-28T01:35:52.868Z,0.00
2022-08-28T01:36:52.847Z,0.00
2022-08-28T01:37:52.833Z,0.00
2022-08-28T01:40:02.074Z,0.00
2022-08-28T01:41:02.020Z,0.00
2022-08-28T01:42:01.999Z,0.00
2022-08-28T01:43:01.971Z,0.00
2022-08-28T01:44:01.970Z,0.00
2022-08-28T01:45:01.970Z,0.00
2022-08-28T01:46:02.040Z,0.00
2022-08-28T01:47:01.918Z,0.00
2022-08-28T01:48:01.911Z,0.00
2022-08-28T01:49:01.888Z,0.00
2022-08-28T01:50:01.910Z,0.00
2022-08-28T01:51:01.874Z,0.00
2022-08-28T01:52:03.405Z,0.00
2022-08-28T01:53:01.839Z,0.00
2022-08-28T01:54:01.872Z,0.00
2022-08-28T01:55:01.815Z,0.00
2022-08-28T01:56:01.804Z,0.00
2022-08-28T01:57:01.785Z,0.00
2022-08-28T01:58:01.785Z,0.00
2022-08-28T01:59:02.008Z,0.00
2022-08-28T02:00:01.766Z,0.00
2022-08-28T02:01:01.745Z,0.00
2022-08-28T02:02:01.771Z,0.00
2022-08-28T02:03:01.706Z,0.00
2022-08-28T02:04:01.788Z,0.00
2022-08-28T02:05:01.684Z,0.00
2022-08-28T02:06:01.670Z,0.00
2022-08-28T02:07:01.659Z,0.00
2022-08-28T02:08:01.641Z,0.00
2022-08-28T02:09:01.640Z,0.00
2022-08-28T02:10:01.620Z,0.00
2022-08-28T02:11:01.602Z,0.00
2022-08-28T02:12:01.602Z,0.00
2022-08-28T02:13:01.576Z,0.00
2022-08-28T02:14:01.580Z,0.00
2022-08-28T02:15:01.554Z,0.00
2022-08-28T02:16:01.572Z,0.00
2022-08-28T02:17:01.533Z,0.00
2022-08-28T02:18:01.553Z,0.00
2022-08-28T02:19:02.462Z,0.00
2022-08-28T02:20:01.526Z,0.00
2022-08-28T02:21:01.703Z,0.00
2022-08-28T02:22:01.460Z,0.00
2022-08-28T02:23:01.435Z,0.00
2022-08-28T02:24:01.435Z,0.00
2022-08-28T02:25:01.424Z,0.00
2022-08-28T02:26:01.405Z,0.00
2022-08-28T02:27:01.405Z,0.00
2022-08-28T02:28:01.383Z,0.00
2022-08-28T02:29:01.376Z,0.00
2022-08-28T02:30:01.371Z,0.00
2022-08-28T02:31:01.365Z,0.00
2022-08-28T02:32:01.326Z,0.00
2022-08-28T02:33:01.313Z,0.00
2022-08-28T02:34:01.308Z,0.00
2022-08-28T02:35:01.295Z,0.00
2022-08-28T02:36:01.269Z,0.00
2022-08-28T02:37:01.286Z,0.00
2022-08-28T02:38:01.246Z,0.00
2022-08-28T02:39:01.238Z,0.00
2022-08-28T02:40:01.254Z,0.00
2022-08-28T02:41:01.201Z,0.00
2022-08-28T02:42:01.199Z,0.00
2022-08-28T02:43:01.407Z,0.00
2022-08-28T02:44:01.162Z,0.00
2022-08-28T02:45:01.152Z,0.00
2022-08-28T02:46:01.206Z,0.00
2022-08-28T02:47:01.128Z,0.00
2022-08-28T02:48:01.113Z,0.00
2022-08-28T02:49:01.103Z,0.00
2022-08-28T02:50:01.073Z,0.00
2022-08-28T02:51:01.059Z,0.00
2022-08-28T02:52:01.054Z,0.00
2022-08-28T02:53:01.035Z,0.00
2022-08-28T02:54:01.029Z,0.00
2022-08-28T02:55:01.001Z,0.00
2022-08-28T02:56:01.024Z,0.00
2022-08-28T02:57:01.203Z,0.00
2022-08-28T02:58:00.977Z,0.00
2022-08-28T02:59:00.962Z,0.00
2022-08-28T03:00:00.938Z,0.00
2022-08-28T03:01:00.934Z,0.00
2022-08-28T03:02:00.907Z,0.00
2022-08-28T03:03:00.928Z,0.00
2022-08-28T03:04:00.889Z,0.00
2022-08-28T03:05:00.871Z,0.00
2022-08-28T03:06:01.845Z,0.00
2022-08-28T03:07:00.839Z,0.00
2022-08-28T03:08:00.830Z,0.00
2022-08-28T03:09:00.827Z,0.00
2022-08-28T03:10:01.046Z,0.00
2022-08-28T03:11:00.792Z,0.00
2022-08-28T03:12:00.790Z,0.00
2022-08-28T03:13:00.751Z,0.00
2022-08-28T03:14:00.762Z,0.00
2022-08-28T03:15:00.742Z,0.00
2022-08-28T03:16:00.732Z,0.00
2022-08-28T03:17:01.735Z,0.00
2022-08-28T03:18:00.694Z,0.00
2022-08-28T03:19:00.700Z,0.00
2022-08-28T03:20:00.672Z,0.00
2022-08-28T03:21:00.655Z,0.00
2022-08-28T03:22:01.589Z,0.00
2022-08-28T03:23:00.624Z,0.00
2022-08-28T03:24:00.626Z,0.00
2022-08-28T03:25:00.595Z,0.00
2022-08-28T03:26:00.585Z,0.00
2022-08-28T03:27:00.575Z,0.00
2022-08-28T03:28:00.569Z,0.00
2022-08-28T03:29:00.546Z,0.00
2022-08-28T03:30:00.528Z,0.00
2022-08-28T03:31:00.571Z,0.00
2022-08-28T03:32:00.516Z,0.00
2022-08-28T03:33:00.717Z,0.00
2022-08-28T03:34:00.487Z,0.00
2022-08-28T03:35:00.456Z,0.00
2022-08-28T03:36:00.710Z,0.00
2022-08-28T03:37:00.720Z,0.00
2022-08-28T03:38:00.432Z,0.00
2022-08-28T03:39:00.410Z,0.00
2022-08-28T03:40:00.480Z,0.00
2022-08-28T03:41:00.398Z,2.00
2022-08-28T03:42:00.631Z,2.00
2022-08-28T03:43:00.349Z,0.00
2022-08-28T03:44:00.342Z,0.00
2022-08-28T03:45:00.326Z,0.00
2022-08-28T03:46:00.377Z,0.00
2022-08-28T03:47:00.321Z,4.00
2022-08-28T03:48:01.266Z,0.00
2022-08-28T03:49:00.294Z,0.00
2022-08-28T03:50:00.270Z,2.00
2022-08-28T03:51:00.245Z,1.00
2022-08-28T03:52:00.232Z,1.00
2022-08-28T03:53:00.220Z,1.00
2022-08-28T03:54:00.236Z,3.00
2022-08-28T03:55:00.224Z,5.00
2022-08-28T03:56:00.176Z,13.00
2022-08-28T03:57:00.167Z,11.00
2022-08-28T03:58:00.166Z,14.00
2022-08-28T03:59:00.170Z,14.00
2022-08-28T04:00:00.146Z,15.00
2022-08-28T04:01:00.199Z,25.00
2022-08-28T04:02:00.108Z,36.00
2022-08-28T04:03:00.171Z,30.00
2022-08-28T04:04:00.058Z,39.00
2022-08-28T04:05:00.056Z,34.00
2022-08-28T04:06:00.069Z,53.00
2022-08-28T04:07:00.035Z,65.00
2022-08-28T04:08:00.021Z,76.00
2022-08-28T04:09:00.476Z,85.00
2022-08-28T04:09:59.980Z,98.00
2022-08-28T04:10:59.975Z,103.00
2022-08-28T04:11:59.969Z,115.00
2022-08-28T04:12:59.969Z,130.00
2022-08-28T04:13:59.932Z,144.00
2022-08-28T04:14:59.919Z,151.00
2022-08-28T04:15:59.903Z,165.00
2022-08-28T04:17:01.581Z,191.00
2022-08-28T04:17:59.883Z,193.00
2022-08-28T04:18:59.884Z,199.00
2022-08-28T04:19:59.844Z,214.00
2022-08-28T04:20:59.845Z,222.00
2022-08-28T04:21:59.815Z,243.00
2022-08-28T04:23:00.375Z,262.00
2022-08-28T04:23:59.812Z,268.00
2022-08-28T04:24:59.779Z,290.00
2022-08-28T04:25:59.775Z,325.00
2022-08-28T04:26:59.763Z,332.00
2022-08-28T04:27:59.745Z,349.00
2022-08-28T04:28:59.728Z,368.00
2022-08-28T04:29:59.707Z,364.00
2022-08-28T04:30:59.697Z,377.00
2022-08-28T04:31:59.761Z,381.00
2022-08-28T04:32:59.687Z,404.00
2022-08-28T04:33:59.657Z,418.00
2022-08-28T04:34:59.661Z,443.00
2022-08-28T04:35:59.628Z,494.00
2022-08-28T04:36:59.619Z,524.00
2022-08-28T04:37:59.620Z,552.00
2022-08-28T04:38:59.849Z,594.00
2022-08-28T04:39:59.612Z,627.00
2022-08-28T04:40:59.571Z,667.00
2022-08-28T04:41:59.552Z,718.00
2022-08-28T04:42:59.547Z,757.00
2022-08-28T04:43:59.523Z,806.00
2022-08-28T04:44:59.541Z,836.00
2022-08-28T04:45:59.531Z,887.00
2022-08-28T04:46:59.500Z,924.00
2022-08-28T04:48:00.177Z,962.00
2022-08-28T04:48:59.493Z,996.00
2022-08-28T04:49:59.441Z,1049.00
2022-08-28T04:50:59.424Z,1088.00
2022-08-28T04:51:59.404Z,1142.00
2022-08-28T04:52:59.441Z,1186.00
2022-08-28T04:53:59.396Z,1238.00
2022-08-28T04:54:59.395Z,1300.00
2022-08-28T04:55:59.358Z,1357.00
2022-08-28T04:56:59.356Z,1402.00
2022-08-28T04:57:59.353Z,1474.00
2022-08-28T04:58:59.327Z,1532.00
2022-08-28T04:59:59.308Z,1563.00
2022-08-28T05:00:59.359Z,1614.00
2022-08-28T05:01:59.331Z,1661.00
2022-08-28T05:02:59.275Z,1706.00
2022-08-28T05:03:59.258Z,1754.00
2022-08-28T05:04:59.254Z,1798.00
2022-08-28T05:05:59.221Z,1847.00
2022-08-28T05:06:59.209Z,1903.00
2022-08-28T05:07:59.207Z,1920.00
2022-08-28T05:08:59.182Z,1950.00
2022-08-28T05:09:59.159Z,1987.00
2022-08-28T05:10:59.150Z,2027.00
2022-08-28T05:11:59.139Z,2051.00
2022-08-28T05:12:59.136Z,2089.00
2022-08-28T05:13:59.111Z,2124.00
2022-08-28T05:14:59.127Z,2162.00
2022-08-28T05:15:59.118Z,2192.00
2022-08-28T05:16:59.079Z,2295.00
2022-08-28T05:17:59.376Z,2325.00
2022-08-28T05:18:59.053Z,2393.00
2022-08-28T05:19:59.031Z,2457.00
2022-08-28T05:20:59.013Z,2529.00
2022-08-28T05:21:58.994Z,2525.00
2022-08-28T05:22:59.009Z,2582.00
2022-08-28T05:23:58.980Z,2599.00
2022-08-28T05:24:58.965Z,2678.00
2022-08-28T05:25:58.943Z,2733.00
2022-08-28T05:26:58.932Z,2756.00
2022-08-28T05:27:58.997Z,2765.00
2022-08-28T05:28:58.917Z,2719.00
2022-08-28T05:30:01.935Z,2674.00
2022-08-28T05:30:58.887Z,2590.00
2022-08-28T05:31:59.171Z,2518.00
2022-08-28T05:32:58.866Z,2448.00
2022-08-28T05:33:58.838Z,2382.00
2022-08-28T05:34:58.840Z,2392.00
2022-08-28T05:35:58.809Z,2393.00
2022-08-28T05:36:58.799Z,2367.00
2022-08-28T05:37:58.878Z,2312.00
2022-08-28T05:38:58.780Z,2250.00
2022-08-28T05:39:59.757Z,2221.00
2022-08-28T05:40:58.745Z,2143.00
2022-08-28T05:41:58.742Z,2065.00
2022-08-28T05:42:58.712Z,1958.00
2022-08-28T05:43:58.699Z,1853.00
2022-08-28T05:44:58.689Z,1753.00
2022-08-28T05:45:58.705Z,1666.00
2022-08-28T05:46:58.674Z,1586.00
2022-08-28T05:47:58.653Z,1499.00
2022-08-28T05:48:58.636Z,1408.00
2022-08-28T05:49:58.623Z,1319.00
2022-08-28T05:50:58.612Z,1248.00
2022-08-28T05:51:58.604Z,1227.00
2022-08-28T05:52:58.581Z,1233.00
2022-08-28T05:53:58.587Z,1225.00
2022-08-28T05:54:58.555Z,1263.00
2022-08-28T05:55:58.545Z,1348.00
2022-08-28T05:56:58.534Z,1455.00
2022-08-28T05:57:58.506Z,1645.00
2022-08-28T05:58:58.504Z,1806.00
2022-08-28T05:59:58.489Z,1912.00
2022-08-28T06:00:58.467Z,2009.00
2022-08-28T06:02:02.213Z,2157.00
2022-08-28T06:02:59.458Z,2344.00
2022-08-28T06:03:58.506Z,2464.00
2022-08-28T06:04:58.418Z,2533.00
2022-08-28T06:05:58.407Z,2621.00
2022-08-28T06:06:58.407Z,2711.00
2022-08-28T06:07:58.388Z,2756.00
2022-08-28T06:08:59.232Z,2791.00
2022-08-28T06:09:58.359Z,2828.00
2022-08-28T06:10:58.338Z,2846.00
2022-08-28T06:11:58.330Z,2838.00
2022-08-28T06:12:58.333Z,2858.00
2022-08-28T06:13:58.303Z,2916.00
2022-08-28T06:14:58.282Z,3032.00
2022-08-28T06:15:58.310Z,3158.00
2022-08-28T06:16:58.282Z,3274.00
2022-08-28T06:17:58.238Z,3368.00
2022-08-28T06:18:58.234Z,3438.00
2022-08-28T06:19:59.173Z,3486.00
2022-08-28T06:20:58.224Z,3496.00
2022-08-28T06:21:58.195Z,3513.00
2022-08-28T06:22:58.175Z,3539.00
2022-08-28T06:23:58.184Z,3613.00
2022-08-28T06:24:58.162Z,3666.00
2022-08-28T06:25:58.135Z,3690.00
2022-08-28T06:26:58.595Z,3695.00
2022-08-28T06:27:58.199Z,3725.00
2022-08-28T06:28:58.107Z,3768.00
2022-08-28T06:29:58.093Z,3797.00
2022-08-28T06:31:18.413Z,3811.00
2022-08-28T06:31:59.179Z,3833.00
2022-08-28T06:32:58.049Z,3854.00
2022-08-28T06:33:58.030Z,3873.00
2022-08-28T06:34:58.018Z,3867.00
2022-08-28T06:35:58.006Z,3855.00
2022-08-28T06:36:57.996Z,3881.00
2022-08-28T06:37:57.969Z,3925.00
2022-08-28T06:38:57.971Z,4017.00
2022-08-28T06:39:58.183Z,4138.00
2022-08-28T06:40:57.940Z,4271.00
2022-08-28T06:41:57.941Z,4400.00
2022-08-28T06:42:57.921Z,4483.00
2022-08-28T06:43:57.918Z,4555.00
2022-08-28T06:44:58.836Z,4566.00
2022-08-28T06:45:57.931Z,4772.00
2022-08-28T06:46:57.864Z,4923.00
2022-08-28T06:47:57.862Z,5051.00
2022-08-28T06:48:57.842Z,5182.00
2022-08-28T06:49:57.821Z,5272.00
2022-08-28T06:50:57.830Z,5360.00
2022-08-28T06:51:57.794Z,5453.00
2022-08-28T06:52:57.781Z,5570.00
2022-08-28T06:53:57.756Z,5636.00
2022-08-28T06:54:57.755Z,5712.00
2022-08-28T06:55:57.745Z,5774.00
2022-08-28T06:56:57.730Z,5867.00
2022-08-28T06:57:57.706Z,5904.00
2022-08-28T06:58:57.698Z,5972.00
2022-08-28T06:59:57.667Z,6007.00
2022-08-28T07:01:02.762Z,6027.00
2022-08-28T07:01:58.774Z,6035.00
2022-08-28T07:02:57.686Z,6017.00
2022-08-28T07:03:57.624Z,6007.00
2022-08-28T07:04:57.615Z,5995.00
2022-08-28T07:05:57.600Z,5976.00
2022-08-28T07:06:58.250Z,5944.00
2022-08-28T07:07:57.598Z,5947.00
2022-08-28T07:08:57.562Z,5873.00
2022-08-28T07:09:57.540Z,5903.00
2022-08-28T07:10:57.540Z,5875.00
2022-08-28T07:11:58.400Z,5777.00
2022-08-28T07:12:57.530Z,5777.00
2022-08-28T07:13:58.201Z,5692.00
2022-08-28T07:15:00.882Z,5558.00
2022-08-28T07:15:58.585Z,5348.00
2022-08-28T07:16:58.122Z,5226.00
2022-08-28T07:17:57.442Z,5335.00
2022-08-28T07:18:57.423Z,5089.00
2022-08-28T07:19:57.399Z,5268.00
2022-08-28T07:20:57.393Z,5857.00
2022-08-28T07:21:57.382Z,5503.00
2022-08-28T07:22:59.502Z,5077.00
2022-08-28T07:23:57.350Z,5279.00
2022-08-28T07:24:57.341Z,5324.00
2022-08-28T07:25:57.335Z,5361.00
2022-08-28T07:26:57.312Z,5779.00
2022-08-28T07:27:57.308Z,5531.00
2022-08-28T07:29:09.342Z,5476.00
2022-08-28T07:29:58.277Z,5830.00
2022-08-28T07:30:57.364Z,5874.00
2022-08-28T07:31:57.272Z,6175.00
2022-08-28T07:32:57.245Z,6481.00
2022-08-28T07:33:57.226Z,6357.00
2022-08-28T07:34:57.220Z,6443.00
2022-08-28T07:35:57.213Z,6520.00
2022-08-28T07:36:57.208Z,6464.00
2022-08-28T07:37:57.419Z,6556.00
2022-08-28T07:38:57.186Z,6458.00
2022-08-28T07:39:57.184Z,6375.00
2022-08-28T07:40:58.086Z,6458.00
2022-08-28T07:41:57.119Z,6452.00
2022-08-28T07:42:57.142Z,6356.00
2022-08-28T07:43:57.091Z,6522.00
2022-08-28T07:44:57.077Z,6673.00
2022-08-28T07:45:57.115Z,6578.00
2022-08-28T07:46:57.052Z,6345.00
2022-08-28T07:47:57.043Z,6452.00
2022-08-28T07:48:57.035Z,6423.00
2022-08-28T07:49:57.004Z,6414.00
2022-08-28T07:50:57.011Z,6219.00
2022-08-28T07:51:57.006Z,6178.00
2022-08-28T07:52:56.974Z,6254.00
2022-08-28T07:53:56.978Z,6234.00
2022-08-28T07:54:56.940Z,6191.00
2022-08-28T07:55:56.936Z,6165.00
2022-08-28T07:56:57.772Z,6220.00
2022-08-28T07:57:56.924Z,6149.00
2022-08-28T07:58:56.883Z,6204.00
2022-08-28T07:59:56.880Z,6286.00
2022-08-28T08:00:56.858Z,6249.00
2022-08-28T08:01:56.934Z,6123.00
2022-08-28T08:02:56.835Z,5973.00
2022-08-28T08:04:01.138Z,5865.00
2022-08-28T08:04:57.800Z,6028.00
2022-08-28T08:05:56.808Z,6112.00
2022-08-28T08:06:58.282Z,6024.00
2022-08-28T08:07:56.766Z,5800.00
2022-08-28T08:08:56.754Z,5814.00
2022-08-28T08:09:56.741Z,5915.00
2022-08-28T08:10:56.734Z,5861.00
2022-08-28T08:11:56.715Z,5777.00
2022-08-28T08:12:56.692Z,5752.00
2022-08-28T08:13:56.689Z,5705.00
2022-08-28T08:14:56.674Z,5625.00
2022-08-28T08:15:56.707Z,5630.00
2022-08-28T08:16:56.900Z,5448.00
2022-08-28T08:17:56.649Z,5248.00
2022-08-28T08:18:56.644Z,5304.00
2022-08-28T08:19:56.601Z,5257.00
2022-08-28T08:20:56.605Z,5295.00
2022-08-28T08:21:56.576Z,5285.00
2022-08-28T08:22:56.556Z,5327.00
2022-08-28T08:23:56.602Z,5364.00
2022-08-28T08:24:56.550Z,5370.00
2022-08-28T08:25:56.576Z,5312.00
2022-08-28T08:26:59.597Z,5240.00
2022-08-28T08:27:56.520Z,5161.00
2022-08-28T08:28:56.479Z,5059.00
2022-08-28T08:29:56.481Z,5024.00
2022-08-28T08:30:56.514Z,5044.00
2022-08-28T08:31:56.457Z,5042.00
2022-08-28T08:32:56.425Z,5096.00
2022-08-28T08:33:56.418Z,5161.00
2022-08-28T08:34:56.410Z,5221.00
2022-08-28T08:35:56.407Z,5421.00
2022-08-28T08:36:56.371Z,5727.00
2022-08-28T08:37:59.612Z,5827.00
2022-08-28T08:38:59.318Z,6057.00
2022-08-28T08:39:56.403Z,6405.00
2022-08-28T08:40:56.344Z,6524.00
2022-08-28T08:41:56.322Z,6437.00
2022-08-28T08:42:56.303Z,6146.00
2022-08-28T08:43:56.296Z,5772.00
2022-08-28T08:44:56.275Z,5389.00
2022-08-28T08:45:56.306Z,5403.00
2022-08-28T08:46:56.260Z,5756.00
2022-08-28T08:47:56.235Z,6164.00
2022-08-28T08:48:56.216Z,6396.00
2022-08-28T08:49:56.209Z,6505.00
2022-08-28T08:50:56.196Z,6769.00
2022-08-28T08:51:56.212Z,6958.00
2022-08-28T08:52:56.166Z,7618.00
2022-08-28T08:53:56.151Z,7819.00
2022-08-28T08:54:59.367Z,7266.00
2022-08-28T08:55:56.131Z,6590.00
2022-08-28T08:56:56.109Z,6501.00
2022-08-28T08:57:56.106Z,6855.00
2022-08-28T08:58:56.077Z,6623.00
2022-08-28T08:59:56.071Z,6430.00
2022-08-28T09:00:56.071Z,7081.00
2022-08-28T09:01:56.118Z,7636.00
2022-08-28T09:02:56.137Z,8240.00
2022-08-28T09:03:56.089Z,8698.00
2022-08-28T09:04:56.028Z,8296.00
2022-08-28T09:05:56.023Z,7270.00
2022-08-28T09:06:55.987Z,8332.00
2022-08-28T09:07:55.973Z,7744.00
2022-08-28T09:08:55.962Z,4906.00
2022-08-28T09:09:55.963Z,7946.00
2022-08-28T09:10:56.193Z,6983.00
2022-08-28T09:11:57.026Z,5589.00
2022-08-28T09:12:55.904Z,6535.00
2022-08-28T09:13:55.886Z,7152.00
2022-08-28T09:14:55.894Z,7373.00
2022-08-28T09:15:55.946Z,7044.00
2022-08-28T09:16:55.841Z,6797.00
2022-08-28T09:17:56.081Z,6842.00
2022-08-28T09:18:55.816Z,7008.00
2022-08-28T09:19:55.816Z,6952.00
2022-08-28T09:20:55.786Z,7173.00
2022-08-28T09:21:55.786Z,7292.00
2022-08-28T09:22:55.767Z,7207.00
2022-08-28T09:23:55.754Z,6151.00
2022-08-28T09:24:55.747Z,7643.00
2022-08-28T09:25:55.747Z,7857.00
2022-08-28T09:26:55.719Z,7994.00
2022-08-28T09:27:55.709Z,7950.00
2022-08-28T09:28:55.700Z,7644.00
2022-08-28T09:29:55.680Z,6696.00
2022-08-28T09:30:55.705Z,6016.00
2022-08-28T09:31:55.651Z,5604.00
2022-08-28T09:32:55.628Z,6510.00
2022-08-28T09:33:55.621Z,4440.00
2022-08-28T09:34:55.610Z,4100.00
2022-08-28T09:35:55.593Z,4372.00
2022-08-28T09:36:55.580Z,3629.00
2022-08-28T09:37:55.570Z,5343.00
2022-08-28T09:38:55.553Z,4237.00
2022-08-28T09:39:55.603Z,4254.00
2022-08-28T09:40:55.532Z,4715.00
2022-08-28T09:41:55.525Z,4840.00
2022-08-28T09:42:55.513Z,7322.00
2022-08-28T09:43:55.497Z,5356.00
2022-08-28T09:44:55.481Z,6959.00
2022-08-28T09:45:55.527Z,7527.00
2022-08-28T09:46:55.707Z,8168.00
2022-08-28T09:47:55.469Z,8135.00
2022-08-28T09:48:55.417Z,5218.00
2022-08-28T09:49:55.426Z,7188.00
2022-08-28T09:50:55.398Z,6794.00
2022-08-28T09:51:55.395Z,5822.00
2022-08-28T09:52:55.378Z,5140.00
2022-08-28T09:53:55.371Z,5873.00
2022-08-28T09:54:55.355Z,5708.00
2022-08-28T09:55:55.337Z,5880.00
2022-08-28T09:56:55.330Z,4643.00
2022-08-28T09:57:55.318Z,3460.00
2022-08-28T09:58:55.301Z,3580.00
2022-08-28T09:59:55.281Z,3785.00
2022-08-28T10:00:55.263Z,4066.00
2022-08-28T10:01:55.356Z,4157.00
2022-08-28T10:02:55.237Z,4337.00
2022-08-28T10:03:55.258Z,4338.00
2022-08-28T10:04:56.217Z,4653.00
2022-08-28T10:05:55.203Z,4841.00
2022-08-28T10:06:55.180Z,4626.00
2022-08-28T10:07:55.175Z,5640.00
2022-08-28T10:08:55.151Z,5487.00
2022-08-28T10:09:55.165Z,5795.00
2022-08-28T10:10:55.144Z,3723.00
2022-08-28T10:11:55.115Z,3855.00
2022-08-28T10:12:55.104Z,4970.00
2022-08-28T10:13:55.115Z,3950.00
2022-08-28T10:14:55.327Z,4153.00
2022-08-28T10:15:55.117Z,4633.00
2022-08-28T10:16:55.048Z,4825.00
2022-08-28T10:17:55.050Z,5032.00
2022-08-28T10:18:55.024Z,5163.00
2022-08-28T10:19:55.027Z,5328.00
2022-08-28T10:20:54.996Z,5091.00
2022-08-28T10:21:54.987Z,4974.00
2022-08-28T10:22:54.971Z,4828.00
2022-08-28T10:23:55.908Z,4552.00
2022-08-28T10:24:54.951Z,4325.00
2022-08-28T10:25:54.938Z,4085.00
2022-08-28T10:26:54.913Z,3898.00
2022-08-28T10:27:54.902Z,4130.00
2022-08-28T10:28:54.905Z,5249.00
2022-08-28T10:29:55.843Z,3579.00
2022-08-28T10:30:54.960Z,3576.00
2022-08-28T10:31:54.854Z,3532.00
2022-08-28T10:32:54.847Z,3500.00
2022-08-28T10:33:54.845Z,3479.00
2022-08-28T10:34:54.826Z,3511.00
2022-08-28T10:35:54.835Z,3507.00
2022-08-28T10:36:54.784Z,3524.00
2022-08-28T10:37:54.776Z,3516.00
2022-08-28T10:38:54.777Z,3506.00
2022-08-28T10:39:54.827Z,3483.00
2022-08-28T10:40:54.735Z,3456.00
2022-08-28T10:41:54.729Z,3474.00
2022-08-28T10:42:54.700Z,3474.00
2022-08-28T10:43:54.688Z,3488.00
2022-08-28T10:44:54.689Z,3475.00
2022-08-28T10:45:54.699Z,3481.00
2022-08-28T10:46:54.646Z,3443.00
2022-08-28T10:47:54.640Z,3407.00
2022-08-28T10:48:54.621Z,3401.00
2022-08-28T10:49:54.618Z,3385.00
2022-08-28T10:50:54.602Z,3378.00
2022-08-28T10:51:54.592Z,3385.00
2022-08-28T10:52:54.569Z,3397.00
2022-08-28T10:53:54.562Z,3383.00
2022-08-28T10:54:54.551Z,3395.00
2022-08-28T10:55:54.533Z,3378.00
2022-08-28T10:56:56.159Z,3364.00
2022-08-28T10:57:54.507Z,3366.00
2022-08-28T10:58:54.492Z,3373.00
2022-08-28T10:59:54.510Z,3343.00
2022-08-28T11:00:54.512Z,3378.00
2022-08-28T11:01:54.523Z,3399.00
2022-08-28T11:02:54.475Z,3397.00
2022-08-28T11:03:54.468Z,3385.00
2022-08-28T11:04:58.337Z,3377.00
2022-08-28T11:05:54.408Z,3383.00
2022-08-28T11:06:54.383Z,3391.00
2022-08-28T11:07:54.380Z,3404.00
2022-08-28T11:08:54.359Z,3385.00
2022-08-28T11:09:54.360Z,3382.00
2022-08-28T11:10:54.341Z,3383.00
2022-08-28T11:11:56.494Z,3396.00
2022-08-28T11:12:55.319Z,3395.00
2022-08-28T11:13:54.292Z,3387.00
2022-08-28T11:14:54.289Z,3384.00
2022-08-28T11:15:54.503Z,3396.00
2022-08-28T11:16:54.292Z,3399.00
2022-08-28T11:17:54.247Z,3383.00
2022-08-28T11:18:54.225Z,3390.00
2022-08-28T11:19:54.230Z,3398.00
2022-08-28T11:20:54.193Z,3389.00
2022-08-28T11:21:54.196Z,3392.00
2022-08-28T11:22:55.134Z,3407.00
2022-08-28T11:23:54.184Z,3413.00
2022-08-28T11:24:56.918Z,3427.00
2022-08-28T11:25:55.149Z,3443.00
2022-08-28T11:26:54.124Z,3458.00
2022-08-28T11:27:54.108Z,3460.00
2022-08-28T11:28:54.117Z,3478.00
2022-08-28T11:29:54.107Z,3487.00
2022-08-28T11:30:54.083Z,3517.00
2022-08-28T11:31:54.059Z,3533.00
2022-08-28T11:32:54.065Z,3537.00
2022-08-28T11:33:54.030Z,3551.00
2022-08-28T11:34:54.020Z,3542.00
2022-08-28T11:35:54.000Z,3560.00
2022-08-28T11:36:53.991Z,3577.00
2022-08-28T11:37:53.971Z,3583.00
2022-08-28T11:38:53.961Z,3573.00
2022-08-28T11:39:54.017Z,3562.00
2022-08-28T11:40:53.946Z,3564.00
2022-08-28T11:41:53.931Z,3571.00
2022-08-28T11:42:53.913Z,3591.00
2022-08-28T11:43:53.910Z,3595.00
2022-08-28T11:44:53.883Z,3570.00
2022-08-28T11:45:53.916Z,3564.00
2022-08-28T11:46:53.857Z,3538.00
2022-08-28T11:47:53.847Z,3547.00
2022-08-28T11:48:53.846Z,3548.00
2022-08-28T11:49:53.826Z,3534.00
2022-08-28T11:50:53.806Z,3531.00
2022-08-28T11:51:53.798Z,3462.00
2022-08-28T11:52:53.776Z,3515.00
2022-08-28T11:53:53.768Z,3495.00
2022-08-28T11:54:54.004Z,3481.00
2022-08-28T11:55:53.738Z,3466.00
2022-08-28T11:56:53.729Z,3462.00
2022-08-28T11:57:53.719Z,3441.00
2022-08-28T11:58:53.699Z,3450.00
2022-08-28T11:59:53.690Z,3429.00
2022-08-28T12:00:53.671Z,3433.00
2022-08-28T12:01:53.665Z,3430.00
2022-08-28T12:02:53.676Z,3406.00
2022-08-28T12:03:53.728Z,3357.00
2022-08-28T12:04:53.616Z,3375.00
2022-08-28T12:05:53.609Z,3356.00
2022-08-28T12:06:53.613Z,3318.00
2022-08-28T12:07:53.584Z,3351.00
2022-08-28T12:08:53.573Z,3337.00
2022-08-28T12:09:53.546Z,3460.00
2022-08-28T12:10:53.552Z,3482.00
2022-08-28T12:11:53.528Z,3389.00
2022-08-28T12:12:53.563Z,3358.00
2022-08-28T12:13:53.506Z,3486.00
2022-08-28T12:14:53.487Z,3474.00
2022-08-28T12:15:53.505Z,3535.00
2022-08-28T12:16:53.457Z,3543.00
2022-08-28T12:17:53.449Z,3472.00
2022-08-28T12:18:53.448Z,3632.00
2022-08-28T12:19:55.884Z,3753.00
2022-08-28T12:20:53.411Z,3651.00
2022-08-28T12:21:53.400Z,3661.00
2022-08-28T12:22:53.402Z,3777.00
2022-08-28T12:23:56.102Z,4045.00
2022-08-28T12:24:54.568Z,3848.00
2022-08-28T12:25:53.342Z,3585.00
2022-08-28T12:26:53.338Z,3538.00
2022-08-28T12:27:53.319Z,3567.00
2022-08-28T12:28:53.317Z,3564.00
2022-08-28T12:29:53.293Z,3515.00
2022-08-28T12:30:53.345Z,3490.00