createdAt,value
2018-07-19T00:00:17.794Z,8.97
2018-07-19T00:45:39.860Z,9.17
2018-07-19T00:48:08.342Z,8.43
2018-07-19T00:50:36.781Z,8.83
2018-07-19T00:53:05.372Z,8.90
2018-07-19T00:55:33.947Z,8.87
2018-07-19T00:58:02.397Z,8.77
2018-07-19T01:00:31.118Z,9.40
2018-07-19T01:02:59.633Z,8.70
2018-07-19T01:05:28.327Z,9.20
2018-07-19T01:07:56.808Z,8.73
2018-07-19T01:10:25.343Z,9.03
2018-07-19T01:12:54.374Z,9.57
2018-07-19T01:15:22.925Z,9.80
2018-07-19T01:17:51.448Z,9.50
2018-07-19T01:20:19.984Z,9.33
2018-07-19T01:22:48.465Z,9.20
2018-07-19T01:25:16.930Z,8.57
2018-07-19T01:27:45.680Z,8.70
2018-07-19T01:30:14.099Z,9.53
2018-07-19T01:32:42.540Z,9.23
2018-07-19T01:35:10.994Z,9.17
2018-07-19T01:37:39.457Z,9.37
2018-07-19T01:40:07.978Z,9.60
2018-07-19T01:42:42.439Z,9.07
2018-07-19T01:45:11.609Z,9.37
2018-07-19T01:47:40.287Z,9.63
2018-07-19T01:50:09.818Z,8.87
2018-07-19T01:52:38.374Z,9.47
2018-07-19T01:55:07.284Z,9.27
2018-07-19T01:57:35.723Z,9.10
2018-07-19T02:00:04.997Z,8.73
2018-07-19T02:02:33.373Z,8.87
2018-07-19T02:05:01.970Z,9.00
2018-07-19T02:07:30.379Z,9.23
2018-07-19T02:09:58.928Z,9.53
2018-07-19T02:12:27.384Z,9.50
2018-07-19T02:14:55.843Z,9.23
2018-07-19T02:17:24.982Z,9.07
2018-07-19T02:19:53.486Z,9.30
2018-07-19T02:22:21.900Z,9.17
2018-07-19T02:24:50.373Z,9.50
2018-07-19T02:27:18.781Z,8.83
2018-07-19T02:29:47.202Z,9.23
2018-07-19T02:32:15.658Z,9.40
2018-07-19T02:34:44.102Z,9.40
2018-07-19T02:37:12.534Z,9.40
2018-07-19T02:39:40.936Z,9.07
2018-07-19T02:42:09.440Z,9.40
2018-07-19T02:44:37.912Z,10.13
2018-07-19T02:47:06.452Z,9.40
2018-07-19T02:49:35.020Z,10.33
2018-07-19T02:52:03.556Z,10.60
2018-07-19T02:54:32.084Z,11.33
2018-07-19T02:57:00.504Z,10.70
2018-07-19T02:59:28.959Z,10.40
2018-07-19T03:01:57.438Z,11.07
2018-07-19T03:04:25.952Z,10.73
2018-07-19T03:06:54.382Z,10.90
2018-07-19T03:09:22.897Z,10.90
2018-07-19T03:11:51.312Z,11.63
2018-07-19T03:14:19.768Z,11.03
2018-07-19T03:16:48.220Z,11.40
2018-07-19T03:19:16.804Z,11.30
2018-07-19T03:21:45.354Z,11.00
2018-07-19T03:24:13.850Z,11.40
2018-07-19T03:26:42.280Z,11.30
2018-07-19T03:29:10.746Z,10.17
2018-07-19T03:31:39.274Z,10.27
2018-07-19T03:34:07.810Z,10.47
2018-07-19T03:36:37.014Z,10.20
2018-07-19T03:39:08.057Z,10.53
2018-07-19T03:41:36.505Z,9.90
2018-07-19T03:44:04.910Z,9.13
2018-07-19T03:46:33.361Z,9.17
2018-07-19T03:49:01.861Z,9.53
2018-07-19T03:51:30.354Z,10.43
2018-07-19T03:53:58.898Z,9.97
2018-07-19T03:56:27.393Z,9.37
2018-07-19T03:58:55.837Z,9.30
2018-07-19T04:01:24.320Z,8.83
2018-07-19T04:03:52.765Z,9.30
2018-07-19T04:06:21.276Z,9.33
2018-07-19T04:08:49.861Z,8.63
2018-07-19T04:11:18.344Z,9.30
2018-07-19T04:13:46.834Z,8.63
2018-07-19T04:16:15.352Z,8.77
2018-07-19T04:18:43.861Z,9.13
2018-07-19T04:21:12.323Z,9.27
2018-07-19T04:23:40.874Z,9.43
2018-07-19T04:26:09.532Z,9.30
2018-07-19T04:28:38.046Z,10.77
2018-07-19T04:31:06.543Z,10.27
2018-07-19T04:33:34.981Z,10.27
2018-07-19T04:36:03.461Z,9.80
2018-07-19T04:38:31.874Z,10.07
2018-07-19T04:41:00.301Z,9.80
2018-07-19T04:43:28.734Z,10.00
2018-07-19T04:45:57.207Z,10.47
2018-07-19T04:48:25.665Z,10.30
2018-07-19T04:50:54.124Z,9.47
2018-07-19T04:53:22.600Z,9.67
2018-07-19T04:55:51.097Z,9.57
2018-07-19T04:58:19.604Z,9.87
2018-07-19T05:00:48.048Z,9.87
2018-07-19T05:03:16.489Z,10.30
2018-07-19T05:05:45.069Z,9.60
2018-07-19T05:08:13.535Z,10.13
2018-07-19T05:10:41.948Z,9.03
2018-07-19T05:13:10.383Z,9.43
2018-07-19T05:15:38.806Z,9.30
2018-07-19T05:18:07.314Z,8.60
2018-07-19T05:20:35.774Z,9.40
2018-07-19T05:23:05.356Z,9.77
2018-07-19T05:25:33.836Z,9.17
2018-07-19T05:28:02.324Z,9.37
2018-07-19T05:30:30.806Z,9.43
2018-07-19T05:32:59.405Z,8.43
2018-07-19T05:35:28.048Z,9.43
2018-07-19T05:37:56.586Z,8.37
2018-07-19T05:40:25.155Z,8.30
2018-07-19T05:42:53.585Z,7.57
2018-07-19T05:45:22.072Z,8.17
2018-07-19T05:47:50.581Z,6.63
2018-07-19T05:50:19.061Z,5.73
2018-07-19T05:52:47.679Z,6.17
2018-07-19T05:55:16.231Z,6.03
2018-07-19T05:57:44.724Z,5.33
2018-07-19T06:00:13.169Z,6.20
2018-07-19T06:02:41.641Z,7.23
2018-07-19T06:05:10.093Z,11.10
2018-07-19T06:07:38.601Z,6.27
2018-07-19T06:10:07.169Z,6.10
2018-07-19T06:12:35.664Z,5.47
2018-07-19T06:15:04.784Z,6.03
2018-07-19T06:17:33.327Z,5.63
2018-07-19T06:20:02.591Z,6.10
2018-07-19T06:22:31.063Z,5.70
2018-07-19T06:25:02.442Z,5.67
2018-07-19T06:27:30.951Z,5.20
2018-07-19T06:29:59.433Z,4.90
2018-07-19T06:32:27.848Z,5.53
2018-07-19T06:34:56.307Z,5.60
2018-07-19T06:37:24.781Z,5.07
2018-07-19T06:39:53.176Z,4.87
2018-07-19T06:42:21.609Z,5.10
2018-07-19T06:44:50.229Z,4.60
2018-07-19T06:47:18.665Z,5.63
2018-07-19T06:49:48.277Z,5.17
2018-07-19T06:52:16.757Z,4.50
2018-07-19T06:54:45.244Z,5.33
2018-07-19T06:57:13.826Z,4.83
2018-07-19T06:59:42.391Z,4.50
2018-07-19T07:02:11.113Z,4.83
2018-07-19T07:04:39.838Z,4.97
2018-07-19T07:07:08.438Z,4.60
2018-07-19T07:09:36.873Z,5.27
2018-07-19T07:12:05.368Z,5.00
2018-07-19T07:14:33.884Z,5.87
2018-07-19T07:17:02.344Z,5.17
2018-07-19T07:19:30.799Z,4.70
2018-07-19T07:21:59.235Z,5.03
2018-07-19T07:24:27.673Z,4.50
2018-07-19T07:26:56.135Z,4.80
2018-07-19T07:29:24.720Z,5.60
2018-07-19T07:31:53.298Z,4.23
2018-07-19T07:34:22.038Z,4.33
2018-07-19T07:36:50.596Z,6.40
2018-07-19T07:39:19.252Z,4.57
2018-07-19T07:41:47.844Z,4.40
2018-07-19T07:44:16.386Z,4.27
2018-07-19T07:46:44.919Z,4.10
2018-07-19T07:49:13.380Z,4.77
2018-07-19T07:51:41.785Z,4.00
2018-07-19T07:54:10.244Z,4.57
2018-07-19T07:56:38.888Z,4.17
2018-07-19T07:59:07.463Z,3.90
2018-07-19T08:01:35.929Z,3.90
2018-07-19T08:04:04.536Z,3.93
2018-07-19T08:06:33.060Z,3.70
2018-07-19T08:09:01.694Z,3.93
2018-07-19T08:11:30.308Z,3.70
2018-07-19T08:13:58.815Z,4.17
2018-07-19T08:16:27.453Z,4.03
2018-07-19T08:18:56.045Z,2.93
2018-07-19T08:21:24.581Z,4.03
2018-07-19T08:23:53.197Z,3.53
2018-07-19T08:26:21.708Z,3.53
2018-07-19T08:28:50.285Z,3.50
2018-07-19T08:31:18.735Z,3.50
2018-07-19T08:33:47.224Z,2.90
2018-07-19T08:36:15.722Z,3.33
2018-07-19T08:38:44.185Z,3.43
2018-07-19T08:41:12.688Z,3.30
2018-07-19T08:43:41.259Z,3.50
2018-07-19T08:46:09.776Z,3.47
2018-07-19T08:48:38.264Z,3.47
2018-07-19T08:51:06.849Z,3.47
2018-07-19T08:53:35.564Z,3.63
2018-07-19T08:56:04.125Z,3.10
2018-07-19T08:58:32.782Z,3.40
2018-07-19T09:01:01.447Z,3.67
2018-07-19T09:03:30.053Z,3.63
2018-07-19T09:05:58.631Z,3.50
2018-07-19T09:08:27.074Z,3.23
2018-07-19T09:10:55.542Z,3.27
2018-07-19T09:13:23.735Z,3.13
2018-07-19T09:15:52.192Z,3.13
2018-07-19T09:18:20.625Z,3.37
2018-07-19T09:20:49.128Z,3.40
2018-07-19T09:23:17.609Z,3.27
2018-07-19T09:25:46.055Z,2.87
2018-07-19T09:28:14.548Z,3.70
2018-07-19T09:30:43.118Z,2.87
2018-07-19T09:33:11.593Z,3.20
2018-07-19T09:35:40.097Z,3.50
2018-07-19T09:38:08.779Z,3.10
2018-07-19T09:40:37.491Z,3.00
2018-07-19T09:43:07.827Z,3.10
2018-07-19T09:45:36.750Z,3.30
2018-07-19T09:48:05.408Z,3.40
2018-07-19T09:50:34.284Z,3.40
2018-07-19T09:53:02.773Z,3.63
2018-07-19T09:55:31.297Z,3.47
2018-07-19T09:57:59.801Z,3.17
2018-07-19T10:00:33.685Z,3.10
2018-07-19T10:03:02.377Z,3.00
2018-07-19T10:05:30.899Z,2.60
2018-07-19T10:07:59.386Z,2.90
2018-07-19T10:10:27.865Z,3.33
2018-07-19T10:12:56.357Z,3.10
2018-07-19T10:15:24.841Z,3.27
2018-07-19T10:17:53.353Z,2.90
2018-07-19T10:20:21.949Z,3.00
2018-07-19T10:22:50.512Z,3.20
2018-07-19T10:25:19.071Z,2.93
2018-07-19T10:27:47.334Z,3.17
2018-07-19T10:30:15.949Z,3.10
2018-07-19T10:32:44.811Z,3.00
2018-07-19T10:35:13.318Z,3.00
2018-07-19T10:37:41.779Z,3.23
2018-07-19T10:40:10.214Z,3.20
2018-07-19T10:42:38.845Z,2.90
2018-07-19T10:45:07.340Z,2.93
2018-07-19T10:47:35.773Z,2.93
2018-07-19T10:50:04.341Z,2.90
2018-07-19T10:52:32.798Z,2.67
2018-07-19T10:55:01.289Z,2.90
2018-07-19T10:57:29.810Z,3.33
2018-07-19T10:59:58.284Z,3.10
2018-07-19T11:02:26.922Z,3.43
2018-07-19T11:04:55.341Z,2.70
2018-07-19T11:07:23.777Z,3.03
2018-07-19T11:09:52.375Z,2.83
2018-07-19T11:12:20.928Z,2.77
2018-07-19T11:14:49.466Z,2.70
2018-07-19T11:17:17.915Z,3.15
2018-07-19T11:19:46.335Z,3.10
2018-07-19T11:22:14.841Z,3.37
2018-07-19T11:24:43.488Z,3.07
2018-07-19T11:27:12.014Z,3.17
2018-07-19T11:29:40.469Z,3.23
2018-07-19T11:32:09.231Z,3.00
2018-07-19T11:34:37.761Z,3.10
2018-07-19T11:37:06.248Z,3.33
2018-07-19T11:39:34.703Z,3.10
2018-07-19T11:42:03.169Z,3.22
2018-07-19T11:44:31.645Z,2.90
2018-07-19T11:47:00.179Z,3.10
2018-07-19T11:49:28.495Z,3.22
2018-07-19T11:51:57.900Z,2.80
2018-07-19T11:54:26.429Z,3.00
2018-07-19T11:56:54.924Z,2.55
2018-07-19T11:59:23.381Z,3.00
2018-07-19T12:01:51.830Z,3.00
2018-07-19T12:04:20.495Z,2.98
2018-07-19T12:06:48.978Z,3.17
2018-07-19T12:09:17.495Z,3.10
2018-07-19T12:11:46.051Z,3.10
2018-07-19T12:14:14.540Z,3.10
2018-07-19T12:16:43.176Z,3.27
2018-07-19T12:19:11.709Z,3.23
2018-07-19T12:21:40.552Z,2.90
2018-07-19T12:24:09.111Z,3.07
2018-07-19T12:26:37.757Z,3.40
2018-07-19T12:29:06.352Z,3.10
2018-07-19T12:31:35.038Z,3.37
2018-07-19T12:34:03.568Z,3.50
2018-07-19T12:36:32.093Z,3.30
2018-07-19T12:39:00.612Z,2.97
2018-07-19T12:41:29.154Z,3.00
2018-07-19T12:43:57.818Z,3.27
2018-07-19T12:46:26.377Z,3.07
2018-07-19T12:48:54.635Z,2.90
2018-07-19T12:51:23.204Z,2.87
2018-07-19T12:53:52.530Z,2.90
2018-07-19T12:56:21.209Z,3.27
2018-07-19T12:58:49.743Z,3.10
2018-07-19T13:01:18.315Z,2.90
2018-07-19T13:03:46.815Z,2.87
2018-07-19T13:06:15.363Z,3.43
2018-07-19T13:08:43.955Z,2.90
2018-07-19T13:11:12.536Z,3.00
2018-07-19T13:13:41.869Z,3.10
2018-07-19T13:16:10.922Z,3.13
2018-07-19T13:18:39.586Z,3.03
2018-07-19T13:21:08.176Z,3.40
2018-07-19T13:23:36.934Z,3.20
2018-07-19T13:26:05.545Z,3.10
2018-07-19T13:28:34.066Z,3.17
2018-07-19T13:31:02.637Z,3.00
2018-07-19T13:33:31.315Z,2.80
2018-07-19T13:36:00.135Z,3.33
2018-07-19T13:38:28.674Z,2.80
2018-07-19T13:40:57.491Z,3.07
2018-07-19T13:43:26.014Z,2.73
2018-07-19T13:45:54.546Z,3.03
2018-07-19T13:48:29.567Z,3.00
2018-07-19T13:50:58.060Z,2.73
2018-07-19T13:53:39.085Z,3.07
2018-07-19T13:56:08.372Z,2.90
2018-07-19T13:58:37.846Z,3.20
2018-07-19T14:01:06.401Z,3.03
2018-07-19T14:03:34.875Z,3.03
2018-07-19T14:06:03.583Z,3.23
2018-07-19T14:08:32.126Z,3.33
2018-07-19T14:11:00.618Z,3.10
2018-07-19T14:13:29.113Z,3.00
2018-07-19T14:15:57.383Z,3.13
2018-07-19T14:18:26.216Z,3.70
2018-07-19T14:20:54.901Z,3.70
2018-07-19T14:23:23.568Z,3.37
2018-07-19T14:25:52.764Z,3.30
2018-07-19T14:28:22.321Z,3.17
2018-07-19T14:30:51.046Z,3.07
2018-07-19T14:33:19.538Z,3.13
2018-07-19T14:35:48.135Z,3.10
2018-07-19T14:38:16.636Z,3.70
2018-07-19T14:40:45.408Z,3.20
2018-07-19T14:43:13.965Z,3.23
2018-07-19T14:45:42.543Z,4.03
2018-07-19T14:48:11.160Z,3.33
2018-07-19T14:50:39.949Z,3.60
2018-07-19T14:53:08.498Z,2.87
2018-07-19T14:55:36.978Z,3.30
2018-07-19T14:58:05.546Z,3.60
2018-07-19T15:00:34.293Z,3.70
2018-07-19T15:03:03.468Z,3.70
2018-07-19T15:05:32.185Z,3.60
2018-07-19T15:08:00.769Z,3.23
2018-07-19T15:10:29.371Z,3.30
2018-07-19T15:12:58.014Z,3.20
2018-07-19T15:15:26.655Z,3.47
2018-07-19T15:17:55.142Z,3.43
2018-07-19T15:20:23.964Z,3.53
2018-07-19T15:22:52.495Z,3.30
2018-07-19T15:25:20.999Z,3.53
2018-07-19T15:27:49.531Z,3.80
2018-07-19T15:30:18.137Z,3.80
2018-07-19T15:32:46.702Z,3.20
2018-07-19T15:35:15.404Z,3.33
2018-07-19T15:37:44.149Z,3.63
2018-07-19T15:40:12.625Z,3.57
2018-07-19T15:42:41.139Z,3.30
2018-07-19T15:45:09.795Z,4.70
2018-07-19T15:47:38.518Z,3.63
2018-07-19T15:50:07.153Z,3.40
2018-07-19T15:52:35.792Z,3.87
2018-07-19T15:55:04.539Z,3.60
2018-07-19T15:57:33.107Z,3.30
2018-07-19T16:00:01.606Z,3.63
2018-07-19T16:02:30.221Z,3.50
2018-07-19T16:04:58.759Z,3.27
2018-07-19T16:07:27.284Z,3.17
2018-07-19T16:09:55.763Z,3.37
2018-07-19T16:12:24.275Z,3.57
2018-07-19T16:14:52.819Z,3.50
2018-07-19T16:17:21.357Z,3.50
2018-07-19T16:19:50.242Z,4.20
2018-07-19T16:22:18.849Z,3.50
2018-07-19T16:24:47.392Z,3.77
2018-07-19T16:27:16.113Z,7.97
2018-07-19T16:29:44.701Z,4.90
2018-07-19T16:32:13.308Z,3.60
2018-07-19T16:34:41.840Z,4.50
2018-07-19T16:37:10.468Z,5.60
2018-07-19T16:39:38.934Z,7.03
2018-07-19T16:42:07.723Z,4.13
2018-07-19T16:44:36.231Z,4.67
2018-07-19T16:47:05.055Z,4.43
2018-07-19T16:49:33.566Z,3.80
2018-07-19T16:52:02.099Z,3.13
2018-07-19T16:54:30.633Z,3.43
2018-07-19T16:56:59.171Z,3.47
2018-07-19T16:59:27.710Z,3.73
2018-07-19T17:01:56.242Z,3.50
2018-07-19T17:04:24.933Z,3.63
2018-07-19T17:06:53.434Z,3.20
2018-07-19T17:09:22.025Z,3.50
2018-07-19T17:11:50.702Z,3.57
2018-07-19T17:14:19.282Z,3.83
2018-07-19T17:16:47.820Z,3.20
2018-07-19T17:19:16.352Z,3.47
2018-07-19T17:21:45.606Z,3.53
2018-07-19T17:24:15.087Z,3.63
2018-07-19T17:26:43.702Z,3.63
2018-07-19T17:29:12.341Z,3.53
2018-07-19T17:31:40.980Z,3.70
2018-07-19T17:34:09.641Z,3.70
2018-07-19T17:36:38.231Z,4.13
2018-07-19T17:39:09.812Z,3.73
2018-07-19T17:41:38.665Z,3.73
2018-07-19T17:44:07.293Z,3.60
2018-07-19T17:46:36.163Z,3.73
2018-07-19T17:49:05.210Z,3.43
2018-07-19T17:51:34.023Z,3.40
2018-07-19T17:54:02.694Z,3.60
2018-07-19T17:56:31.258Z,3.60
2018-07-19T17:58:59.965Z,4.30
2018-07-19T18:01:28.575Z,3.47
2018-07-19T18:03:57.537Z,3.87
2018-07-19T18:06:26.429Z,4.00
2018-07-19T18:08:55.143Z,3.87
2018-07-19T18:11:23.705Z,3.70
2018-07-19T18:13:52.231Z,4.00
2018-07-19T18:16:20.993Z,4.47
2018-07-19T18:18:49.858Z,3.50
2018-07-19T18:21:18.692Z,3.97
2018-07-19T18:23:47.320Z,4.00
2018-07-19T18:26:15.944Z,4.13
2018-07-19T18:28:44.481Z,3.67
2018-07-19T18:31:13.125Z,4.27
2018-07-19T18:33:41.716Z,3.87
2018-07-19T18:36:10.268Z,3.87
2018-07-19T18:38:38.911Z,3.80
2018-07-19T18:41:07.556Z,4.57
2018-07-19T18:43:36.133Z,4.20
2018-07-19T18:46:04.849Z,4.30
2018-07-19T18:48:34.279Z,4.20
2018-07-19T18:51:03.363Z,4.17
2018-07-19T18:53:31.951Z,4.47
2018-07-19T18:56:00.534Z,4.90
2018-07-19T18:58:29.726Z,4.50
2018-07-19T19:00:58.535Z,4.10
2018-07-19T19:03:27.332Z,4.40
2018-07-19T19:05:56.129Z,3.97
2018-07-19T19:08:25.087Z,4.20
2018-07-19T19:10:55.212Z,4.57
2018-07-19T19:13:24.256Z,4.50
2018-07-19T19:15:52.672Z,5.07
2018-07-19T19:18:21.500Z,4.50
2018-07-19T19:20:50.296Z,5.50
2018-07-19T19:23:18.577Z,4.33
2018-07-19T19:25:47.341Z,4.47
2018-07-19T19:28:16.357Z,5.27
2018-07-19T19:30:45.821Z,4.73
2018-07-19T19:33:14.836Z,4.77
2018-07-19T19:35:43.708Z,5.77
2018-07-19T19:38:12.500Z,5.57
2018-07-19T19:40:41.314Z,5.33
2018-07-19T19:43:10.491Z,10.13
2018-07-19T19:45:39.432Z,5.30
2018-07-19T19:48:08.318Z,6.17
2018-07-19T19:50:36.934Z,5.57
2018-07-19T19:53:05.908Z,6.43
2018-07-19T19:55:34.947Z,7.70
2018-07-19T19:58:04.063Z,6.73
2018-07-19T20:00:32.878Z,5.70
2018-07-19T20:03:01.572Z,6.60
2018-07-19T20:05:30.298Z,5.40
